createdAt,value
2022-09-03T04:00:26.482Z,1.70
2022-09-03T04:11:31.367Z,1.30
2022-09-03T04:22:31.251Z,2.30
2022-09-03T04:33:31.098Z,1.70
2022-09-03T04:44:30.970Z,2.40
2022-09-03T04:55:30.843Z,2.50
2022-09-03T05:06:30.737Z,3.00
2022-09-03T05:17:30.596Z,2.50
2022-09-03T05:28:30.473Z,2.10
2022-09-03T05:39:30.424Z,2.00
2022-09-03T05:50:30.242Z,1.70
2022-09-03T06:01:30.123Z,1.20
2022-09-03T06:12:29.993Z,1.50
2022-09-03T06:23:29.847Z,2.30
2022-09-03T06:34:29.722Z,2.20
2022-09-03T06:45:29.642Z,2.60
2022-09-03T06:56:29.485Z,2.60
2022-09-03T07:07:29.360Z,2.70
2022-09-03T07:18:29.224Z,3.30
2022-09-03T07:29:29.100Z,4.00
2022-09-03T07:40:28.978Z,3.20
2022-09-03T07:51:29.070Z,3.60
2022-09-03T08:02:28.737Z,5.00
2022-09-03T08:13:28.676Z,4.30
2022-09-03T08:24:28.474Z,4.00
2022-09-03T08:35:28.360Z,4.00
2022-09-03T08:46:28.276Z,3.70
2022-09-03T08:57:28.098Z,4.20
2022-09-03T09:08:27.961Z,4.60
2022-09-03T09:19:27.843Z,3.40
2022-09-03T09:30:27.710Z,3.40
2022-09-03T09:41:29.958Z,3.90
2022-09-03T09:52:27.467Z,2.80
2022-09-03T10:03:27.337Z,3.90
2022-09-03T10:14:27.212Z,4.40
2022-09-03T10:25:27.094Z,5.60
2022-09-03T10:36:26.971Z,5.50
2022-09-03T10:47:26.835Z,5.30
2022-09-03T10:58:26.747Z,4.10
2022-09-03T11:09:26.627Z,4.50
2022-09-03T11:20:26.463Z,3.60
2022-09-03T11:31:26.428Z,3.90
2022-09-03T11:42:26.218Z,3.50
2022-09-03T11:53:26.203Z,1.70
2022-09-03T12:04:26.078Z,2.20
2022-09-03T12:15:25.845Z,1.60
2022-09-03T12:26:25.723Z,1.40
2022-09-03T12:27:20.721Z,1.40
2022-09-03T12:28:20.699Z,1.70
2022-09-03T12:40:21.764Z,1.90
2022-09-03T12:41:26.697Z,1.90
2022-09-03T12:52:26.452Z,2.70
2022-09-03T12:53:20.425Z,2.60
2022-09-03T12:54:20.418Z,2.00
2022-09-03T13:05:25.297Z,2.60
2022-09-03T13:06:20.289Z,2.40
2022-09-03T13:07:20.285Z,1.90
2022-09-03T13:18:25.155Z,2.20
2022-09-03T13:29:25.043Z,2.30
2022-09-03T13:40:24.907Z,2.40
2022-09-03T13:51:24.789Z,3.10
2022-09-03T14:02:24.726Z,4.10
2022-09-03T14:13:24.578Z,3.50
2022-09-03T14:24:24.412Z,4.50
2022-09-03T14:35:24.292Z,3.80
2022-09-03T14:46:24.199Z,3.80
2022-09-03T14:57:24.058Z,4.30
2022-09-03T15:08:23.952Z,4.10
2022-09-03T15:19:23.790Z,3.40
2022-09-03T15:30:23.661Z,2.90
2022-09-03T15:41:23.549Z,3.50
2022-09-03T15:52:23.429Z,4.20
2022-09-03T16:03:24.375Z,3.40
2022-09-03T16:14:23.176Z,3.40
2022-09-03T16:25:23.046Z,3.60
2022-09-03T16:36:22.925Z,4.10
2022-09-03T16:47:22.799Z,3.10
2022-09-03T16:58:22.684Z,3.50
2022-09-03T17:09:22.549Z,4.10
2022-09-03T17:20:22.423Z,3.40
2022-09-03T17:31:22.403Z,3.90
2022-09-03T17:42:22.189Z,4.30
2022-09-03T17:53:22.063Z,4.10
2022-09-03T18:04:21.978Z,4.80
2022-09-03T18:15:21.804Z,4.20
2022-09-03T18:26:21.680Z,5.20
2022-09-03T18:37:21.570Z,5.00
2022-09-03T18:48:22.454Z,4.20
2022-09-03T18:59:21.302Z,5.20
2022-09-03T19:10:21.174Z,5.70
2022-09-03T19:21:21.048Z,8.00
2022-09-03T19:32:20.923Z,6.00
2022-09-03T19:43:20.809Z,8.50
2022-09-03T19:54:20.673Z,9.40
2022-09-03T20:05:20.575Z,8.30
2022-09-03T20:16:20.457Z,7.40
2022-09-03T20:27:20.335Z,8.70
2022-09-03T20:38:20.178Z,9.20
2022-09-03T20:49:20.063Z,8.90
