createdAt,value
2023-02-08T00:00:40.411Z,-4.6
2023-02-08T00:05:39.717Z,-4.6
2023-02-08T00:10:40.044Z,-4.6
2023-02-08T00:15:40.372Z,-4.6
2023-02-08T00:20:39.750Z,-4.7
2023-02-08T00:25:40.001Z,-4.7
2023-02-08T00:30:40.227Z,-4.7
2023-02-08T00:35:39.432Z,-4.7
2023-02-08T00:40:40.773Z,-4.8
2023-02-08T00:45:40.101Z,-4.8
2023-02-08T00:50:40.371Z,-4.9
2023-02-08T00:55:39.461Z,-4.9
2023-02-08T01:00:39.867Z,-4.9
2023-02-08T01:05:40.029Z,-4.9
2023-02-08T01:10:40.441Z,-5
2023-02-08T01:15:39.475Z,-5
2023-02-08T01:20:39.980Z,-5
2023-02-08T01:25:40.024Z,-5
2023-02-08T01:30:40.474Z,-5
2023-02-08T01:35:39.876Z,-5
2023-02-08T01:40:40.170Z,-5
2023-02-08T01:45:40.284Z,-5
2023-02-08T01:50:39.807Z,-5.1
2023-02-08T01:55:40.162Z,-5.1
2023-02-08T02:00:40.156Z,-5.1
2023-02-08T02:05:40.371Z,-5.1
2023-02-08T02:10:40.774Z,-5.1
2023-02-08T02:15:39.850Z,-5.1
2023-02-08T02:20:40.474Z,-5.2
2023-02-08T02:25:39.643Z,-5.2
2023-02-08T02:30:39.978Z,-5.3
2023-02-08T02:35:40.072Z,-5.3
2023-02-08T02:40:40.277Z,-5.3
2023-02-08T02:45:40.414Z,-5.3
2023-02-08T02:50:40.575Z,-5.2
2023-02-08T02:55:40.058Z,-5.2
2023-02-08T03:00:40.680Z,-5.2
2023-02-08T03:05:40.056Z,-5.2
2023-02-08T03:10:40.416Z,-5.2
2023-02-08T03:15:40.041Z,-5.2
2023-02-08T03:20:40.656Z,-5.2
2023-02-08T03:25:39.734Z,-5.2
2023-02-08T03:30:40.844Z,-5.2
2023-02-08T03:35:40.328Z,-5.2
2023-02-08T03:40:40.064Z,-5.2
2023-02-08T03:45:40.246Z,-5.2
2023-02-08T03:50:39.931Z,-5.3
2023-02-08T03:55:39.810Z,-5.3
2023-02-08T04:00:40.251Z,-5.3
2023-02-08T04:05:39.547Z,-5.3
2023-02-08T04:10:40.214Z,-5.4
2023-02-08T04:15:39.696Z,-5.4
2023-02-08T04:20:40.118Z,-5.5
2023-02-08T04:25:40.203Z,-5.5
2023-02-08T04:30:40.568Z,-5.6
2023-02-08T04:35:39.852Z,-5.6
2023-02-08T04:40:40.196Z,-5.6
2023-02-08T04:45:40.198Z,-5.6
2023-02-08T04:50:40.423Z,-5.7
2023-02-08T04:55:39.671Z,-5.7
2023-02-08T05:00:39.878Z,-5.7
2023-02-08T05:05:40.094Z,-5.7
2023-02-08T05:10:40.242Z,-5.5
2023-02-08T05:15:39.502Z,-5.5
2023-02-08T05:20:40.753Z,-5.3
2023-02-08T05:25:39.805Z,-5.3
2023-02-08T05:30:40.894Z,-5.3
2023-02-08T05:35:40.080Z,-5.3
2023-02-08T05:40:40.649Z,-5.2
2023-02-08T05:45:39.935Z,-5.2
2023-02-08T05:50:40.278Z,-5.2
2023-02-08T05:55:40.429Z,-5.2
2023-02-08T06:00:40.803Z,-5.1
2023-02-08T06:05:40.320Z,-5.1
2023-02-08T06:10:40.738Z,-5
2023-02-08T06:15:39.784Z,-5
2023-02-08T06:20:40.134Z,-4.9
2023-02-08T06:25:40.165Z,-4.9
2023-02-08T06:30:40.582Z,-4.9
2023-02-08T06:35:39.770Z,-4.9
2023-02-08T06:40:39.971Z,-4.9
2023-02-08T06:45:40.087Z,-4.9
2023-02-08T06:50:40.423Z,-4.9
2023-02-08T06:55:39.715Z,-4.9
2023-02-08T07:00:40.021Z,-4.9
2023-02-08T07:05:40.185Z,-4.9
2023-02-08T07:10:40.445Z,-5
2023-02-08T07:15:39.767Z,-5
2023-02-08T07:20:39.952Z,-4.9
2023-02-08T07:25:40.193Z,-4.9
2023-02-08T07:30:40.639Z,-4.8
2023-02-08T07:35:40.279Z,-4.8
2023-02-08T07:40:40.748Z,-4.8
2023-02-08T07:45:40.502Z,-4.8
2023-02-08T07:50:40.777Z,-4.6
2023-02-08T07:55:40.338Z,-4.6
2023-02-08T08:00:40.898Z,-4.4
2023-02-08T08:05:39.820Z,-4.4
2023-02-08T08:10:40.422Z,-4.2
2023-02-08T08:15:40.095Z,-4.2
2023-02-08T08:20:40.420Z,-3.9
2023-02-08T08:25:40.188Z,-3.9
2023-02-08T08:30:40.561Z,-3.7
2023-02-08T08:35:40.752Z,-3.7
2023-02-08T08:40:40.439Z,-3.3
2023-02-08T08:45:40.435Z,-3.3
2023-02-08T08:50:41.021Z,-2.9
2023-02-08T08:55:39.906Z,-2.9
2023-02-08T09:00:40.426Z,-2.6
2023-02-08T09:05:40.020Z,-2.6
2023-02-08T09:10:40.763Z,-2.2
2023-02-08T09:15:40.490Z,-2.2
2023-02-08T09:20:40.850Z,-1.8
2023-02-08T09:25:40.557Z,-1.8
2023-02-08T09:30:40.193Z,-1.2
2023-02-08T09:35:40.242Z,-1.2
2023-02-08T09:40:40.026Z,-0.7
2023-02-08T09:45:51.088Z,-0.7
2023-02-08T09:50:39.943Z,-0.2
2023-02-08T09:55:40.642Z,-0.2
2023-02-08T10:00:40.091Z,0.3
2023-02-08T10:05:40.049Z,0.3
2023-02-08T10:10:40.484Z,0.7
2023-02-08T10:15:39.753Z,0.7
2023-02-08T10:20:39.746Z,1.1
2023-02-08T10:25:39.861Z,1.1
2023-02-08T10:30:39.934Z,1.5
2023-02-08T10:35:40.597Z,1.5
2023-02-08T10:40:40.045Z,2
2023-02-08T10:45:40.363Z,2
2023-02-08T10:50:40.124Z,2.5
2023-02-08T10:55:40.851Z,2.5
2023-02-08T11:00:39.936Z,2.8
2023-02-08T11:05:39.938Z,2.8
2023-02-08T11:10:40.368Z,2.9
2023-02-08T11:15:40.724Z,2.9
2023-02-08T11:20:40.342Z,3.1
2023-02-08T11:25:40.530Z,3.1
2023-02-08T11:30:39.929Z,3.4
2023-02-08T11:35:40.052Z,3.4
2023-02-08T11:40:40.091Z,3.6
2023-02-08T11:45:40.352Z,3.6
2023-02-08T11:50:39.951Z,3.9
2023-02-08T11:55:40.100Z,3.9
2023-02-08T12:00:40.209Z,4.2
2023-02-08T12:05:40.279Z,4.2
2023-02-08T12:10:40.572Z,4.1
2023-02-08T12:15:57.143Z,4.1
2023-02-08T12:20:40.313Z,4.2
2023-02-08T12:25:40.814Z,4.2
2023-02-08T12:30:40.737Z,4.3
2023-02-08T12:35:54.035Z,4.3
2023-02-08T12:40:40.496Z,4.5
2023-02-08T12:45:40.859Z,4.5
2023-02-08T12:50:40.492Z,4.7
2023-02-08T12:55:40.644Z,4.7
2023-02-08T13:00:40.265Z,4.7
2023-02-08T13:05:41.723Z,4.7
2023-02-08T13:10:40.539Z,5.1
2023-02-08T13:15:40.813Z,5.1
2023-02-08T13:20:40.096Z,5.3
2023-02-08T13:25:40.236Z,5.3
2023-02-08T13:30:40.673Z,5.5
2023-02-08T13:35:40.178Z,5.5
2023-02-08T13:40:40.601Z,5.3
2023-02-08T13:45:39.963Z,5.3
2023-02-08T13:50:40.352Z,5.2
2023-02-08T13:55:40.613Z,5.2
2023-02-08T14:00:40.113Z,5.2
2023-02-08T14:05:40.171Z,5.2
2023-02-08T14:10:40.837Z,5.1
2023-02-08T14:15:40.033Z,5.1
2023-02-08T14:20:40.328Z,5
2023-02-08T14:25:40.380Z,5
2023-02-08T14:30:40.120Z,5
2023-02-08T14:35:40.088Z,5
2023-02-08T14:40:40.274Z,4.9
2023-02-08T14:45:40.632Z,4.9
2023-02-08T14:50:40.246Z,4.8
2023-02-08T14:55:40.537Z,4.8
2023-02-08T15:00:40.318Z,4.8
2023-02-08T15:05:40.138Z,4.8
2023-02-08T15:10:40.122Z,4.6
2023-02-08T15:15:40.198Z,4.6
2023-02-08T15:20:39.849Z,4.2
2023-02-08T15:25:40.025Z,4.2
2023-02-08T15:30:40.212Z,3.9
2023-02-08T15:35:40.466Z,3.9
2023-02-08T15:40:39.967Z,3.6
2023-02-08T15:45:40.827Z,3.6
2023-02-08T15:50:40.064Z,3.3
2023-02-08T15:55:40.445Z,3.3
2023-02-08T16:00:40.503Z,3.1
2023-02-08T16:05:40.451Z,3.1
2023-02-08T16:10:41.185Z,2.8
2023-02-08T16:15:40.874Z,2.8
2023-02-08T16:20:40.236Z,2.6
2023-02-08T16:25:40.469Z,2.6
2023-02-08T16:30:40.701Z,2.4
2023-02-08T16:35:40.072Z,2.4
2023-02-08T16:40:40.235Z,2.1
2023-02-08T16:45:40.274Z,2.1
2023-02-08T16:50:40.384Z,1.9
2023-02-08T16:55:40.547Z,1.9
2023-02-08T17:00:40.542Z,1.7
2023-02-08T17:05:40.736Z,1.7
2023-02-08T17:10:40.911Z,1.5
2023-02-08T17:15:40.443Z,1.5
2023-02-08T17:20:40.723Z,1.3
2023-02-08T17:25:41.075Z,1.3
2023-02-08T17:30:40.712Z,1.1
2023-02-08T17:35:41.487Z,1.1
2023-02-08T17:40:40.404Z,1
2023-02-08T17:45:40.482Z,1
2023-02-08T17:50:40.834Z,0.8
2023-02-08T17:55:40.398Z,0.8
2023-02-08T18:00:40.508Z,0.7
2023-02-08T18:05:40.232Z,0.7
2023-02-08T18:10:40.433Z,0.7
2023-02-08T18:15:41.219Z,0.7
2023-02-08T18:20:40.833Z,0.5
2023-02-08T18:25:41.357Z,0.5
2023-02-08T18:30:41.039Z,0.4
2023-02-08T18:35:40.283Z,0.4
2023-02-08T18:40:40.518Z,0.3
2023-02-08T18:45:40.503Z,0.3
2023-02-08T18:50:40.645Z,0.2
2023-02-08T18:55:40.981Z,0.2
2023-02-08T19:00:41.453Z,0.1
2023-02-08T19:05:40.908Z,0.1
2023-02-08T19:10:40.642Z,0.1
2023-02-08T19:15:40.073Z,0.1
2023-02-08T19:20:40.118Z,-0.1
2023-02-08T19:25:40.163Z,-0.1
2023-02-08T19:30:40.348Z,-0.2
2023-02-08T19:35:40.501Z,-0.2
2023-02-08T19:40:40.706Z,-0.2
2023-02-08T19:45:41.019Z,-0.2
2023-02-08T19:50:40.306Z,-0.3
2023-02-08T19:55:40.421Z,-0.3
2023-02-08T20:00:40.943Z,-0.3
2023-02-08T20:05:40.086Z,-0.3
2023-02-08T20:10:40.213Z,-0.4
2023-02-08T20:15:40.204Z,-0.4
2023-02-08T20:20:40.245Z,-0.5
2023-02-08T20:25:40.317Z,-0.5
2023-02-08T20:30:40.321Z,-0.6
2023-02-08T20:35:40.400Z,-0.6
2023-02-08T20:40:40.428Z,-0.6
2023-02-08T20:45:40.581Z,-0.6
2023-02-08T20:50:41.109Z,-0.7
2023-02-08T20:55:40.297Z,-0.7
2023-02-08T21:00:43.049Z,-0.7
2023-02-08T21:05:40.469Z,-0.7
2023-02-08T21:10:40.546Z,-0.8
2023-02-08T21:15:40.561Z,-0.8
2023-02-08T21:20:40.226Z,-0.8
2023-02-08T21:25:40.913Z,-0.8
2023-02-08T21:30:40.267Z,-0.9
2023-02-08T21:35:40.550Z,-0.9
2023-02-08T21:40:40.984Z,-1
2023-02-08T21:45:41.070Z,-1
2023-02-08T21:50:40.430Z,-1.1
2023-02-08T21:55:40.822Z,-1.1
2023-02-08T22:00:40.895Z,-1.2
2023-02-08T22:05:40.483Z,-1.2
2023-02-08T22:10:42.864Z,-1.3
2023-02-08T22:15:40.475Z,-1.3
2023-02-08T22:20:40.729Z,-1.4
2023-02-08T22:25:40.883Z,-1.4
2023-02-08T22:30:41.114Z,-1.5
2023-02-08T22:35:40.298Z,-1.5
2023-02-08T22:40:40.671Z,-1.6
2023-02-08T22:45:40.802Z,-1.6
2023-02-08T22:50:41.079Z,-1.7
2023-02-08T22:55:41.133Z,-1.7
2023-02-08T23:00:40.303Z,-1.8
2023-02-08T23:05:40.410Z,-1.8
2023-02-08T23:10:40.815Z,-1.9
2023-02-08T23:15:40.893Z,-1.9
2023-02-08T23:20:40.754Z,-2
2023-02-08T23:25:40.797Z,-2
2023-02-08T23:30:41.119Z,-2.1
2023-02-08T23:35:40.572Z,-2.1
2023-02-08T23:40:40.693Z,-2.2
2023-02-08T23:45:40.760Z,-2.2
2023-02-08T23:55:40.551Z,-2.3
