createdAt,value
2023-04-21T00:00:34.141Z,100.00
2023-04-21T00:03:22.762Z,100.00
2023-04-21T00:06:09.789Z,100.00
2023-04-21T00:08:55.908Z,100.00
2023-04-21T00:11:42.431Z,100.00
2023-04-21T00:14:28.750Z,100.00
2023-04-21T00:17:14.922Z,100.00
2023-04-21T00:20:01.510Z,100.00
2023-04-21T00:22:48.292Z,100.00
2023-04-21T00:25:34.544Z,100.00
2023-04-21T00:28:21.018Z,100.00
2023-04-21T00:31:07.247Z,100.00
2023-04-21T00:33:53.958Z,100.00
2023-04-21T00:36:41.877Z,100.00
2023-04-21T00:39:28.329Z,100.00
2023-04-21T00:42:17.784Z,100.00
2023-04-21T00:45:05.076Z,100.00
2023-04-21T00:47:52.329Z,100.00
2023-04-21T00:50:38.993Z,100.00
2023-04-21T00:53:25.996Z,100.00
2023-04-21T00:56:12.912Z,100.00
2023-04-21T00:59:00.422Z,100.00
2023-04-21T01:01:46.968Z,100.00
2023-04-21T01:04:38.914Z,100.00
2023-04-21T01:07:25.761Z,100.00
2023-04-21T01:10:12.480Z,100.00
2023-04-21T01:12:59.063Z,100.00
2023-04-21T01:15:45.265Z,100.00
2023-04-21T01:18:31.596Z,100.00
2023-04-21T01:21:19.045Z,100.00
2023-04-21T01:24:06.121Z,100.00
2023-04-21T01:26:52.623Z,100.00
2023-04-21T01:29:42.191Z,100.00
2023-04-21T01:32:30.283Z,100.00
2023-04-21T01:35:16.792Z,100.00
2023-04-21T01:38:09.680Z,100.00
2023-04-21T01:40:56.280Z,100.00
2023-04-21T01:43:42.663Z,100.00
2023-04-21T01:46:29.431Z,100.00
2023-04-21T01:49:16.179Z,100.00
2023-04-21T01:52:02.666Z,100.00
2023-04-21T01:54:49.482Z,100.00
2023-04-21T01:57:36.209Z,100.00
2023-04-21T02:00:22.574Z,100.00
2023-04-21T02:03:08.776Z,100.00
2023-04-21T02:05:55.254Z,100.00
2023-04-21T02:08:41.362Z,100.00
2023-04-21T02:11:27.574Z,100.00
2023-04-21T02:14:14.045Z,100.00
2023-04-21T02:17:00.329Z,100.00
2023-04-21T02:19:47.911Z,100.00
2023-04-21T02:22:34.076Z,100.00
2023-04-21T02:25:23.232Z,100.00
2023-04-21T02:28:09.447Z,100.00
2023-04-21T02:30:55.774Z,100.00
2023-04-21T02:33:42.243Z,100.00
2023-04-21T02:36:31.277Z,100.00
2023-04-21T02:39:17.821Z,100.00
2023-04-21T02:42:04.739Z,100.00
2023-04-21T02:44:51.015Z,100.00
2023-04-21T02:47:37.299Z,100.00
2023-04-21T02:50:23.796Z,100.00
2023-04-21T02:53:10.205Z,100.00
2023-04-21T02:55:56.406Z,100.00
2023-04-21T02:58:42.973Z,100.00
2023-04-21T03:01:29.372Z,100.00
2023-04-21T03:04:15.936Z,100.00
2023-04-21T03:07:02.520Z,100.00
2023-04-21T03:09:48.674Z,100.00
2023-04-21T03:12:34.983Z,100.00
2023-04-21T03:15:22.590Z,100.00
2023-04-21T03:18:09.119Z,100.00
2023-04-21T03:21:01.961Z,100.00
2023-04-21T03:23:48.148Z,100.00
2023-04-21T03:26:34.403Z,100.00
2023-04-21T03:29:20.927Z,100.00
2023-04-21T03:32:07.313Z,100.00
2023-04-21T03:34:53.674Z,100.00
2023-04-21T03:37:39.819Z,100.00
2023-04-21T03:40:26.453Z,100.00
2023-04-21T03:43:12.790Z,100.00
2023-04-21T03:45:59.503Z,100.00
2023-04-21T03:48:46.844Z,100.00
2023-04-21T03:51:33.068Z,100.00
2023-04-21T03:54:19.328Z,100.00
2023-04-21T03:57:05.803Z,100.00
2023-04-21T03:59:52.089Z,100.00
2023-04-21T04:02:39.001Z,100.00
2023-04-21T04:05:25.675Z,100.00
2023-04-21T04:08:12.195Z,100.00
2023-04-21T04:10:58.588Z,100.00
2023-04-21T04:13:44.926Z,100.00
2023-04-21T04:16:31.193Z,100.00
2023-04-21T04:19:17.933Z,100.00
2023-04-21T04:22:04.605Z,100.00
2023-04-21T04:24:51.252Z,100.00
2023-04-21T04:27:37.615Z,100.00
2023-04-21T04:30:27.775Z,100.00
2023-04-21T04:33:14.161Z,100.00
2023-04-21T04:36:00.684Z,100.00
2023-04-21T04:38:47.052Z,100.00
2023-04-21T04:41:33.914Z,100.00
2023-04-21T04:44:20.409Z,100.00
2023-04-21T04:47:07.445Z,100.00
2023-04-21T04:49:53.783Z,100.00
2023-04-21T04:52:40.653Z,100.00
2023-04-21T04:55:27.105Z,100.00
2023-04-21T04:58:13.368Z,100.00
2023-04-21T05:00:59.576Z,100.00
2023-04-21T05:03:46.087Z,100.00
2023-04-21T05:06:32.659Z,100.00
2023-04-21T05:09:18.888Z,100.00
2023-04-21T05:12:05.968Z,100.00
2023-04-21T05:14:52.335Z,100.00
2023-04-21T05:17:38.581Z,100.00
2023-04-21T05:20:25.087Z,100.00
2023-04-21T05:23:11.440Z,100.00
2023-04-21T05:25:57.552Z,100.00
2023-04-21T05:28:44.081Z,100.00
2023-04-21T05:31:30.310Z,100.00
2023-04-21T05:34:16.953Z,100.00
2023-04-21T05:37:04.166Z,100.00
2023-04-21T05:39:51.401Z,100.00
2023-04-21T05:42:37.948Z,100.00
2023-04-21T05:45:24.179Z,100.00
2023-04-21T05:48:12.273Z,100.00
2023-04-21T05:51:09.629Z,100.00
2023-04-21T05:53:56.065Z,100.00
2023-04-21T05:56:42.222Z,100.00
2023-04-21T05:59:28.764Z,100.00
2023-04-21T06:02:15.415Z,100.00
2023-04-21T06:05:02.177Z,100.00
2023-04-21T06:07:49.037Z,100.00
2023-04-21T06:10:35.326Z,100.00
2023-04-21T06:13:21.660Z,100.00
2023-04-21T06:16:08.006Z,100.00
2023-04-21T06:18:54.697Z,100.00
2023-04-21T06:21:40.968Z,100.00
2023-04-21T06:24:32.288Z,100.00
2023-04-21T06:27:19.099Z,100.00
2023-04-21T06:30:06.135Z,100.00
2023-04-21T06:32:52.805Z,100.00
2023-04-21T06:35:39.287Z,100.00
2023-04-21T06:38:25.756Z,100.00
2023-04-21T06:41:12.323Z,100.00
2023-04-21T06:43:59.650Z,100.00
2023-04-21T06:46:47.166Z,100.00
2023-04-21T06:49:34.300Z,100.00
2023-04-21T06:52:21.059Z,100.00
2023-04-21T06:55:07.830Z,100.00
2023-04-21T06:57:54.405Z,100.00
2023-04-21T07:00:40.791Z,100.00
2023-04-21T07:03:27.370Z,100.00
2023-04-21T07:06:13.758Z,100.00
2023-04-21T07:09:00.356Z,100.00
2023-04-21T07:11:46.848Z,100.00
2023-04-21T07:14:33.151Z,100.00
2023-04-21T07:17:19.279Z,100.00
2023-04-21T07:20:06.654Z,100.00
2023-04-21T07:22:53.206Z,100.00
2023-04-21T07:25:39.700Z,100.00
2023-04-21T07:28:26.672Z,100.00
2023-04-21T07:31:13.017Z,100.00
2023-04-21T07:33:59.353Z,100.00
2023-04-21T07:36:45.852Z,100.00
2023-04-21T07:39:31.935Z,100.00
2023-04-21T07:42:18.189Z,100.00
2023-04-21T07:45:05.066Z,100.00
2023-04-21T07:47:51.610Z,100.00
2023-04-21T07:50:38.149Z,100.00
2023-04-21T07:53:24.525Z,100.00
2023-04-21T07:56:12.938Z,100.00
2023-04-21T07:58:59.455Z,100.00
2023-04-21T08:01:45.704Z,100.00
2023-04-21T08:04:32.179Z,100.00
2023-04-21T08:07:18.564Z,100.00
2023-04-21T08:10:06.253Z,100.00
2023-04-21T08:12:52.562Z,100.00
2023-04-21T08:15:39.218Z,100.00
2023-04-21T08:18:25.665Z,100.00
2023-04-21T08:21:12.120Z,100.00
2023-04-21T08:23:58.319Z,100.00
2023-04-21T08:26:45.059Z,100.00
2023-04-21T08:29:31.727Z,100.00
2023-04-21T08:32:23.479Z,100.00
2023-04-21T08:35:10.280Z,100.00
2023-04-21T08:37:56.355Z,100.00
2023-04-21T08:40:42.683Z,100.00
2023-04-21T08:43:29.363Z,100.00
2023-04-21T08:46:16.261Z,100.00
2023-04-21T08:49:03.733Z,100.00
2023-04-21T08:51:50.213Z,100.00
2023-04-21T08:54:36.516Z,100.00
2023-04-21T08:57:22.681Z,100.00
2023-04-21T09:00:09.609Z,100.00
2023-04-21T09:03:01.215Z,100.00
2023-04-21T09:06:01.731Z,100.00
2023-04-21T09:08:57.764Z,100.00
2023-04-21T09:11:44.475Z,100.00
2023-04-21T09:14:35.244Z,100.00
2023-04-21T09:17:36.874Z,100.00
2023-04-21T09:20:23.721Z,100.00
2023-04-21T09:23:11.427Z,100.00
2023-04-21T09:25:57.690Z,100.00
2023-04-21T09:28:45.461Z,100.00
2023-04-21T09:31:35.796Z,100.00
2023-04-21T09:34:27.230Z,100.00
2023-04-21T09:37:16.523Z,100.00
2023-04-21T09:40:05.980Z,100.00
2023-04-21T09:42:52.698Z,100.00
2023-04-21T09:45:40.512Z,100.00
2023-04-21T09:48:32.087Z,100.00
2023-04-21T09:51:30.688Z,100.00
2023-04-21T09:54:31.414Z,100.00
2023-04-21T09:57:26.042Z,100.00
2023-04-21T10:00:13.608Z,100.00
2023-04-21T10:03:04.517Z,100.00
2023-04-21T10:05:51.414Z,98.52
2023-04-21T10:08:39.683Z,99.97
2023-04-21T10:11:26.284Z,99.86
2023-04-21T10:14:13.039Z,100.00
2023-04-21T10:17:07.902Z,100.00
2023-04-21T10:19:58.580Z,99.99
2023-04-21T10:22:45.183Z,97.12
2023-04-21T10:25:32.505Z,97.92
2023-04-21T10:28:18.928Z,98.08
2023-04-21T10:31:21.766Z,95.46
2023-04-21T10:34:08.270Z,97.56
2023-04-21T10:36:54.452Z,93.80
2023-04-21T10:39:48.212Z,94.38
2023-04-21T10:42:36.952Z,91.89
2023-04-21T10:45:26.709Z,90.10
2023-04-21T10:48:13.988Z,93.18
2023-04-21T10:51:00.165Z,94.11
2023-04-21T10:53:46.776Z,92.77
2023-04-21T10:56:33.177Z,93.41
2023-04-21T10:59:20.182Z,94.34
2023-04-21T11:02:17.809Z,93.99
2023-04-21T11:05:06.172Z,94.12
2023-04-21T11:07:52.365Z,93.39
2023-04-21T11:10:51.788Z,91.03
2023-04-21T11:13:40.970Z,92.24
2023-04-21T11:16:27.647Z,92.01
2023-04-21T11:19:15.739Z,92.08
2023-04-21T11:22:03.857Z,86.59
2023-04-21T11:24:56.918Z,87.50
2023-04-21T11:27:52.647Z,89.53
2023-04-21T11:30:38.964Z,85.26
2023-04-21T11:33:29.092Z,84.41
2023-04-21T11:36:15.304Z,86.06
2023-04-21T11:39:10.157Z,88.84
2023-04-21T11:41:56.680Z,85.13
2023-04-21T11:44:43.320Z,83.45
2023-04-21T11:47:29.851Z,81.61
2023-04-21T11:50:32.393Z,84.53
2023-04-21T11:53:19.348Z,83.12
2023-04-21T11:56:06.523Z,81.72
2023-04-21T11:58:52.955Z,84.14
2023-04-21T12:01:53.784Z,77.86
2023-04-21T12:04:40.549Z,76.68
2023-04-21T12:07:27.312Z,76.39
2023-04-21T12:10:19.218Z,74.01
2023-04-21T12:13:05.693Z,75.63
2023-04-21T12:15:51.901Z,75.48
2023-04-21T12:18:38.304Z,73.17
2023-04-21T12:21:30.833Z,69.81
2023-04-21T12:24:17.063Z,71.85
2023-04-21T12:27:03.542Z,70.84
2023-04-21T12:29:49.860Z,72.41
2023-04-21T12:32:35.927Z,72.92
2023-04-21T12:35:22.910Z,73.42
2023-04-21T12:38:09.424Z,73.69
2023-04-21T12:40:55.636Z,72.96
2023-04-21T12:43:41.807Z,71.29
2023-04-21T12:46:28.586Z,72.08
2023-04-21T12:49:15.703Z,71.50
2023-04-21T12:52:05.306Z,73.14
2023-04-21T12:54:51.599Z,73.48
2023-04-21T12:57:38.004Z,72.70
2023-04-21T13:00:24.564Z,69.27
2023-04-21T13:03:11.286Z,70.36
2023-04-21T13:05:58.061Z,69.76
2023-04-21T13:08:44.191Z,68.74
2023-04-21T13:11:31.051Z,66.67
2023-04-21T13:14:18.251Z,66.56
2023-04-21T13:17:05.373Z,68.06
2023-04-21T13:19:51.811Z,68.00
2023-04-21T13:22:38.191Z,68.23
2023-04-21T13:25:24.591Z,66.37
2023-04-21T13:28:11.339Z,66.74
2023-04-21T13:30:58.214Z,66.97
2023-04-21T13:33:44.324Z,66.13
2023-04-21T13:36:32.483Z,68.20
2023-04-21T13:39:18.972Z,65.95
2023-04-21T13:42:06.257Z,65.42
2023-04-21T13:44:52.746Z,64.68
2023-04-21T13:47:39.359Z,65.33
2023-04-21T13:50:25.733Z,68.59
2023-04-21T13:53:13.955Z,65.82
2023-04-21T13:56:00.679Z,64.32
2023-04-21T13:58:46.792Z,65.98
2023-04-21T14:01:33.091Z,66.16
2023-04-21T14:04:21.276Z,66.63
2023-04-21T14:07:08.112Z,65.89
2023-04-21T14:09:54.885Z,66.02
2023-04-21T14:12:41.416Z,63.82
2023-04-21T14:15:27.762Z,64.11
2023-04-21T14:18:14.383Z,64.10
2023-04-21T14:21:00.862Z,63.12
2023-04-21T14:23:47.320Z,63.52
2023-04-21T14:26:33.881Z,64.36
2023-04-21T14:29:20.440Z,64.35
2023-04-21T14:32:06.913Z,63.34
2023-04-21T14:34:53.745Z,62.90
2023-04-21T14:37:41.252Z,63.87
2023-04-21T14:40:27.725Z,62.89
2023-04-21T14:43:14.030Z,62.64
2023-04-21T14:46:00.496Z,63.60
2023-04-21T14:48:47.147Z,65.66
2023-04-21T14:51:33.964Z,64.97
2023-04-21T14:54:20.850Z,61.81
2023-04-21T14:57:19.500Z,62.79
2023-04-21T15:00:07.666Z,62.52
2023-04-21T15:02:54.235Z,64.21
2023-04-21T15:05:41.098Z,63.06
2023-04-21T15:08:27.746Z,62.92
2023-04-21T15:11:14.277Z,63.13
2023-04-21T15:14:00.754Z,62.07
2023-04-21T15:16:47.147Z,63.13
2023-04-21T15:19:34.031Z,63.17
2023-04-21T15:22:20.869Z,62.84
2023-04-21T15:25:08.015Z,62.75
2023-04-21T15:27:54.686Z,61.61
2023-04-21T15:30:41.113Z,62.92
2023-04-21T15:33:27.665Z,64.35
2023-04-21T15:36:14.249Z,64.84
2023-04-21T15:39:00.848Z,63.21
2023-04-21T15:41:47.349Z,63.66
2023-04-21T15:44:34.083Z,65.39
2023-04-21T15:47:21.086Z,66.05
2023-04-21T15:50:07.966Z,66.04
2023-04-21T15:52:54.136Z,67.35
2023-04-21T15:55:40.706Z,67.34
2023-04-21T15:58:27.421Z,66.39
2023-04-21T16:01:14.164Z,67.14
2023-04-21T16:04:00.868Z,66.86
2023-04-21T16:06:47.436Z,66.49
2023-04-21T16:09:33.616Z,66.97
2023-04-21T16:12:20.041Z,66.23
2023-04-21T16:15:22.488Z,65.95
2023-04-21T16:18:09.783Z,66.91
2023-04-21T16:20:56.368Z,66.78
2023-04-21T16:23:43.224Z,66.41
2023-04-21T16:26:33.052Z,66.31
2023-04-21T16:29:19.920Z,66.16
2023-04-21T16:32:06.887Z,63.69
2023-04-21T16:34:53.532Z,63.12
2023-04-21T16:37:42.516Z,62.79
2023-04-21T16:40:28.822Z,62.74
2023-04-21T16:43:15.635Z,63.40
2023-04-21T16:46:02.153Z,64.27
2023-04-21T16:48:48.752Z,65.81
2023-04-21T16:51:35.224Z,66.68
2023-04-21T16:54:21.879Z,67.09
2023-04-21T16:57:08.539Z,66.84
2023-04-21T16:59:55.120Z,67.64
2023-04-21T17:02:41.671Z,70.13
2023-04-21T17:05:27.952Z,73.31
2023-04-21T17:08:14.235Z,72.69
2023-04-21T17:11:00.651Z,73.01
2023-04-21T17:13:47.033Z,74.82
2023-04-21T17:16:33.810Z,78.49
2023-04-21T17:19:20.080Z,82.01
2023-04-21T17:22:06.818Z,83.63
2023-04-21T17:24:54.054Z,87.77
2023-04-21T17:27:40.911Z,91.16
2023-04-21T17:30:27.371Z,94.89
2023-04-21T17:33:17.310Z,84.63
2023-04-21T17:36:04.416Z,91.59
2023-04-21T17:38:51.019Z,100.00
2023-04-21T17:41:37.445Z,100.00
2023-04-21T17:44:26.845Z,100.00
2023-04-21T17:47:13.563Z,100.00
2023-04-21T17:49:59.844Z,100.00
2023-04-21T17:52:46.601Z,100.00
2023-04-21T17:55:32.894Z,100.00
2023-04-21T17:58:19.406Z,100.00
2023-04-21T18:01:07.476Z,100.00
2023-04-21T18:03:57.734Z,100.00
2023-04-21T18:06:47.318Z,100.00
2023-04-21T18:09:33.596Z,100.00
2023-04-21T18:12:20.056Z,100.00
2023-04-21T18:15:07.308Z,100.00
2023-04-21T18:17:56.116Z,100.00
2023-04-21T18:20:42.550Z,100.00
2023-04-21T18:23:28.955Z,100.00
2023-04-21T18:26:15.617Z,100.00
2023-04-21T18:29:03.092Z,100.00
2023-04-21T18:31:49.954Z,100.00
2023-04-21T18:34:37.310Z,100.00
2023-04-21T18:37:25.033Z,100.00
2023-04-21T18:40:12.043Z,100.00
2023-04-21T18:42:58.653Z,100.00
2023-04-21T18:45:45.339Z,100.00
2023-04-21T18:48:31.924Z,100.00
2023-04-21T18:51:18.355Z,100.00
2023-04-21T18:54:06.382Z,100.00
2023-04-21T18:56:52.988Z,100.00
2023-04-21T18:59:39.963Z,100.00
2023-04-21T19:02:27.409Z,100.00
2023-04-21T19:05:14.544Z,100.00
2023-04-21T19:08:01.169Z,100.00
2023-04-21T19:10:47.821Z,100.00
2023-04-21T19:13:34.516Z,100.00
2023-04-21T19:16:20.947Z,100.00
2023-04-21T19:19:07.524Z,100.00
2023-04-21T19:21:54.094Z,100.00
2023-04-21T19:24:40.655Z,100.00
2023-04-21T19:27:27.284Z,100.00
2023-04-21T19:30:13.797Z,100.00
2023-04-21T19:33:00.623Z,100.00
2023-04-21T19:35:47.129Z,100.00
2023-04-21T19:38:33.729Z,100.00
2023-04-21T19:41:19.931Z,100.00
2023-04-21T19:44:06.548Z,100.00
2023-04-21T19:46:54.464Z,100.00
2023-04-21T19:49:40.993Z,100.00
2023-04-21T19:52:27.281Z,100.00
2023-04-21T19:55:14.819Z,100.00
2023-04-21T19:58:01.470Z,100.00
2023-04-21T20:00:47.967Z,100.00
2023-04-21T20:03:34.599Z,100.00
2023-04-21T20:06:21.020Z,100.00
2023-04-21T20:09:07.185Z,100.00
2023-04-21T20:11:56.117Z,100.00
2023-04-21T20:14:42.634Z,100.00
2023-04-21T20:17:31.415Z,100.00
2023-04-21T20:20:19.394Z,100.00
2023-04-21T20:23:05.963Z,100.00
2023-04-21T20:25:52.696Z,100.00
2023-04-21T20:28:39.332Z,100.00
2023-04-21T20:31:25.735Z,100.00
2023-04-21T20:34:12.367Z,100.00
2023-04-21T20:36:59.459Z,100.00
2023-04-21T20:39:46.860Z,100.00
2023-04-21T20:42:35.144Z,100.00
2023-04-21T20:45:22.898Z,100.00
2023-04-21T20:48:09.437Z,100.00
2023-04-21T20:50:56.304Z,100.00
2023-04-21T20:53:43.085Z,100.00
2023-04-21T20:56:29.697Z,100.00
2023-04-21T20:59:16.407Z,100.00
2023-04-21T21:02:03.252Z,100.00
2023-04-21T21:04:49.721Z,100.00
2023-04-21T21:07:36.211Z,100.00
2023-04-21T21:10:22.840Z,100.00
2023-04-21T21:13:09.390Z,100.00
2023-04-21T21:15:55.902Z,100.00
2023-04-21T21:18:43.968Z,100.00
2023-04-21T21:21:30.792Z,100.00
2023-04-21T21:24:17.044Z,100.00
2023-04-21T21:27:03.526Z,100.00
2023-04-21T21:29:49.837Z,100.00
2023-04-21T21:32:36.266Z,100.00
2023-04-21T21:35:23.019Z,100.00
2023-04-21T21:38:09.447Z,100.00
2023-04-21T21:40:56.150Z,100.00
2023-04-21T21:43:42.380Z,100.00
2023-04-21T21:46:29.513Z,100.00
2023-04-21T21:49:15.875Z,100.00
2023-04-21T21:52:02.576Z,100.00
2023-04-21T21:54:49.027Z,100.00
2023-04-21T21:57:36.264Z,100.00
2023-04-21T22:00:22.999Z,100.00
2023-04-21T22:03:09.581Z,100.00
2023-04-21T22:05:56.082Z,100.00
2023-04-21T22:08:42.347Z,100.00
2023-04-21T22:11:28.555Z,100.00
2023-04-21T22:14:22.877Z,100.00
2023-04-21T22:17:10.692Z,100.00
2023-04-21T22:19:57.871Z,100.00
2023-04-21T22:22:44.577Z,100.00
2023-04-21T22:25:30.850Z,100.00
2023-04-21T22:28:17.140Z,100.00
2023-04-21T22:31:05.453Z,100.00
2023-04-21T22:33:52.273Z,100.00
2023-04-21T22:36:38.946Z,100.00
2023-04-21T22:39:25.820Z,100.00
2023-04-21T22:42:12.439Z,100.00
2023-04-21T22:45:01.506Z,100.00
2023-04-21T22:47:49.526Z,100.00
2023-04-21T22:50:35.607Z,100.00
2023-04-21T22:53:22.121Z,100.00
2023-04-21T22:56:08.568Z,100.00
2023-04-21T22:58:55.071Z,100.00
2023-04-21T23:01:41.229Z,100.00
2023-04-21T23:04:27.558Z,100.00
2023-04-21T23:07:14.400Z,100.00
2023-04-21T23:10:00.719Z,100.00
2023-04-21T23:12:47.171Z,100.00
2023-04-21T23:15:33.408Z,100.00
2023-04-21T23:18:19.721Z,100.00
2023-04-21T23:21:06.210Z,100.00
2023-04-21T23:23:52.484Z,100.00
2023-04-21T23:26:38.926Z,100.00
2023-04-21T23:29:27.189Z,100.00
2023-04-21T23:32:13.608Z,100.00
2023-04-21T23:35:00.284Z,100.00
2023-04-21T23:37:46.678Z,100.00
2023-04-21T23:40:35.016Z,100.00
2023-04-21T23:43:21.440Z,100.00
2023-04-21T23:46:08.086Z,100.00
2023-04-21T23:48:54.598Z,100.00
2023-04-21T23:51:41.756Z,100.00
2023-04-21T23:54:28.176Z,100.00
2023-04-21T23:57:14.401Z,100.00
