createdAt,value
2019-04-29T00:01:24.640Z,5.30
2019-04-29T00:04:09.199Z,5.20
2019-04-29T00:06:54.067Z,5.20
2019-04-29T00:09:38.791Z,5.20
2019-04-29T00:12:23.644Z,5.10
2019-04-29T00:15:16.560Z,5.10
2019-04-29T00:18:02.864Z,5.10
2019-04-29T00:20:49.255Z,5.00
2019-04-29T00:23:34.121Z,5.00
2019-04-29T00:26:18.644Z,5.00
2019-04-29T00:29:03.495Z,5.00
2019-04-29T00:31:48.280Z,5.00
2019-04-29T00:34:32.763Z,5.00
2019-04-29T00:37:22.743Z,5.00
2019-04-29T00:40:09.365Z,5.00
2019-04-29T00:43:05.200Z,5.00
2019-04-29T00:45:49.892Z,4.90
2019-04-29T00:48:34.432Z,4.90
2019-04-29T00:51:19.125Z,4.90
2019-04-29T00:54:05.705Z,4.90
2019-04-29T00:56:50.326Z,4.80
2019-04-29T00:59:35.120Z,4.80
2019-04-29T01:02:20.428Z,4.80
2019-04-29T01:05:05.211Z,4.80
2019-04-29T01:07:50.264Z,4.80
2019-04-29T01:10:34.967Z,4.70
2019-04-29T01:13:11.004Z,4.70
2019-04-29T01:15:55.481Z,4.70
2019-04-29T01:18:40.119Z,4.70
2019-04-29T01:21:24.774Z,4.70
2019-04-29T01:24:09.216Z,4.70
2019-04-29T01:26:55.904Z,4.70
2019-04-29T01:29:40.904Z,4.60
2019-04-29T01:32:25.623Z,4.70
2019-04-29T01:35:10.524Z,4.60
2019-04-29T01:37:55.007Z,4.60
2019-04-29T01:40:53.980Z,4.60
2019-04-29T01:43:40.627Z,4.50
2019-04-29T01:46:25.300Z,4.50
2019-04-29T01:49:09.949Z,4.50
2019-04-29T01:51:54.341Z,4.50
2019-04-29T01:54:39.044Z,4.50
2019-04-29T01:57:23.663Z,4.50
2019-04-29T02:00:12.291Z,4.50
2019-04-29T02:02:56.765Z,4.50
2019-04-29T02:05:41.268Z,4.40
2019-04-29T02:08:26.080Z,4.50
2019-04-29T02:11:10.488Z,4.40
2019-04-29T02:13:54.863Z,4.40
2019-04-29T02:16:39.602Z,4.40
2019-04-29T02:19:24.480Z,4.40
2019-04-29T02:22:14.201Z,4.50
2019-04-29T02:25:01.934Z,4.40
2019-04-29T02:27:46.784Z,4.50
2019-04-29T02:30:31.434Z,4.50
2019-04-29T02:33:16.172Z,4.60
2019-04-29T02:36:00.863Z,4.70
2019-04-29T02:39:04.417Z,4.70
2019-04-29T02:42:07.705Z,4.80
2019-04-29T02:44:53.015Z,4.80
2019-04-29T02:47:37.398Z,4.90
2019-04-29T02:50:22.058Z,4.90
2019-04-29T02:53:06.493Z,4.90
2019-04-29T02:55:53.197Z,5.00
2019-04-29T02:58:45.777Z,5.10
2019-04-29T03:01:32.446Z,5.20
2019-04-29T03:04:21.987Z,5.30
2019-04-29T03:07:06.506Z,5.40
2019-04-29T03:09:51.279Z,5.40
2019-04-29T03:12:36.097Z,5.50
2019-04-29T03:15:21.250Z,5.50
2019-04-29T03:18:05.845Z,5.60
2019-04-29T03:20:52.624Z,5.60
2019-04-29T03:23:37.284Z,5.70
2019-04-29T03:26:21.834Z,5.70
2019-04-29T03:29:08.477Z,5.70
2019-04-29T03:31:53.411Z,5.60
2019-04-29T03:34:38.194Z,5.50
2019-04-29T03:37:22.885Z,5.50
2019-04-29T03:40:07.738Z,5.50
2019-04-29T03:42:52.151Z,5.60
2019-04-29T03:45:37.149Z,5.50
2019-04-29T03:48:21.746Z,5.50
2019-04-29T03:51:06.677Z,5.50
2019-04-29T03:53:51.363Z,5.60
2019-04-29T03:56:36.177Z,5.60
2019-04-29T03:59:20.884Z,5.70
2019-04-29T04:02:10.520Z,5.60
2019-04-29T04:05:01.104Z,5.50
2019-04-29T04:07:47.931Z,5.60
2019-04-29T04:10:32.647Z,5.70
2019-04-29T04:13:17.423Z,5.70
2019-04-29T04:16:02.872Z,5.80
2019-04-29T04:18:47.568Z,5.80
2019-04-29T04:21:32.413Z,5.70
2019-04-29T04:24:17.143Z,5.80
2019-04-29T04:27:02.103Z,5.80
2019-04-29T04:29:46.829Z,5.80
2019-04-29T04:32:31.421Z,5.80
2019-04-29T04:35:16.147Z,5.90
2019-04-29T04:38:00.920Z,5.90
2019-04-29T04:43:38.118Z,6.00
2019-04-29T04:46:23.044Z,6.00
2019-04-29T04:49:07.915Z,6.00
2019-04-29T04:51:52.616Z,6.00
2019-04-29T04:54:37.540Z,6.00
2019-04-29T04:57:22.057Z,6.00
2019-04-29T05:00:08.764Z,5.80
2019-04-29T05:02:53.227Z,5.70
2019-04-29T05:05:37.968Z,5.80
2019-04-29T05:08:39.113Z,5.70
2019-04-29T05:11:23.939Z,5.70
2019-04-29T05:14:08.848Z,5.70
2019-04-29T05:16:53.484Z,5.70
2019-04-29T05:19:38.653Z,5.80
2019-04-29T05:22:23.275Z,6.00
2019-04-29T05:25:08.076Z,5.80
2019-04-29T05:27:52.844Z,6.00
2019-04-29T05:30:37.556Z,5.90
2019-04-29T05:33:22.020Z,5.50
2019-04-29T05:36:23.981Z,5.40
2019-04-29T05:39:20.052Z,5.40
2019-04-29T05:42:07.718Z,5.60
2019-04-29T05:45:11.547Z,5.50
2019-04-29T05:47:58.648Z,5.60
2019-04-29T05:50:52.128Z,5.90
2019-04-29T05:53:39.819Z,6.10
2019-04-29T05:56:24.543Z,6.20
2019-04-29T05:59:12.831Z,6.40
2019-04-29T06:01:55.901Z,6.40
2019-04-29T06:04:40.660Z,6.40
2019-04-29T06:07:26.955Z,6.50
2019-04-29T06:10:11.658Z,6.80
2019-04-29T06:12:56.104Z,7.10
2019-04-29T06:15:40.820Z,6.90
2019-04-29T06:18:25.553Z,7.00
2019-04-29T06:21:09.999Z,7.30
2019-04-29T06:23:54.853Z,7.50
2019-04-29T06:26:43.648Z,7.60
2019-04-29T06:29:27.914Z,7.90
2019-04-29T06:32:12.560Z,8.00
2019-04-29T06:34:57.270Z,8.20
2019-04-29T06:37:41.952Z,8.30
2019-04-29T06:40:30.572Z,8.20
2019-04-29T06:43:13.663Z,8.30
2019-04-29T06:45:58.412Z,8.40
2019-04-29T06:48:43.115Z,8.60
2019-04-29T06:51:27.538Z,8.60
2019-04-29T06:54:12.208Z,8.70
2019-04-29T06:56:56.969Z,8.80
2019-04-29T06:59:42.885Z,8.90
2019-04-29T07:02:28.281Z,9.00
2019-04-29T07:05:16.292Z,9.10
2019-04-29T07:08:00.734Z,9.20
2019-04-29T07:10:45.544Z,9.30
2019-04-29T07:13:29.979Z,9.30
2019-04-29T07:16:16.997Z,9.40
2019-04-29T07:19:01.317Z,9.40
2019-04-29T07:21:47.047Z,9.30
2019-04-29T07:24:32.739Z,9.40
2019-04-29T07:27:17.493Z,9.50
2019-04-29T07:30:06.685Z,9.60
2019-04-29T07:32:48.979Z,9.70
2019-04-29T07:35:33.840Z,9.80
2019-04-29T07:38:18.511Z,9.90
2019-04-29T07:41:03.295Z,10.20
2019-04-29T07:43:48.020Z,10.40
2019-04-29T07:46:34.699Z,10.40
2019-04-29T07:49:21.144Z,10.50
2019-04-29T07:52:09.744Z,10.80
2019-04-29T07:54:56.123Z,11.10
2019-04-29T07:57:40.775Z,11.10
2019-04-29T08:00:25.556Z,11.00
2019-04-29T08:03:10.874Z,11.10
2019-04-29T08:05:55.596Z,11.10
2019-04-29T08:08:40.004Z,11.20
2019-04-29T08:11:24.645Z,11.40
2019-04-29T08:14:09.308Z,11.60
2019-04-29T08:16:54.009Z,11.70
2019-04-29T08:22:22.796Z,11.60
2019-04-29T08:25:07.626Z,11.80
2019-04-29T08:27:52.367Z,11.80
2019-04-29T08:30:37.069Z,11.90
2019-04-29T08:33:21.924Z,11.80
2019-04-29T08:36:06.567Z,11.90
2019-04-29T08:38:51.266Z,11.90
2019-04-29T08:41:36.004Z,11.80
2019-04-29T08:44:28.772Z,11.70
2019-04-29T08:47:18.367Z,11.80
2019-04-29T08:50:02.972Z,11.90
2019-04-29T08:52:47.435Z,11.70
2019-04-29T08:55:36.118Z,11.60
2019-04-29T08:58:18.779Z,11.50
2019-04-29T09:01:03.677Z,11.60
2019-04-29T09:03:48.604Z,11.60
2019-04-29T09:06:33.997Z,11.70
2019-04-29T09:09:28.422Z,11.80
2019-04-29T09:12:05.612Z,11.90
2019-04-29T09:14:51.376Z,12.20
2019-04-29T09:17:35.937Z,12.30
2019-04-29T09:20:20.557Z,12.50
2019-04-29T09:23:10.144Z,12.60
2019-04-29T09:26:03.323Z,12.80
2019-04-29T09:28:49.979Z,12.90
2019-04-29T09:31:34.724Z,12.90
2019-04-29T09:34:24.543Z,12.90
2019-04-29T09:37:06.285Z,12.90
2019-04-29T09:39:50.977Z,12.90
2019-04-29T09:42:56.998Z,13.10
2019-04-29T09:45:46.135Z,13.10
2019-04-29T09:48:30.619Z,13.20
2019-04-29T09:51:17.770Z,13.30
2019-04-29T09:54:01.675Z,13.30
2019-04-29T09:56:46.453Z,13.50
2019-04-29T09:59:33.028Z,13.80
2019-04-29T10:02:36.139Z,14.10
2019-04-29T10:05:25.789Z,14.10
2019-04-29T10:08:10.552Z,14.20
2019-04-29T10:10:54.971Z,14.40
2019-04-29T10:13:39.580Z,14.70
2019-04-29T11:06:23.600Z,16.40
2019-04-29T11:09:14.519Z,16.50
2019-04-29T11:11:59.425Z,16.80
2019-04-29T11:14:44.117Z,17.20
2019-04-29T11:17:28.938Z,17.20
2019-04-29T11:20:15.795Z,17.40
2019-04-29T11:23:04.607Z,17.50
2019-04-29T11:26:03.405Z,17.50
2019-04-29T11:28:51.207Z,17.70
2019-04-29T11:31:36.744Z,17.80
2019-04-29T11:34:33.433Z,18.00
2019-04-29T11:37:19.518Z,18.00
2019-04-29T11:40:04.837Z,17.90
2019-04-29T11:42:49.388Z,18.00
2019-04-29T11:45:38.678Z,17.90
2019-04-29T11:48:21.105Z,17.50
2019-04-29T11:51:19.860Z,17.30
2019-04-29T11:54:08.255Z,17.30
2019-04-29T11:56:51.018Z,17.50
2019-04-29T11:59:37.865Z,17.70
2019-04-29T12:02:44.489Z,17.60
2019-04-29T12:05:22.260Z,17.90
2019-04-29T12:08:11.872Z,18.20
2019-04-29T12:11:06.552Z,18.30
2019-04-29T12:13:35.334Z,18.80
2019-04-29T12:16:24.609Z,19.10
2019-04-29T12:19:28.872Z,19.20
2019-04-29T12:22:26.954Z,19.40
2019-04-29T12:24:59.742Z,19.50
2019-04-29T12:27:44.668Z,19.60
2019-04-29T12:30:34.588Z,19.60
2019-04-29T12:33:22.384Z,19.50
2019-04-29T12:36:09.022Z,19.30
2019-04-29T12:39:12.728Z,19.30
2019-04-29T12:42:14.709Z,19.10
2019-04-29T12:45:18.950Z,19.40
2019-04-29T12:47:53.928Z,19.80
2019-04-29T12:50:38.962Z,20.20
2019-04-29T12:53:23.651Z,20.40
2019-04-29T12:56:11.314Z,20.30
2019-04-29T12:58:59.421Z,20.00
2019-04-29T13:01:57.972Z,19.40
2019-04-29T13:04:49.998Z,19.30
2019-04-29T13:07:36.011Z,19.10
2019-04-29T13:10:22.300Z,19.10
2019-04-29T13:13:06.985Z,18.90
2019-04-29T13:16:10.620Z,18.60
2019-04-29T13:19:11.893Z,18.30
2019-04-29T13:21:53.016Z,18.30
2019-04-29T13:24:38.565Z,18.10
2019-04-29T13:27:25.304Z,17.70
2019-04-29T13:30:16.045Z,17.80
2019-04-29T13:33:01.124Z,17.90
2019-04-29T13:35:48.442Z,18.00
2019-04-29T13:38:32.140Z,18.30
2019-04-29T13:41:23.417Z,18.20
2019-04-29T13:44:05.786Z,18.30
2019-04-29T13:46:53.978Z,18.80
2019-04-29T13:49:40.614Z,18.80
2019-04-29T13:52:25.196Z,18.90
2019-04-29T13:55:17.648Z,19.10
2019-04-29T13:57:56.253Z,19.20
2019-04-29T14:00:49.106Z,19.20
2019-04-29T14:03:35.573Z,19.10
2019-04-29T14:06:20.205Z,18.90
2019-04-29T14:09:05.601Z,18.90
2019-04-29T14:12:01.013Z,18.60
2019-04-29T14:14:36.571Z,18.80
2019-04-29T14:17:26.435Z,18.60
2019-04-29T14:20:10.805Z,18.30
2019-04-29T14:22:54.672Z,17.80
2019-04-29T14:25:39.499Z,17.80
2019-04-29T14:28:24.020Z,17.40
2019-04-29T14:31:08.952Z,17.30
2019-04-29T14:33:55.811Z,17.30
2019-04-29T14:36:41.836Z,17.40
2019-04-29T14:39:36.773Z,17.60
2019-04-29T14:42:14.769Z,17.80
2019-04-29T14:45:04.477Z,17.50
2019-04-29T14:48:01.904Z,17.70
2019-04-29T14:50:49.470Z,17.70
2019-04-29T14:53:34.648Z,17.80
2019-04-29T14:56:20.466Z,17.90
2019-04-29T14:59:07.314Z,17.70
2019-04-29T15:01:59.527Z,17.50
2019-04-29T15:07:50.346Z,17.60
2019-04-29T15:10:36.923Z,17.90
2019-04-29T15:13:23.914Z,17.50
2019-04-29T15:16:15.211Z,17.10
2019-04-29T15:19:03.312Z,17.40
2019-04-29T15:21:50.425Z,17.40
2019-04-29T15:24:35.078Z,17.50
2019-04-29T15:27:21.125Z,17.40
2019-04-29T15:30:01.201Z,17.50
2019-04-29T15:32:45.768Z,17.70
2019-04-29T15:35:30.496Z,17.60
2019-04-29T15:38:15.336Z,17.70
2019-04-29T15:40:59.949Z,17.80
2019-04-29T15:43:47.949Z,17.70
2019-04-29T15:46:45.551Z,17.80
2019-04-29T15:49:20.198Z,17.70
2019-04-29T15:52:04.422Z,17.50
2019-04-29T15:54:51.046Z,17.40
2019-04-29T15:57:36.109Z,17.00
2019-04-29T16:00:22.879Z,16.90
2019-04-29T16:03:07.499Z,17.00
2019-04-29T16:06:21.143Z,16.80
2019-04-29T16:08:59.259Z,16.80
2019-04-29T16:11:52.226Z,16.60
2019-04-29T16:14:37.015Z,16.70
2019-04-29T16:17:21.859Z,16.80
2019-04-29T16:20:06.323Z,16.50
2019-04-29T16:22:54.226Z,16.40
2019-04-29T16:25:40.863Z,16.40
2019-04-29T16:28:31.367Z,16.40
2019-04-29T16:31:14.260Z,16.40
2019-04-29T16:33:58.499Z,16.50
2019-04-29T16:36:43.676Z,16.40
2019-04-29T16:39:30.031Z,16.30
2019-04-29T16:42:22.560Z,16.30
2019-04-29T16:45:12.633Z,16.40
2019-04-29T16:47:53.928Z,16.30
2019-04-29T16:50:38.356Z,16.30
2019-04-29T16:53:22.937Z,16.20
2019-04-29T16:56:07.625Z,16.10
2019-04-29T16:58:52.362Z,16.10
2019-04-29T17:01:37.454Z,16.10
2019-04-29T17:04:22.272Z,16.20
2019-04-29T17:10:02.068Z,15.90
2019-04-29T17:12:48.568Z,15.80
2019-04-29T17:15:33.132Z,15.70
2019-04-29T17:18:18.056Z,15.60
2019-04-29T17:21:07.068Z,15.50
2019-04-29T17:23:49.561Z,15.40
2019-04-29T17:26:38.992Z,15.20
2019-04-29T17:29:39.099Z,15.20
2019-04-29T17:32:17.136Z,15.20
2019-04-29T17:35:03.034Z,15.00
2019-04-29T17:35:14.558Z,15.90
2019-04-29T17:37:48.180Z,15.00
2019-04-29T17:40:33.724Z,15.00
2019-04-29T17:43:38.399Z,14.90
2019-04-29T17:46:34.822Z,14.90
2019-04-29T17:49:29.526Z,14.70
2019-04-29T17:52:15.829Z,14.60
2019-04-29T17:55:06.229Z,14.40
2019-04-29T17:57:52.740Z,14.30
2019-04-29T18:00:44.480Z,14.20
2019-04-29T18:03:34.806Z,14.20
2019-04-29T18:06:24.318Z,13.90
2019-04-29T18:09:28.906Z,13.70
2019-04-29T18:12:15.717Z,13.50
2019-04-29T18:15:00.455Z,13.40
2019-04-29T18:17:45.464Z,13.30
2019-04-29T18:20:36.763Z,13.20
2019-04-29T18:23:40.089Z,13.10
2019-04-29T18:26:26.451Z,13.00
2019-04-29T18:29:11.196Z,13.00
2019-04-29T18:31:55.874Z,13.00
2019-04-29T18:34:40.450Z,13.00
2019-04-29T18:37:25.050Z,12.90
2019-04-29T18:40:09.788Z,12.80
2019-04-29T18:42:55.412Z,12.80
2019-04-29T18:45:40.096Z,12.80
2019-04-29T18:48:27.951Z,12.80
2019-04-29T18:51:12.491Z,12.80
2019-04-29T18:53:57.048Z,12.80
2019-04-29T18:56:41.770Z,12.70
2019-04-29T18:59:33.501Z,12.70
2019-04-29T19:02:14.579Z,12.70
2019-04-29T19:05:01.380Z,12.70
2019-04-29T19:07:54.652Z,12.70
2019-04-29T19:10:34.939Z,12.60
2019-04-29T19:13:20.687Z,12.60
2019-04-29T19:16:10.430Z,12.60
2019-04-29T19:18:57.722Z,12.60
2019-04-29T19:21:39.787Z,12.60
2019-04-29T19:24:24.584Z,12.50
2019-04-29T19:27:10.828Z,12.50
2019-04-29T19:29:57.003Z,12.50
2019-04-29T19:32:44.372Z,12.50
2019-04-29T19:35:29.459Z,12.40
2019-04-29T19:38:15.795Z,12.30
2019-04-29T19:41:02.220Z,12.30
2019-04-29T19:43:48.256Z,12.40
2019-04-29T19:46:38.469Z,12.30
2019-04-29T19:49:21.100Z,12.40
2019-04-29T19:52:05.751Z,12.30
2019-04-29T19:54:50.888Z,12.30
2019-04-29T19:57:42.214Z,12.30
2019-04-29T20:00:28.467Z,12.30
2019-04-29T20:03:22.845Z,12.30
2019-04-29T20:06:21.303Z,12.30
2019-04-29T20:09:01.778Z,12.20
2019-04-29T20:11:45.886Z,12.10
2019-04-29T20:14:33.606Z,12.10
2019-04-29T20:17:32.150Z,12.10
2019-04-29T20:20:25.429Z,12.10
2019-04-29T20:23:10.298Z,12.10
2019-04-29T20:26:05.516Z,12.10
2019-04-29T20:28:42.053Z,12.10
2019-04-29T20:31:27.112Z,12.10
2019-04-29T20:34:12.260Z,12.10
2019-04-29T20:36:57.435Z,12.10
2019-04-29T20:39:45.418Z,12.10
2019-04-29T20:42:30.048Z,12.10
2019-04-29T20:51:57.827Z,12.10
2019-04-29T20:54:42.839Z,12.10
2019-04-29T20:57:27.901Z,12.10
2019-04-29T21:00:13.347Z,12.10
2019-04-29T21:02:58.238Z,12.10
2019-04-29T21:05:49.630Z,12.10
2019-04-29T21:08:29.667Z,12.10
2019-04-29T21:11:21.007Z,12.10
2019-04-29T21:14:10.792Z,12.20
2019-04-29T21:16:57.557Z,12.20
2019-04-29T21:19:42.041Z,12.20
2019-04-29T21:22:26.817Z,12.10
2019-04-29T21:25:11.580Z,12.10
2019-04-29T21:28:00.729Z,12.10
2019-04-29T21:30:42.853Z,12.10
2019-04-29T21:33:27.288Z,12.10
2019-04-29T21:36:15.423Z,12.10
2019-04-29T21:39:06.172Z,12.10
2019-04-29T21:41:58.733Z,12.10
2019-04-29T21:44:42.849Z,12.10
2019-04-29T21:47:29.445Z,12.10
2019-04-29T21:50:15.183Z,12.10
2019-04-29T21:53:02.046Z,12.00
2019-04-29T21:55:46.446Z,12.00
2019-04-29T21:58:33.051Z,12.00
2019-04-29T22:01:18.018Z,12.00
2019-04-29T22:04:03.320Z,12.00
2019-04-29T22:06:48.116Z,12.00
2019-04-29T22:09:35.980Z,12.00
2019-04-29T22:12:21.461Z,12.00
2019-04-29T22:15:06.343Z,12.00
2019-04-29T22:17:56.569Z,12.00
2019-04-29T22:20:42.283Z,12.00
2019-04-29T22:23:25.273Z,12.00
2019-04-29T22:26:10.822Z,12.00
2019-04-29T22:29:01.603Z,12.00
2019-04-29T22:31:42.096Z,12.00
2019-04-29T22:34:26.983Z,11.90
2019-04-29T22:37:11.644Z,11.90
2019-04-29T22:39:58.702Z,11.90
2019-04-29T22:42:51.181Z,11.90
2019-04-29T22:45:35.940Z,11.90
2019-04-29T22:48:20.759Z,11.90
2019-04-29T22:51:05.860Z,11.90
2019-04-29T22:53:50.844Z,11.90
2019-04-29T22:56:36.177Z,11.90
2019-04-29T22:59:20.943Z,11.90
2019-04-29T23:02:05.798Z,11.90
2019-04-29T23:04:53.800Z,11.90
2019-04-29T23:07:37.791Z,11.90
2019-04-29T23:10:26.586Z,11.90
2019-04-29T23:13:09.215Z,11.90
2019-04-29T23:15:58.545Z,11.80
2019-04-29T23:18:42.325Z,11.80
2019-04-29T23:21:45.407Z,11.80
2019-04-29T23:24:32.494Z,11.80
2019-04-29T23:27:19.637Z,11.80
2019-04-29T23:30:03.888Z,11.80
2019-04-29T23:32:48.673Z,11.80
2019-04-29T23:35:34.966Z,11.80
2019-04-29T23:38:20.402Z,11.80
2019-04-29T23:41:07.001Z,11.90
2019-04-29T23:43:51.763Z,11.90
2019-04-29T23:46:36.615Z,11.90
2019-04-29T23:49:21.263Z,11.90
2019-04-29T23:52:06.810Z,11.80
2019-04-29T23:54:52.446Z,11.80
2019-04-29T23:57:38.975Z,11.80
