createdAt,value
2016-11-03T00:00:34.459Z,0
2016-11-03T00:01:45.213Z,0
2016-11-03T00:02:55.989Z,0
2016-11-03T00:04:06.711Z,0
2016-11-03T00:05:18.346Z,0
2016-11-03T00:06:29.818Z,0
2016-11-03T00:07:40.585Z,0
2016-11-03T00:08:51.645Z,0
2016-11-03T00:10:03.668Z,0
2016-11-03T00:11:14.491Z,0
2016-11-03T00:12:25.243Z,0
2016-11-03T00:13:35.965Z,0
2016-11-03T00:14:47.069Z,0
2016-11-03T00:15:57.747Z,0
2016-11-03T00:17:08.421Z,0
2016-11-03T00:18:19.952Z,0
2016-11-03T00:19:31.080Z,0
2016-11-03T00:20:42.192Z,0
2016-11-03T00:21:53.280Z,0
2016-11-03T00:23:04.497Z,0
2016-11-03T00:24:15.600Z,0
2016-11-03T00:25:26.405Z,0
2016-11-03T00:26:38.317Z,0
2016-11-03T00:27:49.086Z,0
2016-11-03T00:29:00.581Z,0
2016-11-03T00:30:11.709Z,0
2016-11-03T00:31:23.198Z,0
2016-11-03T00:32:33.864Z,0
2016-11-03T00:33:44.959Z,0
2016-11-03T00:34:56.154Z,0
2016-11-03T00:36:07.637Z,0
2016-11-03T00:37:18.733Z,0
2016-11-03T00:38:29.502Z,0
2016-11-03T00:39:41.052Z,0
2016-11-03T00:40:52.583Z,0
2016-11-03T00:42:03.288Z,0
2016-11-03T00:43:14.443Z,0
2016-11-03T00:44:25.930Z,0
2016-11-03T00:45:37.837Z,0
2016-11-03T00:46:48.683Z,0
2016-11-03T00:48:00.192Z,0
2016-11-03T00:49:11.000Z,0
2016-11-03T00:50:21.733Z,0
2016-11-03T00:51:32.908Z,0
2016-11-03T00:52:44.031Z,0
2016-11-03T00:53:55.870Z,0
2016-11-03T00:55:06.563Z,0
2016-11-03T00:56:17.860Z,0
2016-11-03T00:57:28.552Z,0
2016-11-03T00:58:40.102Z,0
2016-11-03T00:59:51.221Z,0
2016-11-03T01:01:03.153Z,0
2016-11-03T01:02:13.902Z,0
2016-11-03T01:03:25.539Z,0
2016-11-03T01:04:36.289Z,0
2016-11-03T01:05:47.331Z,0
2016-11-03T01:06:58.106Z,0
2016-11-03T01:08:09.256Z,0
2016-11-03T01:09:20.764Z,0
2016-11-03T01:10:31.966Z,0
2016-11-03T01:11:42.708Z,0
2016-11-03T01:12:53.880Z,0
2016-11-03T01:14:04.928Z,0
2016-11-03T01:15:15.639Z,0
2016-11-03T01:16:26.360Z,0
2016-11-03T01:17:37.484Z,0
2016-11-03T01:18:48.270Z,0
2016-11-03T01:19:59.782Z,0
2016-11-03T01:21:10.911Z,0
2016-11-03T01:22:22.116Z,0
2016-11-03T01:23:33.953Z,0
2016-11-03T01:24:44.701Z,0
2016-11-03T01:25:55.774Z,0
2016-11-03T01:27:06.463Z,0
2016-11-03T01:28:17.699Z,0
2016-11-03T01:29:28.762Z,0
2016-11-03T01:30:39.517Z,0
2016-11-03T01:31:51.032Z,0
2016-11-03T01:33:02.152Z,0
2016-11-03T01:34:13.328Z,0
2016-11-03T01:35:24.845Z,0
2016-11-03T01:36:35.601Z,0
2016-11-03T01:37:46.348Z,0
2016-11-03T01:38:57.081Z,0
2016-11-03T01:40:07.811Z,0
2016-11-03T01:41:18.934Z,0
2016-11-03T01:42:29.680Z,0
2016-11-03T01:43:40.363Z,0
2016-11-03T01:44:51.448Z,0
2016-11-03T01:46:02.212Z,0
2016-11-03T01:47:13.288Z,0
2016-11-03T01:48:23.978Z,0
2016-11-03T01:49:34.744Z,0
2016-11-03T01:50:46.203Z,0
2016-11-03T01:51:56.869Z,0
2016-11-03T01:53:07.576Z,0
2016-11-03T01:54:18.284Z,0
2016-11-03T01:55:29.749Z,0
2016-11-03T01:56:40.946Z,0
2016-11-03T01:57:51.696Z,0
2016-11-03T01:59:02.776Z,0
2016-11-03T02:00:13.891Z,0
2016-11-03T02:01:24.546Z,0
2016-11-03T02:02:35.692Z,0
2016-11-03T02:03:46.404Z,0
2016-11-03T02:04:57.863Z,0
2016-11-03T02:06:08.961Z,0
2016-11-03T02:07:20.044Z,0
2016-11-03T02:08:31.542Z,0
2016-11-03T02:09:42.742Z,0
2016-11-03T02:10:53.437Z,0
2016-11-03T02:12:04.165Z,0
2016-11-03T02:13:14.843Z,0
2016-11-03T02:14:25.935Z,0
2016-11-03T02:15:36.577Z,0
2016-11-03T02:16:48.016Z,0
2016-11-03T02:17:58.684Z,0
2016-11-03T02:19:09.392Z,0
2016-11-03T02:20:20.468Z,0
2016-11-03T02:21:31.276Z,0
2016-11-03T02:22:42.000Z,0
2016-11-03T02:23:53.066Z,0
2016-11-03T02:25:03.782Z,0
2016-11-03T02:26:14.835Z,0
2016-11-03T02:27:25.539Z,0
2016-11-03T02:28:36.256Z,0
2016-11-03T02:29:46.939Z,0
2016-11-03T02:30:57.686Z,0
2016-11-03T02:32:08.412Z,0
2016-11-03T02:33:19.658Z,0
2016-11-03T02:34:31.064Z,0
2016-11-03T02:35:41.788Z,0
2016-11-03T02:36:52.499Z,0
2016-11-03T02:38:03.589Z,0
2016-11-03T02:39:14.335Z,0
2016-11-03T02:41:02.702Z,0
2016-11-03T02:42:13.446Z,0
2016-11-03T02:43:24.918Z,0
2016-11-03T02:44:35.668Z,0
2016-11-03T02:45:46.406Z,0
2016-11-03T02:46:57.926Z,0
2016-11-03T02:48:09.462Z,0
2016-11-03T02:49:20.155Z,0
2016-11-03T02:50:31.212Z,0
2016-11-03T02:51:42.728Z,0
2016-11-03T02:52:54.231Z,0
2016-11-03T02:54:04.914Z,0
2016-11-03T02:55:15.577Z,0
2016-11-03T02:56:26.400Z,0
2016-11-03T02:57:37.503Z,0
2016-11-03T02:58:48.262Z,0
2016-11-03T02:59:59.336Z,0
2016-11-03T03:01:10.908Z,0
2016-11-03T03:02:21.592Z,0
2016-11-03T03:03:33.112Z,0
2016-11-03T03:04:43.818Z,0
2016-11-03T03:05:54.549Z,0
2016-11-03T03:07:05.715Z,0
2016-11-03T03:08:16.946Z,0
2016-11-03T03:09:28.609Z,0
2016-11-03T03:10:39.334Z,0
2016-11-03T03:11:50.409Z,0
2016-11-03T03:13:01.170Z,0
2016-11-03T03:14:11.989Z,0
2016-11-03T03:15:23.955Z,0
2016-11-03T03:16:34.641Z,0
2016-11-03T03:17:45.300Z,0
2016-11-03T03:18:56.387Z,0
2016-11-03T03:20:07.929Z,0
2016-11-03T03:21:19.823Z,0
2016-11-03T03:22:30.917Z,0
2016-11-03T03:23:41.635Z,0
2016-11-03T03:24:52.434Z,0
2016-11-03T03:26:03.250Z,0
2016-11-03T03:27:14.034Z,0
2016-11-03T03:28:24.788Z,0
2016-11-03T03:29:35.857Z,0
2016-11-03T03:30:46.537Z,0
2016-11-03T03:31:57.673Z,0
2016-11-03T03:33:08.405Z,0
2016-11-03T03:34:19.239Z,0
2016-11-03T03:35:30.704Z,0
2016-11-03T03:36:41.467Z,0
2016-11-03T03:37:52.325Z,0
2016-11-03T03:39:03.585Z,0
2016-11-03T03:40:15.031Z,0
2016-11-03T03:41:25.770Z,0
2016-11-03T03:42:36.513Z,0
2016-11-03T03:43:48.066Z,0
2016-11-03T03:44:59.513Z,0
2016-11-03T03:46:11.071Z,0
2016-11-03T03:47:21.784Z,0
2016-11-03T03:48:32.542Z,0
2016-11-03T03:49:43.711Z,0
2016-11-03T03:50:54.430Z,0
2016-11-03T03:52:05.146Z,0
2016-11-03T03:53:15.790Z,0
2016-11-03T03:54:26.908Z,0
2016-11-03T03:55:38.111Z,0
2016-11-03T03:56:48.814Z,0
2016-11-03T03:57:59.610Z,0
2016-11-03T03:59:10.340Z,0
2016-11-03T04:00:21.058Z,0
2016-11-03T04:01:31.886Z,0
2016-11-03T04:02:43.015Z,0
2016-11-03T04:03:54.521Z,0
2016-11-03T04:05:05.695Z,0
2016-11-03T04:06:16.497Z,0
2016-11-03T04:07:27.579Z,0
2016-11-03T04:08:38.673Z,0
2016-11-03T04:09:49.412Z,0
2016-11-03T04:11:02.033Z,0
2016-11-03T04:12:12.766Z,0
2016-11-03T04:13:24.507Z,0
2016-11-03T04:14:35.538Z,0
2016-11-03T04:15:46.181Z,0
2016-11-03T04:16:56.914Z,0
2016-11-03T04:18:08.365Z,0
2016-11-03T04:19:19.221Z,0
2016-11-03T04:20:30.396Z,0
2016-11-03T04:21:41.189Z,0
2016-11-03T04:22:52.097Z,0
2016-11-03T04:24:03.275Z,0
2016-11-03T04:25:14.306Z,0
2016-11-03T04:26:24.943Z,0
2016-11-03T04:27:35.678Z,0
2016-11-03T04:28:46.446Z,0
2016-11-03T04:29:57.876Z,0
2016-11-03T04:31:08.975Z,0
2016-11-03T04:32:19.728Z,0
2016-11-03T04:33:30.819Z,0
2016-11-03T04:34:42.302Z,0
2016-11-03T04:35:54.162Z,0
2016-11-03T04:37:05.475Z,0
2016-11-03T04:38:16.271Z,0
2016-11-03T04:39:26.983Z,0
2016-11-03T04:40:37.731Z,0
2016-11-03T04:41:48.471Z,0
2016-11-03T04:42:59.701Z,0
2016-11-03T04:44:10.787Z,0
2016-11-03T04:45:21.863Z,0
2016-11-03T04:46:32.969Z,0
2016-11-03T04:47:44.081Z,0
2016-11-03T04:48:54.822Z,0
2016-11-03T04:50:05.583Z,0
2016-11-03T04:51:16.671Z,0
2016-11-03T04:52:28.107Z,0
2016-11-03T04:53:39.233Z,0
2016-11-03T04:54:50.800Z,0
2016-11-03T04:56:01.506Z,0
2016-11-03T04:57:12.254Z,0
2016-11-03T04:58:23.059Z,0
2016-11-03T04:59:33.775Z,0
2016-11-03T05:00:44.724Z,0
2016-11-03T05:01:55.838Z,0
2016-11-03T05:03:06.597Z,0
2016-11-03T05:04:17.292Z,0
2016-11-03T05:05:27.952Z,0
2016-11-03T05:06:39.044Z,0
2016-11-03T05:07:50.218Z,0
2016-11-03T05:09:01.669Z,0
2016-11-03T05:10:12.802Z,0
2016-11-03T05:11:23.569Z,0
2016-11-03T05:12:34.233Z,0
2016-11-03T05:13:45.688Z,0
2016-11-03T05:14:56.382Z,0
2016-11-03T05:16:07.853Z,0
2016-11-03T05:17:19.322Z,0
2016-11-03T05:18:30.548Z,0
2016-11-03T05:19:41.667Z,0
2016-11-03T05:20:52.363Z,0
2016-11-03T05:22:03.086Z,0
2016-11-03T05:23:14.611Z,0
2016-11-03T05:24:25.822Z,0
2016-11-03T05:25:36.900Z,0
2016-11-03T05:26:47.605Z,0
2016-11-03T05:27:58.722Z,0
2016-11-03T05:29:10.186Z,0
2016-11-03T05:30:21.380Z,0
2016-11-03T05:31:32.516Z,0
2016-11-03T05:32:43.612Z,0
2016-11-03T05:33:55.100Z,0
2016-11-03T05:35:05.793Z,0
2016-11-03T05:36:17.288Z,0
2016-11-03T05:37:27.989Z,0
2016-11-03T05:38:38.710Z,0
2016-11-03T05:39:50.585Z,0
2016-11-03T05:41:02.047Z,0
2016-11-03T05:42:13.072Z,0
2016-11-03T05:43:55.804Z,0
2016-11-03T05:45:09.921Z,0
2016-11-03T05:46:21.466Z,0
2016-11-03T05:47:33.433Z,0
2016-11-03T05:48:44.173Z,0
2016-11-03T05:49:54.887Z,0
2016-11-03T05:51:05.633Z,0
2016-11-03T05:52:17.166Z,0
2016-11-03T05:53:28.393Z,0
2016-11-03T05:54:39.892Z,0
2016-11-03T05:55:50.963Z,0
2016-11-03T05:57:01.998Z,0
2016-11-03T05:58:12.722Z,0
2016-11-03T05:59:23.784Z,0
2016-11-03T06:00:34.896Z,0
2016-11-03T06:01:45.945Z,0
2016-11-03T06:02:57.067Z,0
2016-11-03T06:04:08.136Z,0
2016-11-03T06:05:19.240Z,0
2016-11-03T06:06:30.719Z,0
2016-11-03T06:07:41.920Z,0
2016-11-03T06:08:53.080Z,0
2016-11-03T06:10:07.431Z,0
2016-11-03T06:11:18.711Z,0
2016-11-03T06:12:29.857Z,0
2016-11-03T06:13:40.995Z,0
2016-11-03T06:14:52.095Z,0
2016-11-03T06:16:02.823Z,0
2016-11-03T06:17:13.631Z,0
2016-11-03T06:18:24.372Z,0
2016-11-03T06:19:35.351Z,0
2016-11-03T06:20:46.375Z,0
2016-11-03T06:21:57.416Z,0
2016-11-03T06:23:08.520Z,0
2016-11-03T06:24:19.674Z,0
2016-11-03T06:25:30.390Z,0
2016-11-03T06:26:41.131Z,0
2016-11-03T06:27:52.192Z,0
2016-11-03T06:29:03.659Z,0
2016-11-03T06:30:14.435Z,0
2016-11-03T06:31:26.713Z,0
2016-11-03T06:32:37.452Z,0
2016-11-03T06:33:49.312Z,0
2016-11-03T06:35:00.505Z,0
2016-11-03T06:36:12.124Z,0
2016-11-03T06:37:23.259Z,0
2016-11-03T06:38:34.015Z,0
2016-11-03T06:39:44.819Z,0
2016-11-03T06:40:56.105Z,0
2016-11-03T06:42:07.200Z,0
2016-11-03T06:43:18.768Z,0
2016-11-03T06:44:29.514Z,0
2016-11-03T06:45:40.216Z,0
2016-11-03T06:46:50.901Z,0
2016-11-03T06:48:01.969Z,0
2016-11-03T06:49:12.615Z,0
2016-11-03T06:50:23.741Z,0
2016-11-03T06:51:34.808Z,0
2016-11-03T06:52:46.254Z,0
2016-11-03T06:53:56.976Z,0
2016-11-03T06:55:08.036Z,0
2016-11-03T06:56:19.525Z,0
2016-11-03T06:57:30.280Z,0
2016-11-03T06:58:41.039Z,0
2016-11-03T06:59:52.063Z,0
2016-11-03T07:01:02.790Z,0
2016-11-03T07:02:13.870Z,0
2016-11-03T07:03:24.655Z,0
2016-11-03T07:04:36.234Z,0
2016-11-03T07:05:46.878Z,0
2016-11-03T07:06:57.601Z,0
2016-11-03T07:08:08.346Z,0
2016-11-03T07:09:19.822Z,0
2016-11-03T07:10:31.325Z,0
2016-11-03T07:11:42.464Z,0
2016-11-03T07:12:53.745Z,0
2016-11-03T07:14:04.428Z,0
2016-11-03T07:15:15.129Z,0
2016-11-03T07:16:26.649Z,0
2016-11-03T07:17:37.787Z,0
2016-11-03T07:18:48.987Z,0
2016-11-03T07:19:59.711Z,0
2016-11-03T07:21:11.255Z,0
2016-11-03T07:22:22.445Z,0
2016-11-03T07:23:33.576Z,0
2016-11-03T07:24:44.255Z,0
2016-11-03T07:25:54.954Z,0
2016-11-03T07:27:06.194Z,0
2016-11-03T07:28:16.995Z,0
2016-11-03T07:29:28.065Z,0
2016-11-03T07:30:39.199Z,0
2016-11-03T07:31:50.266Z,0
2016-11-03T07:33:02.107Z,0
2016-11-03T07:34:13.237Z,0
2016-11-03T07:35:23.965Z,0
2016-11-03T07:36:35.442Z,0
2016-11-03T07:37:46.152Z,0
2016-11-03T07:38:57.212Z,0
2016-11-03T07:40:08.688Z,0
2016-11-03T07:41:19.881Z,0
2016-11-03T07:42:30.618Z,0
2016-11-03T07:43:41.705Z,0
2016-11-03T07:44:52.398Z,0
2016-11-03T07:46:03.192Z,0
2016-11-03T07:47:14.332Z,0
2016-11-03T07:48:25.040Z,0
2016-11-03T07:49:36.549Z,0
2016-11-03T07:50:48.071Z,0
2016-11-03T07:51:59.215Z,0
2016-11-03T07:53:10.285Z,0
2016-11-03T07:54:21.769Z,0
2016-11-03T07:55:33.281Z,0
2016-11-03T07:56:44.044Z,0
2016-11-03T07:57:55.548Z,0
2016-11-03T07:59:06.255Z,0
2016-11-03T08:00:17.362Z,0
2016-11-03T08:01:28.131Z,0
2016-11-03T08:02:39.263Z,0
2016-11-03T08:03:49.990Z,0
2016-11-03T08:05:01.070Z,0
2016-11-03T08:06:11.795Z,0
2016-11-03T08:07:23.059Z,0
2016-11-03T08:08:33.724Z,0
2016-11-03T08:09:44.635Z,0
2016-11-03T08:10:55.364Z,0
2016-11-03T08:12:06.902Z,0
2016-11-03T08:13:18.026Z,0
2016-11-03T08:14:28.723Z,0
2016-11-03T08:15:40.184Z,0
2016-11-03T08:16:50.948Z,0
2016-11-03T08:18:02.013Z,0
2016-11-03T08:19:12.748Z,0
2016-11-03T08:20:23.455Z,0
2016-11-03T08:21:34.189Z,0
2016-11-03T08:22:45.271Z,0
2016-11-03T08:23:56.391Z,0
2016-11-03T08:25:07.456Z,0
2016-11-03T08:26:18.168Z,5
2016-11-03T08:27:28.990Z,5
2016-11-03T08:28:40.088Z,5
2016-11-03T08:29:51.577Z,5
2016-11-03T08:31:02.687Z,5
2016-11-03T08:32:13.802Z,10
2016-11-03T08:33:25.002Z,10
2016-11-03T08:34:36.090Z,10
2016-11-03T08:35:46.767Z,10
2016-11-03T08:36:57.865Z,15
2016-11-03T08:38:08.608Z,15
2016-11-03T08:39:19.323Z,15
2016-11-03T08:40:29.963Z,15
2016-11-03T08:41:41.099Z,15
2016-11-03T08:42:52.210Z,15
2016-11-03T08:44:03.376Z,15
2016-11-03T08:45:14.087Z,20
2016-11-03T08:46:24.778Z,25
2016-11-03T08:47:35.911Z,25
2016-11-03T08:48:46.605Z,25
2016-11-03T08:49:57.313Z,30
2016-11-03T08:51:08.477Z,40
2016-11-03T08:52:19.254Z,40
2016-11-03T08:53:29.925Z,40
2016-11-03T08:54:41.041Z,50
2016-11-03T08:55:51.785Z,55
2016-11-03T08:57:02.599Z,65
2016-11-03T08:58:14.063Z,70
2016-11-03T08:59:25.180Z,75
2016-11-03T09:00:35.900Z,75
2016-11-03T09:01:47.490Z,70
2016-11-03T09:02:58.948Z,70
2016-11-03T09:04:10.086Z,65
2016-11-03T09:05:21.211Z,65
2016-11-03T09:06:32.725Z,65
2016-11-03T09:07:43.860Z,70
2016-11-03T09:08:54.687Z,75
2016-11-03T09:10:05.830Z,75
2016-11-03T09:11:16.925Z,75
2016-11-03T09:12:27.677Z,70
2016-11-03T09:13:39.248Z,75
2016-11-03T09:14:50.074Z,75
2016-11-03T09:16:01.168Z,65
2016-11-03T09:17:11.876Z,50
2016-11-03T09:18:23.795Z,40
2016-11-03T09:19:34.852Z,30
2016-11-03T09:20:45.589Z,25
2016-11-03T09:21:56.671Z,25
2016-11-03T09:23:07.354Z,25
2016-11-03T09:24:18.078Z,30
2016-11-03T09:25:32.587Z,30
2016-11-03T09:26:43.790Z,25
2016-11-03T09:27:54.502Z,25
2016-11-03T09:29:05.598Z,25
2016-11-03T09:30:16.709Z,25
2016-11-03T09:31:27.834Z,25
2016-11-03T09:32:38.685Z,30
2016-11-03T09:33:50.122Z,35
2016-11-03T09:35:00.809Z,40
2016-11-03T09:36:12.318Z,40
2016-11-03T09:37:22.981Z,40
2016-11-03T09:38:33.724Z,40
2016-11-03T09:39:44.397Z,45
2016-11-03T09:40:55.402Z,60
2016-11-03T09:42:06.191Z,75
2016-11-03T09:43:17.725Z,80
2016-11-03T09:44:28.459Z,85
2016-11-03T09:45:39.226Z,90
2016-11-03T09:46:50.678Z,85
2016-11-03T09:48:02.162Z,80
2016-11-03T09:49:13.266Z,75
2016-11-03T09:50:24.871Z,65
2016-11-03T09:51:35.964Z,65
2016-11-03T09:52:47.072Z,55
2016-11-03T09:53:58.935Z,60
2016-11-03T09:55:10.083Z,75
2016-11-03T09:56:21.254Z,80
2016-11-03T09:57:32.376Z,80
2016-11-03T09:58:43.568Z,75
2016-11-03T09:59:54.635Z,55
2016-11-03T10:01:06.055Z,45
2016-11-03T10:02:16.714Z,40
2016-11-03T10:03:28.578Z,30
2016-11-03T10:04:40.048Z,30
2016-11-03T10:05:51.940Z,25
2016-11-03T10:07:03.044Z,25
2016-11-03T10:08:13.811Z,25
2016-11-03T10:09:24.883Z,35
2016-11-03T10:10:36.043Z,40
2016-11-03T10:11:46.816Z,40
2016-11-03T10:12:58.244Z,45
2016-11-03T10:14:09.014Z,50
2016-11-03T10:15:20.083Z,55
2016-11-03T10:16:30.774Z,55
2016-11-03T10:17:42.260Z,55
2016-11-03T10:18:52.984Z,55
2016-11-03T10:20:04.254Z,55
2016-11-03T10:21:14.966Z,55
2016-11-03T10:22:26.056Z,60
2016-11-03T10:23:37.147Z,55
2016-11-03T10:24:47.916Z,50
2016-11-03T10:25:58.733Z,45
2016-11-03T10:27:09.481Z,45
2016-11-03T10:28:20.201Z,35
2016-11-03T10:29:31.379Z,30
2016-11-03T10:30:42.466Z,25
2016-11-03T10:31:53.724Z,20
2016-11-03T10:33:04.811Z,20
2016-11-03T10:34:15.477Z,15
2016-11-03T10:35:27.018Z,20
2016-11-03T10:36:38.115Z,25
2016-11-03T10:37:48.940Z,35
2016-11-03T10:38:59.640Z,40
2016-11-03T10:40:10.263Z,45
2016-11-03T10:41:21.428Z,50
2016-11-03T10:42:46.863Z,60
2016-11-03T10:43:57.980Z,60
2016-11-03T10:45:09.136Z,55
2016-11-03T10:46:19.855Z,55
2016-11-03T10:47:31.009Z,65
2016-11-03T10:48:42.859Z,75
2016-11-03T10:49:53.632Z,80
2016-11-03T10:51:04.710Z,85
2016-11-03T10:52:15.370Z,80
2016-11-03T10:53:26.113Z,80
2016-11-03T10:54:37.318Z,80
2016-11-03T10:55:48.448Z,75
2016-11-03T10:56:59.512Z,65
2016-11-03T10:58:11.187Z,60
2016-11-03T10:59:22.691Z,50
2016-11-03T11:00:33.910Z,35
2016-11-03T11:01:44.970Z,30
2016-11-03T11:02:55.705Z,25
2016-11-03T11:04:06.433Z,25
2016-11-03T11:05:18.251Z,25
2016-11-03T11:06:29.478Z,25
2016-11-03T11:07:41.388Z,30
2016-11-03T11:08:52.123Z,50
2016-11-03T11:10:02.919Z,90
2016-11-03T11:11:13.992Z,110
2016-11-03T11:12:25.221Z,110
2016-11-03T11:13:36.355Z,105
2016-11-03T11:14:47.470Z,90
2016-11-03T11:15:58.185Z,80
2016-11-03T11:17:09.628Z,65
2016-11-03T11:18:21.331Z,40
2016-11-03T11:19:32.049Z,25
2016-11-03T11:20:43.114Z,20
2016-11-03T11:21:53.830Z,20
2016-11-03T11:23:05.469Z,20
2016-11-03T11:24:16.148Z,25
2016-11-03T11:25:27.632Z,30
2016-11-03T11:26:38.744Z,45
2016-11-03T11:27:49.439Z,60
2016-11-03T11:29:00.143Z,110
2016-11-03T11:30:10.902Z,115
2016-11-03T11:31:21.974Z,105
2016-11-03T11:32:32.692Z,110
2016-11-03T11:33:43.705Z,90
2016-11-03T11:34:54.384Z,75
2016-11-03T11:36:05.596Z,65
2016-11-03T11:37:16.277Z,50
2016-11-03T11:38:27.808Z,45
2016-11-03T11:39:38.918Z,40
2016-11-03T11:40:50.406Z,50
2016-11-03T11:42:01.123Z,55
2016-11-03T11:43:11.895Z,60
2016-11-03T11:44:23.014Z,65
2016-11-03T11:45:33.698Z,80
2016-11-03T11:46:44.523Z,85
2016-11-03T11:47:55.355Z,80
2016-11-03T11:49:06.463Z,75
2016-11-03T11:50:17.503Z,80
2016-11-03T11:51:29.160Z,100
2016-11-03T11:52:39.919Z,105
2016-11-03T11:53:51.161Z,100
2016-11-03T11:55:02.656Z,105
2016-11-03T11:56:13.426Z,85
2016-11-03T11:57:25.988Z,75
2016-11-03T11:58:37.038Z,55
2016-11-03T11:59:48.231Z,65
2016-11-03T12:00:58.942Z,85
2016-11-03T12:02:09.663Z,90
2016-11-03T12:03:20.365Z,120
2016-11-03T12:04:31.081Z,110
2016-11-03T12:05:42.160Z,115
2016-11-03T12:06:53.267Z,115
2016-11-03T12:08:03.956Z,100
2016-11-03T12:09:14.712Z,75
2016-11-03T12:10:25.798Z,55
2016-11-03T12:11:37.097Z,55
2016-11-03T12:12:48.152Z,70
2016-11-03T12:13:58.840Z,60
2016-11-03T12:15:09.563Z,85
2016-11-03T12:16:20.312Z,105
2016-11-03T12:17:31.182Z,155
2016-11-03T12:18:41.859Z,140
2016-11-03T12:19:52.593Z,155
2016-11-03T12:21:03.390Z,135
2016-11-03T12:22:14.087Z,135
2016-11-03T12:23:25.703Z,135
2016-11-03T12:24:36.789Z,135
2016-11-03T12:25:48.290Z,135
2016-11-03T12:26:59.356Z,170
2016-11-03T12:28:10.396Z,165
2016-11-03T12:29:21.145Z,180
2016-11-03T12:30:32.289Z,170
2016-11-03T12:31:42.946Z,165
2016-11-03T12:32:53.615Z,175
2016-11-03T12:34:04.893Z,195
2016-11-03T12:35:15.608Z,230
2016-11-03T12:36:26.764Z,215
2016-11-03T12:37:37.433Z,225
2016-11-03T12:38:48.863Z,275
2016-11-03T12:39:59.647Z,230
2016-11-03T12:41:10.860Z,220
2016-11-03T12:42:22.001Z,225
2016-11-03T12:43:33.126Z,240
2016-11-03T12:44:43.848Z,310
2016-11-03T12:45:55.087Z,385
2016-11-03T12:47:05.863Z,405
2016-11-03T12:48:16.915Z,320
2016-11-03T12:49:28.568Z,260
2016-11-03T12:50:39.309Z,245
2016-11-03T12:51:50.002Z,225
2016-11-03T12:53:00.695Z,225
2016-11-03T12:54:11.918Z,295
2016-11-03T12:55:22.655Z,395
2016-11-03T12:56:33.401Z,525
2016-11-03T12:57:45.186Z,690
2016-11-03T12:58:56.382Z,800
2016-11-03T13:00:07.688Z,945
2016-11-03T13:01:19.200Z,1045
2016-11-03T13:02:30.666Z,1510
2016-11-03T13:03:41.817Z,1700
2016-11-03T13:04:52.616Z,1275
2016-11-03T13:06:04.185Z,950
2016-11-03T13:07:14.962Z,975
2016-11-03T13:08:26.520Z,780
2016-11-03T13:09:37.636Z,610
2016-11-03T13:10:48.758Z,385
2016-11-03T13:11:59.898Z,330
2016-11-03T13:13:10.566Z,330
2016-11-03T13:14:21.324Z,385
2016-11-03T13:15:32.988Z,400
2016-11-03T13:16:44.128Z,375
2016-11-03T13:17:55.602Z,590
2016-11-03T13:19:06.842Z,695
2016-11-03T13:20:18.009Z,665
2016-11-03T13:21:29.515Z,575
2016-11-03T13:22:40.720Z,530
2016-11-03T13:23:51.454Z,370
2016-11-03T13:25:02.201Z,380
2016-11-03T13:26:12.903Z,370
2016-11-03T13:27:23.979Z,300
2016-11-03T13:28:35.194Z,225
2016-11-03T13:29:45.893Z,190
2016-11-03T13:30:56.987Z,195
2016-11-03T13:32:07.740Z,210
2016-11-03T13:33:18.431Z,190
2016-11-03T13:34:29.664Z,375
2016-11-03T13:35:40.793Z,335
2016-11-03T13:36:52.510Z,385
2016-11-03T13:38:03.225Z,380
2016-11-03T13:39:14.304Z,335
2016-11-03T13:40:25.746Z,305
2016-11-03T13:41:37.320Z,265
2016-11-03T13:42:48.335Z,240
2016-11-03T13:43:59.779Z,275
2016-11-03T13:45:10.842Z,315
2016-11-03T13:46:21.681Z,420
2016-11-03T13:47:32.767Z,465
2016-11-03T13:48:44.261Z,400
2016-11-03T13:49:54.929Z,425
2016-11-03T13:51:06.344Z,370
2016-11-03T13:52:17.521Z,330
2016-11-03T13:53:28.546Z,350
2016-11-03T13:54:39.978Z,365
2016-11-03T13:55:51.035Z,350
2016-11-03T13:57:01.711Z,380
2016-11-03T13:58:12.765Z,485
2016-11-03T13:59:24.204Z,370
2016-11-03T14:00:35.751Z,260
2016-11-03T14:01:46.814Z,240
2016-11-03T14:02:58.654Z,240
2016-11-03T14:04:09.561Z,270
2016-11-03T14:05:20.614Z,370
2016-11-03T14:06:32.206Z,535
2016-11-03T14:07:42.879Z,725
2016-11-03T14:08:53.532Z,390
2016-11-03T14:10:04.973Z,315
2016-11-03T14:11:15.644Z,305
2016-11-03T14:12:27.196Z,280
2016-11-03T14:13:38.265Z,320
2016-11-03T14:14:48.853Z,295
2016-11-03T14:16:00.016Z,285
2016-11-03T14:17:10.639Z,320
2016-11-03T14:18:22.330Z,305
2016-11-03T14:19:33.383Z,285
2016-11-03T14:20:44.045Z,280
2016-11-03T14:21:55.610Z,305
2016-11-03T14:23:07.253Z,315
2016-11-03T14:24:18.322Z,380
2016-11-03T14:25:30.217Z,335
2016-11-03T14:26:41.610Z,290
2016-11-03T14:27:52.318Z,255
2016-11-03T14:29:03.727Z,240
2016-11-03T14:30:14.358Z,250
2016-11-03T14:31:25.517Z,255
2016-11-03T14:32:36.178Z,335
2016-11-03T14:33:47.984Z,395
2016-11-03T14:34:58.639Z,360
2016-11-03T14:36:09.294Z,395
2016-11-03T14:37:19.927Z,400
2016-11-03T14:38:31.472Z,455
2016-11-03T14:39:42.779Z,460
2016-11-03T14:40:54.299Z,480
2016-11-03T14:42:04.981Z,435
2016-11-03T14:43:16.444Z,445
2016-11-03T14:44:27.251Z,430
2016-11-03T14:45:38.701Z,405
2016-11-03T14:46:51.199Z,445
2016-11-03T14:48:02.241Z,425
2016-11-03T14:49:13.285Z,380
2016-11-03T14:50:23.929Z,405
2016-11-03T14:51:34.766Z,465
2016-11-03T14:52:46.352Z,475
2016-11-03T14:53:57.354Z,375
2016-11-03T14:55:08.387Z,340
2016-11-03T14:56:19.508Z,460
2016-11-03T14:57:30.963Z,500
2016-11-03T14:58:42.915Z,455
2016-11-03T14:59:54.454Z,435
2016-11-03T15:01:05.075Z,435
2016-11-03T15:02:16.086Z,510
2016-11-03T15:03:28.286Z,435
2016-11-03T15:04:38.950Z,360
2016-11-03T15:05:50.360Z,310
2016-11-03T15:07:01.397Z,280
2016-11-03T15:08:12.527Z,300
2016-11-03T15:09:23.587Z,315
2016-11-03T15:10:34.631Z,320
2016-11-03T15:11:46.108Z,320
2016-11-03T15:12:57.268Z,300
2016-11-03T15:14:07.958Z,285
2016-11-03T15:15:19.502Z,265
2016-11-03T15:16:30.155Z,235
2016-11-03T15:17:41.383Z,200
2016-11-03T15:18:53.078Z,175
2016-11-03T15:20:04.612Z,180
2016-11-03T15:21:15.253Z,185
2016-11-03T15:22:26.768Z,175
2016-11-03T15:23:39.093Z,155
2016-11-03T15:24:49.684Z,145
2016-11-03T15:26:00.748Z,145
2016-11-03T15:27:11.873Z,130
2016-11-03T15:28:22.849Z,125
2016-11-03T15:29:33.915Z,130
2016-11-03T15:30:45.379Z,130
2016-11-03T15:31:56.409Z,130
2016-11-03T15:33:07.047Z,170
2016-11-03T15:34:18.131Z,285
2016-11-03T15:35:29.316Z,270
2016-11-03T15:36:40.732Z,305
2016-11-03T15:37:52.145Z,250
2016-11-03T15:39:03.714Z,235
2016-11-03T15:40:14.790Z,245
2016-11-03T15:41:25.836Z,265
2016-11-03T15:42:36.481Z,250
2016-11-03T15:43:47.548Z,275
2016-11-03T15:44:58.548Z,255
2016-11-03T15:46:09.936Z,205
2016-11-03T15:47:21.077Z,175
2016-11-03T15:48:31.743Z,170
2016-11-03T15:49:42.411Z,185
2016-11-03T15:50:53.735Z,180
2016-11-03T15:52:04.750Z,170
2016-11-03T15:53:15.846Z,155
2016-11-03T15:54:27.310Z,150
2016-11-03T15:55:38.355Z,150
2016-11-03T15:56:49.892Z,135
2016-11-03T15:58:00.554Z,150
2016-11-03T15:59:12.397Z,135
2016-11-03T16:00:23.427Z,135
2016-11-03T16:01:34.877Z,150
2016-11-03T16:02:45.924Z,140
2016-11-03T16:03:56.990Z,155
2016-11-03T16:05:07.666Z,165
2016-11-03T16:06:18.645Z,210
2016-11-03T16:07:30.083Z,235
2016-11-03T16:08:41.938Z,205
2016-11-03T16:09:52.581Z,165
2016-11-03T16:11:03.993Z,150
2016-11-03T16:12:15.039Z,195
2016-11-03T16:13:25.684Z,340
2016-11-03T16:14:36.444Z,375
2016-11-03T16:15:48.271Z,285
2016-11-03T16:16:59.338Z,225
2016-11-03T16:18:10.016Z,190
2016-11-03T16:19:21.672Z,185
2016-11-03T16:20:33.890Z,255
2016-11-03T16:21:45.336Z,280
2016-11-03T16:22:56.375Z,290
2016-11-03T16:24:07.420Z,265
2016-11-03T16:25:18.468Z,350
2016-11-03T16:26:30.290Z,390
2016-11-03T16:27:41.401Z,305
2016-11-03T16:28:52.472Z,255
2016-11-03T16:30:03.566Z,220
2016-11-03T16:31:14.617Z,265
2016-11-03T16:32:26.315Z,275
2016-11-03T16:33:37.766Z,325
2016-11-03T16:34:48.409Z,385
2016-11-03T16:35:59.860Z,410
2016-11-03T16:37:11.267Z,410
2016-11-03T16:38:22.049Z,455
2016-11-03T16:39:32.737Z,465
2016-11-03T16:40:44.209Z,380
2016-11-03T16:41:56.307Z,300
2016-11-03T16:43:08.236Z,330
2016-11-03T16:44:19.664Z,360
2016-11-03T16:45:30.314Z,430
2016-11-03T16:46:40.951Z,450
2016-11-03T16:47:52.444Z,530
2016-11-03T16:49:03.931Z,435
2016-11-03T16:50:15.082Z,285
2016-11-03T16:51:26.965Z,330
2016-11-03T16:52:37.647Z,420
2016-11-03T16:53:48.707Z,320
2016-11-03T16:54:59.761Z,235
2016-11-03T16:56:10.607Z,240
2016-11-03T16:57:22.617Z,295
2016-11-03T16:58:33.283Z,335
2016-11-03T16:59:43.958Z,410
2016-11-03T17:00:54.591Z,445
2016-11-03T17:02:05.387Z,490