createdAt,value
2018-10-19T00:00:47.295Z,15.13
2018-10-19T00:01:50.909Z,24.40
2018-10-19T00:02:55.093Z,19.73
2018-10-19T00:03:58.705Z,13.73
2018-10-19T00:05:02.326Z,14.53
2018-10-19T00:06:05.999Z,15.57
2018-10-19T00:07:09.671Z,18.30
2018-10-19T00:08:13.255Z,20.73
2018-10-19T00:09:16.874Z,17.77
2018-10-19T00:10:20.429Z,18.30
2018-10-19T00:11:24.052Z,16.27
2018-10-19T00:12:27.611Z,12.87
2018-10-19T00:13:31.211Z,12.23
2018-10-19T00:14:34.791Z,18.93
2018-10-19T00:15:38.366Z,18.17
2018-10-19T00:16:41.973Z,17.23
2018-10-19T00:17:45.592Z,17.33
2018-10-19T00:18:49.419Z,16.13
2018-10-19T00:19:53.072Z,13.90
2018-10-19T00:20:56.655Z,16.43
2018-10-19T00:22:00.215Z,16.27
2018-10-19T00:23:03.852Z,14.17
2018-10-19T00:24:07.374Z,16.20
2018-10-19T00:25:10.955Z,16.47
2018-10-19T00:26:14.614Z,17.90
2018-10-19T00:27:18.193Z,17.97
2018-10-19T00:28:21.739Z,17.50
2018-10-19T00:29:25.323Z,15.87
2018-10-19T00:30:28.907Z,21.57
2018-10-19T00:31:32.502Z,16.50
2018-10-19T00:32:36.163Z,15.77
2018-10-19T00:33:39.849Z,17.00
2018-10-19T00:34:43.395Z,17.17
2018-10-19T00:35:46.959Z,18.53
2018-10-19T00:36:50.571Z,22.87
2018-10-19T00:37:54.114Z,18.37
2018-10-19T00:38:57.717Z,17.03
2018-10-19T00:40:01.289Z,16.90
2018-10-19T00:41:05.138Z,19.57
2018-10-19T00:42:08.663Z,13.30
2018-10-19T00:43:12.279Z,16.23
2018-10-19T00:44:15.855Z,17.33
2018-10-19T00:45:23.584Z,18.13
2018-10-19T00:46:27.175Z,20.03
2018-10-19T00:47:31.007Z,17.40
2018-10-19T00:48:34.587Z,17.47
2018-10-19T00:49:38.175Z,18.27
2018-10-19T00:50:41.958Z,22.80
2018-10-19T00:51:45.532Z,21.83
2018-10-19T00:52:49.111Z,18.43
2018-10-19T00:53:52.682Z,14.60
2018-10-19T00:54:56.247Z,18.13
2018-10-19T00:55:59.826Z,14.93
2018-10-19T00:57:03.419Z,15.33
2018-10-19T00:58:07.138Z,17.60
2018-10-19T00:59:10.759Z,19.30
2018-10-19T01:00:14.279Z,17.50
2018-10-19T01:01:17.854Z,22.23
2018-10-19T01:02:21.647Z,20.37
2018-10-19T01:03:25.224Z,19.43
2018-10-19T01:04:28.809Z,16.23
2018-10-19T01:05:32.389Z,19.47
2018-10-19T01:06:35.979Z,19.97
2018-10-19T01:07:39.555Z,14.13
2018-10-19T01:08:43.130Z,20.73
2018-10-19T01:09:46.707Z,20.63
2018-10-19T01:10:50.297Z,14.90
2018-10-19T01:11:53.887Z,22.20
2018-10-19T01:12:58.663Z,17.57
2018-10-19T01:14:02.243Z,15.90
2018-10-19T01:15:06.101Z,16.03
2018-10-19T01:16:09.659Z,13.53
2018-10-19T01:17:13.391Z,19.30
2018-10-19T01:18:16.846Z,17.57
2018-10-19T01:19:20.419Z,18.70
2018-10-19T01:20:23.995Z,20.40
2018-10-19T01:21:27.611Z,16.30
2018-10-19T01:22:31.199Z,14.83
2018-10-19T01:23:34.843Z,22.03
2018-10-19T01:24:38.387Z,23.17
2018-10-19T01:25:42.589Z,15.47
2018-10-19T01:26:46.228Z,18.90
2018-10-19T01:27:50.063Z,20.60
2018-10-19T01:28:53.709Z,19.27
2018-10-19T01:29:57.251Z,25.57
2018-10-19T01:31:00.872Z,22.33
2018-10-19T01:32:04.489Z,18.53
2018-10-19T01:33:08.100Z,13.50
2018-10-19T01:34:11.667Z,20.17
2018-10-19T01:35:15.299Z,19.67
2018-10-19T01:36:18.823Z,19.87
2018-10-19T01:37:22.403Z,21.40
2018-10-19T01:38:25.963Z,18.50
2018-10-19T01:39:30.609Z,20.50
2018-10-19T01:40:34.187Z,21.07
2018-10-19T01:41:37.746Z,15.30
2018-10-19T01:42:41.377Z,21.40
2018-10-19T01:43:44.939Z,13.37
2018-10-19T01:44:48.595Z,17.17
2018-10-19T01:45:56.281Z,18.43
2018-10-19T01:46:59.878Z,18.00
2018-10-19T01:48:03.436Z,16.70
2018-10-19T01:49:07.015Z,21.20
2018-10-19T01:50:11.323Z,18.57
2018-10-19T01:51:14.945Z,21.70
2018-10-19T01:52:18.479Z,15.60
2018-10-19T01:53:22.084Z,18.90
2018-10-19T01:54:25.638Z,20.37
2018-10-19T01:55:29.235Z,18.13
2018-10-19T01:56:32.851Z,21.67
2018-10-19T01:57:36.418Z,12.63
2018-10-19T01:58:39.976Z,20.23
2018-10-19T01:59:43.555Z,15.50
2018-10-19T02:00:47.179Z,22.73
2018-10-19T02:01:50.769Z,20.27
2018-10-19T02:02:54.400Z,19.60
2018-10-19T02:03:57.917Z,16.40
2018-10-19T02:05:01.549Z,21.60
2018-10-19T02:06:05.067Z,23.00
2018-10-19T02:07:08.638Z,18.13
2018-10-19T02:08:12.230Z,18.60
2018-10-19T02:09:15.804Z,17.93
2018-10-19T02:10:19.384Z,19.63
2018-10-19T02:11:22.938Z,21.83
2018-10-19T02:12:26.555Z,20.10
2018-10-19T02:13:30.102Z,22.00
2018-10-19T02:14:33.708Z,21.50
2018-10-19T02:15:37.671Z,20.73
2018-10-19T02:16:41.324Z,20.67
2018-10-19T02:17:44.894Z,17.50
2018-10-19T02:18:48.454Z,19.97
2018-10-19T02:19:52.096Z,20.33
2018-10-19T02:20:55.670Z,19.90
2018-10-19T02:21:59.212Z,26.63
2018-10-19T02:23:02.812Z,23.80
2018-10-19T02:24:06.353Z,17.53
2018-10-19T02:25:09.943Z,18.03
2018-10-19T02:26:13.511Z,25.88
2018-10-19T02:27:17.103Z,24.87
2018-10-19T02:28:20.671Z,19.13
2018-10-19T02:29:24.248Z,20.43
2018-10-19T02:30:27.812Z,20.00
2018-10-19T02:31:31.382Z,21.15
2018-10-19T02:32:34.961Z,24.40
2018-10-19T02:33:38.530Z,20.30
2018-10-19T02:34:42.091Z,18.83
2018-10-19T02:35:45.665Z,18.27
2018-10-19T02:36:49.259Z,20.60
2018-10-19T02:37:52.843Z,19.17
2018-10-19T02:38:56.491Z,21.90
2018-10-19T02:40:00.039Z,24.80
2018-10-19T02:41:03.633Z,18.73
2018-10-19T02:42:07.222Z,17.50
2018-10-19T02:43:10.795Z,20.63
2018-10-19T02:44:14.403Z,23.23
2018-10-19T02:45:18.072Z,19.20
2018-10-19T02:46:21.574Z,24.47
2018-10-19T02:47:25.179Z,19.53
2018-10-19T02:48:28.779Z,22.30
2018-10-19T02:49:32.400Z,21.47
2018-10-19T02:50:36.023Z,21.23
2018-10-19T02:51:39.611Z,20.90
2018-10-19T02:52:43.188Z,20.83
2018-10-19T02:53:46.762Z,22.57
2018-10-19T02:54:50.387Z,24.43
2018-10-19T02:55:53.975Z,24.07
2018-10-19T02:56:57.712Z,20.80
2018-10-19T02:58:01.208Z,23.17
2018-10-19T02:59:05.072Z,20.07
2018-10-19T03:00:10.589Z,28.03
2018-10-19T03:01:14.179Z,24.40
2018-10-19T03:02:17.742Z,24.40
2018-10-19T03:03:21.327Z,23.47
2018-10-19T03:04:24.937Z,23.60
2018-10-19T03:05:28.535Z,29.87
2018-10-19T03:06:32.155Z,22.50
2018-10-19T03:07:35.765Z,31.00
2018-10-19T03:08:39.343Z,21.57
2018-10-19T03:09:42.927Z,23.63
2018-10-19T03:10:46.583Z,22.67
2018-10-19T03:11:50.173Z,24.12
2018-10-19T03:12:53.743Z,21.93
2018-10-19T03:13:57.315Z,24.43
2018-10-19T03:15:01.066Z,24.17
2018-10-19T03:16:04.963Z,22.80
2018-10-19T03:17:08.601Z,22.13
2018-10-19T03:18:12.106Z,21.43
2018-10-19T03:19:15.712Z,24.17
2018-10-19T03:20:19.307Z,22.43
2018-10-19T03:21:22.871Z,24.23
2018-10-19T03:22:26.454Z,22.50
2018-10-19T03:23:30.093Z,23.77
2018-10-19T03:24:33.694Z,24.40
2018-10-19T03:25:37.284Z,28.80
2018-10-19T03:26:40.950Z,25.20
2018-10-19T03:27:44.541Z,26.95
2018-10-19T03:28:48.124Z,25.10
2018-10-19T03:29:51.719Z,27.93
2018-10-19T03:30:55.423Z,26.03
2018-10-19T03:31:58.934Z,23.97
2018-10-19T03:33:02.593Z,27.33
2018-10-19T03:34:06.123Z,26.33
2018-10-19T03:35:09.787Z,26.45
2018-10-19T03:36:13.290Z,20.70
2018-10-19T03:37:16.897Z,26.90
2018-10-19T03:38:20.445Z,33.70
2018-10-19T03:39:24.025Z,32.03
2018-10-19T03:40:27.591Z,27.00
2018-10-19T03:41:31.171Z,23.93
2018-10-19T03:42:34.739Z,22.90
2018-10-19T03:43:38.346Z,27.62
2018-10-19T03:44:41.908Z,30.57
2018-10-19T03:45:45.479Z,21.67
2018-10-19T03:46:49.064Z,25.10
2018-10-19T03:47:52.622Z,29.77
2018-10-19T03:48:56.221Z,24.53
2018-10-19T03:49:59.759Z,26.10
2018-10-19T03:51:03.446Z,27.97
2018-10-19T03:52:07.160Z,26.80
2018-10-19T03:53:10.886Z,29.20
2018-10-19T03:54:14.406Z,31.23
2018-10-19T03:55:17.943Z,32.30
2018-10-19T03:56:21.509Z,31.10
2018-10-19T03:57:25.080Z,30.97
2018-10-19T03:58:28.666Z,27.07
2018-10-19T03:59:32.391Z,30.63
2018-10-19T04:00:35.987Z,29.40
2018-10-19T04:01:39.636Z,36.97
2018-10-19T04:02:43.189Z,31.67
2018-10-19T04:03:46.820Z,32.97
2018-10-19T04:04:50.319Z,34.37
2018-10-19T04:05:53.911Z,35.73
2018-10-19T04:06:57.529Z,36.80
2018-10-19T04:08:01.179Z,39.57
2018-10-19T04:09:08.195Z,34.57
2018-10-19T04:10:11.706Z,34.37
2018-10-19T04:11:15.314Z,31.60
2018-10-19T04:12:18.920Z,34.00
2018-10-19T04:13:22.504Z,36.20
2018-10-19T04:14:26.698Z,33.73
2018-10-19T04:15:30.275Z,31.70
2018-10-19T04:16:33.895Z,33.70
2018-10-19T04:17:37.541Z,37.47
2018-10-19T04:18:41.119Z,30.27
2018-10-19T04:19:44.691Z,31.57
2018-10-19T04:20:48.275Z,30.23
2018-10-19T04:21:51.850Z,36.57
2018-10-19T04:23:00.923Z,34.40
2018-10-19T04:24:04.662Z,31.83
2018-10-19T04:25:08.275Z,31.43
2018-10-19T04:26:11.908Z,28.83
2018-10-19T04:27:15.614Z,29.07
2018-10-19T04:28:19.088Z,30.83
2018-10-19T04:29:22.672Z,26.60
2018-10-19T04:30:26.250Z,29.57
2018-10-19T04:31:29.895Z,24.73
2018-10-19T04:32:33.444Z,27.93
2018-10-19T04:33:37.019Z,27.53
2018-10-19T04:34:40.611Z,26.77
2018-10-19T04:35:44.258Z,29.13
2018-10-19T04:36:47.823Z,30.10
2018-10-19T04:37:51.437Z,26.37
2018-10-19T04:38:55.019Z,31.23
2018-10-19T04:39:58.590Z,29.70
2018-10-19T04:41:02.187Z,29.43
2018-10-19T04:42:05.915Z,27.70
2018-10-19T04:43:09.386Z,27.47
2018-10-19T04:44:12.978Z,25.07
2018-10-19T04:45:17.198Z,27.70
2018-10-19T04:46:20.743Z,23.03
2018-10-19T04:47:24.364Z,27.97
2018-10-19T04:48:27.915Z,21.90
2018-10-19T04:49:31.511Z,24.77
2018-10-19T04:50:35.087Z,25.03
2018-10-19T04:51:38.693Z,22.67
2018-10-19T04:53:52.313Z,22.73
2018-10-19T04:54:55.823Z,18.17
2018-10-19T04:55:59.423Z,20.53
2018-10-19T04:57:04.331Z,20.53
2018-10-19T04:58:08.007Z,21.20
2018-10-19T04:59:11.666Z,19.23
2018-10-19T05:00:16.811Z,16.60
2018-10-19T05:01:20.433Z,20.13
2018-10-19T05:02:24.073Z,20.17
2018-10-19T05:03:27.641Z,23.23
2018-10-19T05:04:31.236Z,22.37
2018-10-19T05:05:34.799Z,19.87
2018-10-19T05:06:38.470Z,21.03
2018-10-19T05:07:42.001Z,22.53
2018-10-19T05:08:45.588Z,20.23
2018-10-19T05:09:49.183Z,22.00
2018-10-19T05:10:52.841Z,18.43
2018-10-19T05:11:56.364Z,19.20
2018-10-19T05:13:00.003Z,24.87
2018-10-19T05:14:03.618Z,22.47
2018-10-19T05:15:08.303Z,23.00
2018-10-19T05:16:11.955Z,20.73
2018-10-19T05:17:15.554Z,20.40
2018-10-19T05:18:19.083Z,20.47
2018-10-19T05:19:22.680Z,22.23
2018-10-19T05:20:27.037Z,22.70
2018-10-19T05:21:31.883Z,24.00
2018-10-19T05:22:35.546Z,25.87
2018-10-19T05:23:39.133Z,17.17
2018-10-19T05:24:42.774Z,20.77
2018-10-19T05:25:46.315Z,18.67
2018-10-19T05:26:49.899Z,20.00
2018-10-19T05:27:53.478Z,26.73
2018-10-19T05:28:57.176Z,19.63
2018-10-19T05:30:00.715Z,20.03
2018-10-19T05:31:04.579Z,18.00
2018-10-19T05:32:08.198Z,19.10
2018-10-19T05:33:11.759Z,21.63
2018-10-19T05:34:15.343Z,21.60
2018-10-19T05:35:18.951Z,23.67
2018-10-19T05:36:22.527Z,20.00
2018-10-19T05:37:26.116Z,27.53
2018-10-19T05:38:29.706Z,16.33
2018-10-19T05:39:33.278Z,23.20
2018-10-19T05:40:37.013Z,23.53
2018-10-19T05:41:40.571Z,22.20
2018-10-19T05:42:44.246Z,23.33
2018-10-19T05:43:47.805Z,27.83
2018-10-19T05:44:51.453Z,24.67
2018-10-19T05:45:55.011Z,25.17
2018-10-19T05:46:58.600Z,22.90
2018-10-19T05:48:02.163Z,30.00
2018-10-19T05:49:05.930Z,25.30
2018-10-19T05:50:10.658Z,24.73
2018-10-19T05:51:14.175Z,24.20
2018-10-19T05:52:17.743Z,21.60
2018-10-19T05:53:21.328Z,23.03
2018-10-19T05:54:25.453Z,29.23
2018-10-19T05:55:29.055Z,25.93
2018-10-19T05:56:32.618Z,20.20
2018-10-19T05:57:36.636Z,22.03
2018-10-19T05:58:40.223Z,22.77
2018-10-19T05:59:43.869Z,24.87
2018-10-19T06:00:47.402Z,26.87
2018-10-19T06:01:50.999Z,26.80
2018-10-19T06:02:54.579Z,19.90
2018-10-19T06:03:58.142Z,26.87
2018-10-19T06:05:01.905Z,23.20
2018-10-19T06:06:05.458Z,22.77
2018-10-19T06:07:09.104Z,23.57
2018-10-19T06:08:12.723Z,29.90
2018-10-19T06:09:16.238Z,37.33
2018-10-19T06:10:19.798Z,35.13
2018-10-19T06:11:23.411Z,36.77
2018-10-19T06:12:27.059Z,34.70
2018-10-19T06:13:30.711Z,34.60
2018-10-19T06:14:34.226Z,34.50
2018-10-19T06:15:37.802Z,34.90
2018-10-19T06:16:41.386Z,28.83
2018-10-19T06:17:44.954Z,27.27
2018-10-19T06:18:48.558Z,28.00
2018-10-19T06:19:52.140Z,26.97
2018-10-19T06:20:55.884Z,23.27
2018-10-19T06:21:59.426Z,22.93
2018-10-19T06:23:03.052Z,23.80
2018-10-19T06:24:07.644Z,21.83
2018-10-19T06:25:11.265Z,23.00
2018-10-19T06:26:14.930Z,28.07
2018-10-19T06:27:18.431Z,26.17
2018-10-19T06:28:22.040Z,22.23
2018-10-19T06:29:25.607Z,28.17
2018-10-19T06:30:29.195Z,22.43
2018-10-19T06:31:32.807Z,25.90
2018-10-19T06:32:36.450Z,26.87
2018-10-19T06:33:40.181Z,25.97
2018-10-19T06:34:43.686Z,27.50
2018-10-19T06:35:47.254Z,21.53
2018-10-19T06:36:50.872Z,21.77
2018-10-19T06:37:54.465Z,18.93
2018-10-19T06:38:58.146Z,21.10
2018-10-19T06:40:01.681Z,21.23
2018-10-19T06:41:05.362Z,26.13
2018-10-19T06:42:08.874Z,23.60
2018-10-19T06:43:12.459Z,22.63
2018-10-19T06:44:16.092Z,17.93
2018-10-19T06:45:19.594Z,21.90
2018-10-19T06:46:23.183Z,20.33
2018-10-19T06:47:26.798Z,18.13
2018-10-19T06:48:30.352Z,22.33
2018-10-19T06:49:33.923Z,19.43
2018-10-19T06:50:37.507Z,21.83
2018-10-19T06:51:41.127Z,17.00
2018-10-19T06:52:44.684Z,21.77
2018-10-19T06:53:48.277Z,19.47
2018-10-19T06:54:51.983Z,17.33
2018-10-19T06:55:55.551Z,25.27
2018-10-19T06:56:59.142Z,16.50
2018-10-19T06:58:02.714Z,17.37
2018-10-19T06:59:06.339Z,18.63
2018-10-19T07:00:09.891Z,18.43
2018-10-19T07:01:13.457Z,25.33
2018-10-19T07:02:17.093Z,21.13
2018-10-19T07:03:20.639Z,21.87
2018-10-19T07:04:24.202Z,21.80
2018-10-19T07:05:27.842Z,15.13
2018-10-19T07:06:31.495Z,18.23
2018-10-19T07:07:35.070Z,18.03
2018-10-19T07:08:38.679Z,22.97
2018-10-19T07:09:42.249Z,24.80
2018-10-19T07:10:45.814Z,24.33
2018-10-19T07:11:49.367Z,18.00
2018-10-19T07:12:53.037Z,14.83
2018-10-19T07:13:56.637Z,20.03
2018-10-19T07:15:00.147Z,20.93
2018-10-19T07:16:03.718Z,19.53
2018-10-19T07:17:07.360Z,17.60
2018-10-19T07:18:10.898Z,24.27
2018-10-19T07:19:14.581Z,24.90
2018-10-19T07:20:18.170Z,23.67
2018-10-19T07:21:22.272Z,16.77
2018-10-19T07:22:25.799Z,23.10
2018-10-19T07:23:29.392Z,18.53
2018-10-19T07:24:32.958Z,16.23
2018-10-19T07:25:36.521Z,16.70
2018-10-19T07:26:40.098Z,17.97
2018-10-19T07:27:43.715Z,18.43
2018-10-19T07:28:47.299Z,17.73
2018-10-19T07:29:50.878Z,18.63
2018-10-19T07:30:54.450Z,23.87
2018-10-19T07:31:58.024Z,23.50
2018-10-19T07:33:01.591Z,25.50
2018-10-19T07:34:05.254Z,15.47
2018-10-19T07:35:09.029Z,30.03
2018-10-19T07:36:12.538Z,21.10
2018-10-19T07:37:16.072Z,21.87
2018-10-19T07:38:19.707Z,19.33
2018-10-19T07:39:23.278Z,17.00
2018-10-19T07:40:26.907Z,16.67
2018-10-19T07:41:30.479Z,16.20
2018-10-19T07:42:34.131Z,18.30
2018-10-19T07:43:37.708Z,18.43
2018-10-19T07:44:41.251Z,24.67
2018-10-19T07:45:44.818Z,20.57
2018-10-19T07:46:48.623Z,17.30
2018-10-19T07:47:52.297Z,20.00
2018-10-19T07:48:55.787Z,18.50
2018-10-19T07:49:59.405Z,18.00
2018-10-19T07:51:02.995Z,16.55
2018-10-19T07:52:06.580Z,16.57
2018-10-19T07:53:10.191Z,13.10
2018-10-19T07:54:13.794Z,18.30
2018-10-19T07:55:17.372Z,17.80
2018-10-19T07:56:21.159Z,14.00
2018-10-19T07:57:24.771Z,16.37
2018-10-19T07:58:28.366Z,18.82
2018-10-19T07:59:31.937Z,20.15
2018-10-19T08:00:35.558Z,13.55
2018-10-19T08:01:39.137Z,13.62
2018-10-19T08:02:42.723Z,15.88
2018-10-19T08:03:46.344Z,13.68
2018-10-19T08:04:49.915Z,13.72
2018-10-19T08:05:53.510Z,13.60
2018-10-19T08:06:57.338Z,13.18
2018-10-19T08:08:00.975Z,16.10
2018-10-19T08:09:07.728Z,15.18
2018-10-19T08:10:11.579Z,12.60
2018-10-19T08:11:15.220Z,12.95
2018-10-19T08:12:18.753Z,13.80
2018-10-19T08:13:22.542Z,11.50
2018-10-19T08:14:26.128Z,12.47
2018-10-19T08:15:29.715Z,16.30
2018-10-19T08:16:33.319Z,14.40
2018-10-19T08:17:36.900Z,13.28
2018-10-19T08:18:40.474Z,13.10
2018-10-19T08:19:44.073Z,13.30
2018-10-19T08:20:47.694Z,13.30
2018-10-19T08:21:51.569Z,11.55
2018-10-19T08:22:55.207Z,14.15
2018-10-19T08:23:58.714Z,17.50
2018-10-19T08:25:02.313Z,12.90
2018-10-19T08:26:06.027Z,16.77
2018-10-19T08:27:09.593Z,13.10
2018-10-19T08:28:13.140Z,14.30
2018-10-19T08:29:16.755Z,11.43
2018-10-19T08:30:20.334Z,11.18
2018-10-19T08:31:23.923Z,12.45
2018-10-19T08:32:27.498Z,11.33
2018-10-19T08:33:31.128Z,12.28
2018-10-19T08:34:34.719Z,8.63
2018-10-19T08:35:38.359Z,10.00
2018-10-19T08:36:41.935Z,11.20
2018-10-19T08:37:45.531Z,11.80
2018-10-19T08:38:49.143Z,12.45
2018-10-19T08:39:52.772Z,11.20
2018-10-19T08:40:56.485Z,10.23
2018-10-19T08:42:00.058Z,12.73
2018-10-19T08:43:03.684Z,11.33
2018-10-19T08:44:07.284Z,7.45
2018-10-19T08:45:10.892Z,9.70
2018-10-19T08:46:19.979Z,13.13
2018-10-19T08:47:23.597Z,13.75
2018-10-19T08:48:27.229Z,14.85
2018-10-19T08:49:30.811Z,12.05
2018-10-19T08:50:34.402Z,13.88
2018-10-19T08:51:38.659Z,13.88
2018-10-19T08:52:42.235Z,15.68
2018-10-19T08:53:45.852Z,18.82
2018-10-19T08:54:49.640Z,11.78
2018-10-19T08:55:53.043Z,18.15
2018-10-19T08:56:56.676Z,18.35
2018-10-19T08:58:00.259Z,16.97
2018-10-19T08:59:04.042Z,13.88
2018-10-19T09:00:09.194Z,18.87
2018-10-19T09:01:12.755Z,20.45
2018-10-19T09:02:16.339Z,16.20
2018-10-19T09:03:19.955Z,15.08
2018-10-19T09:04:23.523Z,13.90
2018-10-19T09:05:27.235Z,20.30
2018-10-19T09:06:30.976Z,15.40
2018-10-19T09:07:34.659Z,18.05
2018-10-19T09:08:38.239Z,14.33
2018-10-19T09:09:41.818Z,21.47
2018-10-19T09:10:45.676Z,14.53
2018-10-19T09:11:49.308Z,14.80
2018-10-19T09:12:52.959Z,21.10
2018-10-19T09:13:56.430Z,16.83
2018-10-19T09:15:01.264Z,19.10
2018-10-19T09:16:05.284Z,16.23
2018-10-19T09:17:08.933Z,18.90
2018-10-19T09:18:12.738Z,13.77
2018-10-19T09:19:16.463Z,16.63
2018-10-19T09:20:20.059Z,15.63
2018-10-19T09:21:23.623Z,16.90
2018-10-19T09:22:27.179Z,21.37
2018-10-19T09:23:30.778Z,17.67
2018-10-19T09:24:34.362Z,21.10
2018-10-19T09:25:37.936Z,19.73
2018-10-19T09:26:42.792Z,14.70
2018-10-19T09:27:46.346Z,16.33
2018-10-19T09:28:49.916Z,16.33
2018-10-19T09:29:53.513Z,18.97
2018-10-19T09:30:57.107Z,17.23
2018-10-19T09:32:00.792Z,19.67
2018-10-19T09:33:04.377Z,13.00
2018-10-19T09:34:07.927Z,18.07
2018-10-19T09:35:11.536Z,26.10
2018-10-19T09:36:15.210Z,20.13
2018-10-19T09:37:18.654Z,18.77
2018-10-19T09:38:22.326Z,18.97
2018-10-19T09:39:25.863Z,18.30
2018-10-19T09:40:29.455Z,14.80
2018-10-19T09:41:33.091Z,16.23
2018-10-19T09:42:36.662Z,15.97
2018-10-19T09:43:40.255Z,22.33
2018-10-19T09:44:43.840Z,15.83
2018-10-19T09:45:47.560Z,16.23
2018-10-19T09:46:51.128Z,14.90
2018-10-19T09:47:54.702Z,16.67
2018-10-19T09:48:58.277Z,13.57
2018-10-19T09:50:01.848Z,14.37
2018-10-19T09:51:05.501Z,10.82
2018-10-19T09:52:09.102Z,8.30
2018-10-19T09:53:12.667Z,10.35
2018-10-19T09:54:16.262Z,11.95
2018-10-19T09:55:19.935Z,12.05
2018-10-19T09:56:23.407Z,10.75
2018-10-19T09:57:27.012Z,13.45
2018-10-19T09:58:30.590Z,14.63
2018-10-19T09:59:34.236Z,14.43
2018-10-19T10:00:43.247Z,16.07
2018-10-19T10:01:46.863Z,17.77
2018-10-19T10:02:50.398Z,13.50
2018-10-19T10:03:54.028Z,22.00
2018-10-19T10:04:57.666Z,14.93
2018-10-19T10:06:01.307Z,16.48
2018-10-19T10:07:04.880Z,19.02
2018-10-19T10:08:08.492Z,17.62
2018-10-19T10:09:14.147Z,17.07
2018-10-19T10:10:17.662Z,15.80
2018-10-19T10:11:21.256Z,18.95
2018-10-19T10:12:24.860Z,13.48
2018-10-19T10:13:28.435Z,14.83
2018-10-19T10:14:32.017Z,13.80
2018-10-19T10:15:35.694Z,18.75
2018-10-19T10:16:39.212Z,11.78
2018-10-19T10:17:42.830Z,13.88
2018-10-19T10:18:46.410Z,10.80
2018-10-19T10:19:49.987Z,10.63
2018-10-19T10:20:53.623Z,6.35
2018-10-19T10:21:57.225Z,10.55
2018-10-19T10:23:00.766Z,8.78
2018-10-19T10:24:04.878Z,8.50
2018-10-19T10:25:09.313Z,9.60
2018-10-19T10:26:13.479Z,9.28
2018-10-19T10:27:17.058Z,9.40
2018-10-19T10:28:20.641Z,11.80
2018-10-19T10:29:24.219Z,11.80
2018-10-19T10:30:27.882Z,9.53
2018-10-19T10:31:31.573Z,10.13
2018-10-19T10:32:35.115Z,10.05
2018-10-19T10:33:38.695Z,9.63
2018-10-19T10:34:42.267Z,10.15
2018-10-19T10:35:45.842Z,12.70
2018-10-19T10:36:49.424Z,10.63
2018-10-19T10:37:53.139Z,10.10
2018-10-19T10:38:56.729Z,7.28
2018-10-19T10:40:00.309Z,7.85
2018-10-19T10:41:03.834Z,8.68
2018-10-19T10:42:07.456Z,9.88
2018-10-19T10:43:11.093Z,9.50
2018-10-19T10:44:14.588Z,7.75
2018-10-19T10:45:18.150Z,6.80
2018-10-19T10:46:21.707Z,11.65
2018-10-19T10:47:25.291Z,10.85
2018-10-19T10:48:28.915Z,13.32
2018-10-19T10:49:32.445Z,7.95
2018-10-19T10:50:36.037Z,9.55
2018-10-19T10:51:39.602Z,9.48
2018-10-19T10:52:43.170Z,9.15
2018-10-19T10:53:46.759Z,6.62
2018-10-19T10:54:50.574Z,9.30
2018-10-19T10:55:54.255Z,7.40
2018-10-19T10:56:57.794Z,8.28
2018-10-19T10:58:01.384Z,7.95
2018-10-19T10:59:04.974Z,9.68
2018-10-19T11:00:08.567Z,12.85
2018-10-19T11:01:12.272Z,13.58
2018-10-19T11:02:15.746Z,7.23
2018-10-19T11:03:19.306Z,10.57
2018-10-19T11:04:22.882Z,9.00
2018-10-19T11:05:26.443Z,8.20
2018-10-19T11:06:30.007Z,11.47
2018-10-19T11:07:33.807Z,8.20
2018-10-19T11:08:37.178Z,10.13
2018-10-19T11:09:40.824Z,12.07
2018-10-19T11:10:44.361Z,11.93
2018-10-19T11:11:47.915Z,10.17
2018-10-19T11:12:51.527Z,13.27
2018-10-19T11:13:55.126Z,14.47
2018-10-19T11:14:58.706Z,12.17
2018-10-19T11:16:02.324Z,15.03
2018-10-19T11:17:06.081Z,12.57
2018-10-19T11:18:09.651Z,9.70
2018-10-19T11:19:13.333Z,11.67
2018-10-19T11:20:17.007Z,14.63
2018-10-19T11:21:20.575Z,9.83
2018-10-19T11:22:24.183Z,10.20
2018-10-19T11:23:27.796Z,11.73
2018-10-19T11:24:31.545Z,12.03
2018-10-19T11:25:35.115Z,12.10
2018-10-19T11:26:38.702Z,13.67
2018-10-19T11:27:42.275Z,10.30
2018-10-19T11:28:45.984Z,9.97
2018-10-19T11:29:49.563Z,18.10
2018-10-19T11:30:53.169Z,9.70
2018-10-19T11:31:56.733Z,13.60
2018-10-19T11:33:00.335Z,15.67
2018-10-19T11:34:03.955Z,15.20
2018-10-19T11:35:07.766Z,12.17
2018-10-19T11:36:11.359Z,8.13
2018-10-19T11:37:15.034Z,9.67
2018-10-19T11:38:18.523Z,12.37
2018-10-19T11:39:22.178Z,11.77
2018-10-19T11:40:32.678Z,13.57
2018-10-19T11:41:36.323Z,11.77
2018-10-19T11:42:39.871Z,8.93
2018-10-19T11:43:43.498Z,10.40
2018-10-19T11:44:47.014Z,10.83
2018-10-19T11:45:50.579Z,11.57
2018-10-19T11:46:54.174Z,13.83
2018-10-19T11:47:57.786Z,10.70
2018-10-19T11:49:01.378Z,14.70
2018-10-19T11:50:05.358Z,10.77
2018-10-19T11:51:08.927Z,9.10
2018-10-19T11:52:12.517Z,8.30
2018-10-19T11:53:16.119Z,10.17
2018-10-19T11:54:19.646Z,11.60
2018-10-19T11:55:23.222Z,10.30
2018-10-19T11:56:26.795Z,10.47
2018-10-19T11:57:30.381Z,11.27
2018-10-19T11:58:33.947Z,11.77
2018-10-19T11:59:37.558Z,13.83
2018-10-19T12:00:41.110Z,11.63
2018-10-19T12:01:44.711Z,10.57
2018-10-19T12:02:48.399Z,9.57
2018-10-19T12:03:51.950Z,13.87
2018-10-19T12:04:55.560Z,10.03
2018-10-19T12:05:59.127Z,9.63
2018-10-19T12:07:02.727Z,10.10
2018-10-19T12:08:06.281Z,9.03
2018-10-19T12:09:10.589Z,8.13
2018-10-19T12:10:14.722Z,11.43
2018-10-19T12:11:18.231Z,8.77
2018-10-19T12:12:21.807Z,10.07
2018-10-19T12:13:25.363Z,16.87
2018-10-19T12:14:28.930Z,9.57
2018-10-19T12:15:32.495Z,16.80
2018-10-19T12:16:36.215Z,10.63
2018-10-19T12:17:40.280Z,11.17
2018-10-19T12:18:43.843Z,13.90
2018-10-19T12:19:47.516Z,8.70
2018-10-19T12:20:51.076Z,14.83
2018-10-19T12:21:54.707Z,10.80
2018-10-19T12:22:58.298Z,12.50
2018-10-19T12:24:01.827Z,12.03
2018-10-19T12:25:06.787Z,12.97
2018-10-19T12:26:10.395Z,10.70
2018-10-19T12:27:14.070Z,10.60
2018-10-19T12:28:17.673Z,10.13
2018-10-19T12:29:21.260Z,11.27
2018-10-19T12:30:24.852Z,9.53
2018-10-19T12:31:28.449Z,10.63
2018-10-19T12:32:32.015Z,10.90
2018-10-19T12:33:35.598Z,12.77
2018-10-19T12:34:39.458Z,9.03
2018-10-19T12:35:43.091Z,12.10
2018-10-19T12:36:46.659Z,10.10
2018-10-19T12:37:50.227Z,9.90
2018-10-19T12:38:53.789Z,8.57
2018-10-19T12:39:57.371Z,10.53
2018-10-19T12:41:00.958Z,8.83
2018-10-19T12:42:04.503Z,8.77
2018-10-19T12:43:08.140Z,10.53
2018-10-19T12:44:11.643Z,9.00
2018-10-19T12:46:41.387Z,7.90
2018-10-19T12:47:44.991Z,9.13
2018-10-19T12:48:49.033Z,10.77
2018-10-19T12:49:52.566Z,10.40
2018-10-19T12:50:56.150Z,11.03
2018-10-19T12:51:59.731Z,10.47
2018-10-19T12:53:03.287Z,11.57
2018-10-19T12:54:07.295Z,10.63
2018-10-19T12:55:10.737Z,10.10
2018-10-19T12:56:14.677Z,8.67
2018-10-19T12:57:18.229Z,7.70
2018-10-19T12:58:21.811Z,10.13
2018-10-19T12:59:25.449Z,11.70
2018-10-19T13:00:28.970Z,7.97
2018-10-19T13:01:32.982Z,12.17
2018-10-19T13:02:36.559Z,8.87
2018-10-19T13:03:40.543Z,8.83
2018-10-19T13:04:44.035Z,7.63
2018-10-19T13:05:47.595Z,9.07
2018-10-19T13:06:51.167Z,9.63
2018-10-19T13:07:54.846Z,11.20
2018-10-19T13:08:58.504Z,14.00
2018-10-19T13:10:02.026Z,9.87
2018-10-19T13:11:05.883Z,12.77
2018-10-19T13:12:09.467Z,10.70
2018-10-19T13:13:13.158Z,13.57
2018-10-19T13:14:16.659Z,10.20
2018-10-19T13:15:20.229Z,9.77
2018-10-19T13:16:23.967Z,10.40
2018-10-19T13:17:27.610Z,12.50
2018-10-19T13:18:32.483Z,8.43
2018-10-19T13:19:36.066Z,12.53
2018-10-19T13:20:39.682Z,9.13
2018-10-19T13:21:43.306Z,9.97
2018-10-19T13:22:46.860Z,8.70
2018-10-19T13:23:50.407Z,9.43
2018-10-19T13:24:54.075Z,9.97
2018-10-19T13:25:57.810Z,11.70
2018-10-19T13:27:01.737Z,9.27
2018-10-19T13:28:05.291Z,9.43
2018-10-19T13:29:08.854Z,10.43
2018-10-19T13:30:12.466Z,9.33
2018-10-19T13:31:16.017Z,11.33
2018-10-19T13:32:19.590Z,10.00
2018-10-19T13:33:23.375Z,9.83
2018-10-19T13:34:27.087Z,8.63
2018-10-19T13:35:30.591Z,9.97
2018-10-19T13:36:34.186Z,8.37
2018-10-19T13:37:37.876Z,11.37
2018-10-19T13:38:41.427Z,8.23
2018-10-19T13:39:45.016Z,9.70
2018-10-19T13:40:48.891Z,8.70
2018-10-19T13:41:52.472Z,11.80
2018-10-19T13:42:56.039Z,9.97
2018-10-19T13:43:59.603Z,7.60
2018-10-19T13:45:03.231Z,11.20
2018-10-19T13:46:06.746Z,7.53