createdAt,value
2018-07-11T00:01:10.000Z,22
2018-07-11T00:21:10.000Z,21.9
2018-07-11T00:31:10.000Z,21.9
2018-07-11T00:41:10.000Z,21.6
2018-07-11T00:51:10.000Z,21.7
2018-07-11T01:01:11.000Z,21.7
2018-07-11T01:11:10.000Z,21.7
2018-07-11T01:31:11.000Z,21.7
2018-07-11T01:41:11.000Z,21.8
2018-07-11T01:51:11.000Z,21.7
2018-07-11T02:01:11.000Z,21.7
2018-07-11T02:11:11.000Z,21.7
2018-07-11T02:21:11.000Z,21.7
2018-07-11T02:31:11.000Z,21.7
2018-07-11T02:41:11.000Z,21.6
2018-07-11T02:51:11.000Z,21.4
2018-07-11T03:01:11.000Z,21.3
2018-07-11T03:11:11.000Z,21.4
2018-07-11T03:21:11.000Z,21.4
2018-07-11T03:31:11.000Z,21.3
2018-07-11T03:41:11.000Z,21.1
2018-07-11T03:51:11.000Z,21.2
2018-07-11T04:01:11.000Z,21.1
2018-07-11T04:11:12.000Z,21
2018-07-11T04:21:12.000Z,21.1
2018-07-11T04:31:11.000Z,21.1
2018-07-11T04:41:11.000Z,21
2018-07-11T04:51:11.000Z,20.9
2018-07-11T05:01:12.000Z,21.1
2018-07-11T05:11:11.000Z,21.2
2018-07-11T05:21:11.000Z,21.1
2018-07-11T05:31:11.000Z,21.3
2018-07-11T05:41:11.000Z,21.5
2018-07-11T05:51:11.000Z,22
2018-07-11T06:01:11.000Z,22.6
2018-07-11T06:11:11.000Z,22.7
2018-07-11T06:21:11.000Z,22.6
2018-07-11T06:31:11.000Z,22.5
2018-07-11T06:41:11.000Z,22.6
2018-07-11T06:51:11.000Z,22.5
2018-07-11T07:01:11.000Z,22.6
2018-07-11T07:41:12.000Z,22.8
2018-07-11T07:51:11.000Z,22.8
2018-07-11T08:01:11.000Z,22.8
2018-07-11T08:11:11.000Z,22.7
2018-07-11T08:21:12.000Z,22.7
2018-07-11T08:31:12.000Z,22.7
2018-07-11T08:41:12.000Z,22.9
2018-07-11T08:51:15.000Z,22.8
2018-07-11T09:01:12.000Z,22.8
2018-07-11T09:11:12.000Z,22.9
2018-07-11T09:21:12.000Z,22.8
2018-07-11T09:41:13.000Z,22.8
2018-07-11T09:51:13.000Z,22.9
2018-07-11T10:11:12.000Z,22.9
2018-07-11T10:21:12.000Z,23
2018-07-11T10:31:12.000Z,23
2018-07-11T10:41:12.000Z,23
2018-07-11T10:51:12.000Z,23
2018-07-11T11:01:12.000Z,22.9
2018-07-11T11:11:12.000Z,23.1
2018-07-11T11:21:12.000Z,23
2018-07-11T11:31:12.000Z,23
2018-07-11T11:41:12.000Z,22.9
2018-07-11T11:51:12.000Z,23
2018-07-11T12:01:12.000Z,22.9
2018-07-11T12:11:12.000Z,22.9
2018-07-11T12:21:12.000Z,22.9
2018-07-11T12:31:12.000Z,23
2018-07-11T12:41:14.000Z,22.9
2018-07-11T12:51:12.000Z,22.9
2018-07-11T13:01:12.000Z,23
2018-07-11T13:11:12.000Z,22.9
2018-07-11T13:21:12.000Z,23
2018-07-11T13:31:12.000Z,23
2018-07-11T13:41:12.000Z,22.9
2018-07-11T13:51:12.000Z,22.9
2018-07-11T14:01:12.000Z,22.9
2018-07-11T14:11:12.000Z,23
2018-07-11T14:21:12.000Z,23
2018-07-11T14:31:12.000Z,23.1
2018-07-11T14:41:12.000Z,23.1
2018-07-11T14:51:12.000Z,23.1
2018-07-11T15:01:15.000Z,23.1
2018-07-11T15:21:13.000Z,23.2
2018-07-11T15:31:13.000Z,23.2
2018-07-11T15:41:13.000Z,23.3
2018-07-11T15:51:17.000Z,23.2
2018-07-11T16:01:13.000Z,23.2
2018-07-11T16:11:13.000Z,23.3
2018-07-11T16:21:16.000Z,23.4
2018-07-11T16:31:13.000Z,23.4
2018-07-11T16:41:13.000Z,23.3
2018-07-11T16:51:13.000Z,23.2
2018-07-11T17:01:13.000Z,23.2
2018-07-11T17:11:13.000Z,23.1
2018-07-11T17:21:13.000Z,23.1
2018-07-11T17:31:13.000Z,23.1
2018-07-11T17:41:13.000Z,23.1
2018-07-11T17:51:13.000Z,23.1
2018-07-11T18:01:14.000Z,23.1
2018-07-11T18:11:13.000Z,23.2
2018-07-11T18:21:13.000Z,23.1
2018-07-11T18:31:13.000Z,23.1
2018-07-11T18:41:13.000Z,23.1
2018-07-11T18:51:13.000Z,23.1
2018-07-11T19:01:13.000Z,23.1
2018-07-11T19:11:13.000Z,23.1
2018-07-11T19:21:13.000Z,23.1
2018-07-11T19:31:13.000Z,23.1
2018-07-11T19:41:13.000Z,23.1
2018-07-11T20:01:13.000Z,23.1
2018-07-11T20:11:13.000Z,23.1
2018-07-11T20:21:13.000Z,23
2018-07-11T20:31:13.000Z,23.1
2018-07-11T20:41:13.000Z,23
2018-07-11T20:51:13.000Z,23
2018-07-11T21:01:13.000Z,22.9
2018-07-11T21:11:13.000Z,23
2018-07-11T21:21:13.000Z,22.8
2018-07-11T21:31:13.000Z,22.7
2018-07-11T21:41:14.000Z,22.7
2018-07-11T21:51:13.000Z,22.7
2018-07-11T22:01:14.000Z,22.6
2018-07-11T22:11:14.000Z,22.6
2018-07-11T22:21:14.000Z,22.8
2018-07-11T22:31:14.000Z,22.7
2018-07-11T22:41:14.000Z,22.7
2018-07-11T22:51:14.000Z,22.6
2018-07-11T23:01:14.000Z,22.6
2018-07-11T23:11:14.000Z,22.6
2018-07-11T23:21:14.000Z,22.5
2018-07-11T23:31:14.000Z,22.4
2018-07-11T23:41:14.000Z,22.4
2018-07-11T23:51:14.000Z,22.4
