createdAt,value
2018-06-21T00:02:04.200Z,6.77
2018-06-21T00:04:32.605Z,5.97
2018-06-21T00:07:01.062Z,6.60
2018-06-21T00:09:29.547Z,5.80
2018-06-21T00:11:57.955Z,6.07
2018-06-21T00:14:26.410Z,7.07
2018-06-21T00:16:54.925Z,6.60
2018-06-21T00:19:23.373Z,6.70
2018-06-21T00:21:51.880Z,6.90
2018-06-21T00:24:20.676Z,5.87
2018-06-21T00:26:49.168Z,6.90
2018-06-21T00:29:17.942Z,6.60
2018-06-21T00:31:46.318Z,6.73
2018-06-21T00:34:14.969Z,6.00
2018-06-21T00:36:43.418Z,6.30
2018-06-21T00:39:12.561Z,6.90
2018-06-21T00:41:41.133Z,6.90
2018-06-21T00:44:09.657Z,7.20
2018-06-21T00:46:38.029Z,6.30
2018-06-21T00:49:06.990Z,6.47
2018-06-21T00:51:35.489Z,7.20
2018-06-21T00:54:03.971Z,6.53
2018-06-21T00:56:32.600Z,6.93
2018-06-21T00:59:01.086Z,6.50
2018-06-21T01:01:30.223Z,6.57
2018-06-21T01:03:59.184Z,6.27
2018-06-21T01:06:27.709Z,7.07
2018-06-21T01:08:56.266Z,7.27
2018-06-21T01:11:24.788Z,7.13
2018-06-21T01:13:53.465Z,7.23
2018-06-21T01:16:22.646Z,7.80
2018-06-21T01:18:51.655Z,7.00
2018-06-21T01:21:20.125Z,6.50
2018-06-21T01:23:48.750Z,7.60
2018-06-21T01:26:17.412Z,7.20
2018-06-21T01:28:45.888Z,6.80
2018-06-21T01:31:14.363Z,7.10
2018-06-21T01:33:42.832Z,7.47
2018-06-21T01:36:11.361Z,6.60
2018-06-21T01:38:39.899Z,7.07
2018-06-21T01:41:08.332Z,7.43
2018-06-21T01:43:36.764Z,7.10
2018-06-21T01:46:05.604Z,7.43
2018-06-21T01:48:34.015Z,7.20
2018-06-21T01:51:02.707Z,6.73
2018-06-21T01:53:31.095Z,6.73
2018-06-21T01:55:59.497Z,6.77
2018-06-21T01:58:27.957Z,6.30
2018-06-21T02:00:56.794Z,7.27
2018-06-21T02:03:25.183Z,6.40
2018-06-21T02:05:53.673Z,7.00
2018-06-21T02:08:22.861Z,7.07
2018-06-21T02:10:51.359Z,6.80
2018-06-21T02:13:20.033Z,7.93
2018-06-21T02:15:48.523Z,6.23
2018-06-21T02:18:17.090Z,7.37
2018-06-21T02:20:45.700Z,7.37
2018-06-21T02:23:14.125Z,6.77
2018-06-21T02:25:42.570Z,7.30
2018-06-21T02:28:11.034Z,7.30
2018-06-21T02:30:39.790Z,7.30
2018-06-21T02:33:08.420Z,6.90
2018-06-21T02:35:36.916Z,6.83
2018-06-21T02:38:05.402Z,7.10
2018-06-21T02:40:34.267Z,7.87
2018-06-21T02:43:02.657Z,7.13
2018-06-21T02:45:31.166Z,7.13
2018-06-21T02:47:59.589Z,6.83
2018-06-21T02:50:28.161Z,6.93
2018-06-21T02:52:56.958Z,6.40
2018-06-21T02:55:25.455Z,7.63
2018-06-21T02:57:54.518Z,7.20
2018-06-21T03:00:23.239Z,7.50
2018-06-21T03:02:51.754Z,7.30
2018-06-21T03:05:20.281Z,7.80
2018-06-21T03:07:48.748Z,7.67
2018-06-21T03:10:17.474Z,7.10
2018-06-21T03:12:45.948Z,7.07
2018-06-21T03:15:14.509Z,7.07
2018-06-21T03:17:42.952Z,7.40
2018-06-21T03:20:11.429Z,7.17
2018-06-21T03:22:39.967Z,7.30
2018-06-21T03:25:08.738Z,7.60
2018-06-21T03:27:37.148Z,7.63
2018-06-21T03:30:05.678Z,7.50
2018-06-21T03:32:34.406Z,7.20
2018-06-21T03:35:02.924Z,7.60
2018-06-21T03:37:31.325Z,8.37
2018-06-21T03:39:59.955Z,7.90
2018-06-21T03:42:28.459Z,7.23
2018-06-21T03:44:56.882Z,7.37
2018-06-21T03:47:25.342Z,7.97
2018-06-21T03:49:53.812Z,7.10
2018-06-21T03:52:22.370Z,7.47
2018-06-21T03:54:50.730Z,6.53
2018-06-21T03:57:19.392Z,7.63
2018-06-21T03:59:47.941Z,7.97
2018-06-21T04:02:16.550Z,9.67
2018-06-21T04:04:45.383Z,10.30
2018-06-21T04:07:13.976Z,10.40
2018-06-21T04:09:42.466Z,9.20
2018-06-21T04:12:10.963Z,8.60
2018-06-21T04:14:39.469Z,8.80
2018-06-21T04:17:07.943Z,8.80
2018-06-21T04:19:36.500Z,8.10
2018-06-21T04:22:04.994Z,7.97
2018-06-21T04:24:34.095Z,8.17
2018-06-21T04:27:02.865Z,8.93
2018-06-21T04:29:31.476Z,8.00
2018-06-21T04:32:00.141Z,8.57
2018-06-21T04:34:28.839Z,7.77
2018-06-21T04:36:58.209Z,7.80
2018-06-21T04:39:26.903Z,7.73
2018-06-21T04:43:55.124Z,8.10
2018-06-21T04:46:23.677Z,8.80
2018-06-21T04:48:52.125Z,8.00
2018-06-21T04:51:20.691Z,9.23
2018-06-21T04:53:49.090Z,8.50
2018-06-21T04:56:17.551Z,8.93
2018-06-21T04:58:45.969Z,7.50
2018-06-21T05:01:14.534Z,6.73
2018-06-21T05:03:42.922Z,7.30
2018-06-21T05:06:11.913Z,7.00
2018-06-21T05:08:41.083Z,7.57
2018-06-21T05:11:10.286Z,7.33
2018-06-21T05:13:38.799Z,7.50
2018-06-21T05:16:07.833Z,7.53
2018-06-21T05:18:36.347Z,7.67
2018-06-21T05:21:04.773Z,7.23
2018-06-21T05:23:33.192Z,6.60
2018-06-21T05:26:02.390Z,7.03
2018-06-21T05:28:31.160Z,7.53
2018-06-21T05:30:59.653Z,6.97
2018-06-21T05:33:28.205Z,7.23
2018-06-21T05:35:56.672Z,7.77
2018-06-21T05:38:25.173Z,7.23
2018-06-21T05:40:53.573Z,7.00
2018-06-21T05:43:22.215Z,7.17
2018-06-21T05:45:50.694Z,7.40
2018-06-21T05:48:19.285Z,7.23
2018-06-21T05:50:47.783Z,6.90
2018-06-21T05:53:16.265Z,6.47
2018-06-21T05:55:44.926Z,6.40
2018-06-21T05:58:13.451Z,6.10
2018-06-21T06:00:41.997Z,6.10
2018-06-21T06:03:10.649Z,6.70
2018-06-21T06:05:39.180Z,6.80
2018-06-21T06:08:07.697Z,6.97
2018-06-21T06:10:36.106Z,6.30
2018-06-21T06:13:04.584Z,6.60
2018-06-21T06:15:33.197Z,6.67
2018-06-21T06:18:01.622Z,6.70
2018-06-21T06:20:30.047Z,5.90
2018-06-21T06:22:59.328Z,5.97
2018-06-21T06:25:27.695Z,6.23
2018-06-21T06:27:56.131Z,6.03
2018-06-21T06:30:24.712Z,6.00
2018-06-21T06:32:53.166Z,6.20
2018-06-21T06:35:21.772Z,6.00
2018-06-21T06:37:50.253Z,6.20
2018-06-21T06:40:18.794Z,5.73
2018-06-21T06:42:47.384Z,6.33
2018-06-21T06:45:15.857Z,6.20
2018-06-21T06:47:44.587Z,5.93
2018-06-21T06:50:13.007Z,6.43
2018-06-21T06:52:41.449Z,6.40
2018-06-21T06:55:09.927Z,6.33
2018-06-21T06:57:38.372Z,5.70
2018-06-21T07:00:07.302Z,5.30
2018-06-21T07:02:35.749Z,4.70
2018-06-21T07:05:04.299Z,4.90
2018-06-21T07:07:33.054Z,4.57
2018-06-21T07:10:01.639Z,4.50
2018-06-21T07:12:30.159Z,4.30
2018-06-21T07:14:58.613Z,4.97
2018-06-21T07:17:27.109Z,4.40
2018-06-21T07:19:55.540Z,4.93
2018-06-21T07:22:24.158Z,5.23
2018-06-21T07:24:53.625Z,5.30
2018-06-21T07:27:22.623Z,5.27
2018-06-21T07:29:51.145Z,5.53
2018-06-21T07:32:19.598Z,5.67
2018-06-21T07:34:48.026Z,5.00
2018-06-21T07:37:16.427Z,4.77
2018-06-21T07:39:44.946Z,4.10
2018-06-21T07:42:13.502Z,4.20
2018-06-21T07:44:41.940Z,4.27
2018-06-21T07:47:10.449Z,3.80
2018-06-21T07:49:39.704Z,4.40
2018-06-21T07:52:08.212Z,5.67
2018-06-21T07:54:37.417Z,4.43
2018-06-21T07:57:06.181Z,4.13
2018-06-21T07:59:34.607Z,4.03
2018-06-21T08:02:03.089Z,4.40
2018-06-21T08:04:31.518Z,3.47
2018-06-21T08:06:59.936Z,3.10
2018-06-21T08:09:28.417Z,3.20
2018-06-21T08:11:57.077Z,3.87
2018-06-21T08:14:26.160Z,3.80
2018-06-21T08:16:55.783Z,3.93
2018-06-21T08:19:24.219Z,3.60
2018-06-21T08:21:53.780Z,3.40
2018-06-21T08:24:22.429Z,3.83
2018-06-21T08:26:50.956Z,3.00
2018-06-21T08:29:19.580Z,3.63
2018-06-21T08:31:48.069Z,3.43
2018-06-21T08:34:16.692Z,3.10
2018-06-21T08:36:45.220Z,3.50
2018-06-21T08:39:13.722Z,3.63
2018-06-21T08:41:42.206Z,3.37
2018-06-21T08:44:10.653Z,3.90
2018-06-21T08:46:39.232Z,3.20
2018-06-21T08:49:07.675Z,3.40
2018-06-21T08:51:36.230Z,3.70
2018-06-21T08:54:05.405Z,3.53
2018-06-21T08:56:33.911Z,3.77
2018-06-21T08:59:02.445Z,3.63
2018-06-21T09:01:30.865Z,3.40
2018-06-21T09:04:00.563Z,3.00
2018-06-21T09:06:28.983Z,3.40
2018-06-21T09:08:57.545Z,3.47
2018-06-21T09:11:27.142Z,3.53
2018-06-21T09:13:55.580Z,3.00
2018-06-21T09:16:24.226Z,3.30
2018-06-21T09:18:53.376Z,3.30
2018-06-21T09:21:21.772Z,3.50
2018-06-21T09:23:50.249Z,3.67
2018-06-21T09:26:19.582Z,3.60
2018-06-21T09:28:48.059Z,3.20
2018-06-21T09:31:16.516Z,3.80
2018-06-21T09:33:45.088Z,3.60
2018-06-21T09:36:13.664Z,3.90
2018-06-21T09:38:47.378Z,3.60
2018-06-21T09:41:21.583Z,3.87
2018-06-21T09:44:03.820Z,3.70
2018-06-21T09:46:33.870Z,3.73
2018-06-21T09:48:57.870Z,3.87
2018-06-21T09:51:26.361Z,3.43
2018-06-21T09:53:54.861Z,3.70
2018-06-21T09:56:24.098Z,4.60
2018-06-21T09:58:52.527Z,3.83
2018-06-21T10:01:21.048Z,4.47
2018-06-21T10:03:49.541Z,4.17
2018-06-21T10:06:18.139Z,4.70
2018-06-21T10:08:46.692Z,3.87
2018-06-21T10:11:15.426Z,4.60
2018-06-21T10:13:43.838Z,4.17
2018-06-21T10:16:12.669Z,4.20
2018-06-21T10:18:41.850Z,4.40
2018-06-21T10:21:10.488Z,4.20
2018-06-21T10:23:39.055Z,4.63
2018-06-21T10:26:07.567Z,4.67
2018-06-21T10:28:36.095Z,4.20
2018-06-21T10:31:05.167Z,4.03
2018-06-21T10:33:33.588Z,4.40
2018-06-21T10:36:02.155Z,4.33
2018-06-21T10:38:30.612Z,4.27
2018-06-21T10:40:59.094Z,4.20
2018-06-21T10:43:27.640Z,3.90
2018-06-21T10:45:56.140Z,3.97
2018-06-21T10:48:24.597Z,4.27
2018-06-21T10:50:53.135Z,3.80
2018-06-21T10:53:21.698Z,3.30
2018-06-21T10:55:50.279Z,4.10
2018-06-21T10:58:18.786Z,4.30
2018-06-21T11:00:47.421Z,4.33
2018-06-21T11:03:15.952Z,3.73
2018-06-21T11:05:44.535Z,3.67
2018-06-21T11:08:13.117Z,4.33
2018-06-21T11:10:41.632Z,3.40
2018-06-21T11:13:10.445Z,3.63
2018-06-21T11:15:38.938Z,3.70
2018-06-21T11:18:09.165Z,3.77
2018-06-21T11:20:37.870Z,3.50
2018-06-21T11:23:06.394Z,3.53
2018-06-21T11:25:34.916Z,3.27
2018-06-21T11:28:03.475Z,3.50
2018-06-21T11:30:32.127Z,3.80
2018-06-21T11:33:00.656Z,4.10
2018-06-21T11:35:29.129Z,3.63
2018-06-21T11:37:57.779Z,3.93
2018-06-21T11:40:26.335Z,3.90
2018-06-21T11:42:54.826Z,3.80
2018-06-21T11:45:23.546Z,3.90
2018-06-21T11:47:52.032Z,4.17
2018-06-21T11:50:20.595Z,3.87
2018-06-21T11:52:49.159Z,3.80
2018-06-21T11:55:18.329Z,3.70
2018-06-21T11:57:46.914Z,3.60
2018-06-21T12:00:15.992Z,4.00
2018-06-21T12:02:44.463Z,4.00
2018-06-21T12:05:14.154Z,3.47
2018-06-21T12:07:42.614Z,3.67
2018-06-21T12:10:11.098Z,4.40
2018-06-21T12:12:39.670Z,3.90
2018-06-21T12:15:08.175Z,4.20
2018-06-21T12:17:36.940Z,4.30
2018-06-21T12:20:05.370Z,4.70
2018-06-21T12:22:33.844Z,4.13
2018-06-21T12:25:02.455Z,3.90
2018-06-21T12:27:30.971Z,3.70
2018-06-21T12:29:59.475Z,3.80
2018-06-21T12:32:27.928Z,3.70
2018-06-21T12:34:56.390Z,3.80
2018-06-21T12:37:24.795Z,3.60
2018-06-21T12:39:53.297Z,3.67
2018-06-21T12:42:21.735Z,3.50
2018-06-21T12:44:50.293Z,4.17
2018-06-21T12:47:18.798Z,3.53
2018-06-21T12:49:47.217Z,3.97
2018-06-21T12:52:15.793Z,3.50
2018-06-21T12:54:44.224Z,3.80
2018-06-21T12:57:12.738Z,4.17
2018-06-21T12:59:41.947Z,3.13
2018-06-21T13:02:10.432Z,3.30
2018-06-21T13:04:38.920Z,3.90
2018-06-21T13:07:07.386Z,3.47
2018-06-21T13:09:47.176Z,3.73
2018-06-21T13:12:30.990Z,4.07
2018-06-21T13:14:59.523Z,3.60
2018-06-21T13:17:29.383Z,3.43
2018-06-21T13:19:58.638Z,3.87
2018-06-21T13:22:27.676Z,3.80
2018-06-21T13:24:56.115Z,3.57
2018-06-21T13:27:24.571Z,3.43
2018-06-21T13:29:53.075Z,3.70
2018-06-21T13:32:21.591Z,3.97
2018-06-21T13:34:50.419Z,3.63
2018-06-21T13:37:18.967Z,4.20
2018-06-21T13:39:47.456Z,3.83
2018-06-21T13:42:16.081Z,3.10
2018-06-21T13:44:44.704Z,3.83
2018-06-21T13:47:13.524Z,4.40
2018-06-21T13:49:42.021Z,3.20
2018-06-21T13:52:10.471Z,3.20
2018-06-21T13:54:39.002Z,3.30
2018-06-21T13:57:07.462Z,2.80
2018-06-21T13:59:35.965Z,3.40
2018-06-21T14:02:04.751Z,3.10
2018-06-21T14:04:33.206Z,3.23
2018-06-21T14:07:02.292Z,3.17
2018-06-21T14:09:30.711Z,3.10
2018-06-21T14:11:59.436Z,3.03
2018-06-21T14:14:27.872Z,3.00
2018-06-21T14:16:56.406Z,2.33
2018-06-21T14:19:24.885Z,2.60
2018-06-21T14:21:53.473Z,2.60
2018-06-21T14:24:22.061Z,2.50
2018-06-21T14:26:50.542Z,2.23
2018-06-21T14:29:19.018Z,2.90
2018-06-21T14:31:48.211Z,2.30
2018-06-21T14:34:16.686Z,2.30
2018-06-21T14:36:45.897Z,2.23
2018-06-21T14:39:14.560Z,2.70
2018-06-21T14:41:43.104Z,2.13
2018-06-21T14:44:11.751Z,2.30
2018-06-21T14:46:46.187Z,2.77
2018-06-21T14:49:14.678Z,2.77
2018-06-21T14:51:43.182Z,2.90
2018-06-21T14:54:12.256Z,3.30
2018-06-21T14:56:40.854Z,3.23
2018-06-21T14:59:09.290Z,2.87
2018-06-21T15:01:37.992Z,2.60
2018-06-21T15:04:06.463Z,3.33
2018-06-21T15:06:34.936Z,2.50
2018-06-21T15:09:08.197Z,2.70
2018-06-21T15:11:38.148Z,2.57
2018-06-21T15:14:08.451Z,3.17
2018-06-21T15:16:38.341Z,3.07
2018-06-21T15:19:08.312Z,2.53
2018-06-21T15:21:38.171Z,2.80
2018-06-21T15:24:08.427Z,2.77
2018-06-21T15:26:38.533Z,2.57
2018-06-21T15:29:08.496Z,2.80
2018-06-21T15:31:38.276Z,2.60
2018-06-21T15:34:08.707Z,2.87
2018-06-21T15:36:39.184Z,2.70
2018-06-21T15:39:24.770Z,3.10
2018-06-21T15:41:54.520Z,3.37
2018-06-21T15:44:24.517Z,3.23
2018-06-21T15:46:54.805Z,2.73
2018-06-21T15:49:24.733Z,2.90
2018-06-21T15:51:54.597Z,2.97
2018-06-21T15:54:24.392Z,2.90
2018-06-21T15:56:53.483Z,2.90
2018-06-21T15:59:22.092Z,3.13
2018-06-21T16:01:50.561Z,2.97
2018-06-21T16:04:19.211Z,3.00
2018-06-21T16:06:48.893Z,2.87
2018-06-21T16:09:18.161Z,2.60
2018-06-21T16:11:46.723Z,3.00
2018-06-21T16:14:16.437Z,3.40
2018-06-21T16:16:48.967Z,2.73
2018-06-21T16:19:17.531Z,2.47
2018-06-21T16:21:45.992Z,2.70
2018-06-21T16:24:14.477Z,3.10
2018-06-21T16:26:42.993Z,2.50
2018-06-21T16:29:11.494Z,2.80
2018-06-21T16:31:40.142Z,3.00
2018-06-21T16:34:13.305Z,2.70
2018-06-21T16:36:44.377Z,3.10
2018-06-21T16:39:16.170Z,2.60
2018-06-21T16:41:45.442Z,2.73
2018-06-21T16:44:14.718Z,2.80
2018-06-21T16:46:43.295Z,2.77
2018-06-21T16:49:11.794Z,2.40
2018-06-21T16:51:40.269Z,3.03
2018-06-21T16:54:08.857Z,3.20
2018-06-21T16:56:37.410Z,2.77
2018-06-21T16:59:06.031Z,3.90
2018-06-21T17:01:34.492Z,2.80
2018-06-21T17:04:03.020Z,2.40
2018-06-21T17:06:31.567Z,2.90
2018-06-21T17:09:00.038Z,3.23
2018-06-21T17:11:28.759Z,3.70
2018-06-21T17:13:57.274Z,3.20
2018-06-21T17:16:25.806Z,3.03
2018-06-21T17:18:54.312Z,3.80
2018-06-21T17:21:22.950Z,3.20
2018-06-21T17:23:51.456Z,3.00
2018-06-21T17:26:19.987Z,2.93
2018-06-21T17:28:48.624Z,4.20
2018-06-21T17:31:17.133Z,3.33
2018-06-21T17:33:45.667Z,3.87
2018-06-21T17:36:14.296Z,5.63
2018-06-21T17:38:43.308Z,9.00
2018-06-21T17:41:12.037Z,4.07
2018-06-21T17:43:40.619Z,4.50
2018-06-21T17:46:10.051Z,4.07
2018-06-21T17:48:38.532Z,4.70
2018-06-21T17:51:07.018Z,3.90
2018-06-21T17:53:35.548Z,12.40
2018-06-21T17:56:04.112Z,3.90
2018-06-21T17:58:32.653Z,4.60
2018-06-21T18:01:01.380Z,4.13
2018-06-21T18:03:29.883Z,5.20
2018-06-21T18:05:58.989Z,3.07
2018-06-21T18:08:28.151Z,3.40
2018-06-21T18:10:56.674Z,3.27
2018-06-21T18:13:25.186Z,3.63
2018-06-21T18:15:53.785Z,3.90
2018-06-21T18:18:23.077Z,3.37
2018-06-21T18:20:52.621Z,3.47
2018-06-21T18:23:22.285Z,3.30
2018-06-21T18:25:53.730Z,3.43
2018-06-21T18:28:24.271Z,3.27
2018-06-21T18:30:53.275Z,3.37
2018-06-21T18:33:21.933Z,3.10
2018-06-21T18:35:50.695Z,3.10
2018-06-21T18:38:19.343Z,2.80
2018-06-21T18:40:47.888Z,2.70
2018-06-21T18:43:17.405Z,2.20
2018-06-21T18:45:47.765Z,2.80
2018-06-21T18:48:17.618Z,2.10
2018-06-21T18:50:47.492Z,2.40
2018-06-21T18:53:17.596Z,2.70
2018-06-21T18:55:47.441Z,2.83
2018-06-21T18:58:17.090Z,2.43
2018-06-21T19:00:46.550Z,2.60
2018-06-21T19:03:15.233Z,2.77
2018-06-21T19:05:43.679Z,2.53
2018-06-21T19:08:18.105Z,2.13
2018-06-21T19:10:52.741Z,2.00
2018-06-21T19:13:21.625Z,1.93
2018-06-21T19:15:50.952Z,2.23
2018-06-21T19:18:20.370Z,2.13
2018-06-21T19:20:50.571Z,2.03
2018-06-21T19:23:19.610Z,2.10
2018-06-21T19:25:49.051Z,2.50
2018-06-21T19:28:18.380Z,2.23
2018-06-21T19:30:47.822Z,2.00
2018-06-21T19:33:16.305Z,2.50
2018-06-21T19:35:45.789Z,1.87
2018-06-21T19:38:14.786Z,2.77
2018-06-21T19:40:44.334Z,2.40
2018-06-21T19:43:14.607Z,2.07
2018-06-21T19:45:43.756Z,2.47
2018-06-21T19:48:13.593Z,2.20
2018-06-21T19:50:42.980Z,1.70
2018-06-21T19:53:13.395Z,2.07
2018-06-21T19:55:44.212Z,1.90
2018-06-21T19:58:14.381Z,1.83
2018-06-21T20:00:43.417Z,2.07
2018-06-21T20:03:12.651Z,2.23
2018-06-21T20:05:41.933Z,2.13
2018-06-21T20:08:11.546Z,1.83
2018-06-21T20:10:40.925Z,2.50
2018-06-21T20:13:10.284Z,1.63
2018-06-21T20:15:55.841Z,2.00
2018-06-21T20:18:24.722Z,1.90
2018-06-21T20:20:54.063Z,2.07
2018-06-21T20:23:22.607Z,1.77
2018-06-21T20:25:53.877Z,1.63
2018-06-21T20:28:22.502Z,1.50
2018-06-21T20:30:51.472Z,1.80
2018-06-21T20:33:19.921Z,1.80
2018-06-21T20:35:48.415Z,1.77
2018-06-21T20:38:16.987Z,1.70
2018-06-21T20:40:45.402Z,1.83
2018-06-21T20:43:13.919Z,1.63
2018-06-21T20:45:42.504Z,1.80
2018-06-21T20:48:10.993Z,1.33
2018-06-21T20:50:39.446Z,1.93
2018-06-21T20:53:07.990Z,1.53
2018-06-21T20:55:36.641Z,1.60
2018-06-21T20:58:05.392Z,2.30
2018-06-21T21:00:33.990Z,2.13
2018-06-21T21:03:02.437Z,1.80
2018-06-21T21:05:30.889Z,1.77
2018-06-21T21:08:00.324Z,1.90
2018-06-21T21:10:28.785Z,2.30
2018-06-21T21:12:57.326Z,2.13
2018-06-21T21:15:26.020Z,2.57
2018-06-21T21:17:54.561Z,2.10
2018-06-21T21:20:23.114Z,1.60
2018-06-21T21:22:51.572Z,1.87
2018-06-21T21:25:20.253Z,1.60
2018-06-21T21:27:48.720Z,1.73
2018-06-21T21:30:17.188Z,1.97
2018-06-21T21:32:45.921Z,1.93
2018-06-21T21:35:14.377Z,1.93
2018-06-21T21:37:43.603Z,2.13
2018-06-21T21:40:12.104Z,1.80
2018-06-21T21:42:40.638Z,1.83
2018-06-21T21:45:09.194Z,1.70
2018-06-21T21:47:37.812Z,1.73
2018-06-21T21:50:06.405Z,2.20
2018-06-21T21:52:35.011Z,2.43
2018-06-21T21:55:03.524Z,1.80
2018-06-21T21:57:31.965Z,2.07
2018-06-21T22:00:00.950Z,2.03
2018-06-21T22:02:29.437Z,1.70
2018-06-21T22:04:58.014Z,2.10
2018-06-21T22:07:26.449Z,1.90
2018-06-21T22:09:54.904Z,2.10
2018-06-21T22:12:23.621Z,1.90
2018-06-21T22:14:52.062Z,1.77
2018-06-21T22:17:20.515Z,2.07
2018-06-21T22:19:48.956Z,2.10
2018-06-21T22:22:17.472Z,2.07
2018-06-21T22:24:45.937Z,1.90
2018-06-21T22:27:14.381Z,2.00
2018-06-21T22:29:42.826Z,1.90
2018-06-21T22:32:11.283Z,2.20
2018-06-21T22:34:39.675Z,1.73
2018-06-21T22:37:08.178Z,2.27
2018-06-21T22:39:36.615Z,1.50
2018-06-21T22:42:05.070Z,2.90
2018-06-21T22:44:33.530Z,2.23
2018-06-21T22:47:02.063Z,1.83
2018-06-21T22:49:31.193Z,1.77
2018-06-21T22:51:59.663Z,2.00
2018-06-21T22:54:28.128Z,1.90
2018-06-21T22:56:56.653Z,1.87
2018-06-21T22:59:25.290Z,1.70
2018-06-21T23:01:53.775Z,1.40
2018-06-21T23:04:22.472Z,2.10
2018-06-21T23:06:50.985Z,2.17
2018-06-21T23:09:19.510Z,2.03
2018-06-21T23:11:48.128Z,1.90
2018-06-21T23:14:17.281Z,2.07
2018-06-21T23:16:45.745Z,2.13
2018-06-21T23:19:25.556Z,1.80
2018-06-21T23:21:54.241Z,1.83
2018-06-21T23:24:23.327Z,2.30
2018-06-21T23:26:52.284Z,2.10
2018-06-21T23:29:20.806Z,2.30
2018-06-21T23:31:49.605Z,1.90
2018-06-21T23:34:18.608Z,2.27
2018-06-21T23:36:47.114Z,2.33
2018-06-21T23:39:15.549Z,1.83
2018-06-21T23:41:44.368Z,2.10
2018-06-21T23:44:13.975Z,2.20
2018-06-21T23:46:43.247Z,2.50
2018-06-21T23:49:12.135Z,2.17
2018-06-21T23:51:40.783Z,1.70
2018-06-21T23:54:11.175Z,2.93
2018-06-21T23:56:39.900Z,2.23
2018-06-21T23:59:08.436Z,2.27
