createdAt,value
2019-06-26T00:00:25.355Z,96122.7
2019-06-26T00:01:27.521Z,96126.5
2019-06-26T00:02:29.929Z,96125.8
2019-06-26T00:03:32.578Z,96125.8
2019-06-26T00:04:35.192Z,96128.1
2019-06-26T00:05:37.614Z,96125
2019-06-26T00:06:40.053Z,96125.3
2019-06-26T00:07:42.481Z,96128.6
2019-06-26T00:08:44.608Z,96127.5
2019-06-26T00:09:46.755Z,96125.5
2019-06-26T00:10:49.385Z,96127.6
2019-06-26T00:11:52.003Z,96127.7
2019-06-26T00:12:54.457Z,96127.3
2019-06-26T00:13:56.878Z,96125.8
2019-06-26T00:14:59.016Z,96128.1
2019-06-26T00:16:01.763Z,96129.8
2019-06-26T00:17:03.929Z,96130.6
2019-06-26T00:18:06.353Z,96130.3
2019-06-26T00:19:08.781Z,96127.1
2019-06-26T00:20:11.057Z,96128.9
2019-06-26T00:21:13.686Z,96126
2019-06-26T00:22:16.333Z,96129.1
2019-06-26T00:23:18.752Z,96128.9
2019-06-26T00:24:20.827Z,96130.6
2019-06-26T00:25:22.977Z,96129.7
2019-06-26T00:26:25.181Z,96131.9
2019-06-26T00:27:27.621Z,96131.8
2019-06-26T00:28:30.055Z,96127.9
2019-06-26T00:29:32.668Z,96131.9
2019-06-26T00:30:35.290Z,96134
2019-06-26T00:31:37.714Z,96135
2019-06-26T00:32:39.878Z,96136.1
2019-06-26T00:33:42.690Z,96132.3
2019-06-26T00:34:45.332Z,96133
2019-06-26T00:35:47.773Z,96135.5
2019-06-26T00:36:50.210Z,96130.4
2019-06-26T00:37:52.357Z,96131.7
2019-06-26T00:38:54.762Z,96130.3
2019-06-26T00:39:57.391Z,96130.8
2019-06-26T00:40:59.814Z,96130.3
2019-06-26T00:42:02.009Z,96131.9
2019-06-26T00:43:04.187Z,96133.5
2019-06-26T00:44:06.653Z,96129.9
2019-06-26T00:45:09.016Z,96132.5
2019-06-26T00:46:11.685Z,96131.7
2019-06-26T00:47:13.816Z,96126.2
2019-06-26T00:48:16.232Z,96131.3
2019-06-26T00:49:18.863Z,96134.4
2019-06-26T00:50:21.369Z,96133.1
2019-06-26T00:51:23.508Z,96130.2
2019-06-26T00:52:26.331Z,96128.9
2019-06-26T00:53:28.184Z,96131.1
2019-06-26T00:54:30.339Z,96132.1
2019-06-26T00:55:33.169Z,96131.6
2019-06-26T00:56:35.516Z,96134.5
2019-06-26T00:57:37.939Z,96133.1
2019-06-26T00:58:40.601Z,96130.3
2019-06-26T00:59:43.035Z,96133.2
2019-06-26T01:00:45.077Z,96131.7
2019-06-26T01:01:47.497Z,96131.8
2019-06-26T01:02:49.923Z,96129.5
2019-06-26T01:03:52.355Z,96132.9
2019-06-26T01:04:54.703Z,96130.7
2019-06-26T01:05:56.859Z,96125.8
2019-06-26T01:06:59.057Z,96126.6
2019-06-26T01:08:01.663Z,96126.9
2019-06-26T01:09:04.140Z,96129.9
2019-06-26T01:10:06.550Z,96124.8
2019-06-26T01:11:08.977Z,96130.6
2019-06-26T01:12:11.125Z,96126.5
2019-06-26T01:13:13.558Z,96128
2019-06-26T01:14:16.012Z,96128.3
2019-06-26T01:15:18.159Z,96129.5
2019-06-26T01:16:20.797Z,96127.6
2019-06-26T01:17:23.283Z,96126.7
2019-06-26T01:18:25.511Z,96126.2
2019-06-26T01:19:27.937Z,96125.1
2019-06-26T01:20:30.329Z,96130.9
2019-06-26T01:21:32.751Z,96125.7
2019-06-26T01:22:35.171Z,96128.3
2019-06-26T01:23:37.597Z,96129.7
2019-06-26T01:24:40.217Z,96129.8
2019-06-26T01:25:42.586Z,96134.7
2019-06-26T01:26:44.763Z,96134.2
2019-06-26T01:27:47.413Z,96133.2
2019-06-26T01:28:50.133Z,96128.6
2019-06-26T01:29:52.267Z,96130.3
2019-06-26T01:30:54.611Z,96131.4
2019-06-26T01:31:57.251Z,96128
2019-06-26T01:32:59.679Z,96131.1
2019-06-26T01:34:01.891Z,96128.5
2019-06-26T01:35:04.217Z,96130.9
2019-06-26T01:36:06.658Z,96132.3
2019-06-26T01:37:09.077Z,96130.8
2019-06-26T01:38:11.534Z,96134.7
2019-06-26T01:39:14.167Z,96136
2019-06-26T01:40:16.815Z,96130.3
2019-06-26T01:41:19.230Z,96135.3
2019-06-26T01:42:21.451Z,96134.4
2019-06-26T01:43:23.891Z,96136.4
2019-06-26T01:44:26.321Z,96134
2019-06-26T01:45:28.467Z,96135.3
2019-06-26T01:46:30.801Z,96134.8
2019-06-26T01:47:33.238Z,96134.8
2019-06-26T01:48:35.657Z,96133
2019-06-26T01:49:38.094Z,96132.1
2019-06-26T01:50:40.573Z,96132.8
2019-06-26T01:51:43.201Z,96133.4
2019-06-26T01:52:45.661Z,96135.4
2019-06-26T01:53:47.513Z,96133
2019-06-26T01:54:50.137Z,96134.1
2019-06-26T01:55:52.783Z,96136.2
2019-06-26T01:56:55.221Z,96139.5
2019-06-26T01:57:57.679Z,96139.5
2019-06-26T01:58:59.847Z,96139.1
2019-06-26T02:00:02.592Z,96139.3
2019-06-26T02:01:05.069Z,96137.1
2019-06-26T02:02:07.545Z,96143.1
2019-06-26T02:03:09.966Z,96139.6
2019-06-26T02:05:18.356Z,96140.1
2019-06-26T02:06:20.813Z,96142.9
2019-06-26T02:07:23.543Z,96141
2019-06-26T02:08:25.993Z,96145.4
2019-06-26T02:09:28.446Z,96146.6
2019-06-26T02:10:30.893Z,96146.6
2019-06-26T02:11:33.337Z,96145.4
2019-06-26T02:12:36.481Z,96145.2
2019-06-26T02:13:38.876Z,96150.7
2019-06-26T02:14:40.747Z,96148.5
2019-06-26T02:15:42.883Z,96148.4
2019-06-26T02:16:45.511Z,96148
2019-06-26T02:17:47.955Z,96149
2019-06-26T02:18:50.396Z,96147.1
2019-06-26T02:19:52.814Z,96146.4
2019-06-26T02:20:55.513Z,96145.9
2019-06-26T02:21:57.751Z,96144.9
2019-06-26T02:22:59.891Z,96148.9
2019-06-26T02:24:02.099Z,96150.3
2019-06-26T02:25:04.318Z,96152.8
2019-06-26T02:26:06.733Z,96150.7
2019-06-26T02:27:08.870Z,96155.6
2019-06-26T02:28:11.739Z,96157.4
2019-06-26T02:29:13.885Z,96155.9
2019-06-26T02:30:16.308Z,96153.6
2019-06-26T02:31:18.732Z,96156
2019-06-26T02:32:21.279Z,96155.3
2019-06-26T02:33:23.743Z,96156.9
2019-06-26T02:34:26.202Z,96156.7
2019-06-26T02:35:28.611Z,96158.7
2019-06-26T02:36:31.025Z,96158.5
2019-06-26T02:37:33.439Z,96153.1
2019-06-26T02:38:35.864Z,96159.2
2019-06-26T02:39:38.025Z,96157.4
2019-06-26T02:40:40.472Z,96153.8
2019-06-26T02:41:43.093Z,96156.5
2019-06-26T02:42:45.263Z,96157.6
2019-06-26T02:43:47.741Z,96156
2019-06-26T02:45:55.361Z,96156.2
2019-06-26T02:48:02.762Z,96149.1
2019-06-26T02:49:04.926Z,96153.5
2019-06-26T02:50:06.565Z,96154.1
2019-06-26T02:51:09.003Z,96147.4
2019-06-26T02:52:11.145Z,96155.5
2019-06-26T02:53:13.775Z,96155.4
2019-06-26T02:54:16.405Z,96156.2
2019-06-26T02:55:18.266Z,96153
2019-06-26T02:56:20.410Z,96149.4
2019-06-26T02:57:22.555Z,96152.8
2019-06-26T02:58:24.983Z,96152.7
2019-06-26T02:59:27.431Z,96150.2
2019-06-26T03:00:29.909Z,96153.7
2019-06-26T03:01:32.393Z,96154.4
2019-06-26T03:02:34.821Z,96148.6
2019-06-26T03:03:37.243Z,96150.1
2019-06-26T03:04:39.697Z,96154.4
2019-06-26T03:05:41.636Z,96150.3
2019-06-26T03:06:43.979Z,96153.1
2019-06-26T03:07:46.408Z,96150.7
2019-06-26T03:08:48.848Z,96151.1
2019-06-26T03:09:51.314Z,96151
2019-06-26T03:10:53.486Z,96150
2019-06-26T03:11:56.468Z,96153.3
2019-06-26T03:12:58.611Z,96150.7
2019-06-26T03:14:01.277Z,96152.9
2019-06-26T03:16:08.683Z,96152.4
2019-06-26T03:17:11.187Z,96151.1
2019-06-26T03:18:13.614Z,96155.7
2019-06-26T03:19:16.245Z,96152.5
2019-06-26T03:20:18.700Z,96152
2019-06-26T03:21:21.312Z,96153.1
2019-06-26T03:22:23.746Z,96148.7
2019-06-26T03:23:26.319Z,96150.8
2019-06-26T03:24:28.433Z,96150.1
2019-06-26T03:25:30.919Z,96149.2
2019-06-26T03:26:33.352Z,96155.1
2019-06-26T03:27:36.031Z,96150.6
2019-06-26T03:28:38.477Z,96154.9
2019-06-26T03:29:40.649Z,96154.6
2019-06-26T03:30:42.796Z,96154.2
2019-06-26T03:31:44.991Z,96158.8
2019-06-26T03:32:47.452Z,96159
2019-06-26T03:33:49.911Z,96155.1
2019-06-26T03:34:52.366Z,96157.7
2019-06-26T03:35:54.793Z,96158
2019-06-26T03:36:57.467Z,96159.8
2019-06-26T03:37:59.889Z,96160.2
2019-06-26T03:39:02.407Z,96160.3
2019-06-26T03:40:04.831Z,96160.4
2019-06-26T03:41:07.353Z,96162.7
2019-06-26T03:42:09.790Z,96161
2019-06-26T03:43:12.211Z,96160
2019-06-26T03:44:14.633Z,96161.9
2019-06-26T03:46:22.339Z,96160
2019-06-26T03:47:24.817Z,96160.1
2019-06-26T03:48:26.988Z,96155.5
2019-06-26T03:49:29.609Z,96161.4
2019-06-26T03:50:31.487Z,96157.9
2019-06-26T03:51:34.120Z,96164.8
2019-06-26T03:52:36.560Z,96164.4
2019-06-26T03:53:39.030Z,96169.8
2019-06-26T03:54:41.446Z,96163.1
2019-06-26T03:55:43.883Z,96171.5
2019-06-26T03:56:46.305Z,96169.5
2019-06-26T03:57:48.868Z,96171.8
2019-06-26T03:58:51.359Z,96172.3
2019-06-26T03:59:53.815Z,96174.1
2019-06-26T04:00:56.337Z,96173.3
2019-06-26T04:01:58.859Z,96172.8
2019-06-26T04:03:01.277Z,96174.2
2019-06-26T04:04:03.752Z,96173
2019-06-26T04:05:05.982Z,96173.1
2019-06-26T04:06:08.459Z,96174.9
2019-06-26T04:07:11.179Z,96173.1
2019-06-26T04:08:13.359Z,96173.9
2019-06-26T04:09:15.503Z,96178.1
2019-06-26T04:10:17.665Z,96177.7
2019-06-26T04:11:20.193Z,96174.9
2019-06-26T04:12:22.892Z,96179.4
2019-06-26T04:13:25.059Z,96175.7
2019-06-26T04:14:27.267Z,96176.6
2019-06-26T04:16:34.939Z,96182.3
2019-06-26T04:17:37.127Z,96177.7
2019-06-26T04:18:39.267Z,96177.9
2019-06-26T04:19:41.757Z,96185.1
2019-06-26T04:20:44.200Z,96181.3
2019-06-26T04:21:46.633Z,96184
2019-06-26T04:22:49.282Z,96179.1
2019-06-26T04:23:51.707Z,96174.4
2019-06-26T04:24:53.577Z,96176.2
2019-06-26T04:25:55.999Z,96176.6
2019-06-26T04:26:58.417Z,96174.6
2019-06-26T04:28:00.875Z,96177.9
2019-06-26T04:29:03.302Z,96175.1
2019-06-26T04:30:05.769Z,96178.1
2019-06-26T04:31:08.234Z,96175.5
2019-06-26T04:32:10.578Z,96176.2
2019-06-26T04:33:12.995Z,96178.4
2019-06-26T04:34:15.163Z,96177.1
2019-06-26T04:35:17.604Z,96177.4
2019-06-26T04:36:20.009Z,96176.8
2019-06-26T04:37:22.443Z,96180
2019-06-26T04:38:24.882Z,96177
2019-06-26T04:39:27.291Z,96181.4
2019-06-26T04:40:29.791Z,96179.8
2019-06-26T04:41:31.988Z,96183.3
2019-06-26T04:42:34.444Z,96183.5
2019-06-26T04:43:36.897Z,96182.1
2019-06-26T04:44:39.765Z,96185.1
2019-06-26T04:46:47.180Z,96185.8
2019-06-26T04:47:49.640Z,96188
2019-06-26T04:48:52.619Z,96188.3
2019-06-26T04:49:54.773Z,96189.4
2019-06-26T04:50:57.611Z,96190.8
2019-06-26T04:52:00.047Z,96187.6
2019-06-26T04:53:02.475Z,96189.2
2019-06-26T04:54:04.659Z,96190.8
2019-06-26T04:55:06.531Z,96188.8
2019-06-26T04:56:08.989Z,96193
2019-06-26T04:57:11.411Z,96197.6
2019-06-26T04:58:13.627Z,96188.1
2019-06-26T04:59:15.773Z,96189.8
2019-06-26T05:01:24.173Z,96188.7
2019-06-26T05:02:27.159Z,96189.5
2019-06-26T05:03:29.928Z,96191.2
2019-06-26T05:04:32.563Z,96190
2019-06-26T05:06:39.983Z,96191.9
2019-06-26T05:07:42.459Z,96196.6
2019-06-26T05:08:44.581Z,96201.2
2019-06-26T05:09:47.000Z,96196
2019-06-26T05:10:49.505Z,96201
2019-06-26T05:11:52.195Z,96202.1
2019-06-26T05:12:54.625Z,96196.8
2019-06-26T05:13:57.117Z,96199.4
2019-06-26T05:14:59.533Z,96200.8
2019-06-26T05:17:06.953Z,96198.4
2019-06-26T05:18:09.801Z,96196.4
2019-06-26T05:19:12.364Z,96199.5
2019-06-26T05:20:14.779Z,96199.2
2019-06-26T05:21:17.279Z,96199.6
2019-06-26T05:22:19.738Z,96197.9
2019-06-26T05:23:22.172Z,96198.3
2019-06-26T05:24:24.607Z,96198.2
2019-06-26T05:25:27.057Z,96197.9
2019-06-26T05:26:29.723Z,96201.2
2019-06-26T05:27:32.343Z,96200.8
2019-06-26T05:28:34.539Z,96198.7
2019-06-26T05:29:36.718Z,96204.7
2019-06-26T05:30:39.163Z,96204
2019-06-26T05:31:42.251Z,96200.1
2019-06-26T05:32:44.695Z,96205.8
2019-06-26T05:33:47.355Z,96203
2019-06-26T05:34:50.042Z,96206.4
2019-06-26T05:35:52.213Z,96207.1
2019-06-26T05:36:54.635Z,96210.8
2019-06-26T05:37:56.825Z,96210.2
2019-06-26T05:38:59.043Z,96209.1
2019-06-26T05:40:01.463Z,96215.9
2019-06-26T05:41:03.975Z,96213.1
2019-06-26T05:42:08.024Z,96210.5
2019-06-26T05:43:10.175Z,96211.4
2019-06-26T05:44:12.708Z,96209.3
2019-06-26T05:45:15.125Z,96217.7
2019-06-26T05:47:23.705Z,96220.1
2019-06-26T05:48:26.130Z,96220.4
2019-06-26T05:49:28.762Z,96221.3
2019-06-26T05:50:30.898Z,96220.3
2019-06-26T05:51:33.315Z,96220
2019-06-26T05:52:36.066Z,96215.9
2019-06-26T05:53:38.495Z,96219.4
2019-06-26T05:54:40.343Z,96223.2
2019-06-26T05:55:42.637Z,96223.2
2019-06-26T05:56:46.981Z,96223.4
2019-06-26T05:57:50.687Z,96222.1
2019-06-26T05:58:52.877Z,96220.9
2019-06-26T05:59:55.283Z,96224.9
2019-06-26T06:00:57.923Z,96224.5
2019-06-26T06:02:00.417Z,96227.5
2019-06-26T06:03:02.918Z,96231.1
2019-06-26T06:04:05.361Z,96229
2019-06-26T06:05:07.501Z,96228
2019-06-26T06:06:09.643Z,96229.6
2019-06-26T06:07:11.761Z,96236
2019-06-26T06:08:14.192Z,96232.6
2019-06-26T06:09:16.610Z,96234.7
2019-06-26T06:10:18.775Z,96232.9
2019-06-26T06:11:20.928Z,96240.2
2019-06-26T06:12:23.425Z,96233.7
2019-06-26T06:13:25.573Z,96237.6
2019-06-26T06:14:27.719Z,96238
2019-06-26T06:15:29.933Z,96239.7
2019-06-26T06:17:37.386Z,96237
2019-06-26T06:18:39.839Z,96235.5
2019-06-26T06:19:42.211Z,96240.1
2019-06-26T06:20:44.627Z,96236.7
2019-06-26T06:21:47.065Z,96238
2019-06-26T06:22:49.258Z,96237.1
2019-06-26T06:23:51.900Z,96239.2
2019-06-26T06:24:54.321Z,96237.3
2019-06-26T06:25:56.759Z,96241.9
2019-06-26T06:26:59.307Z,96241.7
2019-06-26T06:28:01.529Z,96239.3
2019-06-26T06:29:03.912Z,96244.6
2019-06-26T06:30:06.077Z,96247.4
2019-06-26T06:31:08.316Z,96245.8
2019-06-26T06:32:10.497Z,96246.7
2019-06-26T06:33:12.643Z,96248.4
2019-06-26T06:34:15.083Z,96256
2019-06-26T06:35:17.495Z,96252.8
2019-06-26T06:36:19.723Z,96252.4
2019-06-26T06:37:22.542Z,96252.4
2019-06-26T06:38:25.055Z,96251.9
2019-06-26T06:39:27.489Z,96249.1
2019-06-26T06:40:30.098Z,96248.2
2019-06-26T06:41:32.513Z,96250.8
2019-06-26T06:42:35.211Z,96252.8
2019-06-26T06:43:37.377Z,96251.1
2019-06-26T06:44:39.780Z,96253.6
2019-06-26T06:45:41.945Z,96256.2
2019-06-26T06:46:44.075Z,96256.5
2019-06-26T06:47:45.923Z,96255.9
2019-06-26T06:48:48.343Z,96258.6
2019-06-26T06:49:50.954Z,96256.6
2019-06-26T06:50:53.517Z,96260.2
2019-06-26T06:51:55.975Z,96256.5
2019-06-26T06:52:58.637Z,96256
2019-06-26T06:54:00.785Z,96257.6
2019-06-26T06:55:03.279Z,96257.4
2019-06-26T06:56:05.722Z,96262.3
2019-06-26T06:57:08.127Z,96260.7
2019-06-26T06:58:10.543Z,96260.7
2019-06-26T06:59:12.715Z,96264.8
2019-06-26T07:00:15.146Z,96265.5
2019-06-26T07:01:17.310Z,96265.9
2019-06-26T07:02:19.733Z,96264.3
2019-06-26T07:03:21.873Z,96264.1
2019-06-26T07:04:24.291Z,96264.9
2019-06-26T07:05:26.738Z,96262.6
2019-06-26T07:06:29.153Z,96265.9
2019-06-26T07:07:31.569Z,96264.5
2019-06-26T07:08:34.034Z,96263.5
2019-06-26T07:09:36.453Z,96261.2
2019-06-26T07:10:39.125Z,96260.8
2019-06-26T07:11:41.528Z,96262.7
2019-06-26T07:12:43.969Z,96262.5
2019-06-26T07:13:46.619Z,96264.7
2019-06-26T07:14:49.099Z,96265.2
2019-06-26T07:15:51.551Z,96262.3
2019-06-26T07:16:54.257Z,96265
2019-06-26T07:17:56.734Z,96265.8
2019-06-26T07:18:59.201Z,96267.1
2019-06-26T07:20:01.477Z,96265.6
2019-06-26T07:21:03.975Z,96269.4
2019-06-26T07:23:11.409Z,96269.9
2019-06-26T07:24:14.028Z,96272.3
2019-06-26T07:25:16.489Z,96271.6
2019-06-26T07:26:18.919Z,96271.1
2019-06-26T07:27:21.341Z,96268.5
2019-06-26T07:28:24.269Z,96270.9
2019-06-26T07:29:26.692Z,96271.3
2019-06-26T07:30:28.843Z,96273.9
2019-06-26T07:31:31.285Z,96269.9
2019-06-26T07:32:33.761Z,96272.8
2019-06-26T07:33:36.260Z,96269
2019-06-26T07:34:38.678Z,96276.9
2019-06-26T07:35:41.119Z,96275.5
2019-06-26T07:36:43.242Z,96275.9
2019-06-26T07:37:45.692Z,96272
2019-06-26T07:38:48.311Z,96272.2
2019-06-26T07:39:50.983Z,96273.8
2019-06-26T07:40:53.411Z,96276.7
2019-06-26T07:41:55.849Z,96272.5
2019-06-26T07:42:58.367Z,96273.6
2019-06-26T07:44:00.847Z,96274.2
2019-06-26T07:45:03.280Z,96275.6
2019-06-26T07:46:05.716Z,96273
2019-06-26T07:48:12.959Z,96275.4
2019-06-26T07:49:15.417Z,96275.1
2019-06-26T07:50:17.838Z,96276.7
2019-06-26T07:51:20.464Z,96275.4
2019-06-26T07:52:22.653Z,96275.4
2019-06-26T07:53:25.083Z,96276.9
2019-06-26T07:54:27.510Z,96278.7
2019-06-26T07:55:29.997Z,96277.2
2019-06-26T07:56:32.415Z,96277
2019-06-26T07:57:34.689Z,96274.5
2019-06-26T07:58:36.867Z,96275.9
2019-06-26T07:59:39.622Z,96276.9
2019-06-26T08:00:41.941Z,96276.5
2019-06-26T08:01:44.394Z,96281
2019-06-26T08:02:46.643Z,96277.8
2019-06-26T08:03:49.079Z,96279.7
2019-06-26T08:04:51.505Z,96280.7
2019-06-26T08:05:53.943Z,96279.2
2019-06-26T08:06:56.397Z,96281
2019-06-26T08:07:58.863Z,96282.9
2019-06-26T08:09:01.290Z,96280.9
2019-06-26T08:10:03.767Z,96283.4
2019-06-26T08:11:08.087Z,96282.8
2019-06-26T08:12:10.723Z,96281.1
2019-06-26T08:13:13.185Z,96278.5
2019-06-26T08:14:15.383Z,96286.3
2019-06-26T08:15:18.399Z,96284.3
2019-06-26T08:16:20.840Z,96286.4
2019-06-26T08:17:23.315Z,96287.7
2019-06-26T08:18:25.811Z,96286.7
2019-06-26T08:19:28.260Z,96287.4
2019-06-26T08:20:30.705Z,96288.7
2019-06-26T08:21:33.122Z,96290.2
2019-06-26T08:22:35.708Z,96287.9
2019-06-26T08:23:38.336Z,96292
2019-06-26T08:24:40.754Z,96293
2019-06-26T08:25:43.190Z,96291.9
2019-06-26T08:26:45.631Z,96293
2019-06-26T08:27:48.086Z,96293.9
2019-06-26T08:28:50.228Z,96288.9
2019-06-26T08:29:52.705Z,96291.4
2019-06-26T08:30:55.131Z,96289.2
2019-06-26T08:31:57.305Z,96291.5
2019-06-26T08:32:59.741Z,96288.1
2019-06-26T08:34:02.199Z,96291.5
2019-06-26T08:35:04.356Z,96290.8
2019-06-26T08:36:06.792Z,96287.1
2019-06-26T08:37:09.248Z,96290.2
2019-06-26T08:39:16.886Z,96288.8
2019-06-26T08:40:19.676Z,96288.1
2019-06-26T08:41:22.093Z,96285.1
2019-06-26T08:42:24.739Z,96288.3
2019-06-26T08:43:26.691Z,96284.4
2019-06-26T08:44:33.628Z,96281.7
2019-06-26T08:45:35.798Z,96281.9
2019-06-26T08:46:38.233Z,96284.4
2019-06-26T08:47:40.381Z,96284.8
2019-06-26T08:48:42.855Z,96288.1
2019-06-26T08:49:45.695Z,96283.8
2019-06-26T08:50:47.974Z,96282.7
2019-06-26T08:51:50.429Z,96286.5
2019-06-26T08:52:52.406Z,96287.1
2019-06-26T08:53:54.842Z,96294.4
2019-06-26T08:54:57.300Z,96288.3
2019-06-26T08:55:59.773Z,96287.9
2019-06-26T08:57:01.946Z,96289.4
2019-06-26T08:58:04.406Z,96289.4
2019-06-26T08:59:06.841Z,96289.5
2019-06-26T09:00:09.001Z,96292.6
2019-06-26T09:01:11.637Z,96288.7
2019-06-26T09:02:14.065Z,96291.5
2019-06-26T09:03:16.210Z,96287.4
2019-06-26T09:04:18.881Z,96291.5
2019-06-26T09:05:21.326Z,96290.3
2019-06-26T09:06:23.768Z,96287.1
2019-06-26T09:07:25.958Z,96287
2019-06-26T09:08:29.020Z,96288.3
2019-06-26T09:09:31.656Z,96288.4
2019-06-26T09:10:34.411Z,96289
2019-06-26T09:11:36.917Z,96291.9
2019-06-26T09:12:39.165Z,96287.7
2019-06-26T09:13:41.945Z,96288.2
2019-06-26T09:14:44.169Z,96287.5
2019-06-26T09:16:51.838Z,96293
2019-06-26T09:17:54.252Z,96289.3
2019-06-26T09:18:56.399Z,96286.6
2019-06-26T09:19:59.249Z,96284.2
2019-06-26T09:21:01.726Z,96288.5
2019-06-26T09:22:03.862Z,96292.4
2019-06-26T09:23:06.303Z,96288.4
2019-06-26T09:24:08.709Z,96289
2019-06-26T09:26:16.385Z,96289.7
2019-06-26T09:27:18.893Z,96294.5
2019-06-26T09:28:21.678Z,96290
2019-06-26T09:29:25.528Z,96290.7
2019-06-26T09:30:27.938Z,96289.3
2019-06-26T09:31:30.587Z,96290.1
2019-06-26T09:32:33.040Z,96286
2019-06-26T09:33:35.433Z,96287.4
2019-06-26T09:34:37.886Z,96290.3
2019-06-26T09:35:40.310Z,96290.7
2019-06-26T09:36:42.732Z,96290.2
2019-06-26T09:37:45.166Z,96292.7
2019-06-26T09:38:47.060Z,96294.2
2019-06-26T09:39:49.486Z,96292.2
2019-06-26T09:40:52.125Z,96292.5
2019-06-26T09:41:54.572Z,96294.3
2019-06-26T09:42:56.995Z,96293.7
2019-06-26T09:43:59.418Z,96289.7
2019-06-26T09:45:02.105Z,96295
2019-06-26T09:46:04.906Z,96293.4
2019-06-26T09:47:07.369Z,96293.9
2019-06-26T09:48:09.780Z,96297.1
2019-06-26T09:49:12.211Z,96295.3
2019-06-26T09:50:14.662Z,96296.6
2019-06-26T09:51:17.102Z,96299.3
2019-06-26T09:52:19.604Z,96294.8
2019-06-26T09:53:22.033Z,96297.7
2019-06-26T09:54:24.328Z,96297.5
2019-06-26T09:55:26.952Z,96299.6
2019-06-26T09:56:29.178Z,96296.6
2019-06-26T09:57:31.596Z,96299.3
2019-06-26T09:58:33.758Z,96298.8
2019-06-26T09:59:36.602Z,96295.3
2019-06-26T10:00:38.754Z,96295.5
2019-06-26T10:01:41.227Z,96296.6
2019-06-26T10:02:43.671Z,96294.5
2019-06-26T10:03:46.889Z,96296
2019-06-26T10:04:49.327Z,96296.3
2019-06-26T10:05:51.478Z,96292.9
2019-06-26T10:06:54.218Z,96295.4
2019-06-26T10:07:56.400Z,96296.5
2019-06-26T10:08:58.860Z,96295.3
2019-06-26T10:10:01.007Z,96292.8
2019-06-26T10:11:03.423Z,96295.9
2019-06-26T10:12:05.860Z,96290.2
2019-06-26T10:13:08.038Z,96288.8
2019-06-26T10:14:10.494Z,96290
2019-06-26T10:15:12.894Z,96286.6
2019-06-26T10:16:15.091Z,96286.1
2019-06-26T10:17:17.508Z,96288.5
2019-06-26T10:18:19.931Z,96285.7
2019-06-26T10:19:22.378Z,96284.5
2019-06-26T10:20:24.790Z,96286
2019-06-26T10:21:27.292Z,96287.1
2019-06-26T10:22:29.720Z,96288.3
2019-06-26T10:23:31.632Z,96290.5
2019-06-26T10:24:34.192Z,96286.3
2019-06-26T10:25:36.678Z,96282.9
2019-06-26T10:26:39.125Z,96286.3
2019-06-26T10:27:41.274Z,96284.2
2019-06-26T10:28:43.738Z,96286.9
2019-06-26T10:29:46.157Z,96285.5
2019-06-26T10:30:48.303Z,96284.1
2019-06-26T10:31:50.821Z,96284.1
2019-06-26T10:32:53.265Z,96286.8
2019-06-26T10:33:55.674Z,96290.5
2019-06-26T10:34:58.121Z,96286.7
2019-06-26T10:36:00.561Z,96283.6
2019-06-26T10:37:02.745Z,96290.1
2019-06-26T10:38:05.618Z,96285.7
2019-06-26T10:39:08.059Z,96288.6
2019-06-26T10:40:10.498Z,96289
2019-06-26T10:41:12.971Z,96287.3
2019-06-26T10:42:15.440Z,96289.6
2019-06-26T10:43:17.857Z,96288.1
2019-06-26T10:44:20.333Z,96286.9
2019-06-26T10:45:22.791Z,96286.4
2019-06-26T10:46:25.228Z,96289.3
2019-06-26T10:47:27.672Z,96284.3
2019-06-26T10:48:30.097Z,96289.3
2019-06-26T10:49:32.518Z,96286.6
2019-06-26T10:50:47.400Z,96285.9
2019-06-26T10:51:40.889Z,96283.7
2019-06-26T10:52:43.453Z,96282.8
2019-06-26T10:53:45.916Z,96282.3
2019-06-26T10:54:48.396Z,96282.2
2019-06-26T10:55:50.823Z,96280
2019-06-26T10:56:53.236Z,96281.8
2019-06-26T10:57:55.738Z,96278.5
2019-06-26T10:58:58.175Z,96285.3
2019-06-26T11:00:00.056Z,96281.4
2019-06-26T11:01:02.614Z,96280.4
2019-06-26T11:02:05.078Z,96274.5
2019-06-26T11:03:07.557Z,96271.9
2019-06-26T11:04:09.979Z,96276.3
2019-06-26T11:05:12.824Z,96272.7
2019-06-26T11:06:15.605Z,96275.4
2019-06-26T11:07:18.051Z,96281.4
2019-06-26T11:08:20.477Z,96273.8
2019-06-26T11:09:22.904Z,96275.3
2019-06-26T11:10:25.062Z,96276
2019-06-26T11:11:27.478Z,96279.2
2019-06-26T11:12:29.622Z,96275.6
2019-06-26T11:13:32.245Z,96273.4
2019-06-26T11:14:34.695Z,96276.4
2019-06-26T11:15:36.858Z,96279.2
2019-06-26T11:16:39.521Z,96275.1
2019-06-26T11:17:41.966Z,96275.3
2019-06-26T11:18:44.403Z,96277.1
2019-06-26T11:19:46.824Z,96277.4
2019-06-26T11:20:49.052Z,96276.3
2019-06-26T11:21:51.477Z,96277.3
2019-06-26T11:22:53.860Z,96271.4
2019-06-26T11:23:56.289Z,96272.4
2019-06-26T11:24:58.961Z,96269.3
2019-06-26T11:26:02.033Z,96269.1
2019-06-26T11:27:04.448Z,96271.8
2019-06-26T11:28:07.090Z,96269.9
2019-06-26T11:29:09.526Z,96272.6
2019-06-26T11:30:11.960Z,96271.6
2019-06-26T11:31:14.971Z,96269.1
2019-06-26T11:32:17.414Z,96268.4
2019-06-26T11:33:19.284Z,96264.2
2019-06-26T11:34:21.758Z,96264.3
2019-06-26T11:35:24.202Z,96264.2
2019-06-26T11:36:26.717Z,96262.7
2019-06-26T11:37:29.138Z,96263.5
2019-06-26T11:38:31.314Z,96261.3
2019-06-26T11:39:33.472Z,96268.1
2019-06-26T11:40:35.901Z,96267.1
2019-06-26T11:41:38.532Z,96265.3
2019-06-26T11:42:41.163Z,96264.8
2019-06-26T11:43:43.645Z,96262.6
2019-06-26T11:44:46.052Z,96266
2019-06-26T11:45:48.285Z,96262
2019-06-26T11:46:50.571Z,96260.5
2019-06-26T11:47:53.099Z,96260.2
2019-06-26T11:48:55.907Z,96261.4
2019-06-26T11:51:03.292Z,96261.7
2019-06-26T11:52:05.695Z,96260.2
2019-06-26T11:53:08.250Z,96264.1
2019-06-26T11:54:10.546Z,96261.6
2019-06-26T11:55:14.171Z,96257.6
2019-06-26T11:56:17.360Z,96260
2019-06-26T11:57:19.770Z,96262.4
2019-06-26T11:58:22.393Z,96261.6
2019-06-26T11:59:24.816Z,96260
2019-06-26T12:00:27.345Z,96259.9
2019-06-26T12:01:29.797Z,96260.2
2019-06-26T12:02:33.073Z,96256.3
2019-06-26T12:03:35.655Z,96262.5
2019-06-26T12:04:37.575Z,96256.4
2019-06-26T12:05:40.039Z,96257.7
2019-06-26T12:07:48.478Z,96256
2019-06-26T12:08:50.709Z,96262.3
2019-06-26T12:09:53.614Z,96252.5
2019-06-26T12:10:56.186Z,96251.1
2019-06-26T12:11:58.564Z,96252.3
2019-06-26T12:14:07.064Z,96249
2019-06-26T12:15:09.864Z,96252.9
2019-06-26T12:16:13.185Z,96248.2
2019-06-26T12:17:15.631Z,96253.3
2019-06-26T12:18:18.698Z,96248.6
2019-06-26T12:20:26.432Z,96251.7
2019-06-26T12:21:28.925Z,96250.1
2019-06-26T12:22:31.371Z,96246.3
2019-06-26T12:23:33.545Z,96245.9
2019-06-26T12:24:36.384Z,96241.9
2019-06-26T12:25:39.048Z,96242.7
2019-06-26T12:26:41.713Z,96244.9
2019-06-26T12:27:44.521Z,96241.4
2019-06-26T12:28:47.215Z,96241.7
2019-06-26T12:29:49.726Z,96241.4
2019-06-26T12:30:52.196Z,96240.4
2019-06-26T12:31:54.614Z,96242.2
2019-06-26T12:34:01.595Z,96240.2
2019-06-26T12:35:04.494Z,96237.7
2019-06-26T12:36:06.913Z,96236.1
2019-06-26T12:37:09.461Z,96241.2
2019-06-26T12:38:12.274Z,96238.9
2019-06-26T12:39:14.977Z,96237
2019-06-26T12:40:17.412Z,96232.5
2019-06-26T12:41:19.575Z,96227.4
2019-06-26T12:42:22.305Z,96228.1
2019-06-26T12:43:24.779Z,96230.2
2019-06-26T12:44:27.209Z,96226.3
2019-06-26T12:45:29.367Z,96226.3
2019-06-26T12:46:31.821Z,96221.2
2019-06-26T12:47:34.264Z,96225
2019-06-26T12:48:36.700Z,96225.5
2019-06-26T12:49:38.941Z,96224.4
2019-06-26T12:50:41.838Z,96221.4
2019-06-26T12:51:44.290Z,96223.6
2019-06-26T12:52:46.653Z,96223.2
2019-06-26T12:53:49.124Z,96223.5
2019-06-26T12:54:51.629Z,96216.8
2019-06-26T12:55:54.061Z,96220.1
2019-06-26T12:56:55.945Z,96216.1
2019-06-26T12:59:03.414Z,96215.8
2019-06-26T13:00:06.062Z,96211.6
2019-06-26T13:01:08.502Z,96209.3
2019-06-26T13:02:10.921Z,96209.6
2019-06-26T13:03:13.350Z,96210.8
2019-06-26T13:04:15.211Z,96212.8
2019-06-26T13:05:17.660Z,96203.5