createdAt,value
2018-05-03T00:02:11.001Z,12.94
2018-05-03T00:04:38.477Z,12.90
2018-05-03T00:07:06.090Z,12.88
2018-05-03T00:09:33.583Z,12.86
2018-05-03T00:12:01.119Z,12.86
2018-05-03T00:14:28.577Z,12.84
2018-05-03T00:16:56.042Z,12.80
2018-05-03T00:19:23.545Z,12.76
2018-05-03T00:21:51.027Z,12.71
2018-05-03T00:24:18.560Z,12.68
2018-05-03T00:26:46.013Z,12.68
2018-05-03T00:29:13.486Z,12.68
2018-05-03T00:31:40.944Z,12.69
2018-05-03T00:34:08.415Z,12.75
2018-05-03T00:36:35.877Z,12.80
2018-05-03T00:39:03.359Z,12.83
2018-05-03T00:41:30.817Z,12.81
2018-05-03T00:43:58.284Z,12.80
2018-05-03T00:46:25.771Z,12.81
2018-05-03T00:48:53.288Z,12.81
2018-05-03T00:51:20.762Z,12.81
2018-05-03T00:53:48.255Z,12.80
2018-05-03T00:56:15.704Z,12.80
2018-05-03T00:58:43.174Z,12.82
2018-05-03T01:01:10.660Z,12.84
2018-05-03T01:03:38.155Z,12.84
2018-05-03T01:06:05.607Z,12.90
2018-05-03T01:08:33.121Z,12.97
2018-05-03T01:11:00.646Z,13.01
2018-05-03T01:13:28.172Z,13.06
2018-05-03T01:15:55.659Z,13.08
2018-05-03T01:18:23.146Z,13.09
2018-05-03T01:20:50.598Z,13.09
2018-05-03T01:23:18.049Z,13.09
2018-05-03T01:25:45.603Z,13.08
2018-05-03T01:28:13.021Z,13.08
2018-05-03T01:30:40.515Z,13.09
2018-05-03T01:33:07.980Z,13.07
2018-05-03T01:35:47.333Z,13.06
2018-05-03T01:38:14.807Z,13.07
2018-05-03T01:40:42.327Z,13.11
2018-05-03T01:43:09.829Z,13.12
2018-05-03T01:45:37.376Z,13.12
2018-05-03T01:48:04.870Z,13.11
2018-05-03T01:50:32.361Z,13.11
2018-05-03T01:52:59.857Z,13.10
2018-05-03T01:55:27.419Z,13.10
2018-05-03T01:57:54.927Z,13.11
2018-05-03T02:00:22.431Z,13.14
2018-05-03T02:02:49.985Z,13.20
2018-05-03T02:05:17.463Z,13.15
2018-05-03T02:07:44.942Z,13.10
2018-05-03T02:10:12.453Z,13.02
2018-05-03T02:12:39.944Z,12.99
2018-05-03T02:15:07.439Z,13.00
2018-05-03T02:17:35.013Z,13.00
2018-05-03T02:20:02.627Z,12.99
2018-05-03T02:22:30.098Z,13.00
2018-05-03T02:24:57.606Z,13.03
2018-05-03T02:27:25.088Z,13.06
2018-05-03T02:29:52.615Z,13.05
2018-05-03T02:32:20.221Z,13.02
2018-05-03T02:34:47.753Z,12.95
2018-05-03T02:37:15.214Z,12.93
2018-05-03T02:39:42.659Z,12.86
2018-05-03T02:42:10.161Z,12.85
2018-05-03T02:44:37.627Z,12.82
2018-05-03T02:47:05.186Z,12.83
2018-05-03T02:49:32.722Z,12.85
2018-05-03T02:52:00.223Z,12.90
2018-05-03T02:54:27.687Z,12.94
2018-05-03T02:57:06.863Z,12.99
2018-05-03T02:59:45.977Z,13.02
2018-05-03T03:02:19.089Z,13.04
2018-05-03T03:05:04.355Z,13.04
2018-05-03T03:07:49.716Z,13.02
2018-05-03T03:13:47.340Z,13.03
2018-05-03T03:16:32.282Z,13.03
2018-05-03T03:19:17.432Z,12.99
2018-05-03T03:22:02.650Z,12.95
2018-05-03T03:24:42.080Z,12.91
2018-05-03T03:27:27.446Z,12.86
2018-05-03T03:30:06.713Z,12.76
2018-05-03T03:32:46.337Z,12.66
2018-05-03T03:38:38.653Z,12.44
2018-05-03T03:41:18.156Z,12.38
2018-05-03T03:43:57.595Z,12.36
2018-05-03T03:46:25.089Z,12.36
2018-05-03T03:48:52.614Z,12.35
2018-05-03T03:51:20.121Z,12.32
2018-05-03T03:53:47.612Z,12.31
2018-05-03T03:56:15.179Z,12.29
2018-05-03T03:58:42.697Z,12.26
2018-05-03T04:01:10.178Z,12.25
2018-05-03T04:03:37.708Z,12.28
2018-05-03T04:06:05.203Z,12.27
2018-05-03T04:08:32.720Z,12.26
2018-05-03T04:11:00.230Z,12.28
2018-05-03T04:13:27.734Z,12.31
2018-05-03T04:15:55.213Z,12.32
2018-05-03T04:18:34.579Z,12.31
2018-05-03T04:21:14.104Z,12.26
2018-05-03T04:24:05.517Z,12.25
2018-05-03T04:26:32.999Z,12.26
2018-05-03T04:29:00.528Z,12.28
2018-05-03T04:31:28.027Z,12.34
2018-05-03T04:33:55.572Z,12.41
2018-05-03T04:36:23.036Z,12.48
2018-05-03T04:38:50.539Z,12.56
2018-05-03T04:41:18.030Z,12.58
2018-05-03T04:43:45.527Z,12.61
2018-05-03T04:46:13.046Z,12.67
2018-05-03T04:48:40.697Z,12.73
2018-05-03T04:51:08.191Z,12.85
2018-05-03T04:53:35.697Z,12.92
2018-05-03T04:56:03.164Z,13.01
2018-05-03T04:58:30.724Z,13.03
2018-05-03T05:00:58.241Z,12.99
2018-05-03T05:03:25.765Z,13.00
2018-05-03T05:05:53.275Z,12.99
2018-05-03T05:08:20.769Z,12.99
2018-05-03T05:10:48.295Z,13.03
2018-05-03T05:13:15.753Z,13.07
2018-05-03T05:15:43.252Z,13.16
2018-05-03T05:18:10.781Z,13.25
2018-05-03T05:20:38.275Z,13.34
2018-05-03T05:23:05.777Z,13.38
2018-05-03T05:25:33.251Z,13.50
2018-05-03T05:28:00.703Z,13.58
2018-05-03T05:30:28.231Z,13.49
2018-05-03T05:32:55.773Z,13.42
2018-05-03T05:35:23.267Z,13.37
2018-05-03T05:37:50.745Z,13.46
2018-05-03T05:40:18.336Z,13.44
2018-05-03T05:42:45.793Z,13.60
2018-05-03T05:45:13.252Z,13.66
2018-05-03T05:47:40.752Z,13.57
2018-05-03T05:50:08.268Z,13.62
2018-05-03T05:52:35.780Z,13.88
2018-05-03T05:55:03.408Z,14.16
2018-05-03T05:57:30.881Z,14.27
2018-05-03T05:59:58.402Z,14.53
2018-05-03T06:02:25.874Z,14.94
2018-05-03T06:04:53.330Z,15.01
2018-05-03T06:07:20.836Z,15.23
2018-05-03T06:09:48.380Z,15.16
2018-05-03T06:12:15.927Z,15.03
2018-05-03T06:14:43.413Z,15.15
2018-05-03T06:17:10.950Z,15.32
2018-05-03T06:19:38.433Z,15.23
2018-05-03T06:22:05.922Z,15.28
2018-05-03T06:24:33.419Z,15.30
2018-05-03T06:27:00.910Z,15.44
2018-05-03T06:29:28.487Z,15.47
2018-05-03T06:31:55.998Z,15.49
2018-05-03T06:34:23.486Z,15.42
2018-05-03T06:36:50.944Z,15.55
2018-05-03T06:39:18.433Z,15.59
2018-05-03T06:41:45.912Z,15.74
2018-05-03T06:44:13.371Z,15.86
2018-05-03T06:46:40.906Z,16.11
2018-05-03T06:49:08.424Z,16.05
2018-05-03T06:51:35.964Z,15.94
2018-05-03T06:54:03.449Z,16.05
2018-05-03T06:56:30.932Z,16.18
2018-05-03T06:58:58.395Z,16.54
2018-05-03T07:01:25.896Z,16.61
2018-05-03T07:03:53.400Z,16.58
2018-05-03T07:06:20.880Z,16.58
2018-05-03T07:08:48.412Z,16.58
2018-05-03T07:11:15.863Z,16.53
2018-05-03T07:13:43.373Z,16.81
2018-05-03T07:16:10.852Z,16.80
2018-05-03T07:18:38.395Z,16.68
2018-05-03T07:21:05.919Z,16.51
2018-05-03T07:23:33.464Z,16.37
2018-05-03T07:26:00.930Z,16.30
2018-05-03T07:28:28.437Z,16.18
2018-05-03T07:30:55.883Z,15.94
2018-05-03T07:33:23.392Z,15.86
2018-05-03T07:35:50.894Z,15.73
2018-05-03T07:38:18.367Z,15.83
2018-05-03T07:40:45.893Z,15.90
2018-05-03T07:43:13.327Z,15.73
2018-05-03T07:45:40.819Z,15.85
2018-05-03T07:48:08.294Z,15.80
2018-05-03T07:50:35.798Z,15.67
2018-05-03T07:53:03.360Z,15.71
2018-05-03T07:55:30.909Z,15.69
2018-05-03T07:57:58.414Z,15.63
2018-05-03T08:00:25.889Z,15.69
2018-05-03T08:02:53.392Z,15.70
2018-05-03T08:05:20.863Z,15.79
2018-05-03T08:07:48.354Z,15.83
2018-05-03T08:10:15.848Z,16.13
2018-05-03T08:12:43.377Z,16.16
2018-05-03T08:15:10.903Z,16.27
2018-05-03T08:17:38.452Z,16.27
2018-05-03T08:20:05.959Z,16.30
2018-05-03T08:22:33.549Z,16.41
2018-05-03T08:25:01.055Z,16.76
2018-05-03T08:27:28.547Z,16.97
2018-05-03T08:29:56.116Z,17.03
2018-05-03T08:32:23.969Z,16.93
2018-05-03T08:34:51.442Z,16.70
2018-05-03T08:37:19.017Z,16.66
2018-05-03T08:39:46.527Z,16.52
2018-05-03T08:42:14.017Z,16.57
2018-05-03T08:44:41.544Z,16.62
2018-05-03T08:47:09.075Z,16.61
2018-05-03T08:49:36.563Z,16.84
2018-05-03T08:52:04.019Z,17.07
2018-05-03T08:54:31.651Z,17.20
2018-05-03T08:56:59.115Z,17.27
2018-05-03T08:59:26.667Z,17.23
2018-05-03T09:01:54.201Z,17.09
2018-05-03T09:04:21.663Z,17.08
2018-05-03T09:06:49.325Z,17.15
2018-05-03T09:09:16.799Z,17.17
2018-05-03T09:11:44.359Z,17.17
2018-05-03T09:14:11.887Z,17.30
2018-05-03T09:16:39.373Z,17.48
2018-05-03T09:19:06.907Z,17.56
2018-05-03T09:21:34.462Z,17.61
2018-05-03T09:24:01.944Z,17.77
2018-05-03T09:26:29.437Z,17.84
2018-05-03T09:28:56.946Z,17.97
2018-05-03T09:31:24.427Z,18.04
2018-05-03T09:33:51.978Z,18.06
2018-05-03T09:36:19.442Z,18.13
2018-05-03T09:38:46.933Z,18.05
2018-05-03T09:41:14.419Z,18.04
2018-05-03T09:43:41.880Z,18.21
2018-05-03T09:46:09.438Z,18.28
2018-05-03T09:48:36.887Z,18.34
2018-05-03T09:51:04.368Z,18.42
2018-05-03T09:53:31.876Z,18.43
2018-05-03T09:55:59.403Z,18.40
2018-05-03T09:58:26.852Z,18.45
2018-05-03T10:00:54.371Z,18.22
2018-05-03T10:03:21.819Z,18.23
2018-05-03T10:05:50.459Z,18.37
2018-05-03T10:08:18.123Z,18.74
2018-05-03T10:10:45.636Z,18.80
2018-05-03T10:13:13.199Z,18.76
2018-05-03T10:15:40.733Z,18.59
2018-05-03T10:18:08.239Z,18.75
2018-05-03T10:20:35.724Z,19.07
2018-05-03T10:23:03.219Z,18.96
2018-05-03T10:25:30.708Z,19.00
2018-05-03T10:27:58.197Z,19.11
2018-05-03T10:30:25.702Z,19.27
2018-05-03T10:32:53.172Z,19.28
2018-05-03T10:35:20.667Z,19.29
2018-05-03T10:37:48.124Z,19.19
2018-05-03T10:40:15.634Z,19.08
2018-05-03T10:42:43.115Z,19.11
2018-05-03T10:45:10.555Z,19.06
2018-05-03T10:47:38.056Z,18.85
2018-05-03T10:50:05.556Z,18.80
2018-05-03T10:52:33.111Z,19.03
2018-05-03T10:55:00.578Z,19.28
2018-05-03T10:57:28.159Z,19.50
2018-05-03T10:59:55.589Z,19.60
2018-05-03T11:02:23.070Z,19.54
2018-05-03T11:04:50.516Z,19.80
2018-05-03T11:07:18.004Z,19.81
2018-05-03T11:09:45.480Z,19.92
2018-05-03T11:12:12.939Z,19.75
2018-05-03T11:14:40.383Z,19.74
2018-05-03T11:17:07.902Z,19.81
2018-05-03T11:19:35.447Z,19.71
2018-05-03T11:22:02.960Z,19.81
2018-05-03T11:24:30.520Z,19.82
2018-05-03T11:26:58.007Z,19.79
2018-05-03T11:29:25.644Z,19.70
2018-05-03T11:31:53.136Z,19.75
2018-05-03T11:34:20.619Z,19.96
2018-05-03T11:36:48.112Z,20.18
2018-05-03T11:39:15.676Z,20.00
2018-05-03T11:41:43.195Z,19.99
2018-05-03T11:44:10.664Z,20.17
2018-05-03T11:46:38.252Z,20.15
2018-05-03T11:49:05.783Z,20.17
2018-05-03T11:51:33.244Z,20.05
2018-05-03T11:54:00.800Z,20.07
2018-05-03T11:56:28.285Z,20.11
2018-05-03T11:58:55.755Z,20.12
2018-05-03T12:01:23.247Z,20.15
2018-05-03T12:03:50.700Z,20.30
2018-05-03T12:06:18.194Z,20.37
2018-05-03T12:08:45.757Z,20.27
2018-05-03T12:11:13.241Z,20.10
2018-05-03T12:13:40.737Z,20.19
2018-05-03T12:16:08.209Z,20.33
2018-05-03T12:18:35.720Z,20.47
2018-05-03T12:21:03.181Z,20.52
2018-05-03T12:23:30.644Z,20.63
2018-05-03T12:25:58.143Z,20.48
2018-05-03T12:28:25.632Z,20.64
2018-05-03T12:30:53.088Z,20.53
2018-05-03T12:33:20.835Z,20.36
2018-05-03T12:35:48.337Z,20.36
2018-05-03T12:38:15.921Z,20.54
2018-05-03T12:40:43.426Z,20.72
2018-05-03T12:43:10.932Z,20.86
2018-05-03T12:45:38.414Z,20.80
2018-05-03T12:48:05.874Z,20.60
2018-05-03T12:50:33.458Z,20.66
2018-05-03T12:53:01.180Z,20.84
2018-05-03T12:55:28.733Z,20.67
2018-05-03T12:57:56.218Z,20.39
2018-05-03T13:00:23.804Z,20.29
2018-05-03T13:02:51.283Z,20.20
2018-05-03T13:05:18.743Z,20.22
2018-05-03T13:07:46.224Z,20.12
2018-05-03T13:10:13.749Z,20.22
2018-05-03T13:12:41.230Z,20.20
2018-05-03T13:15:08.692Z,20.13
2018-05-03T13:17:36.201Z,20.36
2018-05-03T13:20:03.761Z,20.47
2018-05-03T13:22:31.225Z,20.37
2018-05-03T13:24:58.754Z,20.39
2018-05-03T13:27:26.244Z,20.31
2018-05-03T13:29:53.705Z,20.23
2018-05-03T13:32:21.227Z,20.33
2018-05-03T13:34:48.673Z,20.39
2018-05-03T13:37:16.127Z,20.32
2018-05-03T13:39:43.592Z,20.25
2018-05-03T13:42:11.057Z,20.29
2018-05-03T13:44:38.516Z,20.52
2018-05-03T13:47:06.025Z,20.62
2018-05-03T13:49:33.509Z,20.59
2018-05-03T13:52:01.008Z,20.58
2018-05-03T13:54:28.525Z,20.70
2018-05-03T13:56:55.979Z,20.66
2018-05-03T13:59:23.436Z,20.48
2018-05-03T14:01:51.060Z,20.37
2018-05-03T14:04:18.562Z,20.37
2018-05-03T14:06:46.097Z,20.51
2018-05-03T14:09:13.540Z,20.62
2018-05-03T14:11:41.015Z,20.50
2018-05-03T14:14:08.514Z,20.26
2018-05-03T14:16:36.082Z,20.11
2018-05-03T14:19:03.528Z,20.06
2018-05-03T14:21:31.151Z,20.10
2018-05-03T14:23:58.689Z,20.10
2018-05-03T14:26:26.248Z,20.32
2018-05-03T14:28:53.734Z,20.48
2018-05-03T14:31:21.266Z,20.43
2018-05-03T14:33:48.726Z,20.35
2018-05-03T14:36:16.217Z,20.48
2018-05-03T14:38:43.816Z,20.48
2018-05-03T14:41:11.361Z,20.53
2018-05-03T14:43:38.858Z,20.77
2018-05-03T14:46:06.420Z,20.77
2018-05-03T14:48:33.898Z,20.67
2018-05-03T14:51:01.413Z,20.66
2018-05-03T14:53:28.868Z,20.55
2018-05-03T14:55:56.376Z,20.40
2018-05-03T14:58:23.914Z,20.57
2018-05-03T15:00:51.377Z,20.56
2018-05-03T15:03:18.895Z,20.53
2018-05-03T15:05:46.492Z,20.43
2018-05-03T15:08:13.970Z,20.31
2018-05-03T15:10:41.502Z,20.51
2018-05-03T15:13:08.977Z,21.22
2018-05-03T15:15:36.429Z,22.15
2018-05-03T15:18:03.907Z,23.30
2018-05-03T15:20:31.449Z,23.66
2018-05-03T15:22:58.975Z,23.73
2018-05-03T15:25:26.537Z,22.84
2018-05-03T15:27:54.017Z,21.18
2018-05-03T15:30:21.526Z,20.40
2018-05-03T15:32:49.180Z,20.23
2018-05-03T15:35:16.807Z,20.62
2018-05-03T15:37:44.359Z,22.15
2018-05-03T15:40:11.867Z,23.25
2018-05-03T15:42:39.471Z,22.97
2018-05-03T15:45:06.965Z,22.87
2018-05-03T15:47:34.467Z,22.70
2018-05-03T15:50:01.995Z,23.33
2018-05-03T15:52:29.439Z,23.75
2018-05-03T15:54:57.047Z,23.88
2018-05-03T15:57:24.518Z,24.26
2018-05-03T15:59:52.001Z,23.69
2018-05-03T16:02:19.468Z,23.23
2018-05-03T16:04:46.917Z,22.92
2018-05-03T16:07:14.392Z,23.23
2018-05-03T16:09:41.962Z,23.20
2018-05-03T16:12:09.465Z,22.55
2018-05-03T16:14:36.979Z,22.37
2018-05-03T16:17:04.486Z,22.80
2018-05-03T16:19:32.060Z,21.96
2018-05-03T16:21:59.604Z,21.00
2018-05-03T16:24:27.085Z,19.98
2018-05-03T16:26:54.554Z,19.44
2018-05-03T16:29:22.005Z,19.14
2018-05-03T16:31:49.539Z,18.77
2018-05-03T16:34:17.022Z,18.50
2018-05-03T16:36:44.524Z,18.24
2018-05-03T16:39:12.012Z,18.16
2018-05-03T16:41:39.509Z,18.15
2018-05-03T16:44:06.997Z,18.12
2018-05-03T16:46:34.542Z,18.13
2018-05-03T16:49:02.112Z,18.01
2018-05-03T16:51:29.590Z,17.82
2018-05-03T16:53:57.071Z,17.74
2018-05-03T16:56:24.576Z,17.64
2018-05-03T16:58:52.062Z,17.56
2018-05-03T17:01:19.665Z,17.42
2018-05-03T17:03:47.244Z,17.31
2018-05-03T17:06:14.703Z,17.25
2018-05-03T17:08:42.183Z,17.22
2018-05-03T17:11:09.640Z,17.24
2018-05-03T17:13:37.095Z,17.23
2018-05-03T17:16:04.703Z,17.14
2018-05-03T17:18:32.162Z,17.00
2018-05-03T17:20:59.644Z,16.94
2018-05-03T17:23:27.235Z,16.91
2018-05-03T17:25:54.658Z,16.87
2018-05-03T17:28:22.385Z,16.82
2018-05-03T17:30:49.886Z,16.70
2018-05-03T17:33:17.428Z,16.55
2018-05-03T17:35:44.900Z,16.52
2018-05-03T17:40:46.355Z,16.38
2018-05-03T17:43:13.823Z,16.22
2018-05-03T17:45:41.311Z,16.17
2018-05-03T17:48:08.832Z,16.09
2018-05-03T17:50:36.315Z,15.96
2018-05-03T17:53:03.821Z,15.84
2018-05-03T17:55:31.289Z,15.77
2018-05-03T17:57:58.736Z,15.78
2018-05-03T18:00:26.274Z,15.65
2018-05-03T18:02:53.769Z,15.53
2018-05-03T18:05:21.244Z,15.50
2018-05-03T18:07:48.801Z,15.41
2018-05-03T18:10:16.246Z,15.30
2018-05-03T18:12:43.707Z,15.28
2018-05-03T18:15:11.176Z,15.31
2018-05-03T18:17:38.655Z,15.26
2018-05-03T18:20:06.107Z,15.17
2018-05-03T18:22:33.576Z,15.12
2018-05-03T18:25:01.039Z,15.08
2018-05-03T18:27:28.575Z,15.00
2018-05-03T18:29:56.106Z,14.94
2018-05-03T18:32:23.563Z,14.88
2018-05-03T18:34:51.193Z,14.88
2018-05-03T18:37:18.673Z,14.80
2018-05-03T18:39:46.164Z,14.78
2018-05-03T18:42:14.241Z,14.72
2018-05-03T18:44:42.651Z,14.64
2018-05-03T18:47:10.099Z,14.59
2018-05-03T18:49:37.600Z,14.48
2018-05-03T18:52:05.138Z,14.45
2018-05-03T18:54:32.528Z,14.40
2018-05-03T18:57:00.241Z,14.33
2018-05-03T18:59:27.829Z,14.24
2018-05-03T19:01:55.465Z,14.18
2018-05-03T19:04:22.989Z,14.18
2018-05-03T19:06:50.448Z,14.15
2018-05-03T19:09:17.903Z,14.10
2018-05-03T19:11:45.924Z,14.03
2018-05-03T19:14:13.435Z,13.97
2018-05-03T19:16:40.912Z,13.88
2018-05-03T19:19:08.434Z,13.85
2018-05-03T19:21:35.947Z,13.81
2018-05-03T19:24:03.707Z,13.74
2018-05-03T19:26:31.183Z,13.65
2018-05-03T19:28:58.674Z,13.61
2018-05-03T19:31:26.140Z,13.54
2018-05-03T19:33:53.657Z,13.55
2018-05-03T19:36:21.152Z,13.47
2018-05-03T19:38:49.377Z,13.42
2018-05-03T19:41:17.461Z,13.36
2018-05-03T19:43:44.980Z,13.32
2018-05-03T19:46:12.473Z,13.28
2018-05-03T19:48:39.951Z,13.26
2018-05-03T19:51:07.551Z,13.22
2018-05-03T19:53:35.085Z,13.16
2018-05-03T19:56:02.561Z,13.11
2018-05-03T19:58:30.011Z,13.06
2018-05-03T20:00:57.595Z,13.03
2018-05-03T20:03:25.089Z,13.02
2018-05-03T20:05:53.016Z,13.02
2018-05-03T20:08:20.486Z,13.05
2018-05-03T20:10:47.955Z,13.01
2018-05-03T20:13:15.424Z,12.95
2018-05-03T20:15:42.922Z,12.94
2018-05-03T20:18:10.402Z,12.90
2018-05-03T20:20:37.856Z,12.82
2018-05-03T20:23:05.299Z,12.74
2018-05-03T20:25:32.795Z,12.68
2018-05-03T20:28:00.304Z,12.64
2018-05-03T20:30:27.877Z,12.62
2018-05-03T20:32:55.469Z,12.57
2018-05-03T20:35:22.918Z,12.54
2018-05-03T20:37:50.396Z,12.51
2018-05-03T20:40:17.868Z,12.48
2018-05-03T20:42:45.469Z,12.44
2018-05-03T20:45:12.920Z,12.43
2018-05-03T20:47:40.369Z,12.39
2018-05-03T20:50:07.989Z,12.35
2018-05-03T20:52:35.477Z,12.33
2018-05-03T20:55:02.998Z,12.37
2018-05-03T20:57:30.489Z,12.43
2018-05-03T20:59:57.992Z,12.55
2018-05-03T21:02:25.469Z,12.53
2018-05-03T21:04:52.931Z,12.38
2018-05-03T21:07:20.449Z,12.35
2018-05-03T21:09:47.911Z,12.31
2018-05-03T21:12:15.391Z,12.23
2018-05-03T21:14:42.911Z,12.14
2018-05-03T21:17:10.372Z,12.10
2018-05-03T21:19:37.849Z,12.12
2018-05-03T21:22:05.389Z,12.13
2018-05-03T21:24:32.848Z,12.13
2018-05-03T21:27:00.454Z,12.07
2018-05-03T21:29:27.907Z,12.05
2018-05-03T21:31:55.526Z,12.05
2018-05-03T21:34:23.120Z,12.02
2018-05-03T21:36:50.644Z,12.02
2018-05-03T21:39:18.110Z,12.04
2018-05-03T21:41:45.616Z,12.00
2018-05-03T21:44:13.044Z,12.00
2018-05-03T21:46:40.494Z,11.97
2018-05-03T21:49:08.029Z,11.95
2018-05-03T21:51:35.535Z,11.99
2018-05-03T21:54:03.057Z,11.97
2018-05-03T21:56:30.562Z,11.92
2018-05-03T21:58:58.061Z,11.89
2018-05-03T22:01:25.511Z,11.88
2018-05-03T22:03:53.016Z,11.88
2018-05-03T22:06:20.597Z,11.84
2018-05-03T22:08:48.059Z,11.83
2018-05-03T22:11:15.510Z,11.79
2018-05-03T22:13:43.017Z,11.75
2018-05-03T22:16:10.459Z,11.70
2018-05-03T22:18:37.911Z,11.68
2018-05-03T22:21:05.480Z,11.61
2018-05-03T22:23:32.981Z,11.55
2018-05-03T22:26:00.468Z,11.54
2018-05-03T22:28:27.943Z,11.50
2018-05-03T22:30:55.424Z,11.50
2018-05-03T22:33:22.881Z,11.51
2018-05-03T22:35:50.360Z,11.47
2018-05-03T22:38:17.891Z,11.46
2018-05-03T22:40:45.408Z,11.47
2018-05-03T22:43:12.845Z,11.45
2018-05-03T22:45:40.360Z,11.39
2018-05-03T22:48:07.825Z,11.35
2018-05-03T22:50:35.339Z,11.32
2018-05-03T22:53:02.803Z,11.29
2018-05-03T22:55:30.288Z,11.25
2018-05-03T22:57:57.784Z,11.23
2018-05-03T23:00:25.306Z,11.21
2018-05-03T23:02:52.754Z,11.18
2018-05-03T23:05:20.352Z,11.11
2018-05-03T23:07:47.815Z,11.05
2018-05-03T23:10:15.309Z,11.00
2018-05-03T23:12:42.852Z,10.98
2018-05-03T23:15:10.349Z,10.96
2018-05-03T23:17:37.789Z,10.91
2018-05-03T23:20:05.260Z,10.87
2018-05-03T23:22:32.747Z,10.83
2018-05-03T23:25:00.202Z,10.81
2018-05-03T23:27:27.659Z,10.81
2018-05-03T23:29:55.107Z,10.80
2018-05-03T23:32:22.576Z,10.81
2018-05-03T23:34:50.101Z,10.79
2018-05-03T23:37:17.561Z,10.76
2018-05-03T23:39:45.012Z,10.73
2018-05-03T23:42:12.515Z,10.72
2018-05-03T23:44:40.081Z,10.70
2018-05-03T23:47:07.536Z,10.68
2018-05-03T23:49:35.052Z,10.69
2018-05-03T23:52:02.558Z,10.68
2018-05-03T23:54:30.053Z,10.65
2018-05-03T23:56:57.606Z,10.61
2018-05-03T23:59:25.056Z,10.61
