createdAt,value
2018-09-06T00:01:49.904Z,19.69
2018-09-06T00:04:18.880Z,19.82
2018-09-06T00:06:48.891Z,19.73
2018-09-06T00:09:17.980Z,19.68
2018-09-06T00:11:47.249Z,19.48
2018-09-06T00:14:16.339Z,19.37
2018-09-06T00:16:45.483Z,19.35
2018-09-06T00:19:15.017Z,19.31
2018-09-06T00:21:44.235Z,19.29
2018-09-06T00:24:13.409Z,19.13
2018-09-06T00:26:42.685Z,19.18
2018-09-06T00:29:11.768Z,19.12
2018-09-06T00:31:40.845Z,19.23
2018-09-06T00:34:09.961Z,19.15
2018-09-06T00:36:39.434Z,19.06
2018-09-06T00:39:08.978Z,19.11
2018-09-06T00:41:38.073Z,19.20
2018-09-06T00:44:07.401Z,19.06
2018-09-06T00:46:36.520Z,18.95
2018-09-06T00:49:06.458Z,19.04
2018-09-06T00:51:35.662Z,19.13
2018-09-06T00:54:05.086Z,19.15
2018-09-06T00:56:34.310Z,19.04
2018-09-06T00:59:03.563Z,18.97
2018-09-06T01:01:32.917Z,19.02
2018-09-06T01:04:02.984Z,19.02
2018-09-06T01:06:32.103Z,18.92
2018-09-06T01:09:01.362Z,18.84
2018-09-06T01:11:30.514Z,18.68
2018-09-06T01:13:59.622Z,18.60
2018-09-06T01:16:28.921Z,18.47
2018-09-06T01:18:58.158Z,18.62
2018-09-06T01:21:27.293Z,18.91
2018-09-06T01:23:56.535Z,18.84
2018-09-06T01:26:25.977Z,18.96
2018-09-06T01:28:55.315Z,18.96
2018-09-06T01:31:24.921Z,19.04
2018-09-06T01:33:54.602Z,18.98
2018-09-06T01:36:28.905Z,19.02
2018-09-06T01:38:58.278Z,18.96
2018-09-06T01:41:27.396Z,19.02
2018-09-06T01:43:56.488Z,18.99
2018-09-06T01:46:25.583Z,18.91
2018-09-06T01:48:55.145Z,18.91
2018-09-06T01:51:24.732Z,18.96
2018-09-06T01:53:53.730Z,18.93
2018-09-06T01:56:23.199Z,18.87
2018-09-06T01:58:52.499Z,18.94
2018-09-06T02:01:21.679Z,18.85
2018-09-06T02:03:50.880Z,18.80
2018-09-06T02:06:19.884Z,18.93
2018-09-06T02:08:49.357Z,18.95
2018-09-06T02:11:18.694Z,18.92
2018-09-06T02:13:48.266Z,18.94
2018-09-06T02:16:17.583Z,18.99
2018-09-06T02:18:47.007Z,19.18
2018-09-06T02:21:16.370Z,19.31
2018-09-06T02:23:45.499Z,19.39
2018-09-06T02:26:15.053Z,19.49
2018-09-06T02:28:44.312Z,19.47
2018-09-06T02:31:13.560Z,19.47
2018-09-06T02:33:42.995Z,19.55
2018-09-06T02:36:12.252Z,19.40
2018-09-06T02:38:41.736Z,19.41
2018-09-06T02:41:10.727Z,19.43
2018-09-06T02:43:39.949Z,19.34
2018-09-06T02:46:09.238Z,19.46
2018-09-06T02:48:38.884Z,19.54
2018-09-06T02:51:13.172Z,19.47
2018-09-06T02:53:42.929Z,19.47
2018-09-06T02:56:12.978Z,19.51
2018-09-06T02:58:42.282Z,19.58
2018-09-06T03:01:11.890Z,19.56
2018-09-06T03:03:41.826Z,19.40
2018-09-06T03:06:11.018Z,19.13
2018-09-06T03:08:40.723Z,19.03
2018-09-06T03:11:15.313Z,18.98
2018-09-06T03:13:44.776Z,19.04
2018-09-06T03:16:14.159Z,19.20
2018-09-06T03:18:43.597Z,19.30
2018-09-06T03:21:12.940Z,19.25
2018-09-06T03:23:42.411Z,19.24
2018-09-06T03:26:17.530Z,19.32
2018-09-06T03:28:48.741Z,19.54
2018-09-06T03:31:17.970Z,19.59
2018-09-06T03:33:47.742Z,19.65
2018-09-06T03:36:16.961Z,19.82
2018-09-06T03:38:46.612Z,19.79
2018-09-06T03:41:15.690Z,19.68
2018-09-06T03:43:44.657Z,19.73
2018-09-06T03:46:13.941Z,19.77
2018-09-06T03:48:43.443Z,19.84
2018-09-06T03:51:12.492Z,19.81
2018-09-06T03:53:41.625Z,19.78
2018-09-06T03:56:11.546Z,19.75
2018-09-06T03:58:40.859Z,19.64
2018-09-06T04:01:10.346Z,19.68
2018-09-06T04:03:39.428Z,19.62
2018-09-06T04:06:08.529Z,19.44
2018-09-06T04:08:38.071Z,19.33
2018-09-06T04:11:08.400Z,19.28
2018-09-06T04:13:38.220Z,19.33
2018-09-06T04:16:07.371Z,19.39
2018-09-06T04:18:36.828Z,19.41
2018-09-06T04:21:06.539Z,19.49
2018-09-06T04:23:35.863Z,19.45
2018-09-06T04:26:05.162Z,19.31
2018-09-06T04:28:34.360Z,19.24
2018-09-06T04:31:03.798Z,19.32
2018-09-06T04:33:32.946Z,19.41
2018-09-06T04:36:02.198Z,19.25
2018-09-06T04:38:31.951Z,19.26
2018-09-06T04:41:01.891Z,19.21
2018-09-06T04:43:31.741Z,19.14
2018-09-06T04:46:00.710Z,19.33
2018-09-06T04:48:29.870Z,19.39
2018-09-06T04:50:58.984Z,19.32
2018-09-06T04:53:28.892Z,19.32
2018-09-06T04:55:58.437Z,19.22
2018-09-06T04:58:28.287Z,19.23
2018-09-06T05:00:57.804Z,19.03
2018-09-06T05:03:26.913Z,19.12
2018-09-06T05:05:56.038Z,19.16
2018-09-06T05:08:25.746Z,19.31
2018-09-06T05:10:55.282Z,19.43
2018-09-06T05:13:25.435Z,19.31
2018-09-06T05:15:54.692Z,19.35
2018-09-06T05:18:24.891Z,19.33
2018-09-06T05:20:54.098Z,19.35
2018-09-06T05:23:23.193Z,19.29
2018-09-06T05:25:53.264Z,19.35
2018-09-06T05:28:22.464Z,19.33
2018-09-06T05:30:51.767Z,19.36
2018-09-06T05:33:21.415Z,19.35
2018-09-06T05:35:50.514Z,19.24
2018-09-06T05:38:19.508Z,19.43
2018-09-06T05:40:48.730Z,19.33
2018-09-06T05:43:17.678Z,19.35
2018-09-06T05:45:47.275Z,19.32
2018-09-06T05:48:17.009Z,19.26
2018-09-06T05:50:46.113Z,19.14
2018-09-06T05:53:15.134Z,18.77
2018-09-06T05:55:44.327Z,18.64
2018-09-06T05:58:13.626Z,18.82
2018-09-06T06:00:43.375Z,18.95
2018-09-06T06:03:13.046Z,18.98
2018-09-06T06:05:42.332Z,18.80
2018-09-06T06:08:22.819Z,18.52
2018-09-06T06:10:52.207Z,18.39
2018-09-06T06:13:21.451Z,18.70
2018-09-06T06:15:50.853Z,18.67
2018-09-06T06:18:20.070Z,18.87
2018-09-06T06:20:49.114Z,18.81
2018-09-06T06:23:18.214Z,18.91
2018-09-06T06:25:47.291Z,18.87
2018-09-06T06:28:16.841Z,19.04
2018-09-06T06:30:45.938Z,18.99
2018-09-06T06:33:15.370Z,18.87
2018-09-06T06:35:44.535Z,18.85
2018-09-06T06:38:13.988Z,19.02
2018-09-06T06:40:43.881Z,18.93
2018-09-06T06:43:13.055Z,18.82
2018-09-06T06:45:42.163Z,18.84
2018-09-06T06:48:11.474Z,18.83
2018-09-06T06:50:40.987Z,18.90
2018-09-06T06:53:10.078Z,18.95
2018-09-06T06:55:39.780Z,19.04
2018-09-06T06:58:09.072Z,19.14
2018-09-06T07:00:40.814Z,19.07
2018-09-06T07:03:11.505Z,19.07
2018-09-06T07:05:42.130Z,19.32
2018-09-06T07:08:12.158Z,19.35
2018-09-06T07:10:41.912Z,19.20
2018-09-06T07:13:11.234Z,19.21
2018-09-06T07:15:40.903Z,19.18
2018-09-06T07:18:10.588Z,19.05
2018-09-06T07:20:40.242Z,18.97
2018-09-06T07:23:09.628Z,18.87
2018-09-06T07:25:38.711Z,18.98
2018-09-06T07:28:08.533Z,19.10
2018-09-06T07:30:37.775Z,19.14
2018-09-06T07:33:06.892Z,19.38
2018-09-06T07:35:35.967Z,19.48
2018-09-06T07:38:05.016Z,19.33
2018-09-06T07:40:33.932Z,19.48
2018-09-06T07:43:03.074Z,19.45
2018-09-06T07:45:32.567Z,19.30
2018-09-06T07:48:01.830Z,19.41
2018-09-06T07:50:31.755Z,19.28
2018-09-06T07:53:00.864Z,19.34
2018-09-06T07:55:30.397Z,19.23
2018-09-06T07:57:59.681Z,19.10
2018-09-06T08:00:28.626Z,19.18
2018-09-06T08:02:57.835Z,19.13
2018-09-06T08:05:27.121Z,19.11
2018-09-06T08:07:56.214Z,19.25
2018-09-06T08:10:25.621Z,19.36
2018-09-06T08:12:54.875Z,19.34
2018-09-06T08:15:24.099Z,19.32
2018-09-06T08:17:53.131Z,19.37
2018-09-06T08:20:22.357Z,19.45
2018-09-06T08:22:51.598Z,19.50
2018-09-06T08:25:20.692Z,19.36
2018-09-06T08:27:49.698Z,19.35
2018-09-06T08:30:18.682Z,19.54
2018-09-06T08:32:47.870Z,19.53
2018-09-06T08:35:17.077Z,19.58
2018-09-06T08:37:46.434Z,19.42
2018-09-06T08:40:15.679Z,19.47
2018-09-06T08:42:44.789Z,19.34
2018-09-06T08:45:14.185Z,19.48
2018-09-06T08:47:43.159Z,19.61
2018-09-06T08:50:12.372Z,19.59
2018-09-06T08:52:41.607Z,19.50
2018-09-06T08:55:10.671Z,19.45
2018-09-06T08:57:40.162Z,19.58
2018-09-06T09:00:09.331Z,19.63
2018-09-06T09:02:38.670Z,19.38
2018-09-06T09:05:07.704Z,19.28
2018-09-06T09:07:36.841Z,19.46
2018-09-06T09:10:06.658Z,19.37
2018-09-06T09:12:36.636Z,19.47
2018-09-06T09:15:06.570Z,19.47
2018-09-06T09:17:36.028Z,19.41
2018-09-06T09:20:05.295Z,19.41
2018-09-06T09:22:35.015Z,19.39
2018-09-06T09:25:04.066Z,19.71
2018-09-06T09:27:33.030Z,19.90
2018-09-06T09:30:02.367Z,19.99
2018-09-06T09:32:31.661Z,20.06
2018-09-06T09:35:00.680Z,20.23
2018-09-06T09:37:29.855Z,20.25
2018-09-06T09:39:59.366Z,20.21
2018-09-06T09:42:28.768Z,19.95
2018-09-06T09:44:57.919Z,20.10
2018-09-06T09:49:55.882Z,20.41
2018-09-06T09:52:24.971Z,20.35
2018-09-06T09:54:54.443Z,20.36
2018-09-06T09:57:23.906Z,20.40
2018-09-06T09:59:53.587Z,20.43
2018-09-06T10:02:28.099Z,20.43
2018-09-06T10:05:02.818Z,20.38
2018-09-06T10:07:37.220Z,20.56
2018-09-06T10:10:06.491Z,20.57
2018-09-06T10:12:35.766Z,20.59
2018-09-06T10:15:04.867Z,20.69
2018-09-06T10:17:34.159Z,20.62
2018-09-06T10:20:03.691Z,20.79
2018-09-06T10:22:32.883Z,20.78
2018-09-06T10:25:02.130Z,20.75
2018-09-06T10:27:31.666Z,20.69
2018-09-06T10:30:00.890Z,20.64
2018-09-06T10:32:30.217Z,20.34
2018-09-06T10:34:59.290Z,20.31
2018-09-06T10:37:28.746Z,20.82
2018-09-06T10:39:58.132Z,20.86
2018-09-06T10:42:27.012Z,21.01
2018-09-06T10:44:56.651Z,21.02
2018-09-06T10:47:25.784Z,20.96
2018-09-06T10:49:55.104Z,20.68
2018-09-06T10:52:24.130Z,20.71
2018-09-06T10:54:53.267Z,20.49
2018-09-06T10:57:23.219Z,20.63
2018-09-06T10:59:52.711Z,20.80
2018-09-06T11:02:27.155Z,20.91
2018-09-06T11:04:56.429Z,21.01
2018-09-06T11:07:25.524Z,21.01
2018-09-06T11:09:55.038Z,20.91
2018-09-06T11:12:24.300Z,20.77
2018-09-06T11:14:53.455Z,20.95
2018-09-06T11:17:22.722Z,20.90
2018-09-06T11:19:58.365Z,20.91
2018-09-06T11:22:28.248Z,21.05
2018-09-06T11:24:57.151Z,20.55
2018-09-06T11:27:26.590Z,20.29
2018-09-06T11:29:55.743Z,20.65
2018-09-06T11:32:24.791Z,20.32
2018-09-06T11:34:53.905Z,20.34
2018-09-06T11:37:23.111Z,20.30
2018-09-06T11:39:52.531Z,20.38
2018-09-06T11:42:21.660Z,20.42
2018-09-06T11:44:50.908Z,21.03
2018-09-06T11:47:19.945Z,21.37
2018-09-06T11:49:49.223Z,21.33
2018-09-06T11:52:18.296Z,21.59
2018-09-06T11:54:47.518Z,21.55
2018-09-06T11:57:16.932Z,21.47
2018-09-06T11:59:46.142Z,21.11
2018-09-06T12:02:15.715Z,20.95
2018-09-06T12:04:44.922Z,21.50
2018-09-06T12:07:13.852Z,21.64
2018-09-06T12:09:42.927Z,21.56
2018-09-06T12:12:12.327Z,21.66
2018-09-06T12:14:41.535Z,21.64
2018-09-06T12:17:10.939Z,21.59
2018-09-06T12:19:40.108Z,21.54
2018-09-06T12:22:09.099Z,21.85
2018-09-06T12:24:38.375Z,21.83
2018-09-06T12:27:08.042Z,21.64
2018-09-06T12:29:37.502Z,21.57
2018-09-06T12:32:07.170Z,21.53
2018-09-06T12:34:36.778Z,21.68
2018-09-06T12:37:10.217Z,21.58
2018-09-06T12:39:39.668Z,21.08
2018-09-06T12:42:09.163Z,21.23
2018-09-06T12:44:38.485Z,21.21
2018-09-06T12:47:08.154Z,21.29
2018-09-06T12:49:37.280Z,21.52
2018-09-06T12:52:07.897Z,21.54
2018-09-06T12:54:37.522Z,21.65
2018-09-06T12:57:06.828Z,21.52
2018-09-06T12:59:36.029Z,21.57
2018-09-06T13:02:05.207Z,21.66
2018-09-06T13:04:34.495Z,21.77
2018-09-06T13:07:03.557Z,21.76
2018-09-06T13:09:33.474Z,21.61
2018-09-06T13:12:02.597Z,21.60
2018-09-06T13:14:31.754Z,21.54
2018-09-06T13:17:01.396Z,21.80
2018-09-06T13:19:30.500Z,21.79
2018-09-06T13:21:59.811Z,21.49
2018-09-06T13:24:30.338Z,21.31
2018-09-06T13:26:59.583Z,21.27
2018-09-06T13:29:29.375Z,21.39
2018-09-06T13:31:58.657Z,21.33
2018-09-06T13:34:27.744Z,21.45
2018-09-06T13:36:56.824Z,21.42
2018-09-06T13:39:26.064Z,21.39
2018-09-06T13:41:55.334Z,21.40
2018-09-06T13:44:24.478Z,21.51
2018-09-06T13:46:53.501Z,21.70
2018-09-06T13:49:22.699Z,21.68
2018-09-06T13:51:52.053Z,21.72
2018-09-06T13:54:21.062Z,21.59
2018-09-06T13:56:50.181Z,21.52
2018-09-06T13:59:19.774Z,21.68
2018-09-06T14:01:49.038Z,21.69
2018-09-06T14:04:18.453Z,21.36
2018-09-06T14:06:47.370Z,21.15
2018-09-06T14:09:16.923Z,20.92
2018-09-06T14:11:45.866Z,21.06
2018-09-06T14:14:15.562Z,21.10
2018-09-06T14:16:44.843Z,21.13
2018-09-06T14:19:14.458Z,21.02
2018-09-06T14:21:43.686Z,21.09
2018-09-06T14:24:12.776Z,21.15
2018-09-06T14:26:42.170Z,21.10
2018-09-06T14:29:11.290Z,21.19
2018-09-06T14:31:44.550Z,21.02
2018-09-06T14:34:14.240Z,21.22
2018-09-06T14:36:43.699Z,21.22
2018-09-06T14:39:12.650Z,21.17
2018-09-06T14:41:42.092Z,21.23
2018-09-06T14:44:11.455Z,20.89
2018-09-06T14:46:40.476Z,21.25
2018-09-06T14:49:09.593Z,21.33
2018-09-06T14:51:38.503Z,21.36
2018-09-06T14:54:08.014Z,21.25
2018-09-06T14:56:37.283Z,21.40
2018-09-06T14:59:06.223Z,21.47
2018-09-06T15:01:35.482Z,21.59
2018-09-06T15:04:04.599Z,21.54
2018-09-06T15:06:33.866Z,21.41
2018-09-06T15:09:03.773Z,21.38
2018-09-06T15:11:32.731Z,21.26
2018-09-06T15:14:02.001Z,21.40
2018-09-06T15:16:31.723Z,21.10
2018-09-06T15:19:01.539Z,21.45
2018-09-06T15:21:30.692Z,21.67
2018-09-06T15:23:59.788Z,21.65
2018-09-06T15:26:29.091Z,21.54
2018-09-06T15:28:58.418Z,21.56
2018-09-06T15:31:28.047Z,21.47
2018-09-06T15:33:57.210Z,21.87
2018-09-06T15:36:27.159Z,21.86
2018-09-06T15:38:56.468Z,22.61
2018-09-06T15:41:25.768Z,22.69
2018-09-06T15:43:55.271Z,22.82
2018-09-06T15:46:24.815Z,22.63
2018-09-06T15:48:54.080Z,22.55
2018-09-06T15:51:23.976Z,22.04
2018-09-06T15:53:53.045Z,21.90
2018-09-06T15:56:22.367Z,22.04
2018-09-06T15:58:51.811Z,22.12
2018-09-06T16:01:21.071Z,21.89
2018-09-06T16:03:50.466Z,21.78
2018-09-06T16:06:19.755Z,21.66
2018-09-06T16:08:49.079Z,21.51
2018-09-06T16:11:19.428Z,21.58
2018-09-06T16:13:49.772Z,21.51
2018-09-06T16:16:19.032Z,21.47
2018-09-06T16:18:48.300Z,21.40
2018-09-06T16:21:17.406Z,21.20
2018-09-06T16:23:47.039Z,21.20
2018-09-06T16:26:16.163Z,21.27
2018-09-06T16:28:45.282Z,21.41
2018-09-06T16:31:14.299Z,21.61
2018-09-06T16:33:43.799Z,21.78
2018-09-06T16:36:12.982Z,21.90
2018-09-06T16:38:42.267Z,21.89
2018-09-06T16:41:11.386Z,21.99
2018-09-06T16:43:40.533Z,22.04
2018-09-06T16:46:09.771Z,21.87
2018-09-06T16:48:38.877Z,21.94
2018-09-06T16:51:08.115Z,21.95
2018-09-06T16:53:37.027Z,22.03
2018-09-06T16:56:05.979Z,22.21
2018-09-06T16:58:35.210Z,22.05
2018-09-06T17:01:04.591Z,22.10
2018-09-06T17:03:33.512Z,21.95
2018-09-06T17:06:02.730Z,21.99
2018-09-06T17:08:32.666Z,21.77
2018-09-06T17:11:01.594Z,21.89
2018-09-06T17:13:30.876Z,21.81
2018-09-06T17:16:00.140Z,21.66
2018-09-06T17:18:29.969Z,21.75
2018-09-06T17:20:59.347Z,21.69
2018-09-06T17:23:28.868Z,21.60
2018-09-06T17:25:58.123Z,21.51
2018-09-06T17:28:27.593Z,21.54
2018-09-06T17:30:56.588Z,21.54
2018-09-06T17:33:25.689Z,21.62
2018-09-06T17:35:54.764Z,21.56
2018-09-06T17:38:24.076Z,21.47
2018-09-06T17:40:53.332Z,21.40
2018-09-06T17:43:22.293Z,21.35
2018-09-06T17:45:52.920Z,21.44
2018-09-06T17:48:21.870Z,21.41
2018-09-06T17:50:50.976Z,21.38
2018-09-06T17:53:19.976Z,21.41
2018-09-06T17:55:49.119Z,21.34
2018-09-06T17:58:18.287Z,21.23
2018-09-06T18:01:05.241Z,21.23
2018-09-06T18:03:34.917Z,21.07
2018-09-06T18:06:04.395Z,20.73
2018-09-06T18:08:33.775Z,20.70
2018-09-06T18:11:02.976Z,20.65
2018-09-06T18:13:32.054Z,20.59
2018-09-06T18:16:01.381Z,20.42
2018-09-06T18:18:30.847Z,20.47
2018-09-06T18:20:59.995Z,20.49
2018-09-06T18:23:29.382Z,20.45
2018-09-06T18:25:58.559Z,20.42
2018-09-06T18:28:28.135Z,20.24
2018-09-06T18:30:57.389Z,20.13
2018-09-06T18:33:26.742Z,20.09
2018-09-06T18:35:55.963Z,19.92
2018-09-06T18:38:25.307Z,19.91
2018-09-06T18:40:54.627Z,19.89
2018-09-06T18:43:23.885Z,19.77
2018-09-06T18:45:53.808Z,19.77
2018-09-06T18:48:23.299Z,19.62
2018-09-06T18:50:52.437Z,19.56
2018-09-06T18:53:21.680Z,19.61
2018-09-06T18:55:51.011Z,19.65
2018-09-06T18:58:20.314Z,19.58
2018-09-06T19:00:49.634Z,19.60
2018-09-06T19:03:18.864Z,19.46
2018-09-06T19:05:48.040Z,19.48
2018-09-06T19:08:17.315Z,19.40
2018-09-06T19:10:46.590Z,19.33
2018-09-06T19:13:15.859Z,19.23
2018-09-06T19:15:44.974Z,19.24
2018-09-06T19:18:14.172Z,19.27
2018-09-06T19:20:44.412Z,19.29
2018-09-06T19:23:13.475Z,19.34
2018-09-06T19:25:42.848Z,19.19
2018-09-06T19:28:12.115Z,19.19
2018-09-06T19:30:41.717Z,19.14
2018-09-06T19:33:11.098Z,19.17
2018-09-06T19:35:40.470Z,19.33
2018-09-06T19:38:09.666Z,19.23
2018-09-06T19:40:38.848Z,19.10
2018-09-06T19:43:08.103Z,19.20
2018-09-06T19:45:37.482Z,19.20
2018-09-06T19:48:07.166Z,19.12
2018-09-06T19:50:36.437Z,19.27
2018-09-06T19:53:05.536Z,19.02
2018-09-06T19:55:35.030Z,18.96
2018-09-06T19:58:04.121Z,18.94
2018-09-06T20:00:33.200Z,19.05
2018-09-06T20:03:02.563Z,19.13
2018-09-06T20:05:31.840Z,19.12
2018-09-06T20:08:00.920Z,19.10
2018-09-06T20:10:29.970Z,19.01
2018-09-06T20:12:59.311Z,18.83
2018-09-06T20:15:28.295Z,19.05
2018-09-06T20:17:57.675Z,19.07
2018-09-06T20:20:26.785Z,19.04
2018-09-06T20:22:56.033Z,19.07
2018-09-06T20:25:25.198Z,19.09
2018-09-06T20:27:54.306Z,19.03
2018-09-06T20:30:23.715Z,19.09
2018-09-06T20:32:52.904Z,18.95
2018-09-06T20:35:22.395Z,18.92
2018-09-06T20:37:51.363Z,18.88
2018-09-06T20:40:20.598Z,18.72
2018-09-06T20:42:49.957Z,18.76
2018-09-06T20:45:19.131Z,18.67
2018-09-06T20:47:48.734Z,18.57
2018-09-06T20:50:17.703Z,18.73
2018-09-06T20:52:46.696Z,18.66
2018-09-06T20:55:15.694Z,18.60
2018-09-06T20:57:44.870Z,18.74
2018-09-06T21:00:14.416Z,18.80
2018-09-06T21:02:43.631Z,18.73
2018-09-06T21:05:12.776Z,18.83
2018-09-06T21:07:41.926Z,18.61
2018-09-06T21:10:11.728Z,18.53
2018-09-06T21:12:40.867Z,18.46
2018-09-06T21:15:09.979Z,18.47
2018-09-06T21:17:39.061Z,18.52
2018-09-06T21:20:08.486Z,18.43
2018-09-06T21:22:37.446Z,18.56
2018-09-06T21:25:06.541Z,18.47
2018-09-06T21:27:35.837Z,18.36
2018-09-06T21:30:05.036Z,18.28
2018-09-06T21:32:34.031Z,18.25
2018-09-06T21:35:03.054Z,18.32
2018-09-06T21:37:32.870Z,18.23
2018-09-06T21:40:02.233Z,18.21
2018-09-06T21:42:31.407Z,18.17
2018-09-06T21:45:00.371Z,18.19
2018-09-06T21:47:29.859Z,18.17
2018-09-06T21:49:58.921Z,18.00
2018-09-06T21:52:28.056Z,18.00
2018-09-06T21:54:57.744Z,17.92
2018-09-06T21:57:27.243Z,17.92
2018-09-06T21:59:56.364Z,17.98
2018-09-06T22:02:30.490Z,17.84
2018-09-06T22:04:59.643Z,18.01
2018-09-06T22:07:28.771Z,17.92
2018-09-06T22:09:58.012Z,17.84
2018-09-06T22:12:27.327Z,17.82
2018-09-06T22:14:56.496Z,17.80
2018-09-06T22:17:25.725Z,17.63
2018-09-06T22:19:54.662Z,17.65
2018-09-06T22:22:23.927Z,17.57
2018-09-06T22:24:53.546Z,17.53
2018-09-06T22:27:22.694Z,17.59
2018-09-06T22:29:52.488Z,17.42
2018-09-06T22:32:21.539Z,17.43
2018-09-06T22:34:50.639Z,17.49
2018-09-06T22:37:19.936Z,17.52
2018-09-06T22:39:49.229Z,17.40
2018-09-06T22:42:18.308Z,17.37
2018-09-06T22:44:47.393Z,17.37
2018-09-06T22:47:16.956Z,17.28
2018-09-06T22:49:46.081Z,17.52
2018-09-06T22:52:15.735Z,17.56
2018-09-06T22:54:45.015Z,17.51
2018-09-06T22:57:14.134Z,17.50
2018-09-06T22:59:43.423Z,17.50
2018-09-06T23:02:12.513Z,17.72
2018-09-06T23:04:41.612Z,17.63
2018-09-06T23:07:10.679Z,17.58
2018-09-06T23:09:39.799Z,17.52
2018-09-06T23:12:08.914Z,17.41
2018-09-06T23:14:38.201Z,17.47
2018-09-06T23:17:07.495Z,17.56
2018-09-06T23:19:36.610Z,17.49
2018-09-06T23:22:06.328Z,17.42
2018-09-06T23:24:35.402Z,17.26
2018-09-06T23:27:04.778Z,17.17
2018-09-06T23:29:33.981Z,17.14
2018-09-06T23:32:03.134Z,17.23
2018-09-06T23:34:36.504Z,17.46
2018-09-06T23:37:06.653Z,17.49
2018-09-06T23:39:35.700Z,17.65
2018-09-06T23:42:05.844Z,17.74
2018-09-06T23:44:35.714Z,17.68
2018-09-06T23:47:04.718Z,17.69
2018-09-06T23:49:33.924Z,17.60
2018-09-06T23:52:03.022Z,17.51
2018-09-06T23:54:31.942Z,17.31
2018-09-06T23:57:01.247Z,17.40
2018-09-06T23:59:30.501Z,17.49
