createdAt,value
2019-01-14T00:00:56.541Z,1.03
2019-01-14T00:03:37.876Z,0.80
2019-01-14T00:06:25.102Z,1.50
2019-01-14T00:09:05.456Z,1.50
2019-01-14T00:11:52.249Z,1.53
2019-01-14T00:14:32.161Z,1.00
2019-01-14T00:17:18.383Z,0.87
2019-01-14T00:19:59.577Z,1.00
2019-01-14T00:22:39.372Z,1.10
2019-01-14T00:25:25.589Z,1.10
2019-01-14T00:28:05.704Z,1.10
2019-01-14T00:30:52.045Z,1.10
2019-01-14T00:33:31.897Z,0.93
2019-01-14T00:36:18.346Z,1.03
2019-01-14T00:38:58.100Z,1.00
2019-01-14T00:41:44.308Z,1.20
2019-01-14T00:44:25.641Z,1.97
2019-01-14T00:47:12.112Z,3.10
2019-01-14T00:49:52.419Z,1.30
2019-01-14T00:52:38.636Z,1.23
2019-01-14T00:55:19.497Z,1.13
2019-01-14T00:58:00.000Z,2.27
2019-01-14T01:00:46.219Z,1.80
2019-01-14T01:03:25.722Z,1.13
2019-01-14T01:06:13.204Z,1.10
2019-01-14T01:08:53.092Z,1.00
2019-01-14T01:11:39.675Z,0.80
2019-01-14T01:14:20.304Z,0.77
2019-01-14T01:17:07.566Z,1.03
2019-01-14T01:19:51.201Z,1.10
2019-01-14T01:22:38.307Z,1.50
2019-01-14T01:25:18.744Z,1.23
2019-01-14T01:28:05.171Z,1.00
2019-01-14T01:30:44.872Z,1.70
2019-01-14T01:33:31.376Z,1.20
2019-01-14T01:36:11.295Z,1.17
2019-01-14T01:38:57.496Z,2.27
2019-01-14T01:41:37.240Z,1.47
2019-01-14T01:44:23.677Z,1.17
2019-01-14T01:47:04.459Z,1.43
2019-01-14T01:49:50.682Z,1.53
2019-01-14T01:52:31.713Z,1.67
2019-01-14T01:55:17.967Z,1.70
2019-01-14T01:57:58.879Z,1.70
2019-01-14T02:00:39.885Z,1.73
2019-01-14T02:03:26.088Z,1.67
2019-01-14T02:06:06.259Z,1.63
2019-01-14T02:08:54.386Z,1.50
2019-01-14T02:11:45.662Z,1.40
2019-01-14T02:14:32.152Z,1.40
2019-01-14T02:17:11.845Z,1.90
2019-01-14T02:19:58.071Z,3.00
2019-01-14T02:22:38.849Z,1.13
2019-01-14T02:25:26.051Z,1.40
2019-01-14T02:28:05.883Z,1.90
2019-01-14T02:30:52.115Z,1.30
2019-01-14T02:33:32.202Z,2.20
2019-01-14T02:36:18.406Z,1.70
2019-01-14T02:38:58.118Z,1.47
2019-01-14T02:41:44.334Z,2.23
2019-01-14T02:44:24.537Z,1.60
2019-01-14T02:47:04.586Z,2.00
2019-01-14T02:50:11.955Z,1.80
2019-01-14T02:52:51.685Z,1.70
2019-01-14T02:55:37.883Z,2.30
2019-01-14T02:58:17.137Z,2.40
2019-01-14T03:01:03.461Z,2.60
2019-01-14T03:03:43.264Z,2.97
2019-01-14T03:06:30.054Z,2.90
2019-01-14T03:09:09.393Z,2.53
2019-01-14T03:11:55.834Z,2.13
2019-01-14T03:14:35.471Z,2.97
2019-01-14T03:17:21.933Z,3.33
2019-01-14T03:20:03.117Z,2.93
2019-01-14T03:22:49.617Z,2.57
2019-01-14T03:25:29.628Z,2.27
2019-01-14T03:28:16.077Z,3.87
2019-01-14T03:30:55.615Z,2.83
2019-01-14T03:33:41.899Z,3.07
2019-01-14T03:36:22.237Z,4.03
2019-01-14T03:39:08.713Z,3.50
2019-01-14T03:41:48.860Z,2.63
2019-01-14T03:44:35.329Z,2.53
2019-01-14T03:47:16.308Z,2.23
2019-01-14T03:50:24.533Z,3.60
2019-01-14T03:53:04.724Z,2.00
2019-01-14T03:55:50.920Z,2.90
2019-01-14T03:58:31.145Z,2.80
2019-01-14T04:01:18.350Z,3.70
2019-01-14T04:03:58.915Z,3.23
2019-01-14T04:06:45.105Z,3.13
2019-01-14T04:09:24.961Z,2.87
2019-01-14T04:12:11.448Z,3.77
2019-01-14T04:14:52.392Z,3.20
2019-01-14T04:17:38.800Z,2.33
2019-01-14T04:20:18.537Z,3.20
2019-01-14T04:23:04.983Z,3.10
2019-01-14T04:25:44.388Z,4.70
2019-01-14T04:28:30.865Z,2.60
2019-01-14T04:31:10.837Z,2.87
2019-01-14T04:33:57.163Z,3.47
2019-01-14T04:36:37.293Z,4.10
2019-01-14T04:39:23.911Z,3.40
2019-01-14T04:42:03.909Z,3.00
2019-01-14T04:44:50.436Z,3.33
2019-01-14T04:47:30.546Z,3.97
2019-01-14T04:50:38.540Z,4.40
2019-01-14T04:53:18.185Z,2.60
2019-01-14T04:55:44.465Z,2.80
2019-01-14T04:58:24.529Z,4.93
2019-01-14T05:01:10.721Z,3.63
2019-01-14T05:03:50.611Z,2.87
2019-01-14T05:06:16.977Z,4.80
2019-01-14T05:08:43.278Z,5.37
2019-01-14T05:11:24.512Z,3.23
2019-01-14T05:14:10.723Z,3.53
2019-01-14T05:16:37.318Z,3.50
2019-01-14T05:19:03.881Z,3.13
2019-01-14T05:21:30.820Z,4.43
2019-01-14T05:23:57.509Z,3.90
2019-01-14T05:26:23.869Z,3.00
2019-01-14T05:29:05.677Z,3.43
2019-01-14T05:31:46.247Z,2.97
2019-01-14T05:34:32.726Z,4.10
2019-01-14T05:37:12.481Z,3.00
2019-01-14T05:39:58.786Z,4.93
2019-01-14T05:42:38.705Z,3.17
2019-01-14T05:45:25.046Z,4.30
2019-01-14T05:48:05.871Z,3.17
2019-01-14T05:50:52.347Z,4.23
2019-01-14T05:53:31.805Z,3.90
2019-01-14T05:56:18.017Z,2.63
2019-01-14T05:58:59.474Z,4.43
2019-01-14T06:01:45.952Z,4.00
2019-01-14T06:04:26.492Z,3.43
2019-01-14T06:07:06.860Z,3.73
2019-01-14T06:09:53.074Z,3.37
2019-01-14T06:12:34.081Z,4.10
2019-01-14T06:15:20.393Z,2.73
2019-01-14T06:18:00.620Z,4.20
2019-01-14T06:20:46.860Z,3.43
2019-01-14T06:23:27.794Z,3.77
2019-01-14T06:26:07.117Z,3.03
2019-01-14T06:28:53.323Z,2.07
2019-01-14T06:31:33.584Z,3.43
2019-01-14T06:34:14.970Z,3.10
2019-01-14T06:36:56.305Z,2.90
2019-01-14T06:39:36.776Z,4.07
2019-01-14T06:42:23.215Z,3.90
2019-01-14T06:45:04.993Z,4.77
2019-01-14T06:47:51.286Z,3.40
2019-01-14T06:50:31.362Z,3.83
2019-01-14T06:53:17.560Z,3.10
2019-01-14T06:55:57.581Z,3.07
2019-01-14T06:58:43.980Z,3.97
2019-01-14T07:01:24.792Z,3.63
2019-01-14T07:04:11.240Z,3.57
2019-01-14T07:06:51.958Z,5.23
2019-01-14T07:09:38.200Z,4.87
2019-01-14T07:12:18.558Z,3.80
2019-01-14T07:14:58.856Z,4.30
2019-01-14T07:17:45.297Z,2.43
2019-01-14T07:20:25.180Z,4.50
2019-01-14T07:23:11.379Z,3.90
2019-01-14T07:25:51.142Z,4.03
2019-01-14T07:28:37.349Z,3.13
2019-01-14T07:31:17.126Z,3.97
2019-01-14T07:34:03.402Z,4.77
2019-01-14T07:36:42.830Z,6.30
2019-01-14T07:39:29.308Z,3.93
2019-01-14T07:42:09.261Z,3.90
2019-01-14T07:44:55.700Z,4.67
2019-01-14T07:47:35.308Z,4.10
2019-01-14T07:50:22.801Z,4.10
2019-01-14T07:53:05.539Z,4.03
2019-01-14T07:55:52.065Z,3.93
2019-01-14T07:58:32.349Z,3.30
2019-01-14T08:01:13.079Z,4.90
2019-01-14T08:03:59.315Z,4.00
2019-01-14T08:06:39.496Z,5.97
2019-01-14T08:09:25.810Z,3.00
2019-01-14T08:12:05.579Z,2.40
2019-01-14T08:14:52.108Z,2.57
2019-01-14T08:17:38.505Z,3.23
2019-01-14T08:20:18.809Z,3.37
2019-01-14T08:23:04.985Z,4.60
2019-01-14T08:25:44.402Z,3.10
2019-01-14T08:28:30.596Z,2.57
2019-01-14T08:31:11.577Z,3.07
2019-01-14T08:33:58.020Z,3.20
2019-01-14T08:36:37.978Z,2.73
2019-01-14T08:39:24.190Z,2.27
2019-01-14T08:42:05.463Z,3.00
2019-01-14T08:44:52.033Z,2.50
2019-01-14T08:47:31.667Z,3.40
2019-01-14T08:50:13.861Z,2.27
2019-01-14T08:53:00.156Z,2.60
2019-01-14T08:55:40.567Z,2.10
2019-01-14T08:58:27.040Z,1.30
2019-01-14T09:01:07.264Z,2.60
2019-01-14T09:03:53.457Z,1.50
2019-01-14T09:06:33.616Z,2.17
2019-01-14T09:09:19.830Z,1.80
2019-01-14T09:11:59.797Z,2.07
2019-01-14T09:14:40.258Z,2.70
2019-01-14T09:17:26.736Z,2.30
2019-01-14T09:20:09.279Z,2.13
2019-01-14T09:22:48.758Z,1.90
2019-01-14T09:25:29.161Z,2.27
2019-01-14T09:28:09.406Z,1.47
2019-01-14T09:30:55.594Z,2.30
2019-01-14T09:33:35.561Z,1.80
2019-01-14T09:36:21.766Z,2.00
2019-01-14T09:39:01.832Z,3.70
2019-01-14T09:41:50.177Z,2.13
2019-01-14T09:44:30.094Z,2.53
2019-01-14T09:47:16.352Z,2.00
2019-01-14T09:49:56.286Z,2.07
2019-01-14T09:52:42.541Z,1.47
2019-01-14T09:55:22.817Z,1.73
2019-01-14T09:58:09.347Z,1.97
2019-01-14T10:00:49.856Z,2.53
2019-01-14T10:03:36.199Z,1.73
2019-01-14T10:06:16.172Z,3.10
2019-01-14T10:09:24.280Z,1.50
2019-01-14T10:12:03.783Z,1.90
2019-01-14T10:14:50.312Z,2.50
2019-01-14T10:17:30.516Z,1.90
2019-01-14T10:20:16.756Z,1.73
2019-01-14T10:22:56.639Z,2.50
2019-01-14T10:25:43.240Z,1.60
2019-01-14T10:28:23.440Z,2.17
2019-01-14T10:31:09.732Z,2.20
2019-01-14T10:33:50.130Z,2.70
2019-01-14T10:36:36.367Z,1.90
2019-01-14T10:39:17.144Z,3.90
2019-01-14T10:42:05.011Z,2.33
2019-01-14T10:45:07.836Z,1.90
2019-01-14T10:47:35.423Z,3.97
2019-01-14T10:50:43.676Z,2.17
2019-01-14T10:53:24.813Z,2.53
2019-01-14T10:56:04.542Z,1.80
2019-01-14T10:58:50.730Z,1.40
2019-01-14T11:01:31.826Z,3.07
2019-01-14T11:03:58.209Z,2.20
2019-01-14T11:06:37.714Z,1.50
2019-01-14T11:09:23.919Z,1.87
2019-01-14T11:12:05.378Z,1.60
2019-01-14T11:14:51.543Z,1.87
2019-01-14T11:17:34.169Z,3.30
2019-01-14T11:20:42.516Z,2.60
2019-01-14T11:23:25.287Z,3.13
2019-01-14T11:26:11.995Z,2.07
2019-01-14T11:28:52.746Z,1.83
2019-01-14T11:31:38.942Z,2.93
2019-01-14T11:34:19.299Z,2.10
2019-01-14T11:37:05.479Z,2.60
2019-01-14T11:39:45.725Z,3.50
2019-01-14T11:42:32.087Z,2.77
2019-01-14T11:45:12.452Z,2.70
2019-01-14T11:47:58.746Z,2.40
2019-01-14T11:50:38.303Z,1.90
2019-01-14T11:53:18.701Z,2.30
2019-01-14T11:55:58.577Z,2.90
2019-01-14T11:58:44.795Z,1.27
2019-01-14T12:01:24.994Z,1.60
2019-01-14T12:04:11.220Z,1.87
2019-01-14T12:06:51.941Z,1.53
2019-01-14T12:09:38.393Z,1.50
2019-01-14T12:12:19.820Z,1.60
2019-01-14T12:15:26.286Z,1.80
2019-01-14T12:18:05.858Z,1.60
2019-01-14T12:20:52.129Z,2.03
2019-01-14T12:23:32.003Z,1.47
2019-01-14T12:26:18.500Z,1.57
2019-01-14T12:28:58.334Z,2.33
2019-01-14T12:31:44.853Z,2.03
2019-01-14T12:34:25.432Z,2.10
2019-01-14T12:37:11.891Z,2.73
2019-01-14T12:39:54.542Z,2.10
2019-01-14T12:42:41.074Z,1.73
2019-01-14T12:45:20.492Z,1.10
2019-01-14T12:48:00.735Z,1.10
2019-01-14T12:50:47.221Z,2.10
2019-01-14T12:53:26.923Z,2.30
2019-01-14T12:56:13.121Z,1.80
2019-01-14T12:58:52.523Z,1.43
2019-01-14T13:01:38.794Z,1.97
2019-01-14T13:04:18.624Z,2.50
2019-01-14T13:07:05.211Z,2.60
2019-01-14T13:09:45.020Z,1.93
2019-01-14T13:12:31.510Z,3.10
2019-01-14T13:15:12.357Z,2.10
2019-01-14T13:17:58.868Z,1.40
2019-01-14T13:20:38.719Z,3.73
2019-01-14T13:23:25.189Z,1.67
2019-01-14T13:26:05.268Z,1.77
2019-01-14T13:28:51.463Z,1.60
2019-01-14T13:31:31.531Z,1.50
2019-01-14T13:34:18.033Z,1.97
2019-01-14T13:36:58.008Z,1.77
2019-01-14T13:39:37.831Z,3.53
2019-01-14T13:42:18.278Z,1.30
2019-01-14T13:45:26.512Z,1.87
2019-01-14T13:48:06.877Z,1.63
2019-01-14T13:50:53.074Z,2.10
2019-01-14T13:53:32.897Z,1.70
2019-01-14T13:56:19.116Z,1.53
2019-01-14T13:58:59.099Z,1.47
2019-01-14T14:01:45.544Z,1.03
2019-01-14T14:04:25.558Z,1.57
2019-01-14T14:07:11.773Z,1.60
2019-01-14T14:09:51.940Z,1.73
2019-01-14T14:12:38.420Z,2.10
2019-01-14T14:15:18.618Z,1.27
2019-01-14T14:18:04.837Z,1.13
2019-01-14T14:20:44.514Z,1.00
2019-01-14T14:23:31.124Z,0.90
2019-01-14T14:26:10.964Z,1.33
2019-01-14T14:28:57.436Z,1.30
2019-01-14T14:31:37.304Z,1.53
2019-01-14T14:34:23.482Z,1.60
2019-01-14T14:37:03.574Z,1.60
2019-01-14T14:39:50.011Z,1.53
2019-01-14T14:42:29.618Z,2.23
2019-01-14T14:45:10.327Z,2.60
2019-01-14T14:47:56.776Z,1.43
2019-01-14T14:50:36.577Z,2.00
2019-01-14T14:53:22.769Z,1.43
2019-01-14T14:56:02.763Z,2.50
2019-01-14T14:58:48.959Z,2.20
2019-01-14T15:01:29.553Z,1.20
2019-01-14T15:04:16.648Z,0.90
2019-01-14T15:06:56.716Z,1.27
2019-01-14T15:09:43.200Z,1.57
2019-01-14T15:12:22.807Z,1.93
2019-01-14T15:18:29.999Z,1.50
2019-01-14T15:21:10.799Z,1.60
2019-01-14T15:23:51.795Z,1.23
2019-01-14T15:26:37.969Z,0.93
2019-01-14T15:29:17.634Z,1.00
2019-01-14T15:32:04.137Z,0.90
2019-01-14T15:34:43.860Z,1.27
2019-01-14T15:37:24.193Z,0.80
2019-01-14T15:40:32.197Z,1.43
2019-01-14T15:43:11.814Z,0.80
2019-01-14T15:45:52.298Z,1.00
2019-01-14T15:48:33.270Z,0.90
2019-01-14T15:51:19.460Z,1.00
2019-01-14T15:54:00.753Z,1.53
2019-01-14T15:56:46.973Z,1.00
2019-01-14T15:59:27.049Z,1.20
2019-01-14T16:02:13.534Z,0.97
2019-01-14T16:04:53.299Z,1.10
2019-01-14T16:07:39.496Z,2.00
2019-01-14T16:10:20.194Z,0.80
2019-01-14T16:13:06.891Z,0.80
2019-01-14T16:15:46.543Z,1.30
2019-01-14T16:18:26.828Z,0.90
2019-01-14T16:21:13.374Z,2.23
2019-01-14T16:23:53.902Z,1.07
2019-01-14T16:26:40.372Z,1.20
2019-01-14T16:29:20.496Z,0.80
2019-01-14T16:32:08.012Z,1.30
2019-01-14T16:34:55.535Z,1.00
2019-01-14T16:37:41.846Z,1.03
2019-01-14T16:40:21.761Z,1.00
2019-01-14T16:43:04.407Z,1.80
2019-01-14T16:45:44.806Z,1.00
2019-01-14T16:48:31.312Z,0.83
2019-01-14T16:51:10.960Z,1.10
2019-01-14T16:53:57.538Z,1.57
2019-01-14T16:56:37.444Z,1.23
2019-01-14T16:59:24.006Z,0.90
2019-01-14T17:02:03.715Z,0.80
2019-01-14T17:04:49.996Z,1.27
2019-01-14T17:07:31.140Z,1.33
2019-01-14T17:10:17.645Z,1.20
2019-01-14T17:12:57.742Z,1.20
2019-01-14T17:15:44.466Z,1.63
2019-01-14T17:18:23.785Z,1.23
2019-01-14T17:21:10.452Z,1.50
2019-01-14T17:23:50.215Z,1.20
2019-01-14T17:26:36.895Z,1.30
2019-01-14T17:29:16.760Z,1.90
2019-01-14T17:31:56.896Z,1.50
2019-01-14T17:34:37.156Z,1.70
2019-01-14T17:37:17.208Z,1.77
2019-01-14T17:40:32.300Z,1.10
2019-01-14T17:43:17.937Z,1.50
2019-01-14T17:46:05.472Z,1.23
2019-01-14T17:49:05.675Z,1.87
2019-01-14T17:51:51.971Z,2.50
2019-01-14T17:54:32.443Z,1.63
2019-01-14T17:57:19.940Z,2.20
2019-01-14T18:00:00.452Z,2.80
2019-01-14T18:02:46.926Z,1.60
2019-01-14T18:05:26.647Z,1.50
2019-01-14T18:08:12.847Z,1.40
2019-01-14T18:10:53.098Z,2.13
2019-01-14T18:13:39.534Z,2.20
2019-01-14T18:16:21.834Z,1.87
2019-01-14T18:19:08.137Z,1.50
2019-01-14T18:21:48.757Z,2.40
2019-01-14T18:24:35.279Z,2.97
2019-01-14T18:27:16.181Z,3.80
2019-01-14T18:29:56.003Z,2.03
2019-01-14T18:32:36.523Z,2.47
2019-01-14T18:35:22.859Z,3.13
2019-01-14T18:38:02.304Z,3.47
2019-01-14T18:40:48.720Z,1.77
2019-01-14T18:43:29.186Z,1.90
2019-01-14T18:46:09.234Z,3.03
2019-01-14T18:48:55.636Z,1.53
2019-01-14T18:51:35.648Z,1.77
2019-01-14T18:54:22.311Z,1.87
2019-01-14T18:57:02.755Z,1.43
2019-01-14T18:59:49.674Z,1.53
2019-01-14T19:02:29.994Z,2.80
2019-01-14T19:05:16.353Z,1.87
2019-01-14T19:07:57.544Z,1.40
2019-01-14T19:10:43.847Z,1.60
2019-01-14T19:13:24.062Z,2.13
2019-01-14T19:16:10.526Z,1.23
2019-01-14T19:18:52.195Z,1.40
2019-01-14T19:21:38.671Z,1.47
2019-01-14T19:24:18.877Z,2.30
2019-01-14T19:26:59.094Z,1.73
2019-01-14T19:29:45.569Z,2.40
2019-01-14T19:32:25.095Z,2.00
2019-01-14T19:35:11.608Z,1.80
2019-01-14T19:37:52.426Z,3.13
2019-01-14T19:40:38.628Z,2.50
2019-01-14T19:43:19.087Z,2.10
2019-01-14T19:45:59.440Z,2.60
2019-01-14T19:48:46.110Z,2.40
2019-01-14T19:51:25.976Z,2.70
2019-01-14T19:54:12.205Z,1.73
2019-01-14T19:56:51.946Z,1.40
2019-01-14T19:59:38.477Z,1.43
2019-01-14T20:02:17.972Z,1.77
2019-01-14T20:08:06.880Z,1.70
2019-01-14T20:10:47.052Z,2.00
2019-01-14T20:13:27.708Z,1.70
2019-01-14T20:16:08.401Z,2.23
2019-01-14T20:18:55.218Z,1.70
2019-01-14T20:21:35.272Z,2.70
2019-01-14T20:24:37.073Z,3.10
2019-01-14T20:27:10.379Z,1.73
2019-01-14T20:29:56.862Z,3.37
2019-01-14T20:32:36.782Z,1.23
2019-01-14T20:35:23.024Z,1.10
2019-01-14T20:38:03.274Z,1.77
2019-01-14T20:40:49.679Z,2.07
2019-01-14T20:43:30.277Z,1.60
2019-01-14T20:46:16.774Z,1.90
2019-01-14T20:48:57.587Z,1.53
2019-01-14T20:51:43.860Z,1.93
2019-01-14T20:54:25.638Z,1.73
2019-01-14T20:57:12.032Z,1.60
2019-01-14T20:59:52.992Z,2.37
2019-01-14T21:02:39.495Z,1.67
2019-01-14T21:05:19.365Z,1.20
2019-01-14T21:08:05.875Z,1.40
2019-01-14T21:10:45.909Z,1.30
2019-01-14T21:13:32.403Z,1.50
2019-01-14T21:16:12.613Z,2.10
2019-01-14T21:18:59.949Z,1.50
2019-01-14T21:21:40.334Z,1.40
2019-01-14T21:24:26.589Z,1.50
2019-01-14T21:27:07.071Z,1.67
2019-01-14T21:29:47.342Z,2.00
2019-01-14T21:32:28.290Z,1.57
2019-01-14T21:35:14.884Z,1.57
2019-01-14T21:37:55.361Z,1.67
2019-01-14T21:40:41.546Z,1.87
2019-01-14T21:43:21.403Z,1.00
2019-01-14T21:46:07.674Z,2.10
2019-01-14T21:48:48.759Z,1.40
2019-01-14T21:51:35.219Z,1.63
2019-01-14T21:54:14.796Z,1.50
2019-01-14T21:57:01.266Z,1.20
2019-01-14T21:59:41.168Z,1.20
2019-01-14T22:02:27.622Z,1.10
2019-01-14T22:05:07.297Z,1.93
2019-01-14T22:07:53.864Z,1.20
2019-01-14T22:10:36.144Z,1.90
2019-01-14T22:13:22.437Z,1.53
2019-01-14T22:16:02.305Z,1.40
2019-01-14T22:18:48.877Z,1.47
2019-01-14T22:21:31.220Z,2.00
2019-01-14T22:24:11.470Z,1.80
2019-01-14T22:26:57.678Z,1.57
2019-01-14T22:29:37.816Z,1.67
2019-01-14T22:32:24.269Z,2.10
2019-01-14T22:35:03.963Z,1.93
2019-01-14T22:37:50.464Z,2.27
2019-01-14T22:40:37.484Z,1.17
2019-01-14T22:43:23.689Z,1.50
2019-01-14T22:46:03.702Z,1.33
2019-01-14T22:48:45.032Z,1.70
2019-01-14T22:51:25.258Z,2.17
2019-01-14T22:54:05.966Z,1.37
2019-01-14T22:56:52.695Z,2.10
2019-01-14T22:59:33.262Z,1.20
2019-01-14T23:02:19.704Z,1.93
2019-01-14T23:05:02.403Z,1.60
2019-01-14T23:07:49.707Z,1.73
2019-01-14T23:10:29.977Z,1.90
2019-01-14T23:13:16.193Z,1.63
2019-01-14T23:15:58.159Z,1.77
2019-01-14T23:18:44.755Z,1.30
2019-01-14T23:21:24.890Z,1.27
2019-01-14T23:24:11.474Z,1.40
2019-01-14T23:26:50.883Z,2.30
2019-01-14T23:29:37.116Z,1.83
2019-01-14T23:32:18.027Z,1.40
2019-01-14T23:38:06.757Z,1.40
2019-01-14T23:40:47.314Z,1.50
2019-01-14T23:43:33.777Z,1.20
2019-01-14T23:46:16.798Z,1.23
2019-01-14T23:48:57.692Z,2.50
2019-01-14T23:51:38.058Z,1.20
2019-01-14T23:54:24.336Z,1.70
2019-01-14T23:57:05.044Z,1.30
2019-01-14T23:59:51.266Z,1.37
