createdAt,value
2019-02-28T00:02:37.074Z,99.90
2019-02-28T00:05:27.465Z,99.90
2019-02-28T00:08:17.318Z,99.90
2019-02-28T00:11:08.473Z,99.90
2019-02-28T00:13:58.332Z,99.90
2019-02-28T00:16:48.865Z,99.90
2019-02-28T00:19:39.773Z,99.90
2019-02-28T00:22:31.502Z,99.90
2019-02-28T00:25:21.393Z,99.90
2019-02-28T00:28:11.786Z,99.90
2019-02-28T00:31:02.122Z,99.90
2019-02-28T00:33:52.582Z,99.90
2019-02-28T00:36:43.604Z,99.90
2019-02-28T00:39:34.903Z,99.90
2019-02-28T00:42:25.872Z,99.90
2019-02-28T00:45:15.220Z,99.90
2019-02-28T00:48:06.015Z,99.90
2019-02-28T00:50:58.523Z,99.90
2019-02-28T00:53:48.734Z,99.90
2019-02-28T00:56:39.492Z,99.90
2019-02-28T00:59:31.722Z,99.90
2019-02-28T01:02:21.587Z,99.90
2019-02-28T01:05:11.940Z,99.90
2019-02-28T01:08:03.212Z,99.90
2019-02-28T01:10:53.553Z,99.90
2019-02-28T01:13:44.806Z,99.90
2019-02-28T01:16:34.859Z,99.90
2019-02-28T01:19:25.374Z,99.90
2019-02-28T01:22:15.372Z,99.90
2019-02-28T01:25:07.122Z,99.90
2019-02-28T01:27:58.334Z,99.90
2019-02-28T01:30:49.213Z,99.90
2019-02-28T01:33:40.808Z,99.90
2019-02-28T01:36:31.953Z,99.90
2019-02-28T01:39:23.350Z,99.90
2019-02-28T01:42:16.243Z,99.90
2019-02-28T01:45:09.792Z,99.90
2019-02-28T01:47:59.033Z,99.90
2019-02-28T01:50:49.205Z,99.90
2019-02-28T01:53:39.793Z,99.90
2019-02-28T01:56:29.994Z,99.90
2019-02-28T01:59:21.656Z,99.90
2019-02-28T02:02:12.733Z,99.90
2019-02-28T02:05:03.051Z,99.90
2019-02-28T02:07:54.493Z,99.90
2019-02-28T02:10:45.053Z,99.90
2019-02-28T02:13:36.932Z,99.90
2019-02-28T02:16:27.861Z,99.90
2019-02-28T02:19:18.807Z,99.90
2019-02-28T02:22:09.377Z,99.90
2019-02-28T02:25:03.123Z,99.90
2019-02-28T02:27:53.449Z,99.90
2019-02-28T02:30:50.407Z,99.90
2019-02-28T02:33:36.337Z,99.90
2019-02-28T02:36:26.192Z,99.90
2019-02-28T02:39:17.803Z,99.90
2019-02-28T02:42:11.438Z,99.90
2019-02-28T02:45:05.085Z,99.90
2019-02-28T02:47:52.913Z,99.90
2019-02-28T02:50:43.453Z,99.90
2019-02-28T02:53:41.401Z,99.90
2019-02-28T02:56:25.852Z,99.90
2019-02-28T03:02:38.678Z,99.90
2019-02-28T03:05:35.230Z,99.90
2019-02-28T03:08:20.721Z,99.90
2019-02-28T03:11:10.761Z,99.90
2019-02-28T03:14:01.522Z,99.90
2019-02-28T03:16:51.828Z,99.90
2019-02-28T03:19:41.660Z,99.90
2019-02-28T03:22:32.322Z,99.90
2019-02-28T03:25:27.468Z,99.90
2019-02-28T03:28:14.461Z,99.90
2019-02-28T03:31:12.158Z,99.90
2019-02-28T03:34:10.287Z,99.90
2019-02-28T03:36:55.047Z,99.90
2019-02-28T03:39:41.380Z,99.90
2019-02-28T03:42:31.913Z,99.90
2019-02-28T03:45:22.099Z,99.90
2019-02-28T03:48:13.041Z,99.90
2019-02-28T03:51:03.450Z,99.90
2019-02-28T03:53:55.936Z,99.90
2019-02-28T03:56:51.248Z,99.90
2019-02-28T03:59:37.241Z,99.90
2019-02-28T04:02:28.059Z,99.90
2019-02-28T04:05:26.839Z,99.90
2019-02-28T04:08:11.856Z,99.90
2019-02-28T04:11:01.881Z,99.90
2019-02-28T04:13:52.438Z,99.90
2019-02-28T04:16:44.100Z,99.90
2019-02-28T04:19:34.961Z,99.90
2019-02-28T04:22:25.534Z,99.90
2019-02-28T04:25:15.283Z,99.90
2019-02-28T04:28:06.641Z,99.90
2019-02-28T04:30:57.000Z,99.90
2019-02-28T04:33:47.260Z,99.90
2019-02-28T04:36:37.128Z,99.90
2019-02-28T04:39:27.920Z,99.90
2019-02-28T04:42:18.620Z,99.90
2019-02-28T04:45:10.720Z,99.90
2019-02-28T04:48:01.343Z,99.90
2019-02-28T04:50:51.761Z,99.90
2019-02-28T04:53:42.130Z,99.90
2019-02-28T04:56:32.460Z,99.90
2019-02-28T04:59:23.428Z,99.90
2019-02-28T05:02:13.460Z,99.90
2019-02-28T05:05:03.500Z,99.90
2019-02-28T05:07:53.841Z,99.90
2019-02-28T05:10:44.720Z,99.90
2019-02-28T05:13:34.579Z,99.90
2019-02-28T05:16:25.519Z,99.90
2019-02-28T05:19:16.739Z,99.90
2019-02-28T05:22:07.099Z,99.90
2019-02-28T05:24:56.782Z,99.90
2019-02-28T05:27:47.280Z,99.90
2019-02-28T05:30:37.680Z,99.90
2019-02-28T05:33:28.340Z,99.90
2019-02-28T05:36:18.499Z,99.90
2019-02-28T05:39:08.788Z,99.90
2019-02-28T05:41:59.160Z,99.90
2019-02-28T05:44:49.520Z,99.90
2019-02-28T05:47:46.370Z,99.90
2019-02-28T05:50:31.940Z,99.90
2019-02-28T05:53:22.191Z,99.90
2019-02-28T05:56:12.238Z,99.90
2019-02-28T05:59:03.379Z,99.90
2019-02-28T06:01:54.042Z,99.90
2019-02-28T06:04:43.959Z,99.90
2019-02-28T06:07:35.280Z,99.90
2019-02-28T06:10:25.400Z,99.90
2019-02-28T06:13:18.234Z,99.90
2019-02-28T06:16:11.394Z,99.90
2019-02-28T06:19:00.162Z,99.90
2019-02-28T06:21:50.339Z,99.90
2019-02-28T06:24:40.486Z,99.90
2019-02-28T06:27:30.621Z,99.90
2019-02-28T06:30:21.082Z,99.90
2019-02-28T06:33:11.621Z,99.90
2019-02-28T06:36:04.488Z,99.90
2019-02-28T06:38:56.239Z,99.90
2019-02-28T06:41:46.443Z,99.90
2019-02-28T06:44:36.763Z,99.90
2019-02-28T06:47:28.260Z,99.90
2019-02-28T06:50:18.500Z,99.90
2019-02-28T06:53:09.042Z,99.90
2019-02-28T06:55:59.620Z,99.90
2019-02-28T06:58:49.481Z,99.90
2019-02-28T07:01:40.079Z,99.90
2019-02-28T07:04:31.280Z,99.90
2019-02-28T07:07:21.959Z,99.90
2019-02-28T07:10:13.421Z,99.90
2019-02-28T07:13:05.564Z,99.90
2019-02-28T07:15:59.029Z,99.90
2019-02-28T07:18:52.875Z,99.90
2019-02-28T07:21:44.021Z,99.90
2019-02-28T07:24:37.224Z,99.90
2019-02-28T07:27:26.694Z,99.90
2019-02-28T07:30:19.244Z,99.90
2019-02-28T07:33:10.746Z,99.90
2019-02-28T07:36:01.201Z,99.90
2019-02-28T07:38:52.667Z,99.90
2019-02-28T07:41:42.699Z,99.90
2019-02-28T07:44:33.200Z,99.90
2019-02-28T07:47:25.359Z,95.40
2019-02-28T07:50:15.599Z,91.30
2019-02-28T07:53:08.813Z,80.70
2019-02-28T07:55:59.131Z,72.30
2019-02-28T07:58:49.152Z,67.10
2019-02-28T08:01:39.781Z,62.90
2019-02-28T08:04:30.000Z,59.60
2019-02-28T08:07:20.650Z,56.90
2019-02-28T08:10:12.775Z,54.60
2019-02-28T08:13:04.159Z,51.20
2019-02-28T08:15:56.513Z,48.70
2019-02-28T08:18:51.133Z,46.20
2019-02-28T08:21:43.557Z,47.10
2019-02-28T08:24:35.815Z,48.90
2019-02-28T08:27:25.637Z,50.70
2019-02-28T08:30:19.465Z,52.10
2019-02-28T08:33:10.362Z,53.00
2019-02-28T08:36:00.880Z,53.30
2019-02-28T08:38:51.779Z,51.20
2019-02-28T08:41:42.199Z,47.90
2019-02-28T08:44:33.291Z,45.40
2019-02-28T08:47:23.494Z,46.10
2019-02-28T08:50:19.182Z,46.20
2019-02-28T08:53:08.420Z,44.10
2019-02-28T08:55:58.467Z,41.30
2019-02-28T08:58:48.874Z,38.80
2019-02-28T09:01:41.267Z,36.50
2019-02-28T09:04:40.786Z,35.00
2019-02-28T09:07:23.605Z,36.30
2019-02-28T09:10:17.519Z,37.20
2019-02-28T09:13:08.928Z,39.90
2019-02-28T09:16:01.970Z,40.80
2019-02-28T09:18:52.239Z,41.50
2019-02-28T09:21:43.120Z,40.10
2019-02-28T09:24:33.519Z,37.90
2019-02-28T09:27:23.739Z,36.10
2019-02-28T09:30:20.120Z,35.30
2019-02-28T09:33:11.297Z,34.60
2019-02-28T09:36:02.160Z,34.40
2019-02-28T09:38:57.067Z,34.40
2019-02-28T09:41:45.160Z,35.40
2019-02-28T09:44:35.594Z,34.80
2019-02-28T09:47:26.732Z,33.50
2019-02-28T09:50:22.596Z,33.60
2019-02-28T09:53:15.492Z,33.00
2019-02-28T09:56:08.903Z,31.30
2019-02-28T09:58:57.019Z,30.50
2019-02-28T10:01:47.580Z,30.50
2019-02-28T10:04:37.493Z,31.70
2019-02-28T10:07:28.140Z,34.50
2019-02-28T10:10:20.881Z,35.20
2019-02-28T10:13:14.592Z,36.00
2019-02-28T10:16:04.499Z,36.80
2019-02-28T10:18:55.960Z,35.70
2019-02-28T10:21:51.838Z,34.30
2019-02-28T10:24:38.000Z,32.00
2019-02-28T10:27:28.759Z,30.00
2019-02-28T10:30:30.719Z,30.90
2019-02-28T10:33:14.331Z,29.70
2019-02-28T10:36:04.481Z,30.00
2019-02-28T10:38:55.345Z,30.20
2019-02-28T10:41:45.480Z,29.90
2019-02-28T10:44:36.240Z,28.20
2019-02-28T10:47:29.401Z,28.20
2019-02-28T10:50:20.678Z,28.50
2019-02-28T10:53:11.287Z,28.80
2019-02-28T10:56:01.919Z,28.90
2019-02-28T10:58:53.922Z,28.90
2019-02-28T11:01:46.155Z,29.70
2019-02-28T11:04:42.874Z,29.60
2019-02-28T11:07:28.902Z,29.50
2019-02-28T11:10:24.836Z,29.50
2019-02-28T11:13:17.619Z,29.70
2019-02-28T11:16:08.020Z,30.00
2019-02-28T11:18:59.442Z,30.70
2019-02-28T11:21:49.961Z,32.60
2019-02-28T11:24:41.080Z,34.20
2019-02-28T11:27:30.940Z,35.30
2019-02-28T11:30:22.819Z,36.60
2019-02-28T11:33:13.820Z,37.60
2019-02-28T11:36:07.374Z,38.80
2019-02-28T11:38:57.840Z,39.00
2019-02-28T11:41:49.259Z,39.30
2019-02-28T11:44:43.467Z,40.20
2019-02-28T11:47:33.000Z,39.50
2019-02-28T11:50:23.439Z,38.10
2019-02-28T11:53:14.090Z,37.80
2019-02-28T11:56:04.700Z,36.90
2019-02-28T11:58:55.279Z,36.40
2019-02-28T12:01:48.318Z,35.10
2019-02-28T12:04:40.532Z,35.30
2019-02-28T12:07:34.715Z,35.00
2019-02-28T12:10:21.992Z,34.60
2019-02-28T12:13:12.843Z,34.40
2019-02-28T12:16:03.140Z,33.60
2019-02-28T12:18:53.708Z,33.30
2019-02-28T12:21:43.788Z,33.20
2019-02-28T12:24:34.308Z,33.10
2019-02-28T12:27:27.592Z,33.10
2019-02-28T12:30:22.033Z,33.70
2019-02-28T12:33:15.397Z,33.70
2019-02-28T12:36:05.385Z,32.80
2019-02-28T12:38:56.062Z,32.80
2019-02-28T12:41:46.881Z,33.10
2019-02-28T12:44:37.159Z,33.90
2019-02-28T12:47:29.488Z,34.30
2019-02-28T12:50:19.780Z,34.40
2019-02-28T12:53:10.641Z,35.10
2019-02-28T12:56:02.219Z,35.50
2019-02-28T12:58:52.899Z,35.80
2019-02-28T13:01:43.297Z,35.30
2019-02-28T13:04:35.721Z,35.80
2019-02-28T13:07:25.802Z,35.90
2019-02-28T13:10:17.848Z,36.10
2019-02-28T13:13:08.732Z,37.70
2019-02-28T13:15:59.504Z,37.20
2019-02-28T13:18:49.965Z,37.10
2019-02-28T13:21:43.549Z,38.40
2019-02-28T13:24:34.167Z,38.10
2019-02-28T13:27:25.040Z,38.10
2019-02-28T13:30:20.201Z,38.40
2019-02-28T13:33:14.928Z,37.70
2019-02-28T13:36:04.400Z,38.60
2019-02-28T13:38:55.891Z,40.50
2019-02-28T13:41:46.818Z,40.20
2019-02-28T13:44:37.386Z,40.50
2019-02-28T13:47:28.582Z,40.50
2019-02-28T13:50:22.158Z,40.30
2019-02-28T13:53:18.514Z,39.60
2019-02-28T13:56:06.459Z,37.80
2019-02-28T13:58:57.307Z,36.70
2019-02-28T14:01:52.148Z,36.90
2019-02-28T14:04:40.900Z,37.90
2019-02-28T14:07:33.688Z,38.60
2019-02-28T14:10:23.221Z,39.50
2019-02-28T14:13:13.665Z,40.10
2019-02-28T14:16:04.437Z,40.20
2019-02-28T14:18:54.962Z,40.80
2019-02-28T14:21:45.209Z,40.60
2019-02-28T14:24:35.557Z,40.20
2019-02-28T14:27:26.281Z,39.00
2019-02-28T14:30:19.732Z,39.10
2019-02-28T14:33:10.592Z,37.70
2019-02-28T14:36:01.522Z,37.90
2019-02-28T14:38:52.860Z,38.20
2019-02-28T14:41:43.239Z,38.40
2019-02-28T14:44:34.419Z,39.40
2019-02-28T14:47:24.909Z,39.60
2019-02-28T14:50:18.840Z,40.20
2019-02-28T14:53:13.137Z,41.30
2019-02-28T14:56:00.416Z,42.40
2019-02-28T14:58:54.187Z,43.90
2019-02-28T15:01:43.280Z,45.00
2019-02-28T15:04:34.799Z,46.20
2019-02-28T15:07:24.919Z,46.90
2019-02-28T15:10:17.240Z,47.70
2019-02-28T15:13:08.100Z,47.60
2019-02-28T15:15:58.839Z,48.20
2019-02-28T15:18:51.006Z,49.30
2019-02-28T15:21:42.661Z,48.90
2019-02-28T15:24:33.900Z,48.80
2019-02-28T15:27:25.401Z,49.50
2019-02-28T15:30:20.741Z,49.60
2019-02-28T15:33:11.115Z,50.00
2019-02-28T15:36:01.385Z,50.20
2019-02-28T15:38:51.841Z,50.20
2019-02-28T15:41:42.320Z,50.50
2019-02-28T15:44:32.400Z,50.60
2019-02-28T15:47:23.162Z,51.00
2019-02-28T15:50:16.351Z,50.30
2019-02-28T15:53:11.377Z,50.90
2019-02-28T15:56:00.726Z,51.50
2019-02-28T15:58:51.014Z,52.20
2019-02-28T16:01:41.882Z,51.50
2019-02-28T16:04:33.012Z,51.40
2019-02-28T16:07:23.470Z,51.20
2019-02-28T16:10:16.517Z,51.00
2019-02-28T16:13:08.375Z,51.00
2019-02-28T16:15:58.538Z,50.90
2019-02-28T16:18:49.116Z,51.00
2019-02-28T16:21:40.788Z,51.10
2019-02-28T16:24:30.961Z,51.50
2019-02-28T16:27:21.201Z,51.30
2019-02-28T16:30:12.781Z,50.90
2019-02-28T16:33:03.409Z,51.10
2019-02-28T16:35:54.481Z,51.40
2019-02-28T16:38:46.400Z,51.50
2019-02-28T16:41:37.851Z,51.60
2019-02-28T16:44:30.884Z,51.10
2019-02-28T16:47:21.506Z,51.70
2019-02-28T16:50:11.823Z,52.00
2019-02-28T16:53:02.003Z,52.00
2019-02-28T16:55:52.200Z,52.10
2019-02-28T16:58:42.799Z,52.10
2019-02-28T17:01:33.440Z,52.30
2019-02-28T17:04:23.920Z,52.70
2019-02-28T17:07:14.820Z,53.00
2019-02-28T17:10:09.220Z,53.30
2019-02-28T17:13:09.360Z,54.00
2019-02-28T17:16:22.049Z,54.00
2019-02-28T17:19:12.860Z,54.50
2019-02-28T17:22:03.467Z,54.40
2019-02-28T17:24:54.341Z,54.70
2019-02-28T17:27:51.485Z,55.00
2019-02-28T17:31:08.414Z,55.30
2019-02-28T17:33:59.941Z,55.40
2019-02-28T17:36:51.502Z,55.50
2019-02-28T17:39:43.304Z,55.70
2019-02-28T17:42:33.760Z,55.80
2019-02-28T17:45:30.180Z,56.10
2019-02-28T17:48:45.307Z,56.10
2019-02-28T17:52:05.539Z,56.20
2019-02-28T17:55:31.947Z,56.30
2019-02-28T17:58:42.780Z,56.30
2019-02-28T18:01:46.983Z,56.20
2019-02-28T18:04:58.460Z,56.20
2019-02-28T18:08:07.453Z,56.30
2019-02-28T18:11:34.097Z,55.60
2019-02-28T18:14:47.980Z,55.90
2019-02-28T18:18:21.047Z,55.80
2019-02-28T18:21:54.290Z,55.90
2019-02-28T18:25:38.560Z,55.80
2019-02-28T18:28:46.511Z,55.50
2019-02-28T18:31:36.902Z,55.60
2019-02-28T18:34:29.894Z,55.70
2019-02-28T18:37:20.793Z,55.70
2019-02-28T18:40:11.442Z,55.70
2019-02-28T18:43:02.320Z,55.70
2019-02-28T18:45:53.548Z,55.50
2019-02-28T18:48:44.420Z,55.70
2019-02-28T18:51:34.689Z,55.60
2019-02-28T18:54:24.913Z,55.70
2019-02-28T18:57:15.387Z,55.70
2019-02-28T19:00:08.037Z,55.90
2019-02-28T19:02:58.000Z,56.20
2019-02-28T19:05:48.401Z,56.20
2019-02-28T19:08:39.510Z,56.30
2019-02-28T19:11:31.501Z,56.50
2019-02-28T19:14:22.101Z,56.40
2019-02-28T19:17:12.564Z,56.70
2019-02-28T19:20:02.827Z,56.70
2019-02-28T19:22:54.133Z,57.00
2019-02-28T19:25:45.638Z,57.20
2019-02-28T19:28:36.691Z,57.20
2019-02-28T19:31:26.979Z,57.00
2019-02-28T19:34:18.824Z,57.10
2019-02-28T19:37:09.366Z,57.20
2019-02-28T19:40:00.499Z,57.50
2019-02-28T19:42:50.743Z,57.70
2019-02-28T19:45:42.961Z,57.90
2019-02-28T19:48:34.729Z,58.20
2019-02-28T19:51:25.036Z,58.20
2019-02-28T19:54:15.178Z,58.70
2019-02-28T19:57:05.881Z,58.90
2019-02-28T19:59:56.900Z,59.20
2019-02-28T20:02:47.820Z,59.40
2019-02-28T20:05:38.900Z,59.80
2019-02-28T20:08:29.035Z,59.90
2019-02-28T20:11:18.981Z,60.30
2019-02-28T20:14:09.868Z,60.80
2019-02-28T20:17:00.101Z,60.90
2019-02-28T20:19:50.644Z,61.60
2019-02-28T20:22:41.041Z,61.90
2019-02-28T20:25:31.441Z,62.30
2019-02-28T20:28:21.413Z,62.40
2019-02-28T20:31:12.461Z,63.00
2019-02-28T20:34:04.940Z,63.20
2019-02-28T20:36:55.295Z,63.70
2019-02-28T20:39:48.420Z,64.00
2019-02-28T20:42:39.789Z,64.40
2019-02-28T20:45:31.520Z,64.90
2019-02-28T20:48:24.501Z,64.90
2019-02-28T20:51:54.904Z,65.00
2019-02-28T20:54:38.963Z,65.40
2019-02-28T20:57:29.860Z,65.90
2019-02-28T21:00:24.343Z,66.40
2019-02-28T21:03:14.647Z,66.50
2019-02-28T21:06:05.380Z,66.80
2019-02-28T21:08:56.793Z,67.00
2019-02-28T21:11:47.273Z,67.10
2019-02-28T21:14:37.221Z,67.40
2019-02-28T21:17:29.584Z,67.70
2019-02-28T21:20:20.220Z,67.90
2019-02-28T21:23:12.398Z,68.30
2019-02-28T21:26:02.830Z,68.00
2019-02-28T21:28:54.661Z,68.50
2019-02-28T21:31:44.880Z,68.70
2019-02-28T21:34:35.672Z,69.00
2019-02-28T21:37:33.677Z,68.90
2019-02-28T21:40:25.872Z,69.20
2019-02-28T21:43:16.761Z,69.10
2019-02-28T21:46:07.013Z,69.60
2019-02-28T21:48:57.423Z,69.60
2019-02-28T21:51:48.082Z,69.30
2019-02-28T21:54:38.346Z,69.60
2019-02-28T21:57:29.241Z,69.70
2019-02-28T22:00:21.702Z,69.60
2019-02-28T22:03:13.060Z,69.80
2019-02-28T22:06:03.459Z,70.10
2019-02-28T22:08:54.691Z,70.40
2019-02-28T22:11:46.206Z,70.60
2019-02-28T22:14:36.719Z,71.10
2019-02-28T22:17:28.140Z,71.70
2019-02-28T22:20:19.119Z,72.30
2019-02-28T22:23:09.263Z,72.80
2019-02-28T22:25:59.165Z,73.40
2019-02-28T22:28:50.223Z,74.30
2019-02-28T22:32:02.979Z,75.00
2019-02-28T22:35:11.199Z,75.40
2019-02-28T22:38:02.477Z,75.70
2019-02-28T22:40:53.390Z,75.90
2019-02-28T22:43:44.239Z,76.40
2019-02-28T22:46:34.979Z,76.60
2019-02-28T22:49:24.920Z,76.60
2019-02-28T22:52:14.941Z,77.00
2019-02-28T22:55:05.200Z,77.30
2019-02-28T22:57:55.760Z,77.80
2019-02-28T23:00:59.983Z,78.30
2019-02-28T23:03:50.360Z,78.70
2019-02-28T23:06:41.217Z,79.10
2019-02-28T23:09:31.763Z,79.60
2019-02-28T23:12:22.042Z,80.10
2019-02-28T23:15:12.147Z,80.40
2019-02-28T23:18:02.744Z,80.90
2019-02-28T23:20:53.699Z,81.10
2019-02-28T23:23:44.660Z,81.40
2019-02-28T23:27:14.646Z,82.10
2019-02-28T23:30:31.921Z,82.60
2019-02-28T23:33:22.744Z,83.20
2019-02-28T23:36:12.719Z,84.20
2019-02-28T23:39:02.645Z,84.60
2019-02-28T23:41:54.620Z,85.30
2019-02-28T23:44:45.040Z,86.00
2019-02-28T23:47:35.308Z,86.90
2019-02-28T23:50:25.961Z,87.50
2019-02-28T23:53:16.040Z,88.10
2019-02-28T23:56:06.194Z,89.10
2019-02-28T23:58:57.003Z,89.70
