createdAt,value
2018-06-21T00:01:05.334Z,58.23
2018-06-21T00:03:35.527Z,56.37
2018-06-21T00:06:06.379Z,63.33
2018-06-21T00:08:36.656Z,57.80
2018-06-21T00:11:07.113Z,61.53
2018-06-21T00:13:37.396Z,60.87
2018-06-21T00:16:07.809Z,60.40
2018-06-21T00:18:38.119Z,62.00
2018-06-21T00:21:08.402Z,59.57
2018-06-21T00:23:38.590Z,58.83
2018-06-21T00:26:09.287Z,59.07
2018-06-21T00:28:40.340Z,61.20
2018-06-21T00:31:11.004Z,63.77
2018-06-21T00:33:41.313Z,58.73
2018-06-21T00:36:12.535Z,57.37
2018-06-21T00:38:42.869Z,57.43
2018-06-21T00:41:14.042Z,56.07
2018-06-21T00:43:44.226Z,58.83
2018-06-21T00:46:20.902Z,57.63
2018-06-21T00:48:51.459Z,59.57
2018-06-21T00:51:21.864Z,56.93
2018-06-21T00:53:51.906Z,56.20
2018-06-21T00:56:22.888Z,56.47
2018-06-21T00:58:54.873Z,58.20
2018-06-21T01:01:25.210Z,59.83
2018-06-21T01:03:55.689Z,57.03
2018-06-21T01:06:25.926Z,61.37
2018-06-21T01:08:56.350Z,58.57
2018-06-21T01:11:26.564Z,62.07
2018-06-21T01:13:56.793Z,54.00
2018-06-21T01:16:27.351Z,59.77
2018-06-21T01:18:57.858Z,60.03
2018-06-21T01:21:28.280Z,53.70
2018-06-21T01:23:58.613Z,59.10
2018-06-21T01:26:28.858Z,61.10
2018-06-21T01:28:59.052Z,59.03
2018-06-21T01:31:29.473Z,60.33
2018-06-21T01:34:00.222Z,61.03
2018-06-21T01:36:30.256Z,60.90
2018-06-21T01:39:00.829Z,57.77
2018-06-21T01:41:31.108Z,58.30
2018-06-21T01:44:01.571Z,56.67
2018-06-21T01:46:32.330Z,63.47
2018-06-21T01:49:02.713Z,53.93
2018-06-21T01:51:32.839Z,57.80
2018-06-21T01:54:03.268Z,55.23
2018-06-21T01:56:34.081Z,57.37
2018-06-21T01:59:04.948Z,53.33
2018-06-21T02:01:35.322Z,55.63
2018-06-21T02:04:05.445Z,57.40
2018-06-21T02:06:35.820Z,57.00
2018-06-21T02:09:09.341Z,55.10
2018-06-21T02:11:39.790Z,54.77
2018-06-21T02:14:10.246Z,56.17
2018-06-21T02:16:40.501Z,54.97
2018-06-21T02:19:10.971Z,53.80
2018-06-21T02:21:40.996Z,54.47
2018-06-21T02:24:11.525Z,54.97
2018-06-21T02:26:41.746Z,55.47
2018-06-21T02:29:12.124Z,56.60
2018-06-21T02:31:42.420Z,56.90
2018-06-21T02:34:12.698Z,55.47
2018-06-21T02:36:43.341Z,55.10
2018-06-21T02:39:14.002Z,60.07
2018-06-21T02:41:44.848Z,56.90
2018-06-21T02:44:15.192Z,57.63
2018-06-21T02:46:45.751Z,56.73
2018-06-21T02:49:16.149Z,54.00
2018-06-21T02:51:46.467Z,53.20
2018-06-21T02:54:16.661Z,56.00
2018-06-21T02:56:47.882Z,58.23
2018-06-21T02:59:18.028Z,56.73
2018-06-21T03:01:48.526Z,55.43
2018-06-21T03:04:18.975Z,55.87
2018-06-21T03:06:49.112Z,54.93
2018-06-21T03:09:19.411Z,56.37
2018-06-21T03:11:49.565Z,56.47
2018-06-21T03:14:19.735Z,56.87
2018-06-21T03:16:50.240Z,56.07
2018-06-21T03:19:20.444Z,54.70
2018-06-21T03:21:50.581Z,55.57
2018-06-21T03:24:21.097Z,53.13
2018-06-21T03:26:51.614Z,56.40
2018-06-21T03:29:21.602Z,55.53
2018-06-21T03:31:52.262Z,53.77
2018-06-21T03:34:22.312Z,51.40
2018-06-21T03:36:52.585Z,53.80
2018-06-21T03:39:22.888Z,55.27
2018-06-21T03:41:53.083Z,55.13
2018-06-21T03:44:23.493Z,52.33
2018-06-21T03:46:53.611Z,56.37
2018-06-21T03:49:25.651Z,53.73
2018-06-21T03:51:56.526Z,56.90
2018-06-21T03:54:27.141Z,55.13
2018-06-21T03:56:57.143Z,57.50
2018-06-21T03:59:27.410Z,55.00
2018-06-21T04:01:57.628Z,54.53
2018-06-21T04:04:27.845Z,55.90
2018-06-21T04:06:58.230Z,52.40
2018-06-21T04:09:28.765Z,54.20
2018-06-21T04:11:59.130Z,55.10
2018-06-21T04:14:31.001Z,56.43
2018-06-21T04:17:01.098Z,54.37
2018-06-21T04:19:31.370Z,52.23
2018-06-21T04:22:01.491Z,57.00
2018-06-21T04:24:31.945Z,55.40
2018-06-21T04:27:01.904Z,54.87
2018-06-21T04:29:32.246Z,55.37
2018-06-21T04:32:02.478Z,53.37
2018-06-21T04:34:34.689Z,52.70
2018-06-21T04:37:05.302Z,56.97
2018-06-21T04:39:35.656Z,55.33
2018-06-21T04:42:06.132Z,55.87
2018-06-21T04:44:36.202Z,58.30
2018-06-21T04:47:06.817Z,58.07
2018-06-21T04:49:37.160Z,56.03
2018-06-21T04:52:07.424Z,56.23
2018-06-21T04:54:37.711Z,55.80
2018-06-21T04:57:07.954Z,54.87
2018-06-21T04:59:38.297Z,55.23
2018-06-21T05:02:08.533Z,56.73
2018-06-21T05:04:38.692Z,58.90
2018-06-21T05:07:09.120Z,57.03
2018-06-21T05:09:39.864Z,57.07
2018-06-21T05:12:09.977Z,54.97
2018-06-21T05:14:40.667Z,55.00
2018-06-21T05:17:10.912Z,58.97
2018-06-21T05:19:40.972Z,57.23
2018-06-21T05:22:11.081Z,54.20
2018-06-21T05:24:41.601Z,58.80
2018-06-21T05:27:11.766Z,56.23
2018-06-21T05:29:41.852Z,56.33
2018-06-21T05:32:12.073Z,57.63
2018-06-21T05:34:42.374Z,57.03
2018-06-21T05:37:12.553Z,56.23
2018-06-21T05:39:42.727Z,55.10
2018-06-21T05:42:12.883Z,57.93
2018-06-21T05:44:43.349Z,62.10
2018-06-21T05:47:13.906Z,60.07
2018-06-21T05:49:44.254Z,58.87
2018-06-21T05:52:14.602Z,57.03
2018-06-21T05:54:45.087Z,61.07
2018-06-21T05:57:15.522Z,61.17
2018-06-21T05:59:46.423Z,55.57
2018-06-21T06:02:16.645Z,56.13
2018-06-21T06:04:46.842Z,57.10
2018-06-21T06:07:18.196Z,55.57
2018-06-21T06:09:49.222Z,54.03
2018-06-21T06:12:19.595Z,55.93
2018-06-21T06:14:49.836Z,59.27
2018-06-21T06:17:20.423Z,57.10
2018-06-21T06:19:51.033Z,60.13
2018-06-21T06:22:21.118Z,58.27
2018-06-21T06:24:51.398Z,60.83
2018-06-21T06:27:22.898Z,58.93
2018-06-21T06:29:53.234Z,60.90
2018-06-21T06:32:23.439Z,58.00
2018-06-21T06:34:54.228Z,64.10
2018-06-21T06:37:24.342Z,57.83
2018-06-21T06:39:55.136Z,55.57
2018-06-21T06:42:25.406Z,56.93
2018-06-21T06:44:55.520Z,63.77
2018-06-21T06:47:26.393Z,58.67
2018-06-21T06:49:57.072Z,62.37
2018-06-21T06:52:27.101Z,61.00
2018-06-21T06:54:57.353Z,61.57
2018-06-21T06:57:27.634Z,61.60
2018-06-21T06:59:59.337Z,59.60
2018-06-21T07:02:29.973Z,58.57
2018-06-21T07:05:00.167Z,61.33
2018-06-21T07:07:30.672Z,62.13
2018-06-21T07:10:01.146Z,61.50
2018-06-21T07:12:31.628Z,57.23
2018-06-21T07:15:03.303Z,69.87
2018-06-21T07:17:40.235Z,65.20
2018-06-21T07:20:28.107Z,61.70
2018-06-21T07:23:05.878Z,57.30
2018-06-21T07:25:37.375Z,63.03
2018-06-21T07:28:08.697Z,63.67
2018-06-21T07:30:39.790Z,61.37
2018-06-21T07:33:11.682Z,62.30
2018-06-21T07:35:43.856Z,62.23
2018-06-21T07:38:14.283Z,59.30
2018-06-21T07:40:44.885Z,61.57
2018-06-21T07:43:15.067Z,58.37
2018-06-21T07:45:45.344Z,58.50
2018-06-21T07:48:16.001Z,64.37
2018-06-21T07:50:47.431Z,59.97
2018-06-21T07:53:18.061Z,61.53
2018-06-21T07:55:48.317Z,65.40
2018-06-21T07:58:19.250Z,60.50
2018-06-21T08:00:50.498Z,64.00
2018-06-21T08:03:21.558Z,66.43
2018-06-21T08:05:52.561Z,62.97
2018-06-21T08:08:23.134Z,61.53
2018-06-21T08:10:53.330Z,61.57
2018-06-21T08:13:24.465Z,62.03
2018-06-21T08:15:54.955Z,63.23
2018-06-21T08:18:25.141Z,62.50
2018-06-21T08:20:55.644Z,62.30
2018-06-21T08:23:25.806Z,62.03
2018-06-21T08:25:56.709Z,62.87
2018-06-21T08:28:27.232Z,63.37
2018-06-21T08:30:57.489Z,63.30
2018-06-21T08:33:28.520Z,60.23
2018-06-21T08:35:59.325Z,65.63
2018-06-21T08:38:29.722Z,64.83
2018-06-21T08:40:59.919Z,62.77
2018-06-21T08:43:30.621Z,62.30
2018-06-21T08:46:01.616Z,64.57
2018-06-21T08:48:31.702Z,66.00
2018-06-21T08:51:01.777Z,65.00
2018-06-21T08:53:32.150Z,64.97
2018-06-21T08:56:02.536Z,66.23
2018-06-21T08:58:32.741Z,62.23
2018-06-21T09:01:03.247Z,65.23
2018-06-21T09:03:33.450Z,67.23
2018-06-21T09:06:03.989Z,62.77
2018-06-21T09:08:34.684Z,64.23
2018-06-21T09:11:04.959Z,65.30
2018-06-21T09:13:37.819Z,64.23
2018-06-21T09:16:10.045Z,64.53
2018-06-21T09:18:41.235Z,65.37
2018-06-21T09:21:11.455Z,64.90
2018-06-21T09:23:42.085Z,61.57
2018-06-21T09:26:12.172Z,62.27
2018-06-21T09:28:43.113Z,63.20
2018-06-21T09:31:13.320Z,65.33
2018-06-21T09:33:43.690Z,59.70
2018-06-21T09:36:14.057Z,62.83
2018-06-21T09:38:50.507Z,61.97
2018-06-21T09:41:25.517Z,62.53
2018-06-21T09:44:03.825Z,61.77
2018-06-21T09:46:36.406Z,69.20
2018-06-21T09:49:06.659Z,66.57
2018-06-21T09:51:36.934Z,65.90
2018-06-21T09:54:07.565Z,66.53
2018-06-21T09:56:38.678Z,66.30
2018-06-21T09:59:09.330Z,62.13
2018-06-21T10:01:40.031Z,61.63
2018-06-21T10:04:10.576Z,60.50
2018-06-21T10:06:41.686Z,63.87
2018-06-21T10:09:12.114Z,63.87
2018-06-21T10:11:42.880Z,63.77
2018-06-21T10:14:13.181Z,65.60
2018-06-21T10:16:43.958Z,65.10
2018-06-21T10:19:14.213Z,65.03
2018-06-21T10:21:45.329Z,66.40
2018-06-21T10:24:22.770Z,64.87
2018-06-21T10:26:53.760Z,65.97
2018-06-21T10:29:24.445Z,70.17
2018-06-21T10:31:54.798Z,66.57
2018-06-21T10:34:25.556Z,63.07
2018-06-21T10:36:55.783Z,66.33
2018-06-21T10:39:26.283Z,69.93
2018-06-21T10:41:56.624Z,69.73
2018-06-21T10:44:27.359Z,65.47
2018-06-21T10:46:57.893Z,66.30
2018-06-21T10:49:28.521Z,63.80
2018-06-21T10:51:58.904Z,64.80
2018-06-21T10:54:29.367Z,62.00
2018-06-21T10:56:59.427Z,66.67
2018-06-21T10:59:30.448Z,64.23
2018-06-21T11:02:01.005Z,64.37
2018-06-21T11:04:31.702Z,62.93
2018-06-21T11:07:02.068Z,65.73
2018-06-21T11:09:32.884Z,62.80
2018-06-21T11:12:03.884Z,62.33
2018-06-21T11:14:34.361Z,64.73
2018-06-21T11:17:04.937Z,63.43
2018-06-21T11:19:35.424Z,71.07
2018-06-21T11:22:06.145Z,70.00
2018-06-21T11:24:36.298Z,65.97
2018-06-21T11:27:06.339Z,64.97
2018-06-21T11:29:36.941Z,63.43
2018-06-21T11:32:07.605Z,65.60
2018-06-21T11:34:38.414Z,66.17
2018-06-21T11:37:08.784Z,65.13
2018-06-21T11:39:39.616Z,66.57
2018-06-21T11:42:09.849Z,65.23
2018-06-21T11:44:40.226Z,68.00
2018-06-21T11:47:10.446Z,69.03
2018-06-21T11:49:40.528Z,64.67
2018-06-21T11:52:11.282Z,64.77
2018-06-21T11:54:41.856Z,64.93
2018-06-21T11:57:12.240Z,65.33
2018-06-21T11:59:43.131Z,63.93
2018-06-21T12:02:13.756Z,66.93
2018-06-21T12:04:45.049Z,67.60
2018-06-21T12:07:15.471Z,67.60
2018-06-21T12:09:45.697Z,65.17
2018-06-21T12:12:15.946Z,66.37
2018-06-21T12:14:46.177Z,64.50
2018-06-21T12:17:16.473Z,67.50
2018-06-21T12:19:46.617Z,65.17
2018-06-21T12:22:17.197Z,64.30
2018-06-21T12:24:47.391Z,65.43
2018-06-21T12:27:17.977Z,67.50
2018-06-21T12:29:48.221Z,66.67
2018-06-21T12:32:18.477Z,65.30
2018-06-21T12:34:48.563Z,64.97
2018-06-21T12:37:19.443Z,65.67
2018-06-21T12:39:49.604Z,66.30
2018-06-21T12:42:20.149Z,67.60
2018-06-21T12:44:51.269Z,65.30
2018-06-21T12:47:21.475Z,67.03
2018-06-21T12:49:51.681Z,66.23
2018-06-21T12:52:22.351Z,63.87
2018-06-21T12:54:53.439Z,64.60
2018-06-21T12:57:23.807Z,65.73
2018-06-21T12:59:54.122Z,66.70
2018-06-21T13:02:24.741Z,66.73
2018-06-21T13:04:55.041Z,63.30
2018-06-21T13:07:25.701Z,65.47
2018-06-21T13:10:12.359Z,66.97
2018-06-21T13:13:03.806Z,64.60
2018-06-21T13:15:34.433Z,67.73
2018-06-21T13:18:04.967Z,65.83
2018-06-21T13:20:35.651Z,65.43
2018-06-21T13:23:06.006Z,64.63
2018-06-21T13:25:36.640Z,65.80
2018-06-21T13:28:07.238Z,64.47
2018-06-21T13:30:37.546Z,69.23
2018-06-21T13:33:07.913Z,66.00
2018-06-21T13:35:38.151Z,75.73
2018-06-21T13:38:08.699Z,70.27
2018-06-21T13:40:39.816Z,69.13
2018-06-21T13:43:10.420Z,66.07
2018-06-21T13:45:40.798Z,65.73
2018-06-21T13:48:11.034Z,66.33
2018-06-21T13:50:41.393Z,71.80
2018-06-21T13:53:11.758Z,68.40
2018-06-21T13:55:41.921Z,69.47
2018-06-21T13:58:12.283Z,68.87
2018-06-21T14:00:42.996Z,70.00
2018-06-21T14:03:13.053Z,69.87
2018-06-21T14:05:44.217Z,70.00
2018-06-21T14:08:14.739Z,69.63
2018-06-21T14:10:45.180Z,71.17
2018-06-21T14:13:16.169Z,71.47
2018-06-21T14:15:46.596Z,72.97
2018-06-21T14:18:16.785Z,73.30
2018-06-21T14:20:47.653Z,73.37
2018-06-21T14:23:17.981Z,74.07
2018-06-21T14:25:48.172Z,74.10
2018-06-21T14:28:18.516Z,72.53
2018-06-21T14:30:48.606Z,70.83
2018-06-21T14:33:18.984Z,71.83
2018-06-21T14:35:49.314Z,73.93
2018-06-21T14:38:19.607Z,73.30
2018-06-21T14:40:50.032Z,72.40
2018-06-21T14:43:20.481Z,72.23
2018-06-21T14:45:50.649Z,71.33
2018-06-21T14:48:20.646Z,73.60
2018-06-21T14:50:51.233Z,72.73
2018-06-21T14:53:21.497Z,73.67
2018-06-21T14:55:55.122Z,73.47
2018-06-21T14:58:25.521Z,75.03
2018-06-21T15:00:56.220Z,165.60
2018-06-21T15:03:26.613Z,75.60
2018-06-21T15:05:56.941Z,74.17
2018-06-21T15:08:27.105Z,73.20
2018-06-21T15:10:58.077Z,72.60
2018-06-21T15:13:28.202Z,71.50
2018-06-21T15:15:59.814Z,78.57
2018-06-21T15:18:30.084Z,75.20
2018-06-21T15:21:01.463Z,77.50
2018-06-21T15:23:31.745Z,82.17
2018-06-21T15:26:02.300Z,77.57
2018-06-21T15:28:33.294Z,73.40
2018-06-21T15:31:04.138Z,71.87
2018-06-21T15:33:34.886Z,74.47
2018-06-21T15:36:05.915Z,76.43
2018-06-21T15:38:36.818Z,78.70
2018-06-21T15:41:07.857Z,74.20
2018-06-21T15:43:38.917Z,76.60
2018-06-21T15:46:09.379Z,74.67
2018-06-21T15:48:41.002Z,76.40
2018-06-21T15:51:12.569Z,76.90
2018-06-21T15:53:43.062Z,74.50
2018-06-21T15:56:13.778Z,75.23
2018-06-21T15:58:44.249Z,74.63
2018-06-21T16:01:15.825Z,78.30
2018-06-21T16:03:46.154Z,77.53
2018-06-21T16:06:17.460Z,77.27
2018-06-21T16:08:49.307Z,77.33
2018-06-21T16:11:20.231Z,78.43
2018-06-21T16:13:50.657Z,74.90
2018-06-21T16:16:21.304Z,77.90
2018-06-21T16:18:53.616Z,80.63
2018-06-21T16:21:24.024Z,74.97
2018-06-21T16:23:54.380Z,74.17
2018-06-21T16:26:24.741Z,75.30
2018-06-21T16:28:55.211Z,76.87
2018-06-21T16:31:26.281Z,76.97
2018-06-21T16:33:57.047Z,79.17
2018-06-21T16:36:27.440Z,73.93
2018-06-21T16:38:58.197Z,82.60
2018-06-21T16:41:28.850Z,76.57
2018-06-21T16:43:59.157Z,77.53
2018-06-21T16:46:29.414Z,77.13
2018-06-21T16:48:59.729Z,75.60
2018-06-21T16:51:30.384Z,75.80
2018-06-21T16:54:01.022Z,78.03
2018-06-21T16:56:31.057Z,77.60
2018-06-21T16:59:01.207Z,74.70
2018-06-21T17:01:31.711Z,82.73
2018-06-21T17:04:02.798Z,75.63
2018-06-21T17:06:34.643Z,74.73
2018-06-21T17:09:06.993Z,76.83
2018-06-21T17:11:38.359Z,75.67
2018-06-21T17:14:09.527Z,79.57
2018-06-21T17:16:39.855Z,79.83
2018-06-21T17:19:11.200Z,77.87
2018-06-21T17:21:41.564Z,76.13
2018-06-21T17:24:12.448Z,76.00
2018-06-21T17:26:44.201Z,76.13
2018-06-21T17:29:15.045Z,78.27
2018-06-21T17:31:50.422Z,78.17
2018-06-21T17:34:21.626Z,77.07
2018-06-21T17:36:51.897Z,75.23
2018-06-21T17:39:22.545Z,75.97
2018-06-21T17:41:52.831Z,82.50
2018-06-21T17:44:23.390Z,78.53
2018-06-21T17:46:53.665Z,78.77
2018-06-21T17:49:23.708Z,80.67
2018-06-21T17:51:54.386Z,80.60
2018-06-21T17:54:24.826Z,76.33
2018-06-21T17:56:54.959Z,77.10
2018-06-21T17:59:26.409Z,76.70
2018-06-21T18:01:56.995Z,80.13
2018-06-21T18:04:27.366Z,76.27
2018-06-21T18:06:57.935Z,76.23
2018-06-21T18:09:28.195Z,76.90
2018-06-21T18:11:58.772Z,73.10
2018-06-21T18:14:29.861Z,76.40
2018-06-21T18:17:00.471Z,77.40
2018-06-21T18:19:30.716Z,75.43
2018-06-21T18:22:01.062Z,74.27
2018-06-21T18:24:32.293Z,73.70
2018-06-21T18:27:02.743Z,73.73
2018-06-21T18:29:33.024Z,74.63
2018-06-21T18:32:03.265Z,76.07
2018-06-21T18:34:33.765Z,73.57
2018-06-21T18:37:04.024Z,76.37
2018-06-21T18:39:34.460Z,74.30
2018-06-21T18:42:04.608Z,70.83
2018-06-21T18:44:35.437Z,74.20
2018-06-21T18:47:06.936Z,75.73
2018-06-21T18:49:37.093Z,70.03
2018-06-21T18:52:07.551Z,74.20
2018-06-21T18:54:38.161Z,74.43
2018-06-21T18:57:08.715Z,75.03
2018-06-21T18:59:39.413Z,76.80
2018-06-21T19:02:09.852Z,74.83
2018-06-21T19:04:40.051Z,76.50
2018-06-21T19:07:15.189Z,75.93
2018-06-21T19:09:50.613Z,73.07
2018-06-21T19:12:20.758Z,73.43
2018-06-21T19:14:51.044Z,73.10
2018-06-21T19:17:21.471Z,74.67
2018-06-21T19:19:51.912Z,74.03
2018-06-21T19:22:22.636Z,71.50
2018-06-21T19:24:53.452Z,77.20
2018-06-21T19:27:23.647Z,71.90
2018-06-21T19:29:54.081Z,72.20
2018-06-21T19:32:24.465Z,71.57
2018-06-21T19:34:54.758Z,73.17
2018-06-21T19:37:24.761Z,70.67
2018-06-21T19:39:55.359Z,77.30
2018-06-21T19:42:26.161Z,70.77
2018-06-21T19:44:56.585Z,67.67
2018-06-21T19:47:27.225Z,71.30
2018-06-21T19:49:58.377Z,68.40
2018-06-21T19:52:28.782Z,73.80
2018-06-21T19:54:59.105Z,68.57
2018-06-21T19:57:30.662Z,67.47
2018-06-21T20:00:00.781Z,68.33
2018-06-21T20:02:36.131Z,64.93
2018-06-21T20:05:06.475Z,67.13
2018-06-21T20:07:37.437Z,78.93
2018-06-21T20:10:07.746Z,65.37
2018-06-21T20:12:38.119Z,66.87
2018-06-21T20:15:09.538Z,65.37
2018-06-21T20:17:40.190Z,64.53
2018-06-21T20:20:15.904Z,67.63
2018-06-21T20:22:47.052Z,69.43
2018-06-21T20:25:17.369Z,66.10
2018-06-21T20:27:47.787Z,67.83
2018-06-21T20:30:18.452Z,62.73
2018-06-21T20:32:48.899Z,63.57
2018-06-21T20:35:19.096Z,61.70
2018-06-21T20:37:49.542Z,62.87
2018-06-21T20:40:20.318Z,65.27
2018-06-21T20:42:50.910Z,66.03
2018-06-21T20:45:21.130Z,66.60
2018-06-21T20:47:51.827Z,64.20
2018-06-21T20:50:21.949Z,61.83
2018-06-21T20:52:53.140Z,70.00
2018-06-21T20:55:24.275Z,66.17
2018-06-21T20:57:54.301Z,63.30
2018-06-21T21:00:24.697Z,63.03
2018-06-21T21:02:54.982Z,65.23
2018-06-21T21:05:25.970Z,64.43
2018-06-21T21:07:57.305Z,62.27
2018-06-21T21:10:28.338Z,62.37
2018-06-21T21:13:00.304Z,63.67
2018-06-21T21:15:30.573Z,67.80
2018-06-21T21:18:01.073Z,60.63
2018-06-21T21:20:32.648Z,64.77
2018-06-21T21:23:02.851Z,63.77
2018-06-21T21:25:33.982Z,65.27
2018-06-21T21:28:03.878Z,64.37
2018-06-21T21:30:35.403Z,65.00
2018-06-21T21:33:06.080Z,59.90
2018-06-21T21:35:37.718Z,60.40
2018-06-21T21:38:08.740Z,59.77
2018-06-21T21:40:40.057Z,61.33
2018-06-21T21:43:10.569Z,59.97
2018-06-21T21:45:40.980Z,59.77
2018-06-21T21:48:11.313Z,63.03
2018-06-21T21:50:41.700Z,59.43
2018-06-21T21:53:12.049Z,62.17
2018-06-21T21:55:42.548Z,57.73
2018-06-21T21:58:12.838Z,61.47
2018-06-21T22:00:56.695Z,60.93
2018-06-21T22:03:27.172Z,59.93
2018-06-21T22:05:57.795Z,58.20
2018-06-21T22:08:28.299Z,72.87
2018-06-21T22:10:58.772Z,70.83
2018-06-21T22:13:29.884Z,64.27
2018-06-21T22:16:00.626Z,59.73
2018-06-21T22:18:31.763Z,62.97
2018-06-21T22:21:01.710Z,62.53
2018-06-21T22:23:32.062Z,58.77
2018-06-21T22:26:02.419Z,61.90
2018-06-21T22:28:32.956Z,59.37
2018-06-21T22:31:03.409Z,57.37
2018-06-21T22:33:33.756Z,64.07
2018-06-21T22:36:04.599Z,60.37
2018-06-21T22:38:35.678Z,65.63
2018-06-21T22:41:05.778Z,60.73
2018-06-21T22:43:36.420Z,64.17
2018-06-21T22:46:07.517Z,62.47
2018-06-21T22:48:38.201Z,58.43
2018-06-21T22:51:08.464Z,61.30
2018-06-21T22:53:38.982Z,58.63
2018-06-21T22:56:09.175Z,61.53
2018-06-21T22:58:40.376Z,58.03
2018-06-21T23:01:11.482Z,99.43
2018-06-21T23:03:41.679Z,60.93
2018-06-21T23:06:12.265Z,61.40
2018-06-21T23:08:42.700Z,63.17
2018-06-21T23:11:13.070Z,62.20
2018-06-21T23:13:43.164Z,63.63
2018-06-21T23:16:13.414Z,59.10
2018-06-21T23:19:00.306Z,60.87
2018-06-21T23:21:30.467Z,59.27
2018-06-21T23:24:01.046Z,59.80
2018-06-21T23:26:31.344Z,62.93
2018-06-21T23:29:01.490Z,64.27
2018-06-21T23:31:31.664Z,59.57
2018-06-21T23:34:02.036Z,58.13
2018-06-21T23:36:32.106Z,59.80
2018-06-21T23:39:02.316Z,59.83
2018-06-21T23:41:32.737Z,60.00
2018-06-21T23:44:02.984Z,58.23
2018-06-21T23:46:33.799Z,61.33
2018-06-21T23:49:04.424Z,58.83
2018-06-21T23:51:35.209Z,59.33
2018-06-21T23:54:05.975Z,56.57
2018-06-21T23:56:37.553Z,57.87
2018-06-21T23:59:07.915Z,62.53
