createdAt,value
2019-03-25T00:00:01.151Z,17.40
2019-03-25T00:02:30.297Z,17.40
2019-03-25T00:04:59.678Z,17.30
2019-03-25T00:07:28.770Z,17.30
2019-03-25T00:09:57.867Z,17.30
2019-03-25T00:12:27.235Z,17.40
2019-03-25T00:14:56.359Z,17.40
2019-03-25T00:17:25.446Z,17.40
2019-03-25T00:19:54.529Z,17.40
2019-03-25T00:22:23.902Z,17.30
2019-03-25T00:24:53.201Z,17.30
2019-03-25T00:27:22.373Z,17.30
2019-03-25T00:29:51.477Z,17.30
2019-03-25T00:32:20.997Z,17.30
2019-03-25T00:34:50.094Z,17.30
2019-03-25T00:37:19.593Z,17.30
2019-03-25T00:39:48.721Z,17.30
2019-03-25T00:42:18.082Z,17.30
2019-03-25T00:44:47.167Z,17.40
2019-03-25T00:47:16.482Z,17.40
2019-03-25T00:49:45.590Z,17.30
2019-03-25T00:52:14.761Z,17.30
2019-03-25T00:54:50.015Z,17.30
2019-03-25T00:57:14.677Z,17.30
2019-03-25T00:59:43.763Z,17.30
2019-03-25T01:02:12.862Z,17.40
2019-03-25T01:04:41.929Z,17.30
2019-03-25T01:07:11.018Z,17.30
2019-03-25T01:09:40.354Z,17.30
2019-03-25T01:12:09.447Z,17.30
2019-03-25T01:14:38.525Z,17.30
2019-03-25T01:17:07.622Z,17.30
2019-03-25T01:19:36.694Z,17.30
2019-03-25T01:22:05.853Z,17.30
2019-03-25T01:24:35.435Z,17.30
2019-03-25T01:27:04.516Z,17.30
2019-03-25T01:29:33.589Z,17.30
2019-03-25T01:32:02.955Z,17.30
2019-03-25T01:34:32.025Z,17.30
2019-03-25T01:37:01.115Z,17.30
2019-03-25T01:39:30.206Z,17.30
2019-03-25T01:41:59.383Z,17.30
2019-03-25T01:44:28.459Z,17.30
2019-03-25T01:46:57.537Z,17.30
2019-03-25T01:49:26.634Z,17.30
2019-03-25T01:51:55.722Z,17.30
2019-03-25T01:54:24.801Z,17.30
2019-03-25T01:56:54.149Z,17.30
2019-03-25T01:59:23.239Z,17.30
2019-03-25T02:01:52.563Z,17.30
2019-03-25T02:04:22.106Z,17.30
2019-03-25T02:06:51.205Z,17.30
2019-03-25T02:09:20.550Z,17.30
2019-03-25T02:11:49.678Z,17.30
2019-03-25T02:14:19.006Z,17.30
2019-03-25T02:16:48.099Z,17.30
2019-03-25T02:19:17.173Z,17.30
2019-03-25T02:21:46.266Z,17.30
2019-03-25T02:24:15.342Z,17.30
2019-03-25T02:26:44.522Z,17.30
2019-03-25T02:29:13.605Z,17.30
2019-03-25T02:31:42.935Z,17.30
2019-03-25T02:34:12.015Z,17.30
2019-03-25T02:36:41.126Z,17.30
2019-03-25T02:39:10.286Z,17.30
2019-03-25T02:41:39.374Z,17.30
2019-03-25T02:44:08.451Z,17.30
2019-03-25T02:46:37.789Z,17.30
2019-03-25T02:49:06.890Z,17.20
2019-03-25T02:51:36.252Z,17.20
2019-03-25T02:54:05.674Z,17.20
2019-03-25T02:56:34.847Z,17.20
2019-03-25T02:59:04.256Z,17.20
2019-03-25T03:01:33.357Z,17.20
2019-03-25T03:04:02.720Z,17.20
2019-03-25T03:06:31.895Z,17.20
2019-03-25T03:09:01.038Z,17.20
2019-03-25T03:11:30.390Z,17.20
2019-03-25T03:13:59.706Z,17.20
2019-03-25T03:16:29.066Z,17.20
2019-03-25T03:18:58.143Z,17.20
2019-03-25T03:21:27.223Z,17.20
2019-03-25T03:23:56.395Z,17.20
2019-03-25T03:26:25.474Z,17.20
2019-03-25T03:28:54.604Z,17.20
2019-03-25T03:31:23.747Z,17.20
2019-03-25T03:33:53.214Z,17.20
2019-03-25T03:36:22.357Z,17.20
2019-03-25T03:38:51.438Z,17.20
2019-03-25T03:41:20.530Z,17.20
2019-03-25T03:43:49.680Z,17.20
2019-03-25T03:46:18.775Z,17.20
2019-03-25T03:48:47.889Z,17.20
2019-03-25T03:51:17.532Z,17.20
2019-03-25T03:53:46.614Z,17.20
2019-03-25T03:56:15.714Z,17.20
2019-03-25T03:58:44.790Z,17.20
2019-03-25T04:01:13.883Z,17.20
2019-03-25T04:03:43.042Z,17.20
2019-03-25T04:06:12.150Z,17.20
2019-03-25T04:08:41.234Z,17.20
2019-03-25T04:11:10.565Z,17.20
2019-03-25T04:13:39.720Z,17.20
2019-03-25T04:16:09.050Z,17.20
2019-03-25T04:18:38.162Z,17.10
2019-03-25T04:21:07.302Z,17.10
2019-03-25T04:23:36.408Z,17.20
2019-03-25T04:26:05.486Z,17.10
2019-03-25T04:28:35.106Z,17.20
2019-03-25T04:31:04.212Z,17.10
2019-03-25T04:33:33.385Z,17.20
2019-03-25T04:36:02.704Z,17.20
2019-03-25T04:38:32.122Z,17.20
2019-03-25T04:41:01.214Z,17.20
2019-03-25T04:43:30.298Z,17.20
2019-03-25T04:45:59.647Z,17.20
2019-03-25T04:48:28.742Z,17.10
2019-03-25T04:50:57.833Z,17.20
2019-03-25T04:53:27.170Z,17.20
2019-03-25T04:55:56.254Z,17.20
2019-03-25T04:58:25.337Z,17.10
2019-03-25T05:00:54.699Z,17.10
2019-03-25T05:03:24.014Z,17.10
2019-03-25T05:05:53.118Z,17.10
2019-03-25T05:08:22.189Z,17.10
2019-03-25T05:10:51.499Z,17.10
2019-03-25T05:13:20.598Z,17.10
2019-03-25T05:15:49.910Z,17.10
2019-03-25T05:18:19.018Z,17.10
2019-03-25T05:20:48.393Z,17.10
2019-03-25T05:23:17.727Z,17.10
2019-03-25T05:25:46.809Z,17.10
2019-03-25T05:28:16.219Z,17.20
2019-03-25T05:30:45.369Z,17.20
2019-03-25T05:33:14.766Z,17.30
2019-03-25T05:35:43.866Z,17.30
2019-03-25T05:38:12.990Z,17.30
2019-03-25T05:40:42.077Z,17.30
2019-03-25T05:43:11.202Z,17.30
2019-03-25T05:45:40.791Z,17.40
2019-03-25T05:48:09.937Z,17.40
2019-03-25T05:50:39.580Z,17.50
2019-03-25T05:53:08.744Z,17.50
2019-03-25T05:55:40.739Z,17.50
2019-03-25T05:58:08.874Z,17.50
2019-03-25T06:00:38.262Z,17.60
2019-03-25T06:03:07.610Z,17.60
2019-03-25T06:05:37.046Z,17.60
2019-03-25T06:08:06.135Z,17.60
2019-03-25T06:10:35.250Z,17.60
2019-03-25T06:13:04.326Z,17.60
2019-03-25T06:15:33.646Z,17.60
2019-03-25T06:18:02.750Z,17.70
2019-03-25T06:20:31.837Z,17.70
2019-03-25T06:23:00.958Z,17.70
2019-03-25T06:25:30.310Z,17.70
2019-03-25T06:27:59.406Z,17.70
2019-03-25T06:30:28.506Z,17.60
2019-03-25T06:32:57.594Z,17.60
2019-03-25T06:35:26.690Z,17.60
2019-03-25T06:37:55.790Z,17.70
2019-03-25T06:40:24.903Z,17.70
2019-03-25T06:42:53.992Z,17.70
2019-03-25T06:45:23.106Z,17.70
2019-03-25T06:47:52.197Z,17.70
2019-03-25T06:50:21.315Z,17.70
2019-03-25T06:52:50.405Z,17.70
2019-03-25T06:55:19.514Z,17.70
2019-03-25T06:57:48.591Z,17.70
2019-03-25T07:00:17.693Z,17.70
2019-03-25T07:02:47.066Z,17.70
2019-03-25T07:05:17.809Z,17.70
2019-03-25T07:07:46.906Z,17.70
2019-03-25T07:10:27.041Z,17.70
2019-03-25T07:12:56.180Z,17.70
2019-03-25T07:15:27.981Z,17.70
2019-03-25T07:17:57.073Z,17.70
2019-03-25T07:20:26.197Z,17.70
2019-03-25T07:22:55.278Z,17.70
2019-03-25T07:25:24.374Z,17.70
2019-03-25T07:27:53.477Z,17.70
2019-03-25T07:30:22.822Z,17.70
2019-03-25T07:32:52.164Z,17.70
2019-03-25T07:35:22.518Z,17.70
2019-03-25T07:37:51.676Z,17.70
2019-03-25T07:40:20.835Z,17.70
2019-03-25T07:42:49.986Z,17.70
2019-03-25T07:45:19.090Z,17.70
2019-03-25T07:47:48.266Z,17.60
2019-03-25T07:50:17.382Z,17.70
2019-03-25T07:52:46.462Z,17.70
2019-03-25T07:55:15.586Z,17.70
2019-03-25T07:57:48.598Z,17.70
2019-03-25T08:00:15.889Z,17.60
2019-03-25T08:02:45.051Z,17.70
2019-03-25T08:05:14.406Z,17.70
2019-03-25T08:07:44.151Z,17.70
2019-03-25T08:10:13.678Z,17.70
2019-03-25T08:12:42.817Z,17.70
2019-03-25T08:15:12.051Z,17.70
2019-03-25T08:17:41.204Z,17.60
2019-03-25T08:20:12.001Z,17.60
2019-03-25T08:22:41.086Z,17.60
2019-03-25T08:25:10.227Z,17.60
2019-03-25T08:27:39.313Z,17.70
2019-03-25T08:30:08.899Z,17.70
2019-03-25T08:32:37.974Z,17.70
2019-03-25T08:35:07.114Z,17.70
2019-03-25T08:37:36.190Z,17.80
2019-03-25T08:40:05.457Z,17.80
2019-03-25T08:42:34.769Z,17.80
2019-03-25T08:45:04.451Z,17.80
2019-03-25T08:47:33.558Z,17.90
2019-03-25T08:50:02.970Z,17.90
2019-03-25T08:52:32.057Z,17.90
2019-03-25T08:55:01.154Z,17.90
2019-03-25T08:57:30.318Z,17.80
2019-03-25T08:59:59.917Z,17.90
2019-03-25T09:02:29.250Z,17.80
2019-03-25T09:04:58.598Z,17.80
2019-03-25T09:07:27.705Z,17.90
2019-03-25T09:09:56.805Z,17.90
2019-03-25T09:12:25.922Z,17.90
2019-03-25T09:14:55.001Z,17.90
2019-03-25T09:17:24.105Z,17.90
2019-03-25T09:19:53.186Z,17.90
2019-03-25T09:22:22.290Z,17.90
2019-03-25T09:24:51.459Z,17.90
2019-03-25T09:27:20.546Z,17.90
2019-03-25T09:29:49.637Z,17.90
2019-03-25T09:32:18.749Z,17.90
2019-03-25T09:34:47.849Z,17.90
2019-03-25T09:37:16.970Z,18.00
2019-03-25T09:39:46.053Z,18.00
2019-03-25T09:42:15.406Z,18.00
2019-03-25T09:44:44.486Z,18.00
2019-03-25T09:47:13.605Z,17.90
2019-03-25T09:49:43.033Z,17.90
2019-03-25T09:52:12.409Z,18.00
2019-03-25T09:54:41.752Z,18.00
2019-03-25T09:57:10.851Z,18.00
2019-03-25T09:59:40.029Z,17.90
2019-03-25T10:02:09.138Z,18.00
2019-03-25T10:04:38.238Z,17.90
2019-03-25T10:07:07.587Z,17.90
2019-03-25T10:09:36.693Z,17.90
2019-03-25T10:12:05.802Z,17.90
2019-03-25T10:14:34.890Z,17.80
2019-03-25T10:19:39.258Z,17.80
2019-03-25T10:22:08.358Z,17.80
2019-03-25T10:24:37.537Z,17.80
2019-03-25T10:27:06.618Z,17.80
2019-03-25T10:29:35.948Z,17.80
2019-03-25T10:32:05.043Z,17.80
2019-03-25T10:34:34.121Z,17.80
2019-03-25T10:37:03.220Z,17.80
2019-03-25T10:39:32.306Z,17.80
2019-03-25T10:42:01.401Z,17.80
2019-03-25T10:44:30.518Z,17.80
2019-03-25T10:46:59.866Z,17.80
2019-03-25T10:49:28.957Z,17.80
2019-03-25T10:51:58.038Z,17.90
2019-03-25T10:54:27.149Z,17.90
2019-03-25T10:56:56.315Z,17.80
2019-03-25T10:59:25.397Z,17.90
2019-03-25T11:01:54.479Z,17.90
2019-03-25T11:04:23.567Z,17.90
2019-03-25T11:06:52.942Z,17.90
2019-03-25T11:09:22.050Z,17.90
2019-03-25T11:11:51.243Z,17.80
2019-03-25T11:14:20.373Z,17.80
2019-03-25T11:16:49.476Z,17.80
2019-03-25T11:19:18.553Z,17.80
2019-03-25T11:21:47.665Z,17.80
2019-03-25T11:24:16.758Z,17.90
2019-03-25T11:26:45.878Z,17.90
2019-03-25T11:29:15.202Z,17.90
2019-03-25T11:31:44.301Z,17.90
2019-03-25T11:34:13.393Z,17.90
2019-03-25T11:36:42.506Z,18.00
2019-03-25T11:39:11.629Z,18.00
2019-03-25T11:41:40.797Z,18.00
2019-03-25T11:44:09.874Z,18.00
2019-03-25T11:46:38.982Z,18.00
2019-03-25T11:49:08.065Z,18.00
2019-03-25T11:51:37.161Z,18.00
2019-03-25T11:54:06.501Z,18.00
2019-03-25T11:56:35.858Z,18.00
2019-03-25T11:59:04.943Z,18.00
2019-03-25T12:01:34.034Z,17.90
2019-03-25T12:04:03.122Z,18.00
2019-03-25T12:06:32.209Z,17.90
2019-03-25T12:09:01.293Z,17.90
2019-03-25T12:11:30.673Z,18.00
2019-03-25T12:13:59.792Z,18.00
2019-03-25T12:16:29.113Z,18.00
2019-03-25T12:18:58.185Z,18.00
2019-03-25T12:21:27.525Z,17.90
2019-03-25T12:23:56.610Z,18.00
2019-03-25T12:26:26.213Z,17.90
2019-03-25T12:28:55.361Z,17.90
2019-03-25T12:31:24.458Z,17.90
2019-03-25T12:33:53.541Z,17.90
2019-03-25T12:36:22.632Z,17.90
2019-03-25T12:38:52.262Z,18.00
2019-03-25T12:41:21.348Z,18.00
2019-03-25T12:43:50.434Z,18.00
2019-03-25T12:46:19.542Z,18.00
2019-03-25T12:48:48.640Z,18.00
2019-03-25T12:51:17.756Z,18.00
2019-03-25T12:53:46.819Z,18.10
2019-03-25T12:56:15.906Z,18.10
2019-03-25T12:58:45.239Z,18.00
2019-03-25T13:01:15.223Z,18.00
2019-03-25T13:03:44.307Z,18.00
2019-03-25T13:06:13.395Z,18.00
2019-03-25T13:08:42.475Z,18.10
2019-03-25T13:11:11.586Z,18.00
2019-03-25T13:13:40.921Z,18.00
2019-03-25T13:16:10.280Z,18.00
2019-03-25T13:18:39.417Z,18.00
2019-03-25T13:21:08.522Z,17.90
2019-03-25T13:23:37.678Z,17.90
2019-03-25T13:26:06.778Z,18.00
2019-03-25T13:28:36.115Z,17.90
2019-03-25T13:31:05.433Z,17.90
2019-03-25T13:33:34.798Z,17.90
2019-03-25T13:36:04.154Z,17.90
2019-03-25T13:38:33.234Z,17.90
2019-03-25T13:41:02.337Z,17.90
2019-03-25T13:43:31.417Z,17.90
2019-03-25T13:46:05.443Z,17.90
2019-03-25T13:48:31.326Z,18.00
2019-03-25T13:51:00.934Z,18.00
2019-03-25T13:53:30.018Z,18.00
2019-03-25T13:55:59.125Z,18.00
2019-03-25T13:58:28.211Z,17.90
2019-03-25T14:00:57.391Z,18.00
2019-03-25T14:03:26.482Z,18.00
2019-03-25T14:05:55.569Z,18.00
2019-03-25T14:08:24.645Z,18.00
2019-03-25T14:10:53.731Z,17.90
2019-03-25T14:13:22.821Z,18.00
2019-03-25T14:15:51.925Z,17.90
2019-03-25T14:18:21.256Z,17.90
2019-03-25T14:20:50.345Z,17.90
2019-03-25T14:23:19.422Z,17.90
2019-03-25T14:25:48.518Z,17.90
2019-03-25T14:28:17.589Z,17.80
2019-03-25T14:30:46.681Z,17.90
2019-03-25T14:33:15.777Z,17.80
2019-03-25T14:35:44.876Z,17.80
2019-03-25T14:38:14.222Z,17.90
2019-03-25T14:40:43.317Z,17.80
2019-03-25T14:43:12.439Z,17.80
2019-03-25T14:45:41.527Z,17.80
2019-03-25T14:48:10.870Z,17.80
2019-03-25T14:50:39.964Z,17.80
2019-03-25T14:53:09.326Z,17.80
2019-03-25T14:55:38.496Z,17.80
2019-03-25T14:58:07.585Z,17.80
2019-03-25T15:00:37.008Z,17.80
2019-03-25T15:03:06.091Z,17.80
2019-03-25T15:05:35.185Z,17.80
2019-03-25T15:08:04.258Z,17.80
2019-03-25T15:10:33.581Z,17.80
2019-03-25T15:13:02.689Z,17.80
2019-03-25T15:15:31.757Z,17.70
2019-03-25T15:18:00.850Z,17.80
2019-03-25T15:20:30.239Z,17.70
2019-03-25T15:22:59.417Z,17.70
2019-03-25T15:25:28.499Z,17.70
2019-03-25T15:27:57.602Z,17.70
2019-03-25T15:30:35.534Z,17.60
2019-03-25T15:32:58.216Z,17.70
2019-03-25T15:35:27.298Z,17.70
2019-03-25T15:37:56.394Z,17.70
2019-03-25T15:40:25.479Z,17.70
2019-03-25T15:42:54.873Z,17.70
2019-03-25T15:45:23.953Z,17.70
2019-03-25T15:47:53.037Z,17.70
2019-03-25T15:50:22.133Z,17.70
2019-03-25T15:52:51.213Z,17.70
2019-03-25T15:55:20.394Z,17.60
2019-03-25T15:57:49.481Z,17.60
2019-03-25T16:00:18.952Z,17.60
2019-03-25T16:02:48.024Z,17.60
2019-03-25T16:05:17.192Z,17.60
2019-03-25T16:07:46.538Z,17.60
2019-03-25T16:10:16.682Z,17.60
2019-03-25T16:12:46.058Z,17.50
2019-03-25T16:15:22.061Z,17.60
2019-03-25T16:17:51.151Z,17.50
2019-03-25T16:20:20.546Z,17.60
2019-03-25T16:22:49.917Z,17.50
2019-03-25T16:25:27.101Z,17.50
2019-03-25T16:27:56.281Z,17.50
2019-03-25T16:30:25.367Z,17.50
2019-03-25T16:32:54.482Z,17.50
2019-03-25T16:35:23.596Z,17.50
2019-03-25T16:37:52.697Z,17.50
2019-03-25T16:40:22.110Z,17.40
2019-03-25T16:42:51.450Z,17.40
2019-03-25T16:45:20.530Z,17.40
2019-03-25T16:47:49.637Z,17.40
2019-03-25T16:50:18.732Z,17.60
2019-03-25T16:52:47.825Z,17.50
2019-03-25T16:55:17.146Z,17.50
2019-03-25T16:57:46.503Z,17.40
2019-03-25T17:00:26.552Z,17.50
2019-03-25T17:02:46.951Z,17.50
2019-03-25T17:05:16.076Z,17.40
2019-03-25T17:07:45.162Z,17.40
2019-03-25T17:10:14.253Z,17.50
2019-03-25T17:12:43.394Z,17.40
2019-03-25T17:15:12.925Z,17.40
2019-03-25T17:17:42.258Z,17.40
2019-03-25T17:20:11.370Z,17.40
2019-03-25T17:22:40.950Z,17.40
2019-03-25T17:25:10.145Z,17.40
2019-03-25T17:27:39.465Z,17.40
2019-03-25T17:30:11.258Z,17.40
2019-03-25T17:32:40.338Z,17.40
2019-03-25T17:35:09.741Z,17.40
2019-03-25T17:37:38.814Z,17.40
2019-03-25T17:40:07.961Z,17.40
2019-03-25T17:42:37.598Z,17.40
2019-03-25T17:45:07.163Z,17.40
2019-03-25T17:47:36.250Z,17.40
2019-03-25T17:50:06.165Z,17.40
2019-03-25T17:52:35.277Z,17.30
2019-03-25T17:55:04.621Z,17.30
2019-03-25T17:57:33.710Z,17.30
2019-03-25T18:00:02.906Z,17.30
2019-03-25T18:02:32.030Z,17.30
2019-03-25T18:05:01.106Z,17.30
2019-03-25T18:07:30.477Z,17.30
2019-03-25T18:09:59.553Z,17.30
2019-03-25T18:12:38.427Z,17.30
2019-03-25T18:14:59.714Z,17.30
2019-03-25T18:17:28.793Z,17.30
2019-03-25T18:20:00.053Z,17.30
2019-03-25T18:22:39.188Z,17.30
2019-03-25T18:25:00.423Z,17.30
2019-03-25T18:27:29.652Z,17.30
2019-03-25T18:29:58.837Z,17.30
2019-03-25T18:32:27.908Z,17.20
2019-03-25T18:34:56.998Z,17.30
2019-03-25T18:37:26.078Z,17.20
2019-03-25T18:39:55.298Z,17.30
2019-03-25T18:42:24.381Z,17.30
2019-03-25T18:44:53.478Z,17.30
2019-03-25T18:47:22.810Z,17.30
2019-03-25T18:49:51.905Z,17.30
2019-03-25T18:52:21.063Z,17.30
2019-03-25T18:54:50.402Z,17.30
2019-03-25T18:57:19.550Z,17.30
2019-03-25T18:59:48.963Z,17.30
2019-03-25T19:02:18.299Z,17.30
2019-03-25T19:04:47.646Z,17.20
2019-03-25T19:07:17.070Z,17.30
2019-03-25T19:09:46.156Z,17.30
2019-03-25T19:12:15.250Z,17.30
2019-03-25T19:14:44.330Z,17.30
2019-03-25T19:17:13.456Z,17.30
2019-03-25T19:19:42.608Z,17.30
2019-03-25T19:22:12.870Z,17.20
2019-03-25T19:24:42.141Z,17.20
2019-03-25T19:27:11.457Z,17.20
2019-03-25T19:29:40.629Z,17.20
2019-03-25T19:32:09.738Z,17.20
2019-03-25T19:34:39.183Z,17.20
2019-03-25T19:37:08.313Z,17.20
2019-03-25T19:39:37.431Z,17.20
2019-03-25T19:42:07.113Z,17.20
2019-03-25T19:44:36.771Z,17.20
2019-03-25T19:47:05.898Z,17.20
2019-03-25T19:49:35.382Z,17.20
2019-03-25T19:52:04.516Z,17.30
2019-03-25T19:54:33.696Z,17.20
2019-03-25T19:57:02.789Z,17.20
2019-03-25T19:59:31.956Z,17.20
2019-03-25T20:02:01.108Z,17.20
2019-03-25T20:04:30.198Z,17.20
2019-03-25T20:06:59.397Z,17.20
2019-03-25T20:09:28.527Z,17.20
2019-03-25T20:11:57.752Z,17.20
2019-03-25T20:14:26.911Z,17.20
2019-03-25T20:16:56.319Z,17.20
2019-03-25T20:19:25.461Z,17.20
2019-03-25T20:21:54.589Z,17.20
2019-03-25T20:24:23.827Z,17.20
2019-03-25T20:26:53.226Z,17.20
2019-03-25T20:29:22.382Z,17.20
2019-03-25T20:31:51.509Z,17.20
2019-03-25T20:34:20.635Z,17.20
2019-03-25T20:36:49.966Z,17.20
2019-03-25T20:39:19.217Z,17.20
2019-03-25T20:41:48.373Z,17.20
2019-03-25T20:44:17.466Z,17.20
2019-03-25T20:46:46.660Z,17.20
2019-03-25T20:49:15.806Z,17.10
2019-03-25T20:51:45.298Z,17.10
2019-03-25T20:54:14.705Z,17.10
2019-03-25T20:56:43.788Z,17.10
2019-03-25T20:59:12.903Z,17.10
2019-03-25T21:01:42.029Z,17.10
2019-03-25T21:04:11.160Z,17.10
2019-03-25T21:06:40.340Z,17.10
2019-03-25T21:09:09.502Z,17.10
2019-03-25T21:11:38.664Z,17.10
2019-03-25T21:14:07.774Z,17.10
2019-03-25T21:16:37.216Z,17.10
2019-03-25T21:19:06.301Z,17.10
2019-03-25T21:21:35.437Z,17.10
2019-03-25T21:24:04.662Z,17.10
2019-03-25T21:26:33.817Z,17.10
2019-03-25T21:29:03.019Z,17.10
2019-03-25T21:31:32.441Z,17.10
2019-03-25T21:34:01.536Z,17.10
2019-03-25T21:36:30.666Z,17.10
2019-03-25T21:38:59.769Z,17.10
2019-03-25T21:41:28.852Z,17.10
2019-03-25T21:43:58.045Z,17.10
2019-03-25T21:46:27.128Z,17.10
2019-03-25T21:48:56.226Z,17.10
2019-03-25T21:51:25.520Z,17.10
2019-03-25T21:53:54.666Z,17.10
2019-03-25T21:56:24.040Z,17.00
2019-03-25T21:58:53.249Z,17.00
2019-03-25T22:01:22.366Z,17.10
2019-03-25T22:03:51.757Z,17.10
2019-03-25T22:06:20.874Z,17.00
2019-03-25T22:08:49.955Z,17.10
2019-03-25T22:11:19.291Z,17.00
2019-03-25T22:13:48.614Z,17.00
2019-03-25T22:16:17.946Z,17.00
2019-03-25T22:18:47.294Z,17.00
2019-03-25T22:21:16.371Z,17.00
2019-03-25T22:23:45.484Z,17.10
2019-03-25T22:26:14.650Z,17.10
2019-03-25T22:28:43.985Z,17.10
2019-03-25T22:31:13.297Z,17.10
2019-03-25T22:33:42.403Z,17.00
2019-03-25T22:36:11.498Z,17.10
2019-03-25T22:38:41.053Z,17.10
2019-03-25T22:41:10.166Z,17.00
2019-03-25T22:43:39.233Z,17.00
2019-03-25T22:46:08.401Z,17.00
2019-03-25T22:48:37.521Z,17.00
2019-03-25T22:51:06.637Z,17.00
2019-03-25T22:53:35.717Z,17.00
2019-03-25T22:56:05.051Z,17.10
2019-03-25T22:58:34.394Z,17.00
2019-03-25T23:01:03.776Z,17.00
2019-03-25T23:03:38.930Z,17.00
2019-03-25T23:06:03.643Z,17.00
2019-03-25T23:08:32.985Z,17.00
2019-03-25T23:11:02.314Z,17.00
2019-03-25T23:13:31.651Z,17.00
2019-03-25T23:16:00.726Z,17.00
2019-03-25T23:18:30.074Z,17.00
2019-03-25T23:20:59.377Z,17.00
2019-03-25T23:23:28.473Z,17.00
2019-03-25T23:25:58.038Z,17.00
2019-03-25T23:28:27.186Z,17.00
2019-03-25T23:30:56.539Z,17.00
2019-03-25T23:33:25.643Z,17.00
2019-03-25T23:35:54.729Z,17.00
2019-03-25T23:38:23.797Z,17.00
2019-03-25T23:40:52.894Z,17.00
2019-03-25T23:43:21.969Z,17.00
2019-03-25T23:45:51.070Z,17.00
2019-03-25T23:48:20.158Z,17.00
2019-03-25T23:50:49.314Z,17.00
2019-03-25T23:53:18.390Z,17.00
2019-03-25T23:55:47.479Z,17.00
2019-03-25T23:58:16.542Z,17.00
