createdAt,value
2023-05-15T00:01:01.235Z,100.00
2023-05-15T00:03:29.669Z,100.00
2023-05-15T00:05:58.114Z,100.00
2023-05-15T00:08:26.352Z,100.00
2023-05-15T00:11:01.646Z,100.00
2023-05-15T00:13:31.846Z,100.00
2023-05-15T00:16:00.210Z,100.00
2023-05-15T00:18:28.551Z,100.00
2023-05-15T00:20:56.735Z,100.00
2023-05-15T00:23:24.879Z,100.00
2023-05-15T00:25:53.960Z,100.00
2023-05-15T00:28:22.144Z,100.00
2023-05-15T00:30:52.063Z,100.00
2023-05-15T00:33:20.265Z,100.00
2023-05-15T00:35:48.448Z,100.00
2023-05-15T00:38:16.609Z,100.00
2023-05-15T00:40:45.922Z,100.00
2023-05-15T00:43:14.449Z,100.00
2023-05-15T00:45:44.714Z,100.00
2023-05-15T00:48:15.137Z,100.00
2023-05-15T00:50:44.225Z,100.00
2023-05-15T00:53:12.722Z,100.00
2023-05-15T00:55:43.441Z,100.00
2023-05-15T00:58:12.241Z,100.00
2023-05-15T01:00:40.883Z,100.00
2023-05-15T01:03:09.682Z,100.00
2023-05-15T01:05:39.606Z,100.00
2023-05-15T01:08:16.832Z,100.00
2023-05-15T01:10:47.245Z,100.00
2023-05-15T01:13:16.776Z,100.00
2023-05-15T01:15:46.125Z,100.00
2023-05-15T01:18:14.715Z,100.00
2023-05-15T01:20:57.595Z,100.00
2023-05-15T01:23:40.467Z,100.00
2023-05-15T01:26:49.024Z,100.00
2023-05-15T01:29:25.914Z,100.00
2023-05-15T01:32:00.168Z,100.00
2023-05-15T01:34:35.438Z,100.00
2023-05-15T01:37:05.930Z,100.00
2023-05-15T01:39:37.544Z,100.00
2023-05-15T01:42:10.386Z,100.00
2023-05-15T01:44:44.620Z,100.00
2023-05-15T01:47:16.490Z,100.00
2023-05-15T01:49:46.448Z,100.00
2023-05-15T01:52:20.188Z,100.00
2023-05-15T01:54:51.283Z,100.00
2023-05-15T01:57:21.355Z,100.00
2023-05-15T01:59:52.989Z,100.00
2023-05-15T02:02:22.238Z,100.00
2023-05-15T02:04:53.047Z,100.00
2023-05-15T02:07:22.376Z,100.00
2023-05-15T02:09:52.727Z,100.00
2023-05-15T02:12:22.833Z,100.00
2023-05-15T02:14:54.436Z,100.00
2023-05-15T02:17:24.168Z,100.00
2023-05-15T02:19:52.972Z,100.00
2023-05-15T02:22:21.719Z,100.00
2023-05-15T02:24:50.119Z,100.00
2023-05-15T02:27:24.030Z,100.00
2023-05-15T02:30:09.175Z,100.00
2023-05-15T02:32:45.116Z,100.00
2023-05-15T02:35:21.168Z,100.00
2023-05-15T02:37:53.215Z,100.00
2023-05-15T02:40:22.539Z,100.00
2023-05-15T02:42:53.827Z,100.00
2023-05-15T02:45:25.683Z,100.00
2023-05-15T02:47:54.843Z,100.00
2023-05-15T02:50:23.940Z,100.00
2023-05-15T02:52:52.205Z,100.00
2023-05-15T02:55:20.784Z,100.00
2023-05-15T02:57:49.260Z,100.00
2023-05-15T03:00:18.065Z,100.00
2023-05-15T03:02:48.149Z,100.00
2023-05-15T03:05:16.691Z,100.00
2023-05-15T03:07:47.858Z,100.00
2023-05-15T03:10:16.266Z,100.00
2023-05-15T03:12:44.770Z,100.00
2023-05-15T03:15:13.204Z,100.00
2023-05-15T03:17:42.618Z,100.00
2023-05-15T03:20:14.405Z,100.00
2023-05-15T03:22:42.858Z,100.00
2023-05-15T03:25:12.240Z,100.00
2023-05-15T03:27:40.553Z,100.00
2023-05-15T03:30:10.005Z,100.00
2023-05-15T03:32:38.377Z,100.00
2023-05-15T03:35:07.529Z,100.00
2023-05-15T03:37:37.218Z,100.00
2023-05-15T03:40:07.585Z,100.00
2023-05-15T03:42:35.993Z,100.00
2023-05-15T03:45:04.552Z,100.00
2023-05-15T03:47:32.954Z,100.00
2023-05-15T03:50:01.331Z,100.00
2023-05-15T03:52:29.909Z,100.00
2023-05-15T03:54:59.764Z,100.00
2023-05-15T03:57:28.181Z,100.00
2023-05-15T03:59:56.904Z,100.00
2023-05-15T04:02:25.732Z,100.00
2023-05-15T04:04:54.126Z,100.00
2023-05-15T04:07:22.404Z,100.00
2023-05-15T04:09:50.973Z,100.00
2023-05-15T04:12:20.845Z,100.00
2023-05-15T04:14:49.160Z,100.00
2023-05-15T04:17:17.382Z,100.00
2023-05-15T04:19:48.049Z,100.00
2023-05-15T04:22:16.853Z,100.00
2023-05-15T04:24:45.077Z,100.00
2023-05-15T04:27:13.599Z,100.00
2023-05-15T04:29:43.289Z,100.00
2023-05-15T04:32:12.988Z,100.00
2023-05-15T04:34:42.599Z,100.00
2023-05-15T04:37:12.501Z,100.00
2023-05-15T04:39:40.821Z,100.00
2023-05-15T04:42:09.125Z,100.00
2023-05-15T04:44:37.420Z,100.00
2023-05-15T04:47:07.623Z,100.00
2023-05-15T04:49:35.973Z,100.00
2023-05-15T04:52:04.606Z,100.00
2023-05-15T04:54:33.416Z,100.00
2023-05-15T04:57:01.915Z,100.00
2023-05-15T04:59:30.318Z,100.00
2023-05-15T05:01:58.975Z,100.00
2023-05-15T05:04:29.404Z,100.00
2023-05-15T05:06:57.792Z,100.00
2023-05-15T05:09:26.136Z,100.00
2023-05-15T05:11:54.418Z,100.00
2023-05-15T05:14:23.461Z,100.00
2023-05-15T05:16:51.896Z,100.00
2023-05-15T05:19:20.437Z,100.00
2023-05-15T05:21:50.293Z,100.00
2023-05-15T05:24:18.635Z,100.00
2023-05-15T05:26:47.232Z,100.00
2023-05-15T05:29:15.651Z,100.00
2023-05-15T05:31:44.422Z,100.00
2023-05-15T05:34:13.130Z,100.00
2023-05-15T05:36:41.804Z,100.00
2023-05-15T05:39:11.732Z,100.00
2023-05-15T05:41:39.979Z,100.00
2023-05-15T05:44:08.744Z,100.00
2023-05-15T05:46:37.090Z,100.00
2023-05-15T05:49:05.585Z,100.00
2023-05-15T05:51:33.842Z,100.00
2023-05-15T05:54:02.318Z,100.00
2023-05-15T05:56:32.418Z,100.00
2023-05-15T05:59:02.207Z,100.00
2023-05-15T06:01:30.986Z,100.00
2023-05-15T06:03:59.459Z,100.00
2023-05-15T06:06:29.371Z,100.00
2023-05-15T06:08:57.945Z,100.00
2023-05-15T06:11:27.261Z,100.00
2023-05-15T06:13:57.133Z,100.00
2023-05-15T06:16:25.543Z,100.00
2023-05-15T06:18:53.962Z,100.00
2023-05-15T06:21:22.939Z,100.00
2023-05-15T06:23:51.442Z,100.00
2023-05-15T06:26:21.205Z,100.00
2023-05-15T06:28:49.471Z,100.00
2023-05-15T06:31:19.684Z,100.00
2023-05-15T06:33:47.974Z,100.00
2023-05-15T06:36:17.914Z,100.00
2023-05-15T06:38:48.009Z,100.00
2023-05-15T06:41:16.630Z,100.00
2023-05-15T06:43:45.021Z,100.00
2023-05-15T06:46:16.390Z,100.00
2023-05-15T06:48:46.396Z,100.00
2023-05-15T06:51:15.088Z,100.00
2023-05-15T06:53:43.584Z,100.00
2023-05-15T06:56:12.004Z,100.00
2023-05-15T06:58:40.322Z,100.00
2023-05-15T07:01:10.333Z,100.00
2023-05-15T07:03:38.780Z,100.00
2023-05-15T07:06:08.992Z,100.00
2023-05-15T07:08:37.358Z,100.00
2023-05-15T07:11:06.202Z,100.00
2023-05-15T07:13:34.624Z,100.00
2023-05-15T07:16:03.216Z,100.00
2023-05-15T07:18:32.167Z,100.00
2023-05-15T07:21:00.520Z,100.00
2023-05-15T07:23:30.202Z,100.00
2023-05-15T07:25:58.857Z,100.00
2023-05-15T07:28:27.282Z,100.00
2023-05-15T07:30:55.606Z,100.00
2023-05-15T07:33:23.912Z,100.00
2023-05-15T07:35:52.437Z,100.00
2023-05-15T07:38:21.245Z,100.00
2023-05-15T07:40:51.208Z,100.00
2023-05-15T07:43:19.472Z,100.00
2023-05-15T07:45:48.077Z,100.00
2023-05-15T07:48:17.485Z,70.31
2023-05-15T07:50:47.446Z,70.41
2023-05-15T07:53:17.028Z,69.64
2023-05-15T07:55:46.335Z,70.60
2023-05-15T07:58:17.819Z,73.13
2023-05-15T08:00:46.335Z,73.78
2023-05-15T08:03:14.806Z,72.60
2023-05-15T08:05:43.477Z,72.12
2023-05-15T08:08:11.925Z,69.11
2023-05-15T08:10:40.329Z,68.41
2023-05-15T08:13:09.948Z,69.34
2023-05-15T08:15:39.667Z,68.48
2023-05-15T08:18:10.786Z,65.46
2023-05-15T08:20:39.303Z,64.92
2023-05-15T08:23:07.850Z,64.04
2023-05-15T08:25:36.232Z,64.01
2023-05-15T08:28:06.034Z,69.14
2023-05-15T08:30:34.570Z,61.59
2023-05-15T08:33:04.549Z,62.41
2023-05-15T08:35:33.102Z,62.12
2023-05-15T08:38:01.640Z,63.34
2023-05-15T08:40:39.067Z,66.72
2023-05-15T08:43:15.187Z,64.51
2023-05-15T08:45:44.619Z,66.19
2023-05-15T08:48:17.775Z,68.24
2023-05-15T08:50:46.893Z,68.17
2023-05-15T08:53:17.870Z,72.16
2023-05-15T08:55:46.879Z,75.23
2023-05-15T08:58:17.059Z,78.46
2023-05-15T09:00:46.107Z,75.83
2023-05-15T09:03:19.990Z,77.52
2023-05-15T09:05:52.527Z,79.44
2023-05-15T09:08:24.223Z,82.06
2023-05-15T09:10:54.530Z,82.90
2023-05-15T09:13:23.134Z,81.26
2023-05-15T09:15:52.459Z,84.16
2023-05-15T09:18:22.489Z,84.88
2023-05-15T09:20:51.449Z,84.26
2023-05-15T09:23:27.979Z,85.24
2023-05-15T09:25:57.216Z,88.17
2023-05-15T09:28:30.713Z,84.98
2023-05-15T09:31:01.285Z,84.54
2023-05-15T09:33:33.219Z,80.83
2023-05-15T09:36:02.166Z,79.64
2023-05-15T09:38:31.029Z,76.99
2023-05-15T09:41:07.132Z,77.48
2023-05-15T09:43:36.816Z,76.15
2023-05-15T09:46:06.085Z,76.06
2023-05-15T09:48:36.767Z,69.01
2023-05-15T09:51:08.128Z,71.16
2023-05-15T09:53:38.684Z,66.13
2023-05-15T09:56:07.205Z,65.56
2023-05-15T09:58:37.005Z,65.28
2023-05-15T10:01:12.306Z,60.69
2023-05-15T10:03:43.851Z,56.69
2023-05-15T10:06:20.016Z,57.87
2023-05-15T10:08:53.724Z,62.16
2023-05-15T10:11:22.797Z,61.64
2023-05-15T10:13:52.061Z,57.17
2023-05-15T10:16:22.795Z,54.70
2023-05-15T10:18:54.022Z,54.83
2023-05-15T10:21:24.240Z,54.60
2023-05-15T10:23:54.715Z,50.77
2023-05-15T10:26:29.859Z,50.94
2023-05-15T10:28:59.059Z,56.15
2023-05-15T10:31:28.637Z,58.87
2023-05-15T10:33:59.922Z,62.87
2023-05-15T10:36:28.829Z,66.04
2023-05-15T10:38:58.381Z,66.80
2023-05-15T10:41:28.558Z,56.48
2023-05-15T10:43:59.581Z,63.72
2023-05-15T10:46:28.823Z,56.25
2023-05-15T10:49:00.735Z,57.64
2023-05-15T10:51:30.561Z,62.59
2023-05-15T10:53:59.514Z,65.18
2023-05-15T10:56:28.721Z,63.75
2023-05-15T10:58:57.832Z,58.88
2023-05-15T11:01:28.728Z,56.01
2023-05-15T11:04:09.976Z,54.12
2023-05-15T11:06:39.648Z,53.14
2023-05-15T11:09:37.715Z,53.51
2023-05-15T11:12:07.704Z,53.74
2023-05-15T11:14:38.451Z,54.40
2023-05-15T11:17:08.475Z,54.17
2023-05-15T11:19:59.065Z,55.72
2023-05-15T11:22:36.400Z,59.34
2023-05-15T11:25:08.964Z,51.16
2023-05-15T11:27:41.160Z,49.87
2023-05-15T11:30:12.429Z,49.28
2023-05-15T11:33:00.399Z,53.81
2023-05-15T11:35:32.736Z,51.30
2023-05-15T11:38:04.028Z,49.66
2023-05-15T11:40:34.929Z,50.19
2023-05-15T11:43:06.332Z,47.73
2023-05-15T11:45:36.707Z,50.63
2023-05-15T11:48:08.024Z,47.50
2023-05-15T11:50:37.943Z,48.77
2023-05-15T11:53:08.942Z,48.56
2023-05-15T11:55:38.965Z,49.58
2023-05-15T11:58:12.333Z,47.46
2023-05-15T12:00:41.737Z,48.36
2023-05-15T12:03:16.234Z,48.02
2023-05-15T12:05:58.213Z,47.59
2023-05-15T12:08:32.220Z,44.28
2023-05-15T12:11:01.498Z,44.35
2023-05-15T12:13:30.896Z,42.37
2023-05-15T12:15:59.838Z,44.45
2023-05-15T12:18:28.421Z,43.83
2023-05-15T12:20:58.491Z,42.54
2023-05-15T12:23:28.831Z,43.39
2023-05-15T12:26:01.251Z,44.29
2023-05-15T12:28:31.170Z,43.25
2023-05-15T12:30:59.975Z,44.18
2023-05-15T12:33:28.735Z,46.29
2023-05-15T12:36:01.292Z,45.04
2023-05-15T12:38:31.027Z,45.55
2023-05-15T12:40:59.677Z,45.94
2023-05-15T12:43:28.633Z,44.49
2023-05-15T12:45:58.197Z,43.08
2023-05-15T12:48:31.358Z,43.10
2023-05-15T12:51:08.796Z,43.93
2023-05-15T12:53:40.161Z,43.31
2023-05-15T12:56:10.072Z,44.02
2023-05-15T12:58:38.801Z,43.45
2023-05-15T13:01:07.469Z,43.48
2023-05-15T13:03:36.782Z,44.38
2023-05-15T13:06:08.388Z,43.91
2023-05-15T13:08:41.919Z,43.67
2023-05-15T13:11:14.298Z,44.00
2023-05-15T13:13:47.963Z,43.72
2023-05-15T13:16:23.308Z,44.15
2023-05-15T13:18:52.217Z,44.37
2023-05-15T13:21:22.330Z,43.22
2023-05-15T13:23:51.397Z,43.49
2023-05-15T13:26:19.869Z,43.08
2023-05-15T13:28:48.564Z,42.31
2023-05-15T13:31:17.960Z,41.28
2023-05-15T13:33:46.763Z,40.81
2023-05-15T13:38:45.186Z,42.33
2023-05-15T13:41:13.688Z,42.66
2023-05-15T13:43:42.068Z,43.38
2023-05-15T13:46:10.540Z,42.45
2023-05-15T13:48:39.253Z,43.29
2023-05-15T13:51:07.970Z,41.77
2023-05-15T13:53:38.166Z,40.53
2023-05-15T13:56:08.641Z,38.76
2023-05-15T13:58:37.189Z,40.19
2023-05-15T14:01:08.125Z,38.63
2023-05-15T14:03:36.958Z,40.62
2023-05-15T14:06:06.112Z,40.55
2023-05-15T14:08:35.037Z,39.51
2023-05-15T14:11:03.513Z,39.48
2023-05-15T14:13:34.927Z,40.14
2023-05-15T14:16:03.371Z,39.64
2023-05-15T14:18:32.305Z,38.63
2023-05-15T14:21:01.327Z,38.83
2023-05-15T14:23:30.219Z,40.66
2023-05-15T14:25:59.054Z,39.41
2023-05-15T14:28:27.318Z,40.04
2023-05-15T14:30:57.393Z,40.56
2023-05-15T14:33:27.015Z,37.84
2023-05-15T14:35:55.420Z,39.02
2023-05-15T14:38:23.808Z,38.77
2023-05-15T14:40:52.283Z,37.24
2023-05-15T14:43:21.011Z,37.47
2023-05-15T14:45:49.468Z,37.40
2023-05-15T14:48:19.559Z,36.29
2023-05-15T14:50:47.986Z,39.82
2023-05-15T14:53:18.785Z,38.34
2023-05-15T14:55:47.215Z,37.48
2023-05-15T14:58:15.748Z,35.28
2023-05-15T15:00:48.356Z,36.29
2023-05-15T15:03:19.352Z,36.47
2023-05-15T15:05:48.477Z,37.39
2023-05-15T15:08:17.379Z,37.98
2023-05-15T15:10:46.094Z,38.04
2023-05-15T15:13:14.990Z,37.63
2023-05-15T15:15:43.717Z,36.35
2023-05-15T15:18:12.686Z,35.67
2023-05-15T15:20:43.944Z,35.15
2023-05-15T15:23:12.428Z,34.34
2023-05-15T15:25:41.314Z,33.12
2023-05-15T15:28:10.979Z,32.81
2023-05-15T15:30:40.286Z,34.01
2023-05-15T15:33:08.715Z,33.55
2023-05-15T15:35:37.096Z,33.95
2023-05-15T15:38:07.250Z,34.66
2023-05-15T15:40:36.721Z,35.80
2023-05-15T15:43:05.731Z,35.91
2023-05-15T15:45:34.192Z,36.17
2023-05-15T15:48:03.502Z,38.38
2023-05-15T15:50:31.858Z,37.91
2023-05-15T15:53:00.188Z,38.37
2023-05-15T15:55:30.123Z,38.73
2023-05-15T15:57:59.659Z,37.54
2023-05-15T16:00:28.447Z,36.04
2023-05-15T16:02:57.227Z,34.15
2023-05-15T16:05:27.276Z,33.33
2023-05-15T16:07:58.519Z,32.92
2023-05-15T16:10:27.288Z,33.33
2023-05-15T16:12:57.400Z,33.02
2023-05-15T16:15:25.827Z,33.48
2023-05-15T16:17:55.254Z,36.28
2023-05-15T16:20:24.530Z,37.06
2023-05-15T16:22:54.216Z,37.33
2023-05-15T16:25:22.851Z,36.50
2023-05-15T16:27:51.357Z,36.43
2023-05-15T16:30:33.789Z,36.09
2023-05-15T16:33:09.331Z,36.68
2023-05-15T16:35:38.626Z,36.74
2023-05-15T16:38:07.278Z,37.04
2023-05-15T16:40:36.263Z,36.88
2023-05-15T16:43:04.693Z,36.07
2023-05-15T16:45:34.540Z,35.08
2023-05-15T16:48:03.770Z,33.83
2023-05-15T16:50:33.033Z,33.76
2023-05-15T16:53:01.736Z,32.55
2023-05-15T16:55:30.742Z,32.30
2023-05-15T16:57:59.184Z,32.95
2023-05-15T17:00:27.999Z,34.14
2023-05-15T17:02:58.232Z,36.20
2023-05-15T17:05:26.832Z,38.06
2023-05-15T17:07:55.550Z,40.24
2023-05-15T17:10:25.449Z,43.19
2023-05-15T17:12:54.591Z,44.93
2023-05-15T17:15:23.049Z,46.57
2023-05-15T17:17:51.593Z,48.59
2023-05-15T17:20:22.257Z,49.76
2023-05-15T17:22:50.995Z,50.89
2023-05-15T17:25:19.345Z,51.90
2023-05-15T17:27:48.533Z,53.00
2023-05-15T17:30:17.679Z,53.99
2023-05-15T17:32:47.292Z,54.83
2023-05-15T17:35:15.888Z,55.63
2023-05-15T17:37:46.699Z,57.63
2023-05-15T17:40:15.252Z,57.88
2023-05-15T17:42:43.668Z,58.63
2023-05-15T17:45:13.083Z,59.68
2023-05-15T17:47:41.635Z,60.37
2023-05-15T17:50:11.093Z,60.54
2023-05-15T17:52:39.716Z,62.04
2023-05-15T17:55:10.938Z,62.15
2023-05-15T17:57:39.301Z,61.79
2023-05-15T18:00:09.475Z,63.43
2023-05-15T18:02:37.887Z,66.75
2023-05-15T18:05:07.048Z,66.92
2023-05-15T18:07:35.724Z,68.15
2023-05-15T18:10:04.637Z,69.78
2023-05-15T18:12:35.638Z,69.20
2023-05-15T18:15:06.154Z,71.23
2023-05-15T18:17:38.748Z,72.53
2023-05-15T18:20:08.520Z,73.78
2023-05-15T18:22:37.300Z,74.88
2023-05-15T18:25:06.819Z,74.45
2023-05-15T18:27:36.845Z,76.17
2023-05-15T18:30:05.542Z,76.01
2023-05-15T18:32:33.971Z,75.95
2023-05-15T18:35:03.384Z,76.79
2023-05-15T18:37:31.795Z,76.44
2023-05-15T18:40:01.070Z,76.63
2023-05-15T18:42:30.644Z,75.32
2023-05-15T18:45:01.108Z,76.01
2023-05-15T18:47:29.463Z,76.17
2023-05-15T18:49:58.151Z,76.72
2023-05-15T18:52:27.324Z,76.93
2023-05-15T18:54:58.652Z,76.69
2023-05-15T18:57:29.112Z,77.73
2023-05-15T18:59:58.046Z,78.17
2023-05-15T19:02:30.429Z,78.96
2023-05-15T19:04:59.702Z,79.58
2023-05-15T19:07:30.116Z,80.59
2023-05-15T19:09:59.967Z,81.34
2023-05-15T19:12:28.895Z,82.35
2023-05-15T19:14:57.616Z,82.29
2023-05-15T19:17:29.297Z,83.27
2023-05-15T19:19:57.600Z,84.49
2023-05-15T19:22:26.156Z,84.35
2023-05-15T19:24:54.475Z,85.50
2023-05-15T19:27:22.629Z,86.61
2023-05-15T19:29:51.172Z,88.14
2023-05-15T19:32:19.879Z,90.68
2023-05-15T19:34:50.448Z,90.52
2023-05-15T19:37:18.890Z,92.39
2023-05-15T19:39:47.503Z,94.32
2023-05-15T19:42:15.985Z,96.20
2023-05-15T19:44:45.541Z,96.93
2023-05-15T19:47:13.926Z,95.87
2023-05-15T19:49:42.758Z,97.45
2023-05-15T19:52:13.112Z,99.55
2023-05-15T19:54:41.566Z,100.00
2023-05-15T19:57:10.753Z,100.00
2023-05-15T19:59:39.550Z,100.00
2023-05-15T20:02:10.674Z,100.00
2023-05-15T20:04:39.671Z,100.00
2023-05-15T20:07:08.070Z,100.00
2023-05-15T20:09:39.356Z,100.00
2023-05-15T20:12:08.545Z,100.00
2023-05-15T20:14:38.002Z,100.00
2023-05-15T20:17:06.744Z,100.00
2023-05-15T20:19:35.384Z,100.00
2023-05-15T20:22:04.673Z,100.00
2023-05-15T20:24:33.980Z,100.00
2023-05-15T20:27:04.298Z,100.00
2023-05-15T20:29:32.851Z,100.00
2023-05-15T20:32:01.353Z,100.00
2023-05-15T20:34:30.474Z,100.00
2023-05-15T20:36:59.660Z,100.00
2023-05-15T20:39:27.915Z,100.00
2023-05-15T20:41:56.742Z,100.00
2023-05-15T20:44:27.041Z,100.00
2023-05-15T20:46:55.662Z,100.00
2023-05-15T20:49:23.894Z,100.00
2023-05-15T20:51:52.300Z,100.00
2023-05-15T20:54:20.663Z,100.00
2023-05-15T20:56:49.093Z,100.00
2023-05-15T20:59:18.030Z,100.00
2023-05-15T21:01:48.672Z,100.00
2023-05-15T21:04:17.837Z,100.00
2023-05-15T21:09:12.624Z,100.00
2023-05-15T21:11:41.281Z,100.00
2023-05-15T21:14:10.126Z,100.00
2023-05-15T21:16:39.127Z,100.00
2023-05-15T21:19:09.663Z,100.00
2023-05-15T21:21:38.205Z,100.00
2023-05-15T21:24:07.407Z,100.00
2023-05-15T21:26:35.699Z,100.00
2023-05-15T21:29:04.291Z,100.00
2023-05-15T21:31:32.634Z,100.00
2023-05-15T21:34:00.981Z,100.00
2023-05-15T21:36:32.034Z,100.00
2023-05-15T21:39:00.349Z,100.00
2023-05-15T21:41:28.603Z,100.00
2023-05-15T21:43:56.856Z,100.00
2023-05-15T21:46:25.358Z,100.00
2023-05-15T21:48:54.004Z,100.00
2023-05-15T21:51:22.305Z,100.00
2023-05-15T21:53:52.584Z,100.00
2023-05-15T21:56:22.885Z,100.00
2023-05-15T21:58:51.945Z,100.00
2023-05-15T22:01:20.729Z,100.00
2023-05-15T22:03:49.451Z,100.00
2023-05-15T22:06:17.854Z,100.00
2023-05-15T22:08:46.552Z,100.00
2023-05-15T22:11:17.321Z,100.00
2023-05-15T22:13:45.572Z,100.00
2023-05-15T22:16:14.501Z,100.00
2023-05-15T22:18:45.473Z,100.00
2023-05-15T22:21:13.795Z,100.00
2023-05-15T22:23:43.373Z,100.00
2023-05-15T22:26:12.008Z,100.00
2023-05-15T22:28:42.167Z,100.00
2023-05-15T22:31:10.745Z,100.00
2023-05-15T22:33:39.050Z,100.00
2023-05-15T22:36:08.179Z,100.00
2023-05-15T22:38:37.002Z,100.00
2023-05-15T22:41:05.875Z,100.00
2023-05-15T22:43:34.986Z,100.00
2023-05-15T22:46:04.906Z,100.00
2023-05-15T22:48:33.386Z,100.00
2023-05-15T22:51:02.748Z,100.00
2023-05-15T22:53:31.438Z,100.00
2023-05-15T22:56:00.124Z,100.00
2023-05-15T22:58:28.619Z,100.00
2023-05-15T23:00:57.003Z,100.00
2023-05-15T23:03:26.997Z,100.00
2023-05-15T23:05:55.330Z,100.00
2023-05-15T23:08:24.552Z,100.00
2023-05-15T23:10:53.540Z,100.00
2023-05-15T23:13:21.806Z,100.00
2023-05-15T23:15:50.057Z,100.00
2023-05-15T23:18:18.697Z,100.00
2023-05-15T23:20:50.739Z,100.00
2023-05-15T23:23:20.277Z,100.00
2023-05-15T23:25:48.579Z,100.00
2023-05-15T23:28:17.724Z,100.00
2023-05-15T23:30:46.106Z,100.00
2023-05-15T23:33:15.518Z,100.00
2023-05-15T23:35:43.788Z,100.00
2023-05-15T23:38:13.664Z,100.00
2023-05-15T23:40:43.287Z,100.00
2023-05-15T23:43:12.312Z,100.00
2023-05-15T23:45:41.863Z,100.00
2023-05-15T23:48:10.615Z,100.00
2023-05-15T23:50:39.248Z,100.00
2023-05-15T23:53:08.334Z,100.00
2023-05-15T23:55:40.826Z,100.00
2023-05-15T23:58:09.167Z,100.00
