createdAt,value
2022-09-03T00:01:51.013Z,59.59
2022-09-03T00:04:32.837Z,59.59
2022-09-03T00:07:29.760Z,59.60
2022-09-03T00:10:05.997Z,59.77
2022-09-03T00:12:40.230Z,59.84
2022-09-03T00:15:24.523Z,59.93
2022-09-03T00:17:57.826Z,60.13
2022-09-03T00:20:34.661Z,60.25
2022-09-03T00:23:07.021Z,60.36
2022-09-03T00:25:41.565Z,60.14
2022-09-03T00:28:30.007Z,60.20
2022-09-03T00:31:18.796Z,60.12
2022-09-03T00:33:52.061Z,60.30
2022-09-03T00:36:42.353Z,60.29
2022-09-03T00:39:13.913Z,60.19
2022-09-03T00:42:06.879Z,60.26
2022-09-03T00:44:52.839Z,60.55
2022-09-03T00:48:03.574Z,60.64
2022-09-03T00:50:56.123Z,60.87
2022-09-03T00:53:32.793Z,61.05
2022-09-03T00:56:19.451Z,61.12
2022-09-03T00:59:25.321Z,61.18
2022-09-03T01:02:18.630Z,61.10
2022-09-03T01:05:08.682Z,61.14
2022-09-03T01:07:59.260Z,61.21
2022-09-03T01:10:46.283Z,61.47
2022-09-03T01:13:22.728Z,61.40
2022-09-03T01:16:05.912Z,61.43
2022-09-03T01:18:42.824Z,61.50
2022-09-03T01:21:35.021Z,61.45
2022-09-03T01:24:37.973Z,61.56
2022-09-03T01:27:35.490Z,61.47
2022-09-03T01:30:12.949Z,61.62
2022-09-03T01:33:03.051Z,61.79
2022-09-03T01:35:37.286Z,61.80
2022-09-03T01:38:43.557Z,61.92
2022-09-03T01:41:58.642Z,62.09
2022-09-03T01:45:01.992Z,62.16
2022-09-03T01:47:55.503Z,62.27
2022-09-03T01:51:00.342Z,62.33
2022-09-03T01:53:52.378Z,62.41
2022-09-03T01:56:59.517Z,62.61
2022-09-03T01:59:38.354Z,62.67
2022-09-03T02:02:20.299Z,62.82
2022-09-03T02:05:10.119Z,63.10
2022-09-03T02:07:49.252Z,63.26
2022-09-03T02:10:38.613Z,63.15
2022-09-03T02:13:28.837Z,63.34
2022-09-03T02:16:03.349Z,63.44
2022-09-03T02:18:37.623Z,63.65
2022-09-03T02:21:06.578Z,63.65
2022-09-03T02:23:34.742Z,63.76
2022-09-03T02:26:03.829Z,63.66
2022-09-03T02:28:33.280Z,63.66
2022-09-03T02:31:01.628Z,64.07
2022-09-03T02:33:31.444Z,64.10
2022-09-03T02:35:59.304Z,64.09
2022-09-03T02:38:27.555Z,64.15
2022-09-03T02:40:55.367Z,64.31
2022-09-03T02:43:38.901Z,64.29
2022-09-03T02:46:13.069Z,64.51
2022-09-03T02:48:41.362Z,64.66
2022-09-03T02:51:14.163Z,64.95
2022-09-03T02:53:43.331Z,64.97
2022-09-03T02:56:12.297Z,65.11
2022-09-03T02:58:41.593Z,65.13
2022-09-03T03:01:19.651Z,65.33
2022-09-03T03:03:53.265Z,65.43
2022-09-03T03:06:21.678Z,65.52
2022-09-03T03:08:51.615Z,65.46
2022-09-03T03:11:20.113Z,65.46
2022-09-03T03:13:48.509Z,65.74
2022-09-03T03:16:18.599Z,65.59
2022-09-03T03:18:47.488Z,65.72
2022-09-03T03:21:19.881Z,65.80
2022-09-03T03:23:48.629Z,65.79
2022-09-03T03:26:19.282Z,65.84
2022-09-03T03:28:49.136Z,66.09
2022-09-03T03:31:19.781Z,66.06
2022-09-03T03:33:53.350Z,66.32
2022-09-03T03:36:26.358Z,66.19
2022-09-03T03:38:56.224Z,66.41
2022-09-03T03:41:36.620Z,66.42
2022-09-03T03:44:08.276Z,66.51
2022-09-03T03:46:40.987Z,66.54
2022-09-03T03:49:11.229Z,66.52
2022-09-03T03:51:40.883Z,66.70
2022-09-03T03:54:09.517Z,66.83
2022-09-03T03:56:37.683Z,66.81
2022-09-03T03:59:05.869Z,66.73
2022-09-03T04:01:33.781Z,66.85
2022-09-03T04:04:03.360Z,66.86
2022-09-03T04:06:32.753Z,66.95
2022-09-03T04:09:01.576Z,67.17
2022-09-03T04:11:29.866Z,67.10
2022-09-03T04:14:02.724Z,67.21
2022-09-03T04:16:32.227Z,67.36
2022-09-03T04:19:08.751Z,67.53
2022-09-03T04:21:43.612Z,67.67
2022-09-03T04:24:11.746Z,67.62
2022-09-03T04:26:42.526Z,67.70
2022-09-03T04:29:10.979Z,68.03
2022-09-03T04:32:00.584Z,68.03
2022-09-03T04:34:31.771Z,68.53
2022-09-03T04:36:59.662Z,68.49
2022-09-03T04:39:28.416Z,68.58
2022-09-03T04:41:56.254Z,68.63
2022-09-03T04:44:28.044Z,68.80
2022-09-03T04:46:57.498Z,68.91
2022-09-03T04:49:26.571Z,68.79
2022-09-03T04:51:54.499Z,68.75
2022-09-03T04:54:22.975Z,68.45
2022-09-03T04:56:56.220Z,68.48
2022-09-03T04:59:27.249Z,68.40
2022-09-03T05:01:56.993Z,68.05
2022-09-03T05:04:26.738Z,67.97
2022-09-03T05:06:56.877Z,67.90
2022-09-03T05:09:26.373Z,67.97
2022-09-03T05:11:54.741Z,67.64
2022-09-03T05:14:23.548Z,67.51
2022-09-03T05:16:53.062Z,67.17
2022-09-03T05:19:23.256Z,67.14
2022-09-03T05:21:51.697Z,66.81
2022-09-03T05:24:19.659Z,66.67
2022-09-03T05:26:49.072Z,66.30
2022-09-03T05:29:16.871Z,66.24
2022-09-03T05:31:44.673Z,66.16
2022-09-03T05:34:18.356Z,65.88
2022-09-03T05:36:49.984Z,65.80
2022-09-03T05:39:18.300Z,65.59
2022-09-03T05:41:46.302Z,65.46
2022-09-03T05:44:14.762Z,65.35
2022-09-03T05:46:42.613Z,64.95
2022-09-03T05:49:11.859Z,64.64
2022-09-03T05:51:40.108Z,64.49
2022-09-03T05:54:09.058Z,64.11
2022-09-03T05:56:40.295Z,63.77
2022-09-03T05:59:09.737Z,63.41
2022-09-03T06:01:50.397Z,63.25
2022-09-03T06:04:37.174Z,63.03
2022-09-03T06:07:17.114Z,62.77
2022-09-03T06:09:44.992Z,62.42
2022-09-03T06:12:12.914Z,61.97
2022-09-03T06:14:40.880Z,61.91
2022-09-03T06:17:11.383Z,61.37
2022-09-03T06:19:39.410Z,61.60
2022-09-03T06:22:07.273Z,61.47
2022-09-03T06:24:35.185Z,61.49
2022-09-03T06:27:03.081Z,61.37
2022-09-03T06:29:30.855Z,61.32
2022-09-03T06:32:00.824Z,61.19
2022-09-03T06:34:29.795Z,61.09
2022-09-03T06:36:59.290Z,61.08
2022-09-03T06:39:27.352Z,60.78
2022-09-03T06:41:55.887Z,60.73
2022-09-03T06:44:28.175Z,60.40
2022-09-03T06:46:56.095Z,60.51
2022-09-03T06:49:26.389Z,60.55
2022-09-03T06:51:54.193Z,60.37
2022-09-03T06:54:22.532Z,60.54
2022-09-03T06:56:50.313Z,60.28
2022-09-03T06:59:18.139Z,60.18
2022-09-03T07:01:48.878Z,60.00
2022-09-03T07:04:20.135Z,59.87
2022-09-03T07:06:48.572Z,59.96
2022-09-03T07:09:19.242Z,60.10
2022-09-03T07:11:48.761Z,60.34
2022-09-03T07:14:19.100Z,60.16
2022-09-03T07:16:49.378Z,60.40
2022-09-03T07:19:17.668Z,60.56
2022-09-03T07:21:50.228Z,60.64
2022-09-03T07:24:22.747Z,60.58
2022-09-03T07:26:51.189Z,60.45
2022-09-03T07:29:23.131Z,59.87
2022-09-03T07:31:52.347Z,59.76
2022-09-03T07:34:25.645Z,59.60
2022-09-03T07:36:54.409Z,59.87
2022-09-03T07:39:23.044Z,59.97
2022-09-03T07:41:51.318Z,59.86
2022-09-03T07:44:20.564Z,59.63
2022-09-03T07:46:55.967Z,59.51
2022-09-03T07:49:26.976Z,59.13
2022-09-03T07:51:56.185Z,58.87
2022-09-03T07:54:26.236Z,59.03
2022-09-03T07:56:54.360Z,59.07
2022-09-03T07:59:24.630Z,59.21
2022-09-03T08:01:53.224Z,58.94
2022-09-03T08:04:22.242Z,58.35
2022-09-03T08:06:50.116Z,58.27
2022-09-03T08:09:18.087Z,58.68
2022-09-03T08:11:46.031Z,58.62
2022-09-03T08:14:14.629Z,58.54
2022-09-03T08:16:48.166Z,58.38
2022-09-03T08:19:18.969Z,58.22
2022-09-03T08:21:48.481Z,58.40
2022-09-03T08:24:19.276Z,58.18
2022-09-03T08:26:51.727Z,58.10
2022-09-03T08:29:21.548Z,58.11
2022-09-03T08:31:50.938Z,57.74
2022-09-03T08:34:19.973Z,57.94
2022-09-03T08:36:50.507Z,57.83
2022-09-03T08:39:18.583Z,57.99
2022-09-03T08:42:13.296Z,57.71
2022-09-03T08:44:49.337Z,57.76
2022-09-03T08:47:33.474Z,57.82
2022-09-03T08:50:23.986Z,57.73
2022-09-03T08:53:40.593Z,57.54
2022-09-03T08:56:14.970Z,57.40
2022-09-03T08:58:46.946Z,57.42
2022-09-03T09:01:52.028Z,57.27
2022-09-03T09:05:07.070Z,56.93
2022-09-03T09:08:13.214Z,56.71
2022-09-03T09:11:36.973Z,56.56
2022-09-03T09:14:05.214Z,56.37
2022-09-03T09:16:52.948Z,56.09
2022-09-03T09:19:41.845Z,55.95
2022-09-03T09:22:28.741Z,56.10
2022-09-03T09:25:01.546Z,55.69
2022-09-03T09:27:33.465Z,55.66
2022-09-03T09:30:05.181Z,55.35
2022-09-03T09:32:39.956Z,55.45
2022-09-03T09:35:18.697Z,55.44
2022-09-03T09:37:48.708Z,55.01
2022-09-03T09:40:34.983Z,54.89
2022-09-03T09:43:22.159Z,54.71
2022-09-03T09:45:53.423Z,54.66
2022-09-03T09:48:32.993Z,54.44
2022-09-03T09:51:14.902Z,54.63
2022-09-03T09:53:45.159Z,54.42
2022-09-03T09:56:24.882Z,54.36
2022-09-03T09:59:11.070Z,54.30
2022-09-03T10:01:45.437Z,53.80
2022-09-03T10:04:33.554Z,53.71
2022-09-03T10:07:32.228Z,53.62
2022-09-03T10:10:21.698Z,53.52
2022-09-03T10:13:03.183Z,53.31
2022-09-03T10:15:41.471Z,53.26
2022-09-03T10:18:30.513Z,52.87
2022-09-03T10:21:11.341Z,52.89
2022-09-03T10:23:57.899Z,52.70
2022-09-03T10:26:33.285Z,52.45
2022-09-03T10:29:07.197Z,52.43
2022-09-03T10:31:54.312Z,52.37
2022-09-03T10:34:38.924Z,52.25
2022-09-03T10:37:21.600Z,52.08
2022-09-03T10:40:07.971Z,51.58
2022-09-03T10:42:46.141Z,51.70
2022-09-03T10:45:20.153Z,51.48
2022-09-03T10:47:59.956Z,51.28
2022-09-03T10:50:35.080Z,51.52
2022-09-03T10:53:14.063Z,51.34
2022-09-03T10:56:02.877Z,50.99
2022-09-03T10:58:59.027Z,51.02
2022-09-03T11:01:47.958Z,50.98
2022-09-03T11:04:37.796Z,50.73
2022-09-03T11:07:13.516Z,50.60
2022-09-03T11:09:57.546Z,50.52
2022-09-03T11:12:35.232Z,50.24
2022-09-03T11:15:10.710Z,50.41
2022-09-03T11:17:45.562Z,50.47
2022-09-03T11:20:23.108Z,50.48
2022-09-03T11:22:58.760Z,50.25
2022-09-03T11:25:36.957Z,50.20
2022-09-03T11:28:23.858Z,50.25
2022-09-03T11:31:32.889Z,50.01
2022-09-03T11:34:14.189Z,49.73
2022-09-03T11:36:52.612Z,50.22
2022-09-03T11:39:32.714Z,49.86
2022-09-03T11:42:06.820Z,49.88
2022-09-03T11:44:59.913Z,50.01
2022-09-03T11:47:47.310Z,49.66
2022-09-03T11:50:30.537Z,49.63
2022-09-03T11:53:10.336Z,49.57
2022-09-03T11:55:57.231Z,49.87
2022-09-03T11:58:35.747Z,49.73
2022-09-03T12:01:16.031Z,49.47
2022-09-03T12:04:10.253Z,49.61
2022-09-03T12:06:49.012Z,49.27
2022-09-03T12:09:46.423Z,49.49
2022-09-03T12:12:26.637Z,49.38
2022-09-03T12:15:23.925Z,48.41
2022-09-03T12:18:20.053Z,48.23
2022-09-03T12:21:03.422Z,48.27
2022-09-03T12:23:49.039Z,48.30
2022-09-03T12:26:26.352Z,48.38
2022-09-03T12:29:00.997Z,48.19
2022-09-03T12:31:33.120Z,48.35
2022-09-03T12:34:16.332Z,48.40
2022-09-03T12:36:50.470Z,48.22
2022-09-03T12:42:25.428Z,48.06
2022-09-03T12:44:54.633Z,48.07
2022-09-03T12:47:33.996Z,47.87
2022-09-03T12:50:20.076Z,47.63
2022-09-03T12:52:48.029Z,47.55
2022-09-03T12:55:46.902Z,47.30
2022-09-03T12:58:31.848Z,47.16
2022-09-03T13:01:37.026Z,47.33
2022-09-03T13:04:11.875Z,46.98
2022-09-03T13:07:05.367Z,47.22
2022-09-03T13:09:38.032Z,47.00
2022-09-03T13:12:06.391Z,46.97
2022-09-03T13:14:47.784Z,46.96
2022-09-03T13:17:33.182Z,46.85
2022-09-03T13:20:30.009Z,46.96
2022-09-03T13:23:18.643Z,46.78
2022-09-03T13:26:10.715Z,46.66
2022-09-03T13:28:45.519Z,46.82
2022-09-03T13:31:43.761Z,46.73
2022-09-03T13:34:21.269Z,46.65
2022-09-03T13:37:13.071Z,46.43
2022-09-03T13:39:57.416Z,46.52
2022-09-03T13:42:41.603Z,46.40
2022-09-03T13:45:47.487Z,46.42
2022-09-03T13:48:43.327Z,46.24
2022-09-03T13:51:17.551Z,45.88
2022-09-03T13:54:05.168Z,45.52
2022-09-03T13:56:37.356Z,45.66
2022-09-03T13:59:20.592Z,45.95
2022-09-03T14:02:03.654Z,45.86
2022-09-03T14:04:58.901Z,45.70
2022-09-03T14:08:35.715Z,45.55
2022-09-03T14:11:19.860Z,45.53
2022-09-03T14:14:22.721Z,45.29
2022-09-03T14:16:57.099Z,45.42
2022-09-03T14:19:59.412Z,45.45
2022-09-03T14:22:54.417Z,45.34
2022-09-03T14:25:25.173Z,45.40
2022-09-03T14:28:13.126Z,44.75
2022-09-03T14:30:55.589Z,45.24
2022-09-03T14:33:47.908Z,45.10
2022-09-03T14:36:27.430Z,45.08
2022-09-03T14:39:23.562Z,44.94
2022-09-03T14:42:07.442Z,45.09
2022-09-03T14:44:54.298Z,44.62
2022-09-03T14:47:34.396Z,44.63
2022-09-03T14:50:33.068Z,44.45
2022-09-03T14:53:33.572Z,44.37
2022-09-03T14:56:13.426Z,44.11
2022-09-03T14:59:19.326Z,44.21
2022-09-03T15:01:56.312Z,44.27
2022-09-03T15:04:45.604Z,44.27
2022-09-03T15:07:14.422Z,44.14
2022-09-03T15:10:02.649Z,44.42
2022-09-03T15:12:40.809Z,44.37
2022-09-03T15:15:13.919Z,44.35
2022-09-03T15:18:09.047Z,44.44
2022-09-03T15:20:50.672Z,44.53
2022-09-03T15:23:23.690Z,44.49
2022-09-03T15:26:13.667Z,44.66
2022-09-03T15:29:10.482Z,44.73
2022-09-03T15:31:55.782Z,44.76
2022-09-03T15:34:49.071Z,44.83
2022-09-03T15:37:27.562Z,44.89
2022-09-03T15:40:22.422Z,44.88
2022-09-03T15:42:56.769Z,45.19
2022-09-03T15:45:46.656Z,45.32
2022-09-03T15:48:37.672Z,45.14
2022-09-03T15:51:14.142Z,45.29
2022-09-03T15:53:46.327Z,45.56
2022-09-03T15:56:24.009Z,45.44
2022-09-03T15:59:06.017Z,45.56
2022-09-03T16:01:41.644Z,45.66
2022-09-03T16:04:28.015Z,45.60
2022-09-03T16:07:05.872Z,45.63
2022-09-03T16:10:07.621Z,45.96
2022-09-03T16:12:53.794Z,45.89
2022-09-03T16:15:30.280Z,45.95
2022-09-03T16:18:06.877Z,46.01
2022-09-03T16:20:42.076Z,46.13
2022-09-03T16:23:23.153Z,46.16
2022-09-03T16:26:05.543Z,46.42
2022-09-03T16:28:48.062Z,46.69
2022-09-03T16:31:15.969Z,46.57
2022-09-03T16:34:05.460Z,46.68
2022-09-03T16:37:11.289Z,46.77
2022-09-03T16:40:02.749Z,46.92
2022-09-03T16:42:55.970Z,47.07
2022-09-03T16:45:48.151Z,47.16
2022-09-03T16:48:26.966Z,47.51
2022-09-03T16:51:54.191Z,47.51
2022-09-03T16:54:38.480Z,47.72
2022-09-03T16:57:24.625Z,47.86
2022-09-03T17:00:05.596Z,48.06
2022-09-03T17:03:01.767Z,48.12
2022-09-03T17:05:54.808Z,48.09
2022-09-03T17:09:00.581Z,48.34
2022-09-03T17:12:14.088Z,48.46
2022-09-03T17:15:27.619Z,48.67
2022-09-03T17:18:26.576Z,48.72
2022-09-03T17:21:12.417Z,48.90
2022-09-03T17:24:03.920Z,49.22
2022-09-03T17:26:53.593Z,49.35
2022-09-03T17:29:33.401Z,49.46
2022-09-03T17:32:21.275Z,49.66
2022-09-03T17:35:11.877Z,49.79
2022-09-03T17:38:05.481Z,49.92
2022-09-03T17:41:03.239Z,50.04
2022-09-03T17:43:45.649Z,50.29
2022-09-03T17:46:34.024Z,50.22
2022-09-03T17:49:03.475Z,50.40
2022-09-03T17:51:47.630Z,50.70
2022-09-03T17:54:35.756Z,50.89
2022-09-03T17:57:22.054Z,50.96
2022-09-03T18:00:06.127Z,51.27
2022-09-03T18:02:52.039Z,51.25
2022-09-03T18:05:42.565Z,51.57
2022-09-03T18:08:12.650Z,51.89
2022-09-03T18:11:10.731Z,51.88
2022-09-03T18:14:06.527Z,52.26
2022-09-03T18:16:41.259Z,52.33
2022-09-03T18:19:53.099Z,52.37
2022-09-03T18:22:45.330Z,52.60
2022-09-03T18:25:33.591Z,52.85
2022-09-03T18:28:26.385Z,53.10
2022-09-03T18:31:13.155Z,53.08
2022-09-03T18:34:00.115Z,53.23
2022-09-03T18:36:50.715Z,53.59
2022-09-03T18:39:47.689Z,54.03
2022-09-03T18:42:57.603Z,53.85
2022-09-03T18:47:00.049Z,54.04
2022-09-03T18:49:27.826Z,54.22
2022-09-03T18:52:30.561Z,54.22
2022-09-03T18:55:52.253Z,54.32
2022-09-03T18:59:05.359Z,54.52
2022-09-03T19:01:58.909Z,54.71
2022-09-03T19:04:54.816Z,55.06
2022-09-03T19:07:59.936Z,55.06
2022-09-03T19:10:56.454Z,55.08
2022-09-03T19:13:58.611Z,55.14
2022-09-03T19:17:04.133Z,55.36
2022-09-03T19:20:15.802Z,55.58
2022-09-03T19:23:02.558Z,55.80
2022-09-03T19:25:49.794Z,56.02
2022-09-03T19:28:39.879Z,56.12
2022-09-03T19:31:53.905Z,56.24
2022-09-03T19:34:54.130Z,56.36
2022-09-03T19:37:54.135Z,56.38
2022-09-03T19:41:12.442Z,56.47
2022-09-03T19:44:11.603Z,56.64
2022-09-03T19:47:14.162Z,56.96
2022-09-03T19:50:20.115Z,57.10
2022-09-03T19:53:11.645Z,57.24
2022-09-03T19:56:07.826Z,57.52
2022-09-03T19:58:57.869Z,57.55
2022-09-03T20:01:52.811Z,57.86
2022-09-03T20:04:57.715Z,57.95
2022-09-03T20:07:45.254Z,58.03
2022-09-03T20:10:22.995Z,58.27
2022-09-03T20:13:16.215Z,58.29
2022-09-03T20:15:47.390Z,58.57
2022-09-03T20:18:30.878Z,58.54
2022-09-03T20:21:34.679Z,58.59
2022-09-03T20:24:28.264Z,58.87
2022-09-03T20:27:12.151Z,59.02
2022-09-03T20:29:58.946Z,59.34
2022-09-03T20:32:50.647Z,59.45
2022-09-03T20:35:50.912Z,59.50
2022-09-03T20:38:31.336Z,59.73
2022-09-03T20:41:21.369Z,59.64
2022-09-03T20:44:04.899Z,59.84
2022-09-03T20:46:50.056Z,59.75
2022-09-03T20:49:32.014Z,59.88
2022-09-03T20:52:10.397Z,60.07
2022-09-03T20:54:50.527Z,60.21
2022-09-03T20:57:58.123Z,60.39
2022-09-03T21:00:29.430Z,60.49
2022-09-03T21:03:09.274Z,60.39
2022-09-03T21:05:55.510Z,60.63
2022-09-03T21:08:32.593Z,61.00
2022-09-03T21:11:11.070Z,61.07
2022-09-03T21:14:14.704Z,61.28
2022-09-03T21:17:00.411Z,61.34
2022-09-03T21:19:55.666Z,61.44
2022-09-03T21:22:53.384Z,61.53
2022-09-03T21:25:27.179Z,61.63
2022-09-03T21:27:56.675Z,61.69
2022-09-03T21:30:24.747Z,61.98
2022-09-03T21:33:01.447Z,61.86
2022-09-03T21:36:02.581Z,62.14
2022-09-03T21:38:39.671Z,62.26
2022-09-03T21:41:26.561Z,62.39
2022-09-03T21:44:06.397Z,62.34
2022-09-03T21:46:52.176Z,62.41
2022-09-03T21:49:26.700Z,62.55
2022-09-03T21:52:21.254Z,62.48
2022-09-03T21:54:49.758Z,62.55
2022-09-03T21:57:43.864Z,62.42
2022-09-03T22:00:20.292Z,62.74
2022-09-03T22:02:51.050Z,62.83
2022-09-03T22:05:19.142Z,62.91
2022-09-03T22:07:53.878Z,62.87
2022-09-03T22:10:32.003Z,63.10
2022-09-03T22:13:35.893Z,63.12
2022-09-03T22:16:13.833Z,63.25
2022-09-03T22:18:44.314Z,63.19
2022-09-03T22:21:37.089Z,63.31
2022-09-03T22:24:38.753Z,63.39
2022-09-03T22:27:25.455Z,63.51
2022-09-03T22:30:08.651Z,63.86
2022-09-03T22:33:10.847Z,63.93
2022-09-03T22:36:05.809Z,63.92
2022-09-03T22:38:55.933Z,64.06
2022-09-03T22:41:43.735Z,64.46
2022-09-03T22:44:33.621Z,64.40
2022-09-03T22:47:24.842Z,64.48
2022-09-03T22:50:14.298Z,64.50
2022-09-03T22:52:50.638Z,64.75
2022-09-03T22:55:23.309Z,64.89
2022-09-03T22:58:09.522Z,65.10
2022-09-03T23:00:45.614Z,65.27
2022-09-03T23:03:25.413Z,65.35
2022-09-03T23:06:08.096Z,65.46
2022-09-03T23:08:53.729Z,65.41
2022-09-03T23:11:38.891Z,65.61
2022-09-03T23:14:18.670Z,65.80
2022-09-03T23:16:59.370Z,65.87
2022-09-03T23:19:41.316Z,66.05
2022-09-03T23:22:19.823Z,66.30
2022-09-03T23:24:58.697Z,66.35
2022-09-03T23:27:36.931Z,66.56
2022-09-03T23:30:06.159Z,66.62
2022-09-03T23:32:35.353Z,66.71
2022-09-03T23:35:12.331Z,66.79
2022-09-03T23:37:55.239Z,66.83
2022-09-03T23:40:49.440Z,66.79
2022-09-03T23:43:34.487Z,67.02
2022-09-03T23:46:22.998Z,66.96
2022-09-03T23:49:09.935Z,67.12
2022-09-03T23:52:02.882Z,67.43
2022-09-03T23:55:19.155Z,67.62
2022-09-03T23:57:58.910Z,67.73
