createdAt,value
2019-03-13T00:00:38.180Z,213.50
2019-03-13T00:03:07.863Z,211.77
2019-03-13T00:05:36.709Z,207.13
2019-03-13T00:08:05.635Z,145.50
2019-03-13T00:10:34.470Z,139.37
2019-03-13T00:13:03.422Z,144.60
2019-03-13T00:15:32.435Z,140.37
2019-03-13T00:18:01.284Z,139.13
2019-03-13T00:20:30.129Z,131.77
2019-03-13T00:22:59.141Z,122.30
2019-03-13T00:25:28.003Z,114.33
2019-03-13T00:27:57.031Z,108.23
2019-03-13T00:30:26.037Z,109.67
2019-03-13T00:32:54.832Z,118.03
2019-03-13T00:35:23.875Z,115.60
2019-03-13T00:37:52.805Z,113.97
2019-03-13T00:40:21.665Z,114.27
2019-03-13T00:42:50.549Z,108.70
2019-03-13T00:45:19.484Z,106.20
2019-03-13T00:47:48.535Z,105.60
2019-03-13T00:50:26.023Z,108.57
2019-03-13T00:52:55.022Z,102.47
2019-03-13T00:55:24.043Z,106.77
2019-03-13T00:57:53.021Z,107.13
2019-03-13T01:00:40.525Z,102.23
2019-03-13T01:03:27.562Z,67.77
2019-03-13T01:06:03.901Z,67.07
2019-03-13T01:08:32.790Z,70.93
2019-03-13T01:11:01.623Z,62.67
2019-03-13T01:13:30.476Z,54.70
2019-03-13T01:15:59.364Z,66.10
2019-03-13T01:18:28.221Z,88.60
2019-03-13T01:20:57.128Z,91.97
2019-03-13T01:23:26.026Z,99.43
2019-03-13T01:25:54.928Z,93.60
2019-03-13T01:28:23.779Z,81.00
2019-03-13T01:31:10.436Z,88.43
2019-03-13T01:33:39.254Z,86.23
2019-03-13T01:36:08.131Z,86.77
2019-03-13T01:38:37.051Z,78.83
2019-03-13T01:41:05.925Z,87.27
2019-03-13T01:43:34.777Z,84.23
2019-03-13T01:46:03.682Z,81.83
2019-03-13T01:48:32.531Z,70.73
2019-03-13T01:51:01.383Z,65.30
2019-03-13T01:53:30.288Z,63.20
2019-03-13T01:55:59.145Z,60.07
2019-03-13T01:58:28.873Z,64.37
2019-03-13T02:00:57.845Z,62.63
2019-03-13T02:03:26.695Z,60.30
2019-03-13T02:05:55.536Z,57.50
2019-03-13T02:08:24.424Z,55.67
2019-03-13T02:10:53.268Z,55.87
2019-03-13T02:13:22.125Z,59.60
2019-03-13T02:15:51.574Z,60.50
2019-03-13T02:18:20.382Z,58.67
2019-03-13T02:20:49.250Z,60.50
2019-03-13T02:23:18.209Z,56.73
2019-03-13T02:25:47.046Z,54.20
2019-03-13T02:28:15.994Z,49.63
2019-03-13T02:30:44.912Z,47.23
2019-03-13T02:33:13.743Z,45.40
2019-03-13T02:35:42.581Z,45.23
2019-03-13T02:38:11.479Z,51.33
2019-03-13T02:40:40.329Z,50.63
2019-03-13T02:43:09.193Z,49.93
2019-03-13T02:45:38.114Z,50.20
2019-03-13T02:48:06.967Z,47.70
2019-03-13T02:50:35.832Z,51.03
2019-03-13T02:53:04.745Z,72.10
2019-03-13T02:55:33.616Z,75.70
2019-03-13T02:58:02.460Z,69.07
2019-03-13T03:00:46.115Z,91.63
2019-03-13T03:03:16.524Z,99.83
2019-03-13T03:05:45.367Z,98.37
2019-03-13T03:08:14.262Z,66.30
2019-03-13T03:10:43.303Z,60.67
2019-03-13T03:13:12.147Z,59.30
2019-03-13T03:15:41.055Z,61.87
2019-03-13T03:18:09.919Z,59.33
2019-03-13T03:20:38.783Z,59.17
2019-03-13T03:23:07.690Z,58.17
2019-03-13T03:25:36.641Z,55.40
2019-03-13T03:28:05.502Z,57.40
2019-03-13T03:30:34.423Z,54.67
2019-03-13T03:33:03.278Z,52.33
2019-03-13T03:35:33.287Z,56.47
2019-03-13T03:38:02.149Z,57.23
2019-03-13T03:40:31.064Z,58.77
2019-03-13T03:42:59.956Z,51.57
2019-03-13T03:45:28.879Z,50.63
2019-03-13T03:47:57.752Z,50.47
2019-03-13T03:50:26.674Z,48.87
2019-03-13T03:52:55.586Z,48.73
2019-03-13T03:55:24.428Z,50.27
2019-03-13T03:57:53.286Z,50.77
2019-03-13T04:00:22.285Z,52.73
2019-03-13T04:02:51.183Z,50.83
2019-03-13T04:05:20.227Z,49.00
2019-03-13T04:07:49.136Z,46.13
2019-03-13T04:10:17.995Z,47.33
2019-03-13T04:12:46.845Z,49.13
2019-03-13T04:15:16.653Z,46.30
2019-03-13T04:17:45.509Z,45.70
2019-03-13T04:20:18.623Z,45.03
2019-03-13T04:22:47.541Z,45.10
2019-03-13T04:25:27.938Z,50.33
2019-03-13T04:27:56.882Z,52.57
2019-03-13T04:30:25.715Z,49.70
2019-03-13T04:32:54.554Z,43.63
2019-03-13T04:35:23.445Z,44.93
2019-03-13T04:37:52.294Z,46.87
2019-03-13T04:40:21.134Z,41.30
2019-03-13T04:42:50.025Z,40.40
2019-03-13T04:45:18.860Z,41.37
2019-03-13T04:47:47.726Z,46.90
2019-03-13T04:50:16.763Z,50.00
2019-03-13T04:52:45.625Z,59.03
2019-03-13T04:55:16.486Z,62.60
2019-03-13T04:57:45.377Z,71.00
2019-03-13T05:00:16.874Z,63.43
2019-03-13T05:02:45.745Z,59.60
2019-03-13T05:05:37.128Z,59.57
2019-03-13T05:08:06.190Z,55.30
2019-03-13T05:10:35.145Z,53.80
2019-03-13T05:13:04.188Z,55.23
2019-03-13T05:15:33.060Z,59.40
2019-03-13T05:18:01.902Z,56.47
2019-03-13T05:20:30.805Z,58.20
2019-03-13T05:22:59.704Z,73.83
2019-03-13T05:25:28.514Z,84.57
2019-03-13T05:27:58.535Z,82.40
2019-03-13T05:30:27.393Z,92.37
2019-03-13T05:32:56.269Z,95.07
2019-03-13T05:35:25.130Z,98.53
2019-03-13T05:37:53.997Z,81.37
2019-03-13T05:40:22.858Z,99.30
2019-03-13T05:42:51.695Z,102.30
2019-03-13T05:45:20.528Z,95.20
2019-03-13T05:47:49.374Z,79.27
2019-03-13T05:50:18.291Z,73.53
2019-03-13T05:52:47.143Z,70.77
2019-03-13T05:55:16.007Z,70.10
2019-03-13T05:57:44.938Z,70.57
2019-03-13T06:00:16.055Z,77.83
2019-03-13T06:02:47.633Z,89.43
2019-03-13T06:05:15.497Z,96.67
2019-03-13T06:07:45.236Z,93.30
2019-03-13T06:10:17.183Z,96.00
2019-03-13T06:12:46.118Z,83.63
2019-03-13T06:15:16.074Z,89.60
2019-03-13T06:17:44.872Z,82.47
2019-03-13T06:20:18.477Z,79.63
2019-03-13T06:22:47.462Z,88.37
2019-03-13T06:25:16.320Z,97.23
2019-03-13T06:27:46.611Z,95.33
2019-03-13T06:30:21.955Z,94.80
2019-03-13T06:32:50.880Z,90.97
2019-03-13T06:35:19.725Z,95.67
2019-03-13T06:37:48.593Z,97.10
2019-03-13T06:40:18.872Z,110.87
2019-03-13T06:42:47.738Z,130.20
2019-03-13T06:45:17.002Z,145.60
2019-03-13T06:47:45.897Z,134.10
2019-03-13T06:50:23.454Z,101.83
2019-03-13T06:52:52.381Z,120.17
2019-03-13T06:55:21.341Z,108.33
2019-03-13T06:57:50.187Z,107.47
2019-03-13T07:00:27.680Z,93.73
2019-03-13T07:03:10.115Z,91.87
2019-03-13T07:05:46.631Z,92.27
2019-03-13T07:08:33.542Z,82.30
2019-03-13T07:11:04.856Z,86.20
2019-03-13T07:13:51.811Z,83.93
2019-03-13T07:16:28.204Z,57.30
2019-03-13T07:19:01.358Z,70.30
2019-03-13T07:21:31.777Z,76.30
2019-03-13T07:24:11.198Z,70.93
2019-03-13T07:26:41.633Z,79.80
2019-03-13T07:29:30.293Z,76.97
2019-03-13T07:32:03.522Z,77.67
2019-03-13T07:34:45.910Z,59.80
2019-03-13T07:37:32.775Z,55.67
2019-03-13T07:40:09.256Z,90.40
2019-03-13T07:42:42.767Z,74.00
2019-03-13T07:45:22.779Z,75.10
2019-03-13T07:48:09.550Z,66.87
2019-03-13T07:50:56.700Z,73.30
2019-03-13T07:53:39.349Z,76.33
2019-03-13T07:56:16.060Z,81.70
2019-03-13T07:58:52.436Z,90.50
2019-03-13T08:01:22.940Z,81.60
2019-03-13T08:03:56.371Z,72.50
2019-03-13T08:06:43.369Z,70.00
2019-03-13T08:09:13.770Z,58.53
2019-03-13T08:11:59.370Z,60.90
2019-03-13T08:14:45.165Z,63.23
2019-03-13T08:17:21.685Z,72.70
2019-03-13T08:20:10.123Z,62.87
2019-03-13T08:22:49.319Z,46.27
2019-03-13T08:25:36.154Z,28.57
2019-03-13T08:28:15.639Z,17.63
2019-03-13T08:30:46.069Z,16.50
2019-03-13T08:33:16.476Z,20.37
2019-03-13T08:35:59.194Z,14.50
2019-03-13T08:38:29.626Z,16.57
2019-03-13T08:41:08.892Z,18.57
2019-03-13T08:43:42.075Z,18.20
2019-03-13T08:46:12.517Z,17.93
2019-03-13T08:48:51.964Z,20.03
2019-03-13T08:51:28.665Z,25.70
2019-03-13T08:53:59.159Z,16.87
2019-03-13T08:56:32.283Z,13.40
2019-03-13T08:59:02.714Z,10.13
2019-03-13T09:01:35.929Z,9.93
2019-03-13T09:04:22.740Z,13.93
2019-03-13T09:06:56.173Z,10.27
2019-03-13T09:09:38.628Z,13.30
2019-03-13T09:12:25.314Z,11.10
2019-03-13T09:15:01.854Z,10.53
2019-03-13T09:17:35.279Z,12.70
2019-03-13T09:20:10.546Z,11.07
2019-03-13T09:22:41.094Z,11.23
2019-03-13T09:25:28.526Z,8.00
2019-03-13T09:28:14.230Z,8.67
2019-03-13T09:30:56.578Z,10.77
2019-03-13T09:33:27.020Z,10.13
2019-03-13T09:35:57.458Z,9.97
2019-03-13T09:38:40.239Z,7.87
2019-03-13T09:41:16.701Z,9.90
2019-03-13T09:43:47.430Z,8.77
2019-03-13T09:46:17.847Z,10.87
2019-03-13T09:48:48.282Z,8.53
2019-03-13T09:51:35.139Z,9.80
2019-03-13T09:54:11.547Z,7.80
2019-03-13T09:56:45.112Z,7.93
2019-03-13T09:59:15.559Z,9.20
2019-03-13T10:01:54.591Z,8.70
2019-03-13T10:04:36.736Z,7.83
2019-03-13T10:07:07.414Z,7.03
2019-03-13T10:09:37.842Z,7.43
2019-03-13T10:12:11.218Z,8.40
2019-03-13T10:14:47.968Z,9.63
2019-03-13T10:17:18.400Z,9.07
2019-03-13T10:19:54.347Z,6.43
2019-03-13T10:22:41.023Z,6.00
2019-03-13T10:25:29.836Z,6.47
2019-03-13T10:28:16.584Z,6.40
2019-03-13T10:30:47.027Z,6.20
2019-03-13T10:33:23.505Z,5.50
2019-03-13T10:36:09.349Z,6.70
2019-03-13T10:38:56.159Z,5.90
2019-03-13T10:41:32.751Z,5.63
2019-03-13T10:44:03.140Z,5.90
2019-03-13T10:46:42.205Z,7.40
2019-03-13T10:49:21.794Z,6.30
2019-03-13T10:51:58.131Z,6.23
2019-03-13T10:54:46.691Z,6.03
2019-03-13T10:57:19.893Z,6.07
2019-03-13T10:59:56.337Z,9.50
2019-03-13T11:02:32.583Z,7.47
2019-03-13T11:05:19.186Z,5.53
2019-03-13T11:07:58.931Z,4.87
2019-03-13T11:10:35.100Z,3.73
2019-03-13T11:13:05.547Z,3.40
2019-03-13T11:15:35.982Z,4.20
2019-03-13T11:18:12.179Z,4.07
2019-03-13T11:20:52.553Z,3.80
2019-03-13T11:23:23.027Z,4.03
2019-03-13T11:25:56.177Z,3.57
2019-03-13T11:28:29.137Z,3.30
2019-03-13T11:31:14.937Z,4.43
2019-03-13T11:33:48.125Z,4.03
2019-03-13T11:36:21.491Z,3.90
2019-03-13T11:39:07.124Z,3.63
2019-03-13T11:41:40.237Z,3.70
2019-03-13T11:44:16.650Z,3.43
2019-03-13T11:46:47.046Z,4.17
2019-03-13T11:49:20.209Z,4.50
2019-03-13T11:51:53.236Z,3.40
2019-03-13T11:54:33.063Z,3.30
2019-03-13T11:57:03.500Z,3.53
2019-03-13T11:59:36.414Z,3.90
2019-03-13T12:02:19.196Z,4.97
2019-03-13T12:04:58.939Z,3.40
2019-03-13T12:07:38.382Z,3.50
2019-03-13T12:10:23.580Z,3.53
2019-03-13T12:13:05.804Z,4.30
2019-03-13T12:15:36.250Z,3.83
2019-03-13T12:18:06.678Z,4.50
2019-03-13T12:20:37.093Z,5.00
2019-03-13T12:23:19.679Z,3.50
2019-03-13T12:25:55.867Z,3.80
2019-03-13T12:28:42.636Z,4.87
2019-03-13T12:31:14.157Z,6.87
2019-03-13T12:33:59.720Z,5.10
2019-03-13T12:36:42.236Z,5.17
2019-03-13T12:39:15.391Z,3.90
2019-03-13T12:41:54.526Z,4.13
2019-03-13T12:44:41.006Z,3.80
2019-03-13T12:47:13.907Z,3.93
2019-03-13T12:50:02.458Z,3.93
2019-03-13T12:52:32.863Z,3.83
2019-03-13T12:55:21.419Z,4.10
2019-03-13T12:57:51.821Z,3.53
2019-03-13T13:00:25.006Z,3.50
2019-03-13T13:02:58.427Z,2.90
2019-03-13T13:05:40.656Z,3.60
2019-03-13T13:08:27.114Z,3.43
2019-03-13T13:11:06.631Z,3.77
2019-03-13T13:13:53.366Z,4.83
2019-03-13T13:16:26.848Z,4.93
2019-03-13T13:18:55.682Z,3.60
2019-03-13T13:21:24.619Z,4.47
2019-03-13T13:23:53.516Z,3.67
2019-03-13T13:26:22.359Z,3.20
2019-03-13T13:28:52.142Z,2.63
2019-03-13T13:31:21.007Z,3.30
2019-03-13T13:33:49.841Z,5.00
2019-03-13T13:36:18.692Z,4.07
2019-03-13T13:38:47.600Z,4.03
2019-03-13T13:41:16.453Z,3.03
2019-03-13T13:43:45.292Z,3.70
2019-03-13T13:46:19.643Z,3.40
2019-03-13T13:48:48.489Z,3.50
2019-03-13T13:51:17.551Z,3.10
2019-03-13T13:53:46.441Z,3.50
2019-03-13T13:56:15.283Z,3.43
2019-03-13T13:58:44.133Z,3.70
2019-03-13T14:01:13.050Z,9.83
2019-03-13T14:03:41.895Z,4.57
2019-03-13T14:06:10.748Z,3.20
2019-03-13T14:08:39.632Z,3.53
2019-03-13T14:11:08.442Z,4.60
2019-03-13T14:13:37.314Z,4.10
2019-03-13T14:16:06.389Z,3.13
2019-03-13T14:18:35.226Z,3.93
2019-03-13T14:21:04.084Z,3.63
2019-03-13T14:23:33.002Z,4.00
2019-03-13T14:26:01.854Z,4.10
2019-03-13T14:28:30.695Z,3.40
2019-03-13T14:30:59.590Z,3.07
2019-03-13T14:33:28.422Z,3.53
2019-03-13T14:35:57.282Z,3.67
2019-03-13T14:38:26.187Z,3.90
2019-03-13T14:40:55.029Z,3.83
2019-03-13T14:43:23.850Z,3.93
2019-03-13T14:45:52.758Z,4.63
2019-03-13T14:48:21.690Z,5.30
2019-03-13T14:50:50.529Z,4.83
2019-03-13T14:53:19.421Z,4.70
2019-03-13T14:55:48.278Z,5.13
2019-03-13T14:58:17.127Z,4.97
2019-03-13T15:00:46.045Z,5.70
2019-03-13T15:03:14.888Z,7.57
2019-03-13T15:05:43.737Z,10.00
2019-03-13T15:08:12.740Z,11.30
2019-03-13T15:10:41.596Z,12.57
2019-03-13T15:13:10.459Z,9.37
2019-03-13T15:15:39.351Z,8.27
2019-03-13T15:18:08.195Z,6.13
2019-03-13T15:20:37.140Z,5.77
2019-03-13T15:23:07.505Z,6.70
2019-03-13T15:25:36.679Z,6.10
2019-03-13T15:28:06.362Z,5.87
2019-03-13T15:30:35.288Z,6.53
2019-03-13T15:33:04.139Z,7.83
2019-03-13T15:35:32.990Z,7.30
2019-03-13T15:38:01.873Z,6.00
2019-03-13T15:40:30.723Z,9.00
2019-03-13T15:42:59.584Z,12.17
2019-03-13T15:45:33.433Z,13.07
2019-03-13T15:48:02.282Z,14.73
2019-03-13T15:50:31.119Z,11.17
2019-03-13T15:53:00.044Z,13.50
2019-03-13T15:55:29.012Z,13.17
2019-03-13T15:57:57.877Z,13.07
2019-03-13T16:00:27.990Z,5.30
2019-03-13T16:02:56.809Z,14.23
2019-03-13T16:05:25.671Z,14.27
2019-03-13T16:07:54.562Z,17.87
2019-03-13T16:10:23.512Z,16.63
2019-03-13T16:12:53.933Z,16.77
2019-03-13T16:15:28.607Z,38.90
2019-03-13T16:17:57.460Z,18.13
2019-03-13T16:20:26.356Z,39.37
2019-03-13T16:22:59.481Z,27.17
2019-03-13T16:25:28.516Z,27.17
2019-03-13T16:27:57.384Z,72.13
2019-03-13T16:30:28.894Z,100.27
2019-03-13T16:32:57.749Z,68.73
2019-03-13T16:35:26.720Z,59.33
2019-03-13T16:37:55.620Z,62.20
2019-03-13T16:40:24.486Z,135.10
2019-03-13T16:42:53.352Z,129.97
2019-03-13T16:45:22.958Z,143.57
2019-03-13T16:47:52.314Z,101.13
2019-03-13T16:50:28.907Z,195.17
2019-03-13T16:52:57.745Z,218.50
2019-03-13T16:55:26.607Z,202.53
2019-03-13T16:57:55.511Z,185.27
2019-03-13T17:00:26.065Z,159.67
2019-03-13T17:02:55.335Z,125.07
2019-03-13T17:05:24.243Z,123.40
2019-03-13T17:07:53.091Z,147.40
2019-03-13T17:10:23.256Z,111.17
2019-03-13T17:12:52.270Z,135.97
2019-03-13T17:15:25.560Z,104.33
2019-03-13T17:17:54.820Z,90.43
2019-03-13T17:20:35.227Z,109.67
2019-03-13T17:23:04.073Z,117.70
2019-03-13T17:25:32.928Z,114.97
2019-03-13T17:28:01.940Z,111.63
2019-03-13T17:30:31.782Z,119.07
2019-03-13T17:33:00.843Z,115.00
2019-03-13T17:35:29.858Z,118.83
2019-03-13T17:37:58.708Z,146.37
2019-03-13T17:40:31.849Z,138.20
2019-03-13T17:43:00.743Z,141.37
2019-03-13T17:45:29.620Z,153.07
2019-03-13T17:47:58.480Z,158.37
2019-03-13T17:50:28.348Z,163.03
2019-03-13T17:52:57.412Z,156.17
2019-03-13T17:55:27.261Z,128.33
2019-03-13T17:57:56.172Z,123.07
2019-03-13T18:00:29.058Z,120.50
2019-03-13T18:02:58.006Z,109.33
2019-03-13T18:05:26.937Z,104.93
2019-03-13T18:07:55.787Z,144.90
2019-03-13T18:10:24.642Z,136.60
2019-03-13T18:12:53.898Z,99.30
2019-03-13T18:15:22.742Z,95.23
2019-03-13T18:17:51.596Z,95.17
2019-03-13T18:20:22.562Z,92.00
2019-03-13T18:22:51.423Z,104.13
2019-03-13T18:25:20.265Z,104.43
2019-03-13T18:27:49.195Z,98.67
2019-03-13T18:30:20.036Z,99.27
2019-03-13T18:32:48.866Z,89.87
2019-03-13T18:35:18.513Z,93.80
2019-03-13T18:37:47.467Z,92.97
2019-03-13T18:40:18.067Z,119.10
2019-03-13T18:42:47.036Z,117.33
2019-03-13T18:45:30.182Z,100.57
2019-03-13T18:47:59.272Z,106.10
2019-03-13T18:50:28.434Z,184.60
2019-03-13T18:52:57.325Z,198.07
2019-03-13T18:55:27.962Z,203.03
2019-03-13T18:57:56.789Z,200.00
2019-03-13T19:00:31.759Z,252.80
2019-03-13T19:03:00.836Z,167.60
2019-03-13T19:05:31.170Z,169.33
2019-03-13T19:08:00.027Z,131.40
2019-03-13T19:10:30.684Z,152.87
2019-03-13T19:12:59.923Z,214.67
2019-03-13T19:15:29.768Z,233.87
2019-03-13T19:18:00.795Z,209.40
2019-03-13T19:20:30.150Z,154.17
2019-03-13T19:22:58.991Z,190.00
2019-03-13T19:25:27.876Z,143.40
2019-03-13T19:27:56.730Z,112.87
2019-03-13T19:30:33.720Z,120.50
2019-03-13T19:33:02.661Z,171.50
2019-03-13T19:35:31.524Z,199.30
2019-03-13T19:38:06.420Z,173.40
2019-03-13T19:40:35.397Z,164.63
2019-03-13T19:43:04.592Z,194.23
2019-03-13T19:45:44.994Z,156.33
2019-03-13T19:48:13.848Z,150.60
2019-03-13T19:50:42.690Z,155.10
2019-03-13T19:53:11.589Z,219.53
2019-03-13T19:55:40.427Z,209.93
2019-03-13T19:58:09.385Z,194.17
2019-03-13T20:00:38.384Z,180.13
2019-03-13T20:03:12.586Z,166.00
2019-03-13T20:05:46.031Z,160.43
2019-03-13T20:08:13.804Z,167.20
2019-03-13T20:10:42.587Z,160.43
2019-03-13T20:13:11.457Z,147.43
2019-03-13T20:15:40.345Z,137.77
2019-03-13T20:18:09.293Z,135.07
2019-03-13T20:20:38.152Z,123.17
2019-03-13T20:23:09.324Z,116.10
2019-03-13T20:25:38.161Z,113.57
2019-03-13T20:28:07.012Z,108.77
2019-03-13T20:30:36.146Z,120.20
2019-03-13T20:33:05.334Z,119.20
2019-03-13T20:35:36.909Z,114.87
2019-03-13T20:38:04.922Z,119.30
2019-03-13T20:40:33.806Z,142.40
2019-03-13T20:43:03.067Z,146.57
2019-03-13T20:45:32.219Z,178.43
2019-03-13T20:48:01.079Z,145.27
2019-03-13T20:50:37.452Z,145.90
2019-03-13T20:53:01.103Z,151.77
2019-03-13T20:55:29.944Z,130.77
2019-03-13T20:57:58.899Z,123.70
2019-03-13T21:00:28.735Z,131.97
2019-03-13T21:02:58.293Z,123.47
2019-03-13T21:05:27.142Z,127.93
2019-03-13T21:07:56.060Z,113.47
2019-03-13T21:10:24.919Z,90.73
2019-03-13T21:12:53.779Z,83.10
2019-03-13T21:15:27.598Z,113.43
2019-03-13T21:17:56.629Z,90.63
2019-03-13T21:20:25.462Z,80.60
2019-03-13T21:22:54.498Z,90.67
2019-03-13T21:25:27.105Z,98.20
2019-03-13T21:27:56.066Z,91.20
2019-03-13T21:30:29.028Z,97.67
2019-03-13T21:32:58.362Z,101.43
2019-03-13T21:35:27.336Z,104.57
2019-03-13T21:37:56.688Z,100.53
2019-03-13T21:40:27.560Z,104.20
2019-03-13T21:42:56.532Z,96.70
2019-03-13T21:45:25.822Z,96.03
2019-03-13T21:47:54.675Z,99.13
2019-03-13T21:50:23.820Z,110.97
2019-03-13T21:52:52.865Z,88.97
2019-03-13T21:55:21.710Z,83.30
2019-03-13T21:57:52.225Z,79.17
2019-03-13T22:00:27.828Z,78.83
2019-03-13T22:02:56.788Z,84.63
2019-03-13T22:05:27.221Z,84.43
2019-03-13T22:07:56.156Z,94.87
2019-03-13T22:10:25.146Z,104.37
2019-03-13T22:12:53.997Z,122.17
2019-03-13T22:15:24.103Z,100.90
2019-03-13T22:17:52.984Z,77.93
2019-03-13T22:20:21.799Z,151.43
2019-03-13T22:22:50.788Z,184.23
2019-03-13T22:25:20.261Z,227.37
2019-03-13T22:27:49.315Z,188.60
2019-03-13T22:30:28.586Z,141.47
2019-03-13T22:32:55.970Z,131.90
2019-03-13T22:35:24.929Z,126.63
2019-03-13T22:37:53.811Z,129.13
2019-03-13T22:40:22.667Z,119.17
2019-03-13T22:42:51.534Z,120.63
2019-03-13T22:45:22.194Z,122.17
2019-03-13T22:47:51.067Z,125.40
2019-03-13T22:50:21.999Z,119.13
2019-03-13T22:52:50.900Z,127.77
2019-03-13T22:55:19.838Z,134.43
2019-03-13T22:57:48.782Z,141.60
2019-03-13T23:00:47.537Z,137.43
2019-03-13T23:03:17.191Z,138.40
2019-03-13T23:05:46.056Z,142.83
2019-03-13T23:08:14.976Z,153.73
2019-03-13T23:10:43.817Z,165.43
2019-03-13T23:13:12.769Z,161.97
2019-03-13T23:15:41.672Z,190.03
2019-03-13T23:18:10.586Z,201.67
2019-03-13T23:20:39.550Z,197.37
2019-03-13T23:23:08.430Z,200.27
2019-03-13T23:25:37.300Z,194.50
2019-03-13T23:28:06.338Z,170.90
2019-03-13T23:30:35.258Z,168.33
2019-03-13T23:33:04.132Z,178.37
2019-03-13T23:35:32.993Z,172.37
2019-03-13T23:38:01.885Z,146.63
2019-03-13T23:40:30.737Z,144.43
2019-03-13T23:42:59.589Z,148.13
2019-03-13T23:45:28.484Z,138.40
2019-03-13T23:47:58.240Z,120.27
2019-03-13T23:50:27.099Z,113.97
2019-03-13T23:52:56.015Z,113.33
2019-03-13T23:55:24.873Z,122.43
2019-03-13T23:57:53.739Z,131.43
