createdAt,value
2022-08-17T00:00:49.208Z,0.00
2022-08-17T00:01:52.261Z,0.00
2022-08-17T00:02:42.868Z,0.00
2022-08-17T00:03:40.400Z,0.00
2022-08-17T00:04:40.200Z,0.00
2022-08-17T00:05:40.136Z,0.00
2022-08-17T00:06:40.663Z,0.00
2022-08-17T00:07:40.201Z,0.00
2022-08-17T00:08:40.152Z,0.00
2022-08-17T00:09:40.027Z,0.00
2022-08-17T00:10:40.129Z,0.00
2022-08-17T00:11:40.124Z,0.00
2022-08-17T00:12:43.237Z,0.00
2022-08-17T00:13:40.312Z,0.00
2022-08-17T00:14:40.266Z,0.00
2022-08-17T00:15:40.035Z,0.00
2022-08-17T00:16:50.448Z,0.00
2022-08-17T00:17:40.067Z,0.00
2022-08-17T00:18:53.867Z,0.00
2022-08-17T00:19:40.127Z,0.00
2022-08-17T00:20:40.033Z,0.00
2022-08-17T00:22:10.643Z,0.00
2022-08-17T00:22:40.350Z,0.00
2022-08-17T00:23:44.416Z,0.00
2022-08-17T00:24:40.272Z,0.00
2022-08-17T00:25:39.946Z,0.00
2022-08-17T00:26:45.130Z,0.00
2022-08-17T00:27:39.998Z,0.00
2022-08-17T00:28:39.923Z,0.00
2022-08-17T00:29:40.047Z,0.00
2022-08-17T00:30:51.051Z,0.00
2022-08-17T00:31:40.020Z,0.00
2022-08-17T00:33:11.613Z,0.00
2022-08-17T00:33:39.650Z,0.00
2022-08-17T00:34:39.669Z,0.00
2022-08-17T00:35:39.878Z,0.00
2022-08-17T00:36:39.651Z,0.00
2022-08-17T00:37:39.605Z,0.00
2022-08-17T00:38:39.800Z,0.00
2022-08-17T00:39:39.656Z,0.00
2022-08-17T00:40:44.460Z,0.00
2022-08-17T00:41:42.198Z,0.00
2022-08-17T00:42:39.590Z,0.00
2022-08-17T00:43:39.569Z,0.00
2022-08-17T00:44:39.699Z,0.00
2022-08-17T00:45:39.516Z,0.00
2022-08-17T00:46:39.549Z,0.00
2022-08-17T00:47:39.588Z,0.00
2022-08-17T00:48:39.605Z,0.00
2022-08-17T00:49:39.507Z,0.00
2022-08-17T00:50:39.490Z,0.00
2022-08-17T00:51:39.526Z,0.00
2022-08-17T00:52:40.449Z,0.00
2022-08-17T00:53:39.510Z,0.00
2022-08-17T00:54:41.909Z,0.00
2022-08-17T00:55:39.498Z,0.00
2022-08-17T00:56:39.394Z,0.00
2022-08-17T00:57:39.389Z,0.00
2022-08-17T00:58:39.371Z,0.00
2022-08-17T00:59:39.347Z,0.00
2022-08-17T01:00:39.452Z,0.00
2022-08-17T01:01:39.384Z,0.00
2022-08-17T01:02:42.299Z,0.00
2022-08-17T01:03:39.327Z,0.00
2022-08-17T01:04:39.333Z,0.00
2022-08-17T01:05:42.339Z,0.00
2022-08-17T01:06:39.529Z,0.00
2022-08-17T01:07:39.298Z,0.00
2022-08-17T01:08:39.268Z,0.00
2022-08-17T01:09:39.233Z,0.00
2022-08-17T01:10:57.186Z,0.00
2022-08-17T01:11:39.270Z,0.00
2022-08-17T01:12:39.287Z,0.00
2022-08-17T01:13:41.179Z,0.00
2022-08-17T01:14:39.172Z,0.00
2022-08-17T01:15:39.244Z,0.00
2022-08-17T01:16:39.154Z,0.00
2022-08-17T01:17:39.147Z,0.00
2022-08-17T01:18:39.169Z,0.00
2022-08-17T01:19:39.154Z,0.00
2022-08-17T01:20:43.088Z,0.00
2022-08-17T01:21:39.105Z,0.00
2022-08-17T01:22:39.081Z,0.00
2022-08-17T01:23:39.104Z,0.00
2022-08-17T01:24:39.095Z,0.00
2022-08-17T01:25:39.056Z,0.00
2022-08-17T01:26:39.073Z,0.00
2022-08-17T01:27:39.045Z,0.00
2022-08-17T01:28:54.136Z,0.00
2022-08-17T01:29:39.019Z,0.00
2022-08-17T01:30:58.856Z,0.00
2022-08-17T01:31:39.535Z,0.00
2022-08-17T01:32:38.975Z,0.00
2022-08-17T01:33:38.969Z,0.00
2022-08-17T01:34:43.510Z,0.00
2022-08-17T01:35:38.949Z,0.00
2022-08-17T01:36:38.990Z,0.00
2022-08-17T01:37:38.941Z,0.00
2022-08-17T01:38:39.040Z,0.00
2022-08-17T01:39:39.956Z,0.00
2022-08-17T01:40:38.885Z,0.00
2022-08-17T01:41:38.874Z,0.00
2022-08-17T01:42:38.901Z,0.00
2022-08-17T01:43:38.890Z,0.00
2022-08-17T01:44:38.858Z,0.00
2022-08-17T01:45:38.830Z,0.00
2022-08-17T01:46:38.810Z,0.00
2022-08-17T01:47:38.810Z,0.00
2022-08-17T01:48:38.832Z,0.00
2022-08-17T01:49:39.496Z,0.00
2022-08-17T01:50:38.770Z,0.00
2022-08-17T01:51:39.016Z,0.00
2022-08-17T01:52:38.739Z,0.00
2022-08-17T01:53:38.760Z,0.00
2022-08-17T01:54:38.786Z,0.00
2022-08-17T01:55:38.705Z,0.00
2022-08-17T01:56:38.703Z,0.00
2022-08-17T01:57:38.688Z,0.00
2022-08-17T01:58:38.722Z,0.00
2022-08-17T01:59:38.674Z,0.00
2022-08-17T02:01:00.875Z,0.00
2022-08-17T02:01:38.827Z,0.00
2022-08-17T02:02:38.641Z,0.00
2022-08-17T02:03:38.622Z,0.00
2022-08-17T02:04:38.664Z,0.00
2022-08-17T02:05:38.625Z,0.00
2022-08-17T02:06:52.431Z,0.00
2022-08-17T02:07:59.720Z,0.00
2022-08-17T02:08:43.196Z,0.00
2022-08-17T02:09:39.496Z,0.00
2022-08-17T02:10:38.606Z,0.00
2022-08-17T02:11:38.536Z,0.00
2022-08-17T02:12:39.881Z,0.00
2022-08-17T02:13:39.367Z,0.00
2022-08-17T02:14:38.502Z,0.00
2022-08-17T02:15:38.547Z,0.00
2022-08-17T02:16:38.467Z,0.00
2022-08-17T02:17:38.503Z,0.00
2022-08-17T02:18:38.506Z,0.00
2022-08-17T02:19:39.012Z,0.00
2022-08-17T02:20:41.985Z,0.00
2022-08-17T02:21:38.428Z,0.00
2022-08-17T02:22:38.425Z,0.00
2022-08-17T02:23:38.422Z,0.00
2022-08-17T02:24:58.834Z,0.00
2022-08-17T02:25:38.395Z,0.00
2022-08-17T02:26:38.350Z,0.00
2022-08-17T02:27:38.377Z,0.00
2022-08-17T02:28:38.328Z,0.00
2022-08-17T02:29:38.326Z,0.00
2022-08-17T02:30:59.406Z,0.00
2022-08-17T02:31:38.307Z,0.00
2022-08-17T02:32:38.291Z,0.00
2022-08-17T02:33:42.911Z,0.00
2022-08-17T02:34:38.286Z,0.00
2022-08-17T02:35:38.327Z,0.00
2022-08-17T02:36:38.303Z,0.00
2022-08-17T02:37:38.228Z,0.00
2022-08-17T02:38:38.241Z,0.00
2022-08-17T02:39:38.327Z,0.00
2022-08-17T02:40:38.210Z,0.00
2022-08-17T02:41:38.188Z,0.00
2022-08-17T02:42:38.228Z,0.00
2022-08-17T02:43:38.210Z,0.00
2022-08-17T02:44:39.908Z,0.00
2022-08-17T02:45:38.161Z,0.00
2022-08-17T02:46:38.151Z,0.00
2022-08-17T02:47:38.131Z,0.00
2022-08-17T02:48:38.162Z,0.00
2022-08-17T02:49:38.106Z,0.00
2022-08-17T02:50:38.081Z,0.00
2022-08-17T02:51:38.075Z,0.00
2022-08-17T02:52:42.322Z,0.00
2022-08-17T02:53:38.065Z,0.00
2022-08-17T02:54:41.340Z,0.00
2022-08-17T02:55:38.047Z,0.00
2022-08-17T02:56:40.013Z,0.00
2022-08-17T02:57:38.019Z,0.00
2022-08-17T02:58:38.005Z,0.00
2022-08-17T02:59:37.992Z,0.00
2022-08-17T03:00:38.009Z,0.00
2022-08-17T03:01:38.054Z,0.00
2022-08-17T03:02:37.961Z,0.00
2022-08-17T03:03:37.995Z,0.00
2022-08-17T03:04:37.936Z,0.00
2022-08-17T03:05:37.917Z,0.00
2022-08-17T03:06:37.933Z,0.00
2022-08-17T03:07:38.529Z,0.00
2022-08-17T03:08:39.491Z,0.00
2022-08-17T03:09:37.868Z,0.00
2022-08-17T03:10:37.867Z,0.00
2022-08-17T03:11:37.847Z,0.00
2022-08-17T03:12:37.872Z,0.00
2022-08-17T03:13:37.855Z,0.00
2022-08-17T03:14:41.308Z,0.00
2022-08-17T03:15:37.815Z,0.00
2022-08-17T03:16:37.889Z,0.00
2022-08-17T03:17:37.828Z,0.00
2022-08-17T03:18:37.904Z,0.00
2022-08-17T03:19:39.640Z,0.00
2022-08-17T03:20:37.856Z,0.00
2022-08-17T03:21:38.063Z,0.00
2022-08-17T03:22:52.964Z,0.00
2022-08-17T03:23:37.750Z,0.00
2022-08-17T03:24:38.443Z,0.00
2022-08-17T03:25:37.777Z,0.00
2022-08-17T03:26:37.993Z,0.00
2022-08-17T03:27:37.814Z,0.00
2022-08-17T03:28:37.681Z,0.00
2022-08-17T03:29:38.385Z,0.00
2022-08-17T03:30:37.901Z,0.00
2022-08-17T03:31:38.709Z,0.00
2022-08-17T03:32:37.709Z,4.00
2022-08-17T03:33:37.625Z,4.00
2022-08-17T03:34:37.677Z,4.00
2022-08-17T03:35:37.661Z,0.00
2022-08-17T03:36:37.689Z,4.00
2022-08-17T03:37:37.561Z,4.00
2022-08-17T03:38:38.981Z,4.00
2022-08-17T03:39:37.596Z,4.00
2022-08-17T03:40:58.204Z,8.00
2022-08-17T03:41:37.529Z,4.00
2022-08-17T03:42:37.535Z,8.00
2022-08-17T03:43:38.536Z,8.00
2022-08-17T03:44:37.549Z,8.00
2022-08-17T03:45:37.458Z,12.00
2022-08-17T03:46:37.452Z,12.00
2022-08-17T03:47:37.440Z,16.00
2022-08-17T03:48:37.509Z,16.00
2022-08-17T03:49:37.451Z,24.00
2022-08-17T03:50:37.410Z,28.00
2022-08-17T03:51:37.404Z,28.00
2022-08-17T03:52:37.397Z,32.00
2022-08-17T03:53:37.376Z,36.00
2022-08-17T03:54:37.412Z,44.00
2022-08-17T03:55:37.355Z,48.00
2022-08-17T03:56:37.854Z,52.00
2022-08-17T03:57:37.325Z,60.00
2022-08-17T03:58:37.321Z,68.00
2022-08-17T03:59:37.315Z,76.00
2022-08-17T04:00:39.729Z,84.00
2022-08-17T04:01:37.308Z,96.00
2022-08-17T04:02:37.274Z,108.00
2022-08-17T04:03:38.031Z,124.00
2022-08-17T04:04:37.249Z,144.00
2022-08-17T04:05:37.288Z,168.00
2022-08-17T04:06:37.299Z,188.00
2022-08-17T04:07:37.221Z,204.00
2022-08-17T04:08:37.208Z,224.00
2022-08-17T04:09:37.192Z,240.00
2022-08-17T04:10:44.789Z,260.00
2022-08-17T04:11:37.184Z,276.00
2022-08-17T04:12:37.301Z,292.00
2022-08-17T04:13:37.144Z,312.00
2022-08-17T04:14:51.875Z,328.00
2022-08-17T04:15:37.127Z,348.00
2022-08-17T04:16:37.117Z,376.00
2022-08-17T04:17:37.112Z,408.00
2022-08-17T04:18:37.140Z,440.00
2022-08-17T04:19:37.103Z,476.00
2022-08-17T04:20:37.066Z,508.00
2022-08-17T04:21:37.063Z,548.00
2022-08-17T04:22:37.403Z,588.00
2022-08-17T04:23:37.277Z,632.00
2022-08-17T04:24:37.286Z,680.00
2022-08-17T04:25:37.224Z,732.00
2022-08-17T04:26:52.444Z,784.00
2022-08-17T04:27:37.406Z,840.00
2022-08-17T04:28:37.382Z,900.00
2022-08-17T04:29:54.217Z,960.00
2022-08-17T04:30:37.479Z,1024.00
2022-08-17T04:31:37.320Z,1092.00
2022-08-17T04:33:05.269Z,1156.00
2022-08-17T04:33:37.268Z,1208.00
2022-08-17T04:34:37.359Z,1252.00
2022-08-17T04:35:37.106Z,1292.00
2022-08-17T04:36:37.443Z,1332.00
2022-08-17T04:37:37.213Z,1352.00
2022-08-17T04:38:36.884Z,1372.00
2022-08-17T04:39:36.909Z,1392.00
2022-08-17T04:40:36.838Z,1416.00
2022-08-17T04:41:36.825Z,1436.00
2022-08-17T04:42:36.911Z,1464.00
2022-08-17T04:43:36.839Z,1476.00
2022-08-17T04:44:38.017Z,1492.00
2022-08-17T04:45:36.786Z,1504.00
2022-08-17T04:46:36.775Z,1516.00
2022-08-17T04:47:36.829Z,1516.00
2022-08-17T04:48:37.607Z,1512.00
2022-08-17T04:49:36.742Z,1504.00
2022-08-17T04:50:36.755Z,1488.00
2022-08-17T04:51:36.709Z,1480.00
2022-08-17T04:52:43.287Z,1468.00
2022-08-17T04:53:36.981Z,1472.00
2022-08-17T04:54:36.744Z,1472.00
2022-08-17T04:55:36.674Z,1448.00
2022-08-17T04:56:36.656Z,1436.00
2022-08-17T04:57:38.462Z,1432.00
2022-08-17T04:58:36.662Z,1424.00
2022-08-17T04:59:36.651Z,1420.00
2022-08-17T05:00:36.653Z,1428.00
2022-08-17T05:01:36.636Z,1428.00
2022-08-17T05:02:36.636Z,1444.00
2022-08-17T05:03:36.576Z,1452.00
2022-08-17T05:04:36.616Z,1472.00
2022-08-17T05:05:36.587Z,1492.00
2022-08-17T05:06:36.595Z,1516.00
2022-08-17T05:07:36.538Z,1544.00
2022-08-17T05:08:36.525Z,1576.00
2022-08-17T05:09:36.509Z,1612.00
2022-08-17T05:10:36.543Z,1652.00
2022-08-17T05:11:36.492Z,1692.00
2022-08-17T05:12:36.518Z,1728.00
2022-08-17T05:13:36.465Z,1768.00
2022-08-17T05:14:36.713Z,1812.00
2022-08-17T05:15:36.445Z,1856.00
2022-08-17T05:16:36.477Z,1904.00
2022-08-17T05:17:37.137Z,1940.00
2022-08-17T05:18:36.682Z,1988.00
2022-08-17T05:19:36.413Z,2028.00
2022-08-17T05:20:36.412Z,2076.00
2022-08-17T05:21:36.426Z,2140.00
2022-08-17T05:22:36.937Z,2216.00
2022-08-17T05:23:43.049Z,2272.00
2022-08-17T05:24:38.335Z,2336.00
2022-08-17T05:25:36.324Z,2404.00
2022-08-17T05:26:36.426Z,2472.00
2022-08-17T05:27:36.355Z,2528.00
2022-08-17T05:28:42.596Z,2660.00
2022-08-17T05:29:42.865Z,2660.00
2022-08-17T05:30:42.262Z,2828.00
2022-08-17T05:31:36.321Z,2952.00
2022-08-17T05:32:39.439Z,3088.00
2022-08-17T05:33:36.240Z,3096.00
2022-08-17T05:34:36.250Z,3164.00
2022-08-17T05:35:36.289Z,3356.00
2022-08-17T05:36:43.484Z,3288.00
2022-08-17T05:37:37.037Z,3384.00
2022-08-17T05:38:36.179Z,3396.00
2022-08-17T05:39:36.196Z,3504.00
2022-08-17T05:40:36.169Z,3556.00
2022-08-17T05:41:36.241Z,3568.00
2022-08-17T05:42:36.164Z,3544.00
2022-08-17T05:43:36.172Z,3596.00
2022-08-17T05:44:36.142Z,3664.00
2022-08-17T05:45:55.353Z,3812.00
2022-08-17T05:46:36.208Z,4064.00
2022-08-17T05:47:36.297Z,3964.00
2022-08-17T05:48:39.308Z,3920.00
2022-08-17T05:49:36.069Z,3864.00
2022-08-17T05:50:36.117Z,3752.00
2022-08-17T05:51:36.050Z,3480.00
2022-08-17T05:52:36.031Z,3548.00
2022-08-17T05:53:36.086Z,3456.00
2022-08-17T05:54:36.068Z,3560.00
2022-08-17T05:55:36.056Z,3648.00
2022-08-17T05:56:35.995Z,3636.00
2022-08-17T05:57:35.964Z,3716.00
2022-08-17T05:58:36.003Z,3984.00
2022-08-17T05:59:36.031Z,3856.00
2022-08-17T06:00:35.938Z,3776.00
2022-08-17T06:01:35.979Z,4220.00
2022-08-17T06:02:35.918Z,4264.00
2022-08-17T06:03:35.903Z,4236.00
2022-08-17T06:04:35.888Z,4368.00
2022-08-17T06:05:35.935Z,4676.00
2022-08-17T06:06:35.863Z,4764.00
2022-08-17T06:07:35.881Z,4680.00
2022-08-17T06:08:35.848Z,4316.00
2022-08-17T06:09:35.830Z,4152.00
2022-08-17T06:10:35.831Z,4284.00
2022-08-17T06:11:35.925Z,4608.00
2022-08-17T06:12:35.795Z,4092.00
2022-08-17T06:13:35.780Z,3788.00
2022-08-17T06:14:35.775Z,3588.00
2022-08-17T06:15:35.768Z,3904.00
2022-08-17T06:16:35.759Z,4116.00
2022-08-17T06:17:36.598Z,3828.00
2022-08-17T06:18:35.734Z,3940.00
2022-08-17T06:19:35.731Z,4552.00
2022-08-17T06:20:35.706Z,4248.00
2022-08-17T06:21:35.699Z,3900.00
2022-08-17T06:22:35.713Z,4276.00
2022-08-17T06:23:35.898Z,4104.00
2022-08-17T06:24:36.037Z,4200.00
2022-08-17T06:25:35.696Z,4568.00
2022-08-17T06:26:39.647Z,5088.00
2022-08-17T06:27:35.772Z,5656.00
2022-08-17T06:28:35.730Z,5780.00
2022-08-17T06:29:35.688Z,5656.00
2022-08-17T06:30:58.302Z,5828.00
2022-08-17T06:31:35.588Z,6352.00
2022-08-17T06:32:36.843Z,6664.00
2022-08-17T06:33:35.763Z,7700.00
2022-08-17T06:34:35.716Z,8168.00
2022-08-17T06:35:35.918Z,7252.00
2022-08-17T06:36:35.760Z,6528.00
2022-08-17T06:37:36.074Z,6844.00
2022-08-17T06:38:37.423Z,7024.00
2022-08-17T06:39:35.554Z,7628.00
2022-08-17T06:40:35.528Z,7176.00
2022-08-17T06:41:37.883Z,6956.00
2022-08-17T06:42:54.619Z,8580.00
2022-08-17T06:43:35.823Z,9348.00
2022-08-17T06:44:50.093Z,9068.00
2022-08-17T06:45:35.511Z,9604.00
2022-08-17T06:46:35.479Z,10728.00
2022-08-17T06:47:35.460Z,11280.00
2022-08-17T06:48:35.553Z,9744.00
2022-08-17T06:49:35.609Z,10448.00
2022-08-17T06:50:35.694Z,10796.00
2022-08-17T06:51:35.675Z,11004.00
2022-08-17T06:52:46.310Z,11284.00
2022-08-17T06:53:35.438Z,11720.00
2022-08-17T06:54:35.595Z,13920.00
2022-08-17T06:55:38.119Z,13344.00
2022-08-17T06:56:53.884Z,10432.00
2022-08-17T06:57:35.951Z,9584.00
2022-08-17T06:58:35.391Z,10112.00
2022-08-17T06:59:54.359Z,9788.00
2022-08-17T07:00:35.330Z,10628.00
2022-08-17T07:01:35.324Z,10440.00
2022-08-17T07:02:52.381Z,10992.00
2022-08-17T07:03:35.271Z,11312.00
2022-08-17T07:04:35.264Z,11808.00
2022-08-17T07:05:35.259Z,10396.00
2022-08-17T07:06:37.945Z,9860.00
2022-08-17T07:07:35.461Z,11112.00
2022-08-17T07:08:35.550Z,11764.00
2022-08-17T07:09:35.166Z,11240.00
2022-08-17T07:10:35.141Z,11256.00
2022-08-17T07:11:35.190Z,11476.00
2022-08-17T07:12:35.121Z,12276.00
2022-08-17T07:13:35.134Z,12196.00
2022-08-17T07:14:35.179Z,12832.00
2022-08-17T07:15:35.082Z,12684.00
2022-08-17T07:16:35.070Z,11408.00
2022-08-17T07:17:46.780Z,12108.00
2022-08-17T07:18:35.067Z,14000.00
2022-08-17T07:19:35.085Z,14892.00
2022-08-17T07:20:35.020Z,15160.00
2022-08-17T07:21:35.015Z,15220.00
2022-08-17T07:22:55.217Z,15380.00
2022-08-17T07:23:35.032Z,15160.00
2022-08-17T07:24:34.985Z,16896.00
2022-08-17T07:25:35.023Z,14620.00
2022-08-17T07:26:35.016Z,14708.00
2022-08-17T07:27:34.953Z,15860.00
2022-08-17T07:28:34.931Z,16252.00
2022-08-17T07:29:34.971Z,16084.00
2022-08-17T07:30:46.938Z,16448.00
2022-08-17T07:31:34.922Z,16864.00
2022-08-17T07:32:34.905Z,16864.00
2022-08-17T07:33:34.927Z,17280.00
2022-08-17T07:34:34.889Z,17184.00
2022-08-17T07:35:40.895Z,17376.00
2022-08-17T07:36:34.851Z,18368.00
2022-08-17T07:37:34.838Z,18144.00
2022-08-17T07:38:34.837Z,18784.00
2022-08-17T07:39:34.911Z,18784.00
2022-08-17T07:40:34.884Z,19008.00
2022-08-17T07:41:53.272Z,18688.00
2022-08-17T07:42:34.817Z,17984.00
2022-08-17T07:43:34.774Z,17312.00
2022-08-17T07:44:34.788Z,15936.00
2022-08-17T07:45:34.796Z,15288.00
2022-08-17T07:46:34.764Z,14916.00
2022-08-17T07:47:34.818Z,13572.00
2022-08-17T07:48:34.718Z,12580.00
2022-08-17T07:49:34.705Z,12288.00
2022-08-17T07:50:34.700Z,11904.00
2022-08-17T07:51:34.760Z,11748.00
2022-08-17T07:52:51.049Z,11768.00
2022-08-17T07:53:34.831Z,11288.00
2022-08-17T07:54:35.581Z,10108.00
2022-08-17T07:55:34.650Z,10376.00
2022-08-17T07:56:34.851Z,9944.00
2022-08-17T07:57:34.614Z,9404.00
2022-08-17T07:58:34.597Z,9112.00
2022-08-17T07:59:34.663Z,10184.00
2022-08-17T08:00:34.586Z,9800.00
2022-08-17T08:01:39.570Z,9448.00
2022-08-17T08:02:34.590Z,8396.00
2022-08-17T08:03:34.648Z,8144.00
2022-08-17T08:04:58.973Z,6980.00
2022-08-17T08:05:50.073Z,7796.00
2022-08-17T08:06:34.534Z,8648.00
2022-08-17T08:07:34.564Z,8736.00
2022-08-17T08:08:34.584Z,8568.00
2022-08-17T08:09:34.493Z,8008.00
2022-08-17T08:10:34.462Z,8028.00
2022-08-17T08:11:34.513Z,7584.00
2022-08-17T08:12:34.447Z,7788.00
2022-08-17T08:13:34.436Z,7116.00
2022-08-17T08:14:34.422Z,7708.00
2022-08-17T08:15:34.436Z,7576.00
2022-08-17T08:16:34.416Z,7544.00
2022-08-17T08:17:34.660Z,7788.00
2022-08-17T08:18:38.763Z,8388.00
2022-08-17T08:19:34.375Z,7684.00
2022-08-17T08:20:52.466Z,6552.00
2022-08-17T08:21:34.357Z,6216.00
2022-08-17T08:22:34.339Z,6272.00
2022-08-17T08:23:34.392Z,8084.00
2022-08-17T08:24:34.350Z,9612.00
2022-08-17T08:25:34.335Z,10628.00
2022-08-17T08:26:34.286Z,11272.00
2022-08-17T08:27:34.272Z,11200.00
2022-08-17T08:28:34.309Z,9796.00
2022-08-17T08:29:34.328Z,7816.00
2022-08-17T08:30:34.239Z,7348.00
2022-08-17T08:31:36.710Z,7704.00
2022-08-17T08:32:34.223Z,9296.00
2022-08-17T08:33:34.226Z,11364.00
2022-08-17T08:34:58.817Z,10796.00
2022-08-17T08:35:34.253Z,9096.00
2022-08-17T08:37:14.761Z,7424.00
2022-08-17T08:37:39.100Z,7912.00
2022-08-17T08:38:34.201Z,7592.00
2022-08-17T08:39:34.197Z,7468.00
2022-08-17T08:40:34.128Z,7920.00
2022-08-17T08:41:34.434Z,9828.00
2022-08-17T08:42:34.143Z,9740.00
2022-08-17T08:43:34.251Z,8676.00
2022-08-17T08:45:00.350Z,8684.00
2022-08-17T08:45:34.585Z,8972.00
2022-08-17T08:46:34.066Z,9320.00
2022-08-17T08:47:46.249Z,9704.00
2022-08-17T08:48:52.828Z,9876.00
2022-08-17T08:50:02.177Z,9844.00
2022-08-17T08:50:37.344Z,9500.00
2022-08-17T08:51:34.002Z,8840.00
2022-08-17T08:52:33.991Z,8032.00
2022-08-17T08:53:34.052Z,7000.00
2022-08-17T08:54:33.974Z,6748.00
2022-08-17T08:55:33.985Z,7424.00
2022-08-17T08:56:33.940Z,7968.00
2022-08-17T08:57:34.683Z,10276.00
2022-08-17T08:58:42.107Z,11380.00
2022-08-17T08:59:33.973Z,11640.00
2022-08-17T09:00:33.918Z,12048.00
2022-08-17T09:01:33.954Z,11900.00
2022-08-17T09:02:34.878Z,11724.00
2022-08-17T09:03:51.495Z,11728.00
2022-08-17T09:04:50.012Z,11220.00
2022-08-17T09:05:33.895Z,10696.00
2022-08-17T09:06:39.129Z,9892.00
2022-08-17T09:07:33.830Z,9460.00
2022-08-17T09:08:33.825Z,9008.00
2022-08-17T09:09:33.824Z,8508.00
2022-08-17T09:10:33.807Z,7924.00
2022-08-17T09:11:33.829Z,7612.00
2022-08-17T09:12:33.765Z,7416.00
2022-08-17T09:13:33.787Z,7280.00
2022-08-17T09:14:45.361Z,7288.00
2022-08-17T09:15:34.451Z,7284.00
2022-08-17T09:16:33.897Z,7256.00
2022-08-17T09:17:34.273Z,7284.00
2022-08-17T09:18:59.158Z,7380.00
2022-08-17T09:19:33.784Z,7464.00
2022-08-17T09:20:33.749Z,7524.00
2022-08-17T09:21:34.098Z,7564.00
2022-08-17T09:22:33.688Z,7576.00
2022-08-17T09:23:33.791Z,7536.00
2022-08-17T09:24:33.739Z,7496.00
2022-08-17T09:25:33.658Z,7416.00
2022-08-17T09:26:33.604Z,7336.00
2022-08-17T09:27:33.606Z,7304.00
2022-08-17T09:28:33.588Z,7344.00
2022-08-17T09:29:33.660Z,7480.00
2022-08-17T09:30:33.632Z,7724.00
2022-08-17T09:31:33.610Z,8028.00
2022-08-17T09:32:34.490Z,8364.00
2022-08-17T09:33:33.533Z,8628.00
2022-08-17T09:34:33.522Z,8784.00
2022-08-17T09:35:36.995Z,8840.00
2022-08-17T09:36:33.535Z,8788.00
2022-08-17T09:37:33.563Z,8680.00
2022-08-17T09:38:33.476Z,8584.00
2022-08-17T09:39:33.550Z,8524.00
2022-08-17T09:40:33.492Z,8504.00
2022-08-17T09:41:33.563Z,8536.00
2022-08-17T09:42:33.483Z,8624.00
2022-08-17T09:43:33.422Z,8756.00
2022-08-17T09:44:33.408Z,8892.00
2022-08-17T09:45:33.395Z,9016.00
2022-08-17T09:46:33.382Z,9112.00
2022-08-17T09:47:33.434Z,9180.00
2022-08-17T09:48:33.473Z,9228.00
2022-08-17T09:49:33.374Z,9204.00
2022-08-17T09:51:04.173Z,9124.00
2022-08-17T09:51:33.331Z,8888.00
2022-08-17T09:52:33.332Z,8544.00
2022-08-17T09:53:33.342Z,8220.00
2022-08-17T09:54:40.872Z,8000.00
2022-08-17T09:55:33.325Z,7924.00
2022-08-17T09:56:33.322Z,7940.00
2022-08-17T09:57:33.270Z,8008.00
2022-08-17T09:58:33.313Z,8092.00
2022-08-17T09:59:38.510Z,8136.00
2022-08-17T10:00:33.269Z,8132.00
2022-08-17T10:01:33.312Z,8040.00
2022-08-17T10:02:33.197Z,7916.00
2022-08-17T10:03:33.199Z,7812.00
2022-08-17T10:04:33.181Z,7748.00
2022-08-17T10:05:33.219Z,7692.00
2022-08-17T10:06:33.266Z,7668.00
2022-08-17T10:07:33.149Z,7672.00
2022-08-17T10:08:33.166Z,7640.00
2022-08-17T10:09:33.131Z,7592.00
2022-08-17T10:10:33.115Z,7576.00
2022-08-17T10:11:34.031Z,7600.00
2022-08-17T10:12:33.105Z,7656.00
2022-08-17T10:13:33.211Z,7704.00
2022-08-17T10:14:38.109Z,7708.00
2022-08-17T10:15:33.107Z,7664.00
2022-08-17T10:16:33.061Z,7648.00
2022-08-17T10:17:33.594Z,7692.00
2022-08-17T10:18:33.335Z,7784.00
2022-08-17T10:19:33.157Z,7904.00
2022-08-17T10:20:33.021Z,8072.00
2022-08-17T10:21:33.014Z,8312.00
2022-08-17T10:22:35.584Z,8592.00
2022-08-17T10:23:33.007Z,8912.00
2022-08-17T10:24:32.962Z,9248.00
2022-08-17T10:25:53.473Z,9604.00
2022-08-17T10:26:46.222Z,9948.00
2022-08-17T10:27:33.290Z,10400.00
2022-08-17T10:28:32.902Z,10996.00
2022-08-17T10:29:46.212Z,11692.00
2022-08-17T10:30:32.907Z,12364.00
2022-08-17T10:31:35.483Z,12780.00
2022-08-17T10:32:32.877Z,12936.00
2022-08-17T10:33:33.604Z,12892.00
2022-08-17T10:34:38.659Z,12760.00
2022-08-17T10:35:33.514Z,12612.00
2022-08-17T10:36:32.837Z,12524.00
2022-08-17T10:37:33.267Z,12524.00
2022-08-17T10:38:32.996Z,12644.00
2022-08-17T10:39:33.018Z,12952.00
2022-08-17T10:40:33.601Z,13504.00
2022-08-17T10:41:36.863Z,14224.00
2022-08-17T10:42:33.338Z,15056.00
2022-08-17T10:43:32.745Z,15964.00
2022-08-17T10:44:37.877Z,16848.00
2022-08-17T10:45:32.752Z,17728.00
2022-08-17T10:46:32.741Z,18304.00
2022-08-17T10:47:52.760Z,18784.00
2022-08-17T10:48:33.076Z,19136.00
2022-08-17T10:49:32.755Z,19392.00
2022-08-17T10:50:34.602Z,19552.00
2022-08-17T10:51:32.698Z,20000.00
2022-08-17T10:52:32.653Z,20704.00
2022-08-17T10:53:34.061Z,21728.00
2022-08-17T10:54:33.597Z,23040.00
2022-08-17T10:55:32.674Z,24224.00
2022-08-17T10:56:32.640Z,25344.00
2022-08-17T10:57:32.675Z,26272.00
2022-08-17T10:58:32.579Z,26848.00
2022-08-17T10:59:32.771Z,27104.00
2022-08-17T11:00:32.580Z,27072.00
2022-08-17T11:01:32.782Z,26720.00
2022-08-17T11:02:32.580Z,26400.00
2022-08-17T11:03:32.550Z,26080.00
2022-08-17T11:04:32.532Z,25984.00
2022-08-17T11:05:32.575Z,26304.00
2022-08-17T11:06:32.547Z,26624.00
2022-08-17T11:07:32.498Z,26816.00
2022-08-17T11:08:32.491Z,27040.00
2022-08-17T11:09:33.701Z,27072.00
2022-08-17T11:10:32.464Z,26912.00
2022-08-17T11:11:32.741Z,26624.00
2022-08-17T11:12:32.417Z,26304.00
2022-08-17T11:13:32.408Z,25920.00
2022-08-17T11:14:34.069Z,25600.00
2022-08-17T11:15:32.413Z,25216.00
2022-08-17T11:16:32.410Z,24800.00
2022-08-17T11:17:32.415Z,24576.00
2022-08-17T11:18:32.408Z,24800.00
2022-08-17T11:19:32.338Z,25312.00
2022-08-17T11:20:32.345Z,25888.00
2022-08-17T11:21:32.382Z,26112.00
2022-08-17T11:22:33.710Z,25952.00
2022-08-17T11:23:32.334Z,25568.00
2022-08-17T11:24:32.320Z,25280.00
2022-08-17T11:25:32.304Z,25024.00
2022-08-17T11:26:33.092Z,24928.00
2022-08-17T11:27:32.247Z,24704.00
2022-08-17T11:28:32.240Z,24544.00
2022-08-17T11:29:32.261Z,24448.00
2022-08-17T11:30:32.209Z,24352.00
2022-08-17T11:31:38.695Z,24416.00
2022-08-17T11:32:32.219Z,24576.00
2022-08-17T11:33:32.184Z,24736.00
2022-08-17T11:34:32.182Z,25120.00
2022-08-17T11:35:32.216Z,25664.00
2022-08-17T11:36:32.171Z,26304.00
2022-08-17T11:37:32.149Z,26816.00
2022-08-17T11:38:32.160Z,27136.00
2022-08-17T11:39:32.218Z,27168.00
2022-08-17T11:40:32.148Z,27232.00
2022-08-17T11:41:32.146Z,27232.00
2022-08-17T11:42:32.081Z,27520.00
2022-08-17T11:43:32.152Z,28256.00
2022-08-17T11:44:32.076Z,29216.00
2022-08-17T11:45:33.070Z,30208.00
2022-08-17T11:46:32.045Z,31104.00
2022-08-17T11:47:32.076Z,31744.00
2022-08-17T11:48:32.283Z,32128.00
2022-08-17T11:49:31.994Z,32320.00
2022-08-17T11:50:31.994Z,32384.00
2022-08-17T11:51:32.078Z,32256.00
2022-08-17T11:52:31.977Z,31840.00
2022-08-17T11:53:32.007Z,31040.00
2022-08-17T11:54:33.756Z,29984.00
2022-08-17T11:55:35.776Z,28768.00
2022-08-17T11:56:32.009Z,27488.00
2022-08-17T11:57:31.936Z,25984.00
2022-08-17T11:58:31.929Z,24544.00
2022-08-17T11:59:31.914Z,23520.00
2022-08-17T12:00:31.881Z,22848.00
2022-08-17T12:01:31.870Z,22560.00
2022-08-17T12:02:32.751Z,22368.00
2022-08-17T12:03:32.083Z,22368.00
2022-08-17T12:04:31.936Z,22624.00
2022-08-17T12:05:31.871Z,23200.00
2022-08-17T12:06:31.812Z,23936.00
2022-08-17T12:07:31.821Z,24832.00
2022-08-17T12:08:31.822Z,25952.00
2022-08-17T12:09:31.811Z,27264.00
2022-08-17T12:10:31.859Z,28640.00
2022-08-17T12:12:11.140Z,29824.00
2022-08-17T12:12:31.758Z,30400.00
2022-08-17T12:13:39.262Z,30368.00
2022-08-17T12:15:05.752Z,29504.00
2022-08-17T12:15:31.786Z,28032.00
2022-08-17T12:16:31.696Z,26432.00
2022-08-17T12:17:41.003Z,24896.00
2022-08-17T12:18:31.820Z,23616.00
2022-08-17T12:19:31.677Z,22624.00
2022-08-17T12:20:31.719Z,21888.00
2022-08-17T12:21:31.676Z,21248.00
2022-08-17T12:22:31.653Z,20768.00