createdAt,value
2024-05-09T00:00:46.240Z,48.24
2024-05-09T00:01:47.223Z,48.24
2024-05-09T00:02:47.319Z,48.14
2024-05-09T00:03:46.546Z,48.14
2024-05-09T00:04:46.640Z,48.14
2024-05-09T00:05:46.754Z,48.14
2024-05-09T00:06:46.844Z,48.04
2024-05-09T00:07:47.919Z,48.04
2024-05-09T00:08:47.030Z,47.94
2024-05-09T00:09:47.140Z,47.94
2024-05-09T00:10:47.335Z,48.04
2024-05-09T00:11:48.385Z,48.04
2024-05-09T00:12:48.452Z,47.94
2024-05-09T00:13:47.744Z,47.94
2024-05-09T00:14:47.769Z,47.94
2024-05-09T00:15:48.852Z,47.84
2024-05-09T00:16:48.020Z,47.84
2024-05-09T00:17:49.280Z,47.84
2024-05-09T00:18:48.320Z,47.84
2024-05-09T00:19:48.398Z,47.84
2024-05-09T00:20:48.497Z,47.74
2024-05-09T00:21:48.556Z,47.74
2024-05-09T00:22:48.871Z,47.74
2024-05-09T00:23:48.834Z,47.74
2024-05-09T00:24:49.002Z,47.74
2024-05-09T00:25:49.119Z,47.64
2024-05-09T00:26:49.199Z,47.64
2024-05-09T00:27:49.538Z,47.64
2024-05-09T00:30:07.029Z,47.64
2024-05-09T00:31:05.295Z,47.64
2024-05-09T00:32:05.349Z,47.64
2024-05-09T00:33:07.781Z,47.64
2024-05-09T00:34:05.893Z,47.64
2024-05-09T00:35:05.689Z,47.54
2024-05-09T00:36:05.763Z,47.54
2024-05-09T00:37:05.921Z,47.44
2024-05-09T00:38:06.331Z,47.54
2024-05-09T00:39:06.123Z,47.54
2024-05-09T00:40:09.547Z,47.44
2024-05-09T00:41:07.536Z,47.44
2024-05-09T00:42:06.509Z,47.44
2024-05-09T00:43:06.802Z,47.44
2024-05-09T00:44:06.790Z,47.34
2024-05-09T00:45:06.865Z,47.44
2024-05-09T00:46:07.033Z,47.44
2024-05-09T00:47:07.445Z,47.54
2024-05-09T00:48:08.790Z,47.54
2024-05-09T00:49:07.448Z,47.54
2024-05-09T00:50:12.652Z,47.54
2024-05-09T00:51:08.689Z,47.54
2024-05-09T00:52:07.720Z,47.54
2024-05-09T00:53:07.989Z,47.46
2024-05-09T00:54:07.933Z,47.44
2024-05-09T00:55:08.102Z,47.46
2024-05-09T00:56:08.300Z,47.44
2024-05-09T00:57:08.401Z,47.44
2024-05-09T00:58:08.565Z,47.46
2024-05-09T00:59:08.721Z,47.46
2024-05-09T01:00:18.380Z,47.46
2024-05-09T01:01:16.118Z,47.46
2024-05-09T01:02:09.318Z,47.56
2024-05-09T01:03:11.501Z,47.46
2024-05-09T01:04:09.766Z,47.56
2024-05-09T01:05:09.872Z,47.56
2024-05-09T01:06:17.583Z,47.56
2024-05-09T01:07:09.686Z,47.56
2024-05-09T01:08:10.255Z,47.56
2024-05-09T01:09:09.895Z,47.46
2024-05-09T01:10:14.327Z,47.56
2024-05-09T01:11:11.369Z,47.56
2024-05-09T01:12:10.615Z,47.56
2024-05-09T01:13:10.346Z,47.56
2024-05-09T01:14:10.657Z,47.56
2024-05-09T01:15:10.619Z,47.56
2024-05-09T01:16:11.733Z,47.56
2024-05-09T01:17:10.916Z,47.66
2024-05-09T01:18:12.368Z,47.56
2024-05-09T01:19:11.369Z,47.58
2024-05-09T01:20:19.724Z,47.58
2024-05-09T01:21:12.522Z,47.58
2024-05-09T01:22:11.646Z,47.58
2024-05-09T01:23:12.132Z,47.69
2024-05-09T01:24:11.738Z,47.58
2024-05-09T01:25:12.792Z,47.58
2024-05-09T01:26:12.053Z,47.58
2024-05-09T01:27:12.077Z,47.58
2024-05-09T01:28:12.222Z,47.58
2024-05-09T01:29:12.517Z,47.58
2024-05-09T01:30:17.310Z,47.69
2024-05-09T01:31:13.621Z,47.69
2024-05-09T01:32:12.853Z,47.69
2024-05-09T01:33:13.551Z,47.69
2024-05-09T01:34:13.014Z,47.69
2024-05-09T01:35:14.196Z,47.69
2024-05-09T01:36:13.353Z,47.69
2024-05-09T01:37:13.440Z,47.69
2024-05-09T01:38:14.099Z,47.69
2024-05-09T01:39:13.662Z,47.69
2024-05-09T01:40:18.556Z,47.69
2024-05-09T01:41:14.996Z,47.69
2024-05-09T01:42:15.021Z,47.71
2024-05-09T01:43:14.202Z,47.71
2024-05-09T01:44:14.300Z,47.71
2024-05-09T01:45:14.412Z,47.71
2024-05-09T01:46:14.509Z,47.71
2024-05-09T01:47:14.863Z,47.61
2024-05-09T01:48:15.982Z,47.61
2024-05-09T01:49:15.086Z,47.61
2024-05-09T01:51:15.309Z,47.61
2024-05-09T01:52:15.311Z,47.61
2024-05-09T01:53:15.639Z,47.50
2024-05-09T01:54:15.605Z,47.49
2024-05-09T01:55:16.639Z,47.50
2024-05-09T01:56:15.857Z,47.49
2024-05-09T01:57:15.964Z,47.41
2024-05-09T01:58:16.096Z,47.38
2024-05-09T01:59:16.225Z,47.38
2024-05-09T02:00:22.261Z,47.28
2024-05-09T02:01:17.613Z,47.28
2024-05-09T02:02:16.731Z,47.28
2024-05-09T02:03:17.903Z,47.19
2024-05-09T02:04:16.966Z,47.19
2024-05-09T02:05:17.182Z,47.19
2024-05-09T02:06:17.086Z,47.19
2024-05-09T02:07:17.155Z,47.08
2024-05-09T02:08:18.063Z,47.08
2024-05-09T02:09:17.420Z,47.08
2024-05-09T02:10:23.480Z,47.08
2024-05-09T02:11:18.754Z,46.98
2024-05-09T02:12:17.998Z,46.98
2024-05-09T02:13:17.945Z,46.88
2024-05-09T02:14:18.124Z,46.88
2024-05-09T02:15:18.175Z,46.88
2024-05-09T02:16:18.280Z,46.88
2024-05-09T02:17:18.539Z,46.78
2024-05-09T02:18:18.626Z,46.78
2024-05-09T02:19:18.847Z,46.78
2024-05-09T02:20:27.447Z,46.68
2024-05-09T02:21:19.915Z,46.68
2024-05-09T02:22:19.011Z,46.68
2024-05-09T02:23:19.189Z,46.66
2024-05-09T02:24:19.210Z,46.56
2024-05-09T02:25:20.323Z,46.56
2024-05-09T02:26:19.510Z,46.56
2024-05-09T02:27:19.610Z,46.56
2024-05-09T02:28:19.695Z,46.56
2024-05-09T02:29:19.912Z,46.46
2024-05-09T02:30:29.938Z,46.46
2024-05-09T02:31:21.216Z,46.46
2024-05-09T02:32:20.343Z,46.46
2024-05-09T02:33:20.557Z,46.46
2024-05-09T02:34:20.580Z,46.36
2024-05-09T02:35:21.707Z,46.36
2024-05-09T02:36:20.774Z,46.36
2024-05-09T02:37:20.885Z,46.36
2024-05-09T02:38:21.199Z,46.36
2024-05-09T02:39:21.192Z,46.36
2024-05-09T02:40:28.934Z,46.36
2024-05-09T02:41:22.616Z,46.36
2024-05-09T02:42:21.644Z,46.26
2024-05-09T02:43:21.730Z,46.26
2024-05-09T02:44:21.895Z,46.26
2024-05-09T02:45:22.935Z,46.26
2024-05-09T02:46:22.135Z,46.26
2024-05-09T02:47:22.381Z,46.26
2024-05-09T02:48:22.619Z,46.26
2024-05-09T02:49:22.640Z,46.26
2024-05-09T02:51:38.244Z,46.26
2024-05-09T02:52:38.385Z,46.26
2024-05-09T02:53:38.606Z,46.26
2024-05-09T02:54:38.700Z,46.16
2024-05-09T02:55:38.932Z,46.16
2024-05-09T02:56:38.981Z,46.16
2024-05-09T02:57:39.038Z,46.16
2024-05-09T02:58:39.215Z,46.26
2024-05-09T02:59:39.323Z,46.16
2024-05-09T03:00:41.822Z,46.16
2024-05-09T03:01:39.656Z,46.16
2024-05-09T03:02:39.809Z,46.16
2024-05-09T03:03:40.126Z,46.16
2024-05-09T03:04:40.174Z,46.16
2024-05-09T03:05:40.519Z,46.16
2024-05-09T03:06:40.243Z,46.16
2024-05-09T03:07:40.352Z,46.16
2024-05-09T03:08:40.477Z,46.18
2024-05-09T03:09:40.572Z,46.18
2024-05-09T03:10:40.763Z,46.18
2024-05-09T03:11:41.008Z,46.06
2024-05-09T03:12:41.081Z,46.18
2024-05-09T03:13:41.192Z,46.18
2024-05-09T03:14:41.349Z,46.18
2024-05-09T03:15:41.445Z,46.08
2024-05-09T03:16:41.556Z,46.08
2024-05-09T03:17:41.915Z,46.18
2024-05-09T03:18:41.889Z,46.18
2024-05-09T03:19:41.914Z,46.08
2024-05-09T03:20:42.085Z,46.08
2024-05-09T03:21:42.121Z,46.08
2024-05-09T03:22:42.427Z,46.08
2024-05-09T03:23:42.468Z,46.08
2024-05-09T03:24:42.558Z,46.08
2024-05-09T03:25:42.723Z,46.08
2024-05-09T03:26:42.824Z,46.08
2024-05-09T03:27:42.979Z,46.08
2024-05-09T03:28:43.111Z,46.08
2024-05-09T03:29:43.196Z,46.08
2024-05-09T03:30:43.610Z,46.08
2024-05-09T03:31:43.486Z,46.08
2024-05-09T03:32:43.805Z,46.08
2024-05-09T03:33:43.868Z,46.08
2024-05-09T03:34:43.858Z,46.08
2024-05-09T03:35:44.048Z,46.08
2024-05-09T03:36:44.116Z,46.08
2024-05-09T03:37:44.260Z,46.08
2024-05-09T03:38:44.434Z,45.98
2024-05-09T03:39:44.538Z,46.08
2024-05-09T03:40:45.678Z,46.08
2024-05-09T03:41:44.837Z,46.08
2024-05-09T03:42:44.896Z,45.98
2024-05-09T03:43:45.063Z,45.98
2024-05-09T03:44:45.242Z,45.98
2024-05-09T03:45:45.354Z,45.98
2024-05-09T03:46:45.525Z,45.98
2024-05-09T03:47:45.904Z,45.98
2024-05-09T03:48:45.834Z,45.98
2024-05-09T03:49:45.915Z,45.98
2024-05-09T03:50:46.088Z,45.98
2024-05-09T03:51:46.146Z,45.98
2024-05-09T03:52:46.428Z,45.98
2024-05-09T03:53:46.434Z,45.98
2024-05-09T03:54:46.524Z,45.98
2024-05-09T03:55:47.752Z,45.88
2024-05-09T03:56:46.810Z,45.88
2024-05-09T03:57:46.959Z,45.88
2024-05-09T03:58:47.178Z,45.88
2024-05-09T03:59:47.232Z,45.88
2024-05-09T04:00:47.447Z,45.88
2024-05-09T04:01:47.710Z,45.88
2024-05-09T04:02:47.777Z,45.88
2024-05-09T04:03:47.876Z,45.88
2024-05-09T04:04:47.998Z,45.88
2024-05-09T04:05:48.112Z,45.78
2024-05-09T04:06:48.164Z,45.78
2024-05-09T04:07:48.345Z,45.78
2024-05-09T04:08:48.465Z,45.78
2024-05-09T04:09:48.589Z,45.78
2024-05-09T04:10:49.800Z,45.78
2024-05-09T04:11:49.025Z,45.78
2024-05-09T04:12:49.030Z,45.78
2024-05-09T04:13:49.159Z,45.78
2024-05-09T04:14:50.206Z,45.68
2024-05-09T04:15:49.389Z,45.68
2024-05-09T04:16:49.566Z,45.68
2024-05-09T04:17:49.832Z,45.68
2024-05-09T04:18:49.959Z,45.68
2024-05-09T04:19:49.991Z,45.68
2024-05-09T04:20:51.132Z,45.68
2024-05-09T04:21:50.235Z,45.68
2024-05-09T04:22:50.383Z,45.68
2024-05-09T04:23:50.549Z,45.68
2024-05-09T04:24:50.610Z,45.68
2024-05-09T04:25:51.827Z,45.68
2024-05-09T04:26:50.885Z,45.68
2024-05-09T04:27:51.017Z,45.68
2024-05-09T04:28:51.183Z,45.58
2024-05-09T04:29:51.320Z,45.68
2024-05-09T04:30:51.486Z,45.68
2024-05-09T04:31:51.720Z,45.68
2024-05-09T04:32:51.873Z,45.68
2024-05-09T04:33:52.074Z,45.68
2024-05-09T04:34:52.001Z,45.68
2024-05-09T04:35:53.099Z,45.68
2024-05-09T04:36:52.237Z,45.68
2024-05-09T04:37:52.473Z,45.68
2024-05-09T04:50:17.925Z,46.11
2024-05-09T04:51:35.036Z,46.12
2024-05-09T04:52:13.170Z,46.12
2024-05-09T04:53:14.378Z,46.12
2024-05-09T04:54:25.736Z,46.12
2024-05-09T04:55:14.553Z,46.12
2024-05-09T04:56:14.673Z,46.12
2024-05-09T04:57:13.851Z,46.03
2024-05-09T04:58:13.984Z,46.03
2024-05-09T04:59:14.104Z,46.00
2024-05-09T05:00:18.072Z,46.00
2024-05-09T05:01:15.443Z,46.00
2024-05-09T05:02:14.559Z,45.90
2024-05-09T05:03:16.082Z,45.90
2024-05-09T05:04:14.806Z,45.90
2024-05-09T05:05:15.034Z,45.90
2024-05-09T05:06:15.027Z,45.90
2024-05-09T05:07:15.186Z,45.90
2024-05-09T05:08:16.009Z,45.90
2024-05-09T05:09:15.487Z,45.80
2024-05-09T05:10:21.583Z,45.80
2024-05-09T05:11:16.932Z,45.80
2024-05-09T05:12:16.025Z,45.80
2024-05-09T05:13:15.981Z,45.80
2024-05-09T05:14:16.176Z,45.80
2024-05-09T05:15:16.241Z,45.80
2024-05-09T05:16:16.420Z,45.80
2024-05-09T05:17:17.509Z,45.80
2024-05-09T05:18:17.317Z,45.80
2024-05-09T05:19:17.736Z,45.80
2024-05-09T05:20:24.509Z,45.80
2024-05-09T05:21:18.278Z,45.70
2024-05-09T05:22:17.212Z,45.70
2024-05-09T05:23:17.396Z,45.70
2024-05-09T05:24:17.513Z,45.80
2024-05-09T05:25:17.663Z,45.70
2024-05-09T05:26:17.853Z,45.80
2024-05-09T05:27:17.909Z,45.70
2024-05-09T05:28:18.072Z,45.70
2024-05-09T05:29:20.640Z,45.70
2024-05-09T05:30:24.945Z,45.80
2024-05-09T05:31:19.490Z,45.70
2024-05-09T05:32:18.688Z,45.70
2024-05-09T05:33:19.673Z,45.70
2024-05-09T05:34:18.874Z,45.80
2024-05-09T05:35:19.031Z,45.80
2024-05-09T05:36:19.167Z,45.70
2024-05-09T05:37:19.263Z,45.70
2024-05-09T05:38:21.954Z,45.70
2024-05-09T05:39:19.521Z,45.70
2024-05-09T05:40:28.157Z,45.80
2024-05-09T05:41:20.821Z,45.70
2024-05-09T05:42:19.917Z,45.70
2024-05-09T05:43:20.054Z,45.70
2024-05-09T05:44:20.270Z,45.70
2024-05-09T05:45:20.347Z,45.70
2024-05-09T05:46:20.530Z,45.70
2024-05-09T05:47:20.717Z,45.70
2024-05-09T05:48:20.871Z,45.70
2024-05-09T05:49:21.084Z,45.70
2024-05-09T05:50:27.917Z,45.70
2024-05-09T05:51:22.259Z,45.70
2024-05-09T05:52:21.278Z,45.60
2024-05-09T05:53:21.379Z,45.70
2024-05-09T05:54:21.524Z,45.60
2024-05-09T05:55:21.646Z,45.60
2024-05-09T05:56:21.908Z,45.60
2024-05-09T05:57:21.934Z,45.60
2024-05-09T05:58:22.077Z,45.50
2024-05-09T05:59:22.288Z,45.48
2024-05-09T06:00:29.754Z,45.48
2024-05-09T06:01:23.485Z,45.48
2024-05-09T06:02:22.674Z,45.38
2024-05-09T06:03:22.812Z,45.38
2024-05-09T06:04:22.895Z,45.38
2024-05-09T06:05:24.296Z,45.38
2024-05-09T06:06:24.101Z,45.28
2024-05-09T06:07:23.263Z,45.28
2024-05-09T06:08:24.693Z,45.28
2024-05-09T06:09:23.530Z,45.28
2024-05-09T06:10:29.649Z,45.18
2024-05-09T06:11:24.953Z,45.18
2024-05-09T06:12:24.056Z,45.16
2024-05-09T06:13:24.111Z,45.16
2024-05-09T06:14:24.351Z,45.16
2024-05-09T06:15:24.338Z,45.06
2024-05-09T06:16:24.597Z,45.06
2024-05-09T06:17:24.843Z,45.06
2024-05-09T06:18:25.069Z,45.06
2024-05-09T06:19:25.209Z,45.06
2024-05-09T06:20:34.546Z,45.06
2024-05-09T06:21:26.334Z,44.96
2024-05-09T06:22:25.308Z,44.96
2024-05-09T06:23:25.488Z,44.96
2024-05-09T06:24:25.584Z,44.96
2024-05-09T06:25:25.738Z,44.96
2024-05-09T06:26:25.976Z,44.96
2024-05-09T06:27:26.030Z,44.96
2024-05-09T06:28:26.147Z,44.93
2024-05-09T06:29:26.351Z,44.93
2024-05-09T06:30:35.275Z,44.93
2024-05-09T06:31:28.571Z,44.93
2024-05-09T06:32:26.969Z,44.93
2024-05-09T06:33:27.064Z,44.84
2024-05-09T06:34:27.227Z,44.84
2024-05-09T06:35:27.186Z,44.93
2024-05-09T06:36:27.346Z,44.93
2024-05-09T06:37:27.407Z,44.84
2024-05-09T06:38:27.709Z,44.84
2024-05-09T06:39:27.666Z,44.84
2024-05-09T06:40:36.280Z,44.84
2024-05-09T06:41:29.084Z,44.84
2024-05-09T06:42:28.027Z,44.84
2024-05-09T06:43:28.214Z,44.84
2024-05-09T06:44:28.459Z,44.84
2024-05-09T06:45:28.518Z,44.84
2024-05-09T06:47:44.253Z,44.84
2024-05-09T06:48:44.523Z,44.84
2024-05-09T06:49:44.451Z,44.84
2024-05-09T06:50:44.569Z,44.84
2024-05-09T06:51:44.640Z,44.84
2024-05-09T06:52:44.801Z,44.84
2024-05-09T06:53:44.933Z,44.82
2024-05-09T06:54:45.073Z,44.82
2024-05-09T06:55:45.299Z,44.82
2024-05-09T06:56:45.399Z,44.82
2024-05-09T06:57:45.428Z,44.82
2024-05-09T06:58:45.642Z,44.82
2024-05-09T06:59:45.675Z,44.82
2024-05-09T07:00:45.908Z,44.82
2024-05-09T07:01:46.032Z,44.82
2024-05-09T07:02:46.329Z,44.82
2024-05-09T07:03:46.403Z,44.82
2024-05-09T07:04:46.699Z,44.82
2024-05-09T07:05:47.813Z,44.82
2024-05-09T07:06:46.691Z,44.82
2024-05-09T07:07:46.878Z,44.82
2024-05-09T07:08:48.606Z,44.82
2024-05-09T07:09:47.133Z,44.92
2024-05-09T07:10:47.512Z,44.82
2024-05-09T07:11:47.551Z,44.82
2024-05-09T07:12:47.528Z,44.82
2024-05-09T07:13:47.685Z,44.82
2024-05-09T07:14:47.885Z,44.82
2024-05-09T07:15:47.945Z,44.82
2024-05-09T07:16:48.186Z,44.82
2024-05-09T07:17:48.467Z,44.82
2024-05-09T07:18:48.583Z,44.82
2024-05-09T07:19:48.684Z,44.79
2024-05-09T07:20:49.719Z,44.79
2024-05-09T07:21:48.772Z,44.79
2024-05-09T07:22:48.987Z,44.79
2024-05-09T07:23:49.309Z,44.79
2024-05-09T07:24:49.177Z,44.79
2024-05-09T07:25:49.447Z,44.79
2024-05-09T07:26:49.526Z,44.79
2024-05-09T07:27:49.571Z,44.79
2024-05-09T07:28:49.762Z,44.79
2024-05-09T07:29:49.918Z,44.79
2024-05-09T07:30:50.397Z,44.79
2024-05-09T07:31:50.176Z,44.79
2024-05-09T07:32:50.439Z,44.79
2024-05-09T07:33:50.424Z,44.79
2024-05-09T07:34:50.575Z,44.79
2024-05-09T07:35:50.712Z,44.79
2024-05-09T07:36:50.811Z,44.89
2024-05-09T07:37:50.902Z,44.89
2024-05-09T07:38:51.039Z,44.79
2024-05-09T07:39:51.147Z,44.89
2024-05-09T07:40:51.335Z,44.79
2024-05-09T07:41:52.397Z,44.79
2024-05-09T07:42:51.573Z,44.79
2024-05-09T07:43:51.766Z,44.79
2024-05-09T07:44:51.819Z,44.87
2024-05-09T07:45:54.574Z,44.87
2024-05-09T07:48:13.605Z,44.87
2024-05-09T07:49:43.608Z,44.87
2024-05-09T07:51:32.817Z,44.87
2024-05-09T07:52:37.333Z,44.87
2024-05-09T07:53:21.647Z,44.87
2024-05-09T07:53:35.652Z,44.87
2024-05-09T07:53:57.092Z,44.87
2024-05-09T07:54:54.251Z,44.87
2024-05-09T07:55:53.568Z,44.87
2024-05-09T07:56:53.660Z,44.87
2024-05-09T07:57:53.584Z,44.97
2024-05-09T07:58:54.117Z,44.87
2024-05-09T07:59:53.880Z,44.87
2024-05-09T08:00:54.050Z,44.97
2024-05-09T08:01:54.128Z,44.97
2024-05-09T08:02:54.256Z,44.97
2024-05-09T08:03:54.868Z,44.97
2024-05-09T08:04:54.664Z,44.95
2024-05-09T08:05:54.714Z,44.95
2024-05-09T08:06:54.817Z,44.95
2024-05-09T08:07:54.880Z,44.95
2024-05-09T08:08:55.341Z,44.95
2024-05-09T08:09:55.172Z,44.95
2024-05-09T08:10:55.359Z,44.95
2024-05-09T08:11:55.457Z,44.95
2024-05-09T08:12:55.591Z,44.95
2024-05-09T08:13:55.738Z,44.95
2024-05-09T08:14:55.837Z,44.95
2024-05-09T08:15:56.185Z,44.95
2024-05-09T08:16:56.168Z,44.95
2024-05-09T08:17:56.593Z,44.95
2024-05-09T08:18:56.570Z,45.05
2024-05-09T08:19:56.516Z,45.05
2024-05-09T08:20:56.649Z,44.95
2024-05-09T08:21:56.827Z,45.05
2024-05-09T08:22:56.925Z,44.95
2024-05-09T08:23:57.025Z,45.05
2024-05-09T08:24:57.192Z,45.05
2024-05-09T08:25:57.282Z,45.03
2024-05-09T08:26:57.521Z,45.03
2024-05-09T08:27:57.570Z,45.03
2024-05-09T08:28:57.669Z,45.03
2024-05-09T08:29:57.816Z,45.03
2024-05-09T08:30:58.072Z,45.03
2024-05-09T08:31:58.219Z,45.03
2024-05-09T08:32:58.247Z,45.03
2024-05-09T08:33:58.487Z,45.03
2024-05-09T08:34:58.516Z,45.03
2024-05-09T08:35:58.568Z,45.13
2024-05-09T08:37:03.738Z,45.13
2024-05-09T08:37:59.994Z,45.13
2024-05-09T08:38:58.954Z,45.13
2024-05-09T08:39:59.185Z,45.13
2024-05-09T08:40:59.253Z,45.13
2024-05-09T08:41:59.354Z,45.13
2024-05-09T08:42:59.532Z,45.13
2024-05-09T08:43:59.643Z,45.13
2024-05-09T08:44:59.791Z,45.10
2024-05-09T08:45:59.961Z,45.21
2024-05-09T08:47:00.053Z,45.21
2024-05-09T08:48:00.405Z,45.21
2024-05-09T08:49:00.579Z,45.10
2024-05-09T08:50:00.571Z,45.10
2024-05-09T08:51:00.563Z,45.21
2024-05-09T08:52:00.815Z,45.21
2024-05-09T08:53:00.834Z,45.21
2024-05-09T08:54:00.972Z,45.10
2024-05-09T08:55:01.215Z,45.21
2024-05-09T08:56:01.292Z,45.21
2024-05-09T08:57:01.428Z,45.10
2024-05-09T08:58:01.638Z,45.21
2024-05-09T08:59:01.670Z,45.21
2024-05-09T09:00:01.814Z,45.21
2024-05-09T09:01:02.012Z,45.21
2024-05-09T09:02:02.164Z,45.21
2024-05-09T09:03:02.304Z,45.21
2024-05-09T09:04:02.498Z,45.18
2024-05-09T09:05:02.598Z,45.18
2024-05-09T09:06:02.622Z,45.18
2024-05-09T09:07:03.698Z,45.18
2024-05-09T09:08:02.927Z,45.18
2024-05-09T09:09:03.045Z,45.18
2024-05-09T09:10:04.026Z,45.18
2024-05-09T09:11:03.258Z,45.18
2024-05-09T09:12:03.401Z,45.18
2024-05-09T09:13:03.582Z,45.18
2024-05-09T09:14:03.644Z,45.18
2024-05-09T09:15:03.759Z,45.18
2024-05-09T09:16:04.167Z,45.18
2024-05-09T09:17:04.161Z,45.29
2024-05-09T09:18:04.287Z,45.29
2024-05-09T09:19:04.595Z,45.29
2024-05-09T09:20:05.408Z,45.29
2024-05-09T09:21:04.525Z,45.26
2024-05-09T09:22:04.762Z,45.26
2024-05-09T09:23:05.006Z,45.26
2024-05-09T09:24:06.471Z,45.26
2024-05-09T09:25:05.210Z,45.26
2024-05-09T09:26:05.235Z,45.26
2024-05-09T09:27:05.399Z,45.26
2024-05-09T09:28:05.624Z,45.36
2024-05-09T09:29:05.587Z,45.36
2024-05-09T09:30:08.939Z,45.36
2024-05-09T09:31:06.915Z,45.36
2024-05-09T09:32:06.046Z,45.36
2024-05-09T09:33:06.619Z,45.36
2024-05-09T09:34:06.412Z,45.36
2024-05-09T09:35:06.392Z,45.36
2024-05-09T09:36:08.333Z,45.47
2024-05-09T09:37:06.714Z,45.36
2024-05-09T09:38:06.766Z,45.44
2024-05-09T09:39:06.892Z,45.34
2024-05-09T09:40:07.189Z,45.44
2024-05-09T09:41:07.263Z,45.44
2024-05-09T09:42:07.333Z,45.44
2024-05-09T09:43:07.684Z,45.44
2024-05-09T09:44:07.537Z,45.44
2024-05-09T09:45:07.671Z,45.44
2024-05-09T09:46:09.737Z,45.44
2024-05-09T09:47:08.039Z,45.54
2024-05-09T09:48:08.140Z,45.44
2024-05-09T09:49:08.242Z,45.44
2024-05-09T09:50:14.235Z,45.44
2024-05-09T09:51:09.444Z,45.54
2024-05-09T09:52:11.084Z,45.54
2024-05-09T09:53:08.845Z,45.54
2024-05-09T09:54:08.924Z,45.54
2024-05-09T09:56:24.647Z,45.52
2024-05-09T09:57:24.769Z,45.52
2024-05-09T09:58:25.101Z,45.52
2024-05-09T09:59:25.055Z,45.52
2024-05-09T10:00:30.639Z,45.52
2024-05-09T10:01:26.393Z,45.52
2024-05-09T10:02:25.602Z,45.52
2024-05-09T10:03:25.788Z,45.52
2024-05-09T10:04:26.002Z,45.52
2024-05-09T10:05:26.346Z,45.52
2024-05-09T10:06:26.013Z,45.52
2024-05-09T10:07:26.166Z,45.52
2024-05-09T10:08:26.302Z,45.50
2024-05-09T10:09:26.454Z,45.50
2024-05-09T10:10:32.384Z,45.50
2024-05-09T10:11:27.692Z,45.40
2024-05-09T10:12:26.843Z,45.40
2024-05-09T10:13:27.049Z,45.40
2024-05-09T10:14:28.042Z,45.50
2024-05-09T10:15:27.337Z,45.60
2024-05-09T10:16:27.477Z,45.50
2024-05-09T10:17:27.557Z,45.40
2024-05-09T10:18:30.220Z,45.40
2024-05-09T10:19:27.851Z,45.40
2024-05-09T10:20:32.369Z,45.40
2024-05-09T10:21:28.064Z,45.40
2024-05-09T10:22:28.255Z,45.40
2024-05-09T10:23:28.402Z,45.48
2024-05-09T10:24:28.513Z,45.37
2024-05-09T10:25:28.737Z,45.48
2024-05-09T10:26:28.663Z,45.37
2024-05-09T10:27:28.877Z,45.48
2024-05-09T10:28:28.919Z,45.37
2024-05-09T10:29:29.065Z,45.48
2024-05-09T10:30:34.331Z,45.48
2024-05-09T10:31:30.395Z,45.48
2024-05-09T10:32:29.719Z,45.37
2024-05-09T10:33:29.746Z,45.37
2024-05-09T10:34:29.815Z,45.28
2024-05-09T10:35:29.914Z,45.28
2024-05-09T10:36:30.000Z,45.26
2024-05-09T10:37:30.233Z,45.06
2024-05-09T16:36:37.229Z,47.55
2024-05-09T16:37:37.335Z,47.55
2024-05-09T16:38:37.463Z,47.55
2024-05-09T16:39:37.665Z,47.65
2024-05-09T16:40:40.537Z,47.55
2024-05-09T16:41:37.856Z,47.55
2024-05-09T16:42:38.023Z,47.45
2024-05-09T16:43:38.297Z,47.35
2024-05-09T16:44:38.209Z,47.25
2024-05-09T16:45:38.518Z,47.25
2024-05-09T16:46:38.478Z,47.25
2024-05-09T16:47:38.732Z,47.16
2024-05-09T16:48:38.892Z,47.16
2024-05-09T16:49:38.917Z,47.05
2024-05-09T16:50:39.154Z,47.05
2024-05-09T16:51:39.176Z,47.05
2024-05-09T16:52:39.274Z,47.03
2024-05-09T16:53:39.488Z,47.03
2024-05-09T16:54:39.619Z,47.03
2024-05-09T16:55:39.717Z,47.03
2024-05-09T16:56:39.857Z,47.03
2024-05-09T16:57:41.052Z,47.16
2024-05-09T16:58:40.137Z,47.05
2024-05-09T16:59:40.259Z,47.05
2024-05-09T17:00:43.071Z,47.05
2024-05-09T17:01:40.634Z,47.05
2024-05-09T17:02:40.749Z,47.05
2024-05-09T17:03:40.995Z,47.05
2024-05-09T17:04:41.035Z,47.05
2024-05-09T17:05:41.514Z,47.05
2024-05-09T17:06:41.196Z,47.05
2024-05-09T17:07:41.306Z,47.05
2024-05-09T17:08:41.441Z,47.05
2024-05-09T17:09:41.642Z,47.05
2024-05-09T17:10:41.934Z,47.16
2024-05-09T17:11:41.929Z,47.16
2024-05-09T17:12:42.029Z,47.16
2024-05-09T17:13:42.779Z,47.16
2024-05-09T17:14:42.247Z,47.16
2024-05-09T17:15:42.387Z,47.16
2024-05-09T17:16:42.547Z,47.16
2024-05-09T17:17:42.702Z,47.16
2024-05-09T17:18:42.877Z,47.16
2024-05-09T17:19:42.891Z,47.16
2024-05-09T17:20:43.007Z,47.16
2024-05-09T17:21:43.176Z,47.25
2024-05-09T17:22:43.351Z,47.25
2024-05-09T17:23:43.448Z,47.25
2024-05-09T17:24:43.607Z,47.25
2024-05-09T17:25:43.758Z,47.25
2024-05-09T17:26:43.890Z,47.25
2024-05-09T17:27:44.098Z,47.25
2024-05-09T17:28:44.177Z,47.25
2024-05-09T17:29:44.276Z,47.35
2024-05-09T17:30:44.456Z,47.35
2024-05-09T17:31:44.508Z,47.35
2024-05-09T17:32:44.698Z,47.35
2024-05-09T17:33:44.945Z,47.38
2024-05-09T17:34:45.078Z,47.38
2024-05-09T17:35:45.043Z,47.38
2024-05-09T17:36:45.334Z,47.38
2024-05-09T17:37:45.338Z,47.38
2024-05-09T17:38:45.476Z,47.47
2024-05-09T17:39:45.685Z,47.38
2024-05-09T17:40:45.769Z,47.47
2024-05-09T17:41:45.896Z,47.47
2024-05-09T17:42:46.084Z,47.47
2024-05-09T17:43:46.150Z,47.47
2024-05-09T17:44:46.255Z,47.47
2024-05-09T17:45:46.512Z,47.38
2024-05-09T17:46:46.581Z,47.47
2024-05-09T17:47:46.876Z,47.57
2024-05-09T17:48:46.893Z,47.47
2024-05-09T17:49:46.896Z,47.47
2024-05-09T17:50:47.007Z,47.47
2024-05-09T17:51:47.233Z,47.47
2024-05-09T17:52:47.356Z,47.57
2024-05-09T17:53:47.397Z,47.57
2024-05-09T17:54:47.608Z,47.57
2024-05-09T17:55:47.664Z,47.57
2024-05-09T17:56:47.784Z,47.57
2024-05-09T17:57:48.064Z,47.57
2024-05-09T17:58:48.064Z,47.60
2024-05-09T17:59:48.188Z,47.70
2024-05-09T18:00:48.476Z,47.70
2024-05-09T18:01:48.582Z,47.70
2024-05-09T18:02:48.669Z,47.70
2024-05-09T18:03:49.819Z,47.70
2024-05-09T18:04:48.926Z,47.70
2024-05-09T18:05:49.055Z,47.70
2024-05-09T18:06:49.193Z,47.70
2024-05-09T18:07:49.268Z,47.70
2024-05-09T18:08:49.313Z,47.70
2024-05-09T18:09:49.521Z,47.70
2024-05-09T18:11:49.812Z,47.80
2024-05-09T18:12:49.919Z,47.80
2024-05-09T18:13:49.968Z,47.80
2024-05-09T18:14:50.094Z,47.80
2024-05-09T18:15:50.277Z,47.80
2024-05-09T18:16:50.409Z,47.70
2024-05-09T18:17:50.671Z,47.70
2024-05-09T18:18:50.796Z,47.80
2024-05-09T18:19:50.814Z,47.80
2024-05-09T18:20:51.043Z,47.80
2024-05-09T18:21:51.058Z,47.80
2024-05-09T18:22:51.225Z,47.80
2024-05-09T18:23:51.320Z,47.80
2024-05-09T18:24:51.551Z,47.80
2024-05-09T18:25:51.593Z,47.82
2024-05-09T18:26:51.738Z,47.82
2024-05-09T18:27:51.895Z,47.82
2024-05-09T18:28:51.947Z,47.82
2024-05-09T18:29:52.105Z,47.92
2024-05-09T18:30:52.304Z,47.92
2024-05-09T18:31:52.338Z,47.92
2024-05-09T18:32:52.610Z,47.92
2024-05-09T18:33:52.809Z,47.92
2024-05-09T18:34:52.934Z,47.92
2024-05-09T18:35:52.865Z,47.92
2024-05-09T18:36:53.099Z,47.92
2024-05-09T18:37:53.142Z,47.92
2024-05-09T18:38:53.296Z,48.02
2024-05-09T18:39:53.486Z,48.02
2024-05-09T18:40:53.664Z,48.02
2024-05-09T18:41:53.764Z,48.02
2024-05-09T18:42:53.918Z,48.02
2024-05-09T18:43:54.081Z,48.02
2024-05-09T18:44:54.168Z,48.02
2024-05-09T18:48:11.039Z,48.02
2024-05-09T18:49:11.177Z,48.04
2024-05-09T18:50:17.257Z,48.02
2024-05-09T18:51:12.321Z,48.04
2024-05-09T18:52:11.726Z,48.04
2024-05-09T18:53:12.789Z,48.04
2024-05-09T18:54:11.715Z,48.04
2024-05-09T18:55:12.089Z,48.04
2024-05-09T18:56:11.960Z,48.14
2024-05-09T18:57:12.122Z,48.14
2024-05-09T18:58:12.301Z,48.14
2024-05-09T18:59:12.392Z,48.24
2024-05-09T19:00:22.977Z,48.14
2024-05-09T19:01:13.773Z,48.14
2024-05-09T19:02:12.883Z,48.24
2024-05-09T19:03:14.286Z,48.24
2024-05-09T19:04:13.342Z,48.24
2024-05-09T19:05:13.406Z,48.24
2024-05-09T19:06:13.351Z,48.24
2024-05-09T19:07:13.653Z,48.24
2024-05-09T19:08:13.666Z,48.24
2024-05-09T19:09:13.725Z,48.24
2024-05-09T19:10:22.243Z,48.24
2024-05-09T19:11:15.055Z,48.24
2024-05-09T19:12:14.127Z,48.24
2024-05-09T19:13:14.958Z,48.24
2024-05-09T19:14:14.420Z,48.34