createdAt,value
2019-03-01T15:24:52.981Z,75.80
2019-03-01T16:05:48.901Z,79.20
2019-03-01T16:08:23.212Z,79.20
2019-03-01T16:10:51.449Z,79.70
2019-03-01T16:13:19.596Z,80.10
2019-03-01T16:15:47.729Z,80.10
2019-03-01T16:18:16.123Z,80.30
2019-03-01T16:20:44.103Z,80.60
2019-03-01T16:23:11.893Z,80.50
2019-03-01T16:25:39.805Z,80.60
2019-03-01T16:28:08.187Z,80.90
2019-03-01T16:30:36.001Z,81.20
2019-03-01T16:33:04.764Z,81.30
2019-03-01T16:35:32.523Z,81.50
2019-03-01T16:38:02.582Z,81.60
2019-03-01T16:40:30.610Z,81.80
2019-03-01T16:42:58.605Z,81.70
2019-03-01T16:45:26.699Z,81.90
2019-03-01T16:48:00.932Z,82.20
2019-03-01T16:50:32.463Z,81.90
2019-03-01T16:53:04.220Z,82.20
2019-03-01T16:55:30.446Z,82.20
2019-03-01T16:58:06.894Z,82.30
2019-03-01T17:00:29.345Z,82.60
2019-03-01T17:02:57.726Z,82.90
2019-03-01T17:05:25.592Z,83.20
2019-03-01T17:07:53.683Z,83.60
2019-03-01T17:10:21.788Z,83.70
2019-03-01T17:12:52.097Z,83.70
2019-03-01T17:15:20.148Z,83.70
2019-03-01T17:17:48.889Z,83.70
2019-03-01T17:20:19.897Z,83.70
2019-03-01T17:22:47.938Z,83.80
2019-03-01T17:25:16.190Z,84.00
2019-03-01T17:27:45.448Z,83.90
2019-03-01T17:30:17.664Z,83.70
2019-03-01T17:32:48.510Z,83.60
2019-03-01T17:35:16.399Z,83.60
2019-03-01T17:37:44.255Z,83.20
2019-03-01T17:40:20.082Z,83.40
2019-03-01T17:42:48.034Z,83.80
2019-03-01T17:45:20.976Z,84.00
2019-03-01T17:47:49.286Z,83.70
2019-03-01T17:50:18.343Z,83.70
2019-03-01T17:52:55.275Z,83.60
2019-03-01T17:55:26.258Z,83.90
2019-03-01T17:57:54.215Z,83.40
2019-03-01T18:00:27.909Z,83.30
2019-03-01T18:02:55.766Z,82.80
2019-03-01T18:05:23.489Z,82.60
2019-03-01T18:07:54.925Z,82.60
2019-03-01T18:10:23.462Z,82.50
2019-03-01T18:12:53.056Z,82.80
2019-03-01T18:15:23.412Z,82.60
2019-03-01T18:17:58.259Z,82.70
2019-03-01T18:20:29.741Z,82.70
2019-03-01T18:22:59.417Z,82.80
2019-03-01T18:25:27.970Z,83.10
2019-03-01T18:28:14.896Z,83.00
2019-03-01T18:30:44.786Z,83.10
2019-03-01T18:33:16.898Z,83.00
2019-03-01T18:35:44.318Z,82.90
2019-03-01T18:38:15.196Z,83.20
2019-03-01T18:43:19.619Z,83.80
2019-03-01T18:45:48.233Z,84.20
2019-03-01T18:48:16.071Z,84.10
2019-03-01T18:50:47.143Z,84.30
2019-03-01T18:53:14.977Z,84.30
2019-03-01T18:55:44.296Z,84.20
2019-03-01T18:58:13.948Z,84.30
2019-03-01T19:00:43.955Z,84.30
2019-03-01T19:03:11.849Z,84.50
2019-03-01T19:05:46.511Z,84.50
2019-03-01T19:08:17.023Z,84.60
2019-03-01T19:10:53.733Z,84.20
2019-03-01T19:13:14.657Z,83.80
2019-03-01T19:15:42.814Z,83.80
2019-03-01T19:18:13.507Z,83.80
2019-03-01T19:20:44.847Z,83.80
2019-03-01T19:23:12.675Z,83.60
2019-03-01T19:25:43.804Z,83.50
2019-03-01T19:28:11.890Z,83.60
2019-03-01T19:30:39.764Z,83.70
2019-03-01T19:33:07.465Z,83.40
2019-03-01T19:35:37.722Z,83.70
2019-03-01T19:38:12.717Z,83.60
2019-03-01T19:40:43.307Z,83.50
2019-03-01T19:43:25.988Z,83.50
2019-03-01T19:45:59.820Z,83.60
2019-03-01T19:48:28.306Z,83.70
2019-03-01T19:50:58.501Z,84.00
2019-03-01T19:53:27.076Z,84.00
2019-03-01T19:55:55.084Z,84.00
2019-03-01T19:58:23.492Z,84.40
2019-03-01T20:00:51.814Z,84.70
2019-03-01T20:03:19.721Z,85.00
2019-03-01T20:05:54.130Z,85.20
2019-03-01T20:08:22.174Z,85.40
2019-03-01T20:10:50.945Z,85.30
2019-03-01T20:13:20.462Z,85.30
2019-03-01T20:15:48.987Z,85.50
2019-03-01T20:18:17.696Z,85.50
2019-03-01T20:20:46.169Z,85.40
2019-03-01T20:23:23.414Z,85.10
2019-03-01T20:26:02.254Z,84.50
2019-03-01T20:28:33.359Z,84.50
2019-03-01T20:31:04.595Z,84.80
2019-03-01T20:33:31.629Z,84.80
2019-03-01T20:36:01.462Z,85.00
2019-03-01T20:38:29.892Z,84.70
2019-03-01T20:40:59.781Z,84.90
2019-03-01T20:43:28.955Z,85.20
2019-03-01T20:45:58.674Z,85.30
2019-03-01T20:48:28.916Z,85.30
2019-03-01T20:50:59.468Z,85.80
2019-03-01T20:53:27.502Z,85.70
2019-03-01T20:55:56.454Z,85.40
2019-03-01T20:58:25.327Z,85.40
2019-03-01T21:00:58.869Z,85.50
2019-03-01T21:03:30.772Z,85.30
2019-03-01T21:06:01.733Z,85.80
2019-03-01T21:08:29.877Z,85.70
2019-03-01T21:10:58.604Z,85.50
2019-03-01T21:13:33.803Z,84.90
2019-03-01T21:16:04.567Z,84.90
2019-03-01T21:18:34.186Z,84.70
2019-03-01T21:21:02.274Z,84.80
2019-03-01T21:23:30.532Z,84.00
2019-03-01T21:25:58.494Z,84.10
2019-03-01T21:28:26.416Z,83.90
2019-03-01T21:30:55.660Z,84.20
2019-03-01T21:33:27.345Z,83.70
2019-03-01T21:35:53.674Z,83.40
2019-03-01T21:38:21.526Z,82.90
2019-03-01T21:40:49.200Z,82.80
2019-03-01T21:43:18.371Z,83.00
2019-03-01T21:45:46.663Z,82.80
2019-03-01T21:48:18.643Z,82.60
2019-03-01T21:50:46.618Z,82.50
2019-03-01T21:53:14.424Z,82.20
2019-03-01T21:55:42.153Z,81.80
2019-03-01T21:58:10.110Z,82.20
2019-03-01T22:00:37.825Z,81.40
2019-03-01T22:03:05.601Z,80.30
2019-03-01T22:05:34.302Z,80.50
2019-03-01T22:08:05.226Z,80.20
2019-03-01T22:10:35.654Z,80.70
2019-03-01T22:13:02.579Z,80.30
2019-03-01T22:15:30.344Z,80.30
2019-03-01T22:17:59.350Z,79.90
2019-03-01T22:20:27.048Z,80.20
2019-03-01T22:22:54.734Z,80.10
2019-03-01T22:25:22.445Z,79.90
2019-03-01T22:27:53.914Z,81.10
2019-03-01T22:30:24.842Z,81.00
2019-03-01T22:32:52.634Z,81.10
2019-03-01T22:35:20.397Z,81.20
2019-03-01T22:37:48.433Z,81.50
2019-03-01T22:40:16.459Z,82.00
2019-03-01T22:42:45.706Z,82.00
2019-03-01T22:45:14.597Z,81.80
2019-03-01T22:47:42.624Z,81.60
2019-03-01T22:50:11.699Z,81.80
2019-03-01T22:52:39.519Z,82.10
2019-03-01T22:55:08.773Z,82.30
2019-03-01T22:57:36.609Z,82.30
2019-03-01T23:00:07.537Z,82.20
2019-03-01T23:02:40.294Z,82.70
2019-03-01T23:05:08.236Z,82.90
2019-03-01T23:07:36.176Z,83.00
2019-03-01T23:10:04.447Z,83.20
2019-03-01T23:12:33.897Z,83.10
2019-03-01T23:15:02.803Z,83.20
2019-03-01T23:17:32.694Z,83.40
2019-03-01T23:20:00.632Z,83.80
2019-03-01T23:22:28.414Z,84.00
2019-03-01T23:24:55.986Z,84.30
2019-03-01T23:27:23.761Z,84.30
2019-03-01T23:29:54.241Z,84.50
2019-03-01T23:32:21.328Z,84.50
2019-03-01T23:34:49.079Z,84.30
2019-03-01T23:37:16.923Z,84.40
2019-03-01T23:39:44.542Z,85.70
2019-03-01T23:42:12.542Z,84.60
2019-03-01T23:44:41.524Z,84.50
2019-03-01T23:47:10.672Z,84.60
2019-03-01T23:49:38.400Z,85.20
2019-03-01T23:52:06.274Z,85.40
2019-03-01T23:54:34.618Z,84.90
2019-03-01T23:57:05.701Z,84.30
2019-03-01T23:59:32.002Z,85.00
