createdAt,value
2023-02-13T00:00:46.773Z,14.90
2023-02-13T00:03:14.683Z,14.03
2023-02-13T00:05:41.836Z,16.07
2023-02-13T00:08:08.882Z,14.20
2023-02-13T00:10:36.693Z,15.40
2023-02-13T00:13:03.793Z,14.47
2023-02-13T00:15:30.927Z,14.07
2023-02-13T00:17:57.940Z,14.30
2023-02-13T00:20:24.946Z,14.07
2023-02-13T00:22:51.969Z,14.20
2023-02-13T00:25:19.107Z,13.37
2023-02-13T00:27:46.181Z,13.07
2023-02-13T00:30:14.135Z,11.90
2023-02-13T00:32:41.129Z,12.40
2023-02-13T00:35:08.337Z,12.87
2023-02-13T00:37:35.404Z,13.17
2023-02-13T00:40:02.546Z,12.67
2023-02-13T00:42:29.570Z,12.27
2023-02-13T00:44:56.669Z,11.67
2023-02-13T00:47:23.819Z,12.70
2023-02-13T00:49:50.889Z,12.20
2023-02-13T00:52:17.942Z,11.70
2023-02-13T00:54:45.007Z,10.77
2023-02-13T00:57:11.989Z,12.60
2023-02-13T00:59:39.024Z,12.23
2023-02-13T01:02:06.014Z,11.63
2023-02-13T01:04:33.043Z,11.80
2023-02-13T01:07:00.117Z,12.10
2023-02-13T01:09:27.179Z,12.70
2023-02-13T01:11:54.258Z,10.90
2023-02-13T01:14:21.354Z,11.93
2023-02-13T01:16:48.396Z,10.60
2023-02-13T01:19:15.702Z,11.10
2023-02-13T01:21:44.161Z,11.57
2023-02-13T01:24:11.693Z,11.33
2023-02-13T01:26:39.259Z,10.80
2023-02-13T01:29:06.693Z,10.73
2023-02-13T01:31:34.388Z,10.67
2023-02-13T01:34:01.513Z,11.07
2023-02-13T01:36:28.586Z,11.43
2023-02-13T01:38:58.220Z,11.00
2023-02-13T01:41:27.382Z,11.60
2023-02-13T01:44:01.004Z,11.00
2023-02-13T01:50:39.256Z,10.20
2023-02-13T01:53:29.786Z,10.37
2023-02-13T01:56:29.017Z,11.00
2023-02-13T01:59:03.331Z,10.60
2023-02-13T02:01:32.590Z,10.70
2023-02-13T02:04:25.518Z,9.73
2023-02-13T02:07:07.009Z,10.63
2023-02-13T02:09:39.502Z,10.07
2023-02-13T02:12:18.128Z,10.43
2023-02-13T02:14:45.429Z,10.03
2023-02-13T02:17:12.877Z,9.60
2023-02-13T02:19:55.340Z,9.37
2023-02-13T02:23:28.751Z,8.97
2023-02-13T02:26:45.521Z,8.80
2023-02-13T02:33:00.925Z,9.17
2023-02-13T02:36:13.234Z,9.67
2023-02-13T02:39:06.697Z,9.40
2023-02-13T02:41:57.659Z,8.90
2023-02-13T02:45:05.728Z,9.97
2023-02-13T02:48:13.377Z,9.07
2023-02-13T02:50:59.136Z,8.27
2023-02-13T02:53:44.446Z,8.33
2023-02-13T02:56:31.848Z,8.70
2023-02-13T02:59:30.882Z,8.73
2023-02-13T03:02:17.700Z,8.87
2023-02-13T03:05:08.272Z,9.33
2023-02-13T03:07:35.261Z,9.17
2023-02-13T03:10:40.202Z,9.43
2023-02-13T03:13:23.785Z,8.17
2023-02-13T03:16:16.176Z,8.70
2023-02-13T03:19:09.121Z,8.53
2023-02-13T03:22:06.286Z,9.43
2023-02-13T03:25:12.348Z,8.93
2023-02-13T03:28:19.119Z,8.20
2023-02-13T03:30:57.927Z,8.90
2023-02-13T03:34:00.006Z,8.60
2023-02-13T03:37:08.312Z,9.17
2023-02-13T03:39:48.775Z,8.80
2023-02-13T03:42:42.411Z,9.70
2023-02-13T03:45:36.114Z,9.17
2023-02-13T03:48:27.617Z,8.27
2023-02-13T03:50:55.514Z,9.47
2023-02-13T03:53:24.532Z,10.17
2023-02-13T03:56:12.186Z,8.70
2023-02-13T03:59:07.212Z,9.07
2023-02-13T04:01:36.276Z,8.87
2023-02-13T04:04:11.572Z,9.93
2023-02-13T04:07:12.060Z,8.87
2023-02-13T04:09:42.773Z,9.23
2023-02-13T04:12:19.924Z,9.00
2023-02-13T04:15:02.330Z,10.23
2023-02-13T04:17:36.069Z,11.67
2023-02-13T04:20:03.802Z,10.13
2023-02-13T04:22:31.409Z,10.27
2023-02-13T04:24:58.470Z,10.07
2023-02-13T04:27:28.426Z,8.87
2023-02-13T04:29:55.427Z,9.17
2023-02-13T04:32:22.460Z,8.80
2023-02-13T04:34:49.455Z,11.27
2023-02-13T04:37:16.477Z,9.23
2023-02-13T04:39:43.478Z,9.47
2023-02-13T04:42:10.477Z,10.13
2023-02-13T04:44:37.472Z,10.37
2023-02-13T04:47:04.555Z,9.53
2023-02-13T04:49:31.554Z,9.03
2023-02-13T04:51:58.580Z,10.37
2023-02-13T04:54:25.607Z,9.03
2023-02-13T04:56:52.649Z,10.43
2023-02-13T04:59:19.660Z,8.87
2023-02-13T05:01:46.746Z,10.10
2023-02-13T05:04:16.385Z,9.93
2023-02-13T05:06:43.711Z,9.23
2023-02-13T05:09:11.205Z,9.77
2023-02-13T05:11:38.239Z,10.23
2023-02-13T05:14:05.288Z,10.30
2023-02-13T05:16:32.486Z,9.67
2023-02-13T05:18:59.560Z,10.37
2023-02-13T05:21:45.360Z,9.70
2023-02-13T05:24:12.416Z,9.73
2023-02-13T05:26:39.446Z,9.60
2023-02-13T05:29:23.005Z,10.23
2023-02-13T05:31:56.153Z,9.80
2023-02-13T05:34:25.600Z,9.83
2023-02-13T05:36:53.047Z,9.90
2023-02-13T05:39:20.555Z,10.53
2023-02-13T05:41:49.598Z,10.63
2023-02-13T05:44:17.343Z,10.30
2023-02-13T05:46:45.274Z,9.80
2023-02-13T05:49:14.496Z,9.63
2023-02-13T05:51:42.547Z,9.87
2023-02-13T05:54:09.748Z,10.23
2023-02-13T05:56:36.799Z,11.17
2023-02-13T05:59:04.667Z,10.17
2023-02-13T06:01:31.796Z,9.73
2023-02-13T06:04:00.051Z,11.00
2023-02-13T06:06:28.175Z,10.10
2023-02-13T06:08:55.261Z,10.23
2023-02-13T06:11:22.501Z,10.17
2023-02-13T06:13:49.524Z,10.07
2023-02-13T06:16:16.761Z,10.60
2023-02-13T06:18:44.038Z,11.23
2023-02-13T06:21:11.087Z,10.37
2023-02-13T06:23:38.191Z,9.67
2023-02-13T06:26:07.605Z,9.37
2023-02-13T06:28:35.207Z,10.10
2023-02-13T06:31:02.749Z,9.77
2023-02-13T06:33:30.045Z,10.17
2023-02-13T06:35:57.362Z,9.77
2023-02-13T06:38:24.502Z,8.07
2023-02-13T06:40:52.026Z,9.50
2023-02-13T06:43:19.368Z,9.53
2023-02-13T06:45:47.305Z,9.20
2023-02-13T06:48:14.998Z,8.97
2023-02-13T06:50:42.102Z,10.20
2023-02-13T06:53:09.136Z,8.30
2023-02-13T06:55:39.380Z,9.10
2023-02-13T06:58:06.678Z,9.80
2023-02-13T07:00:33.813Z,9.87
2023-02-13T07:03:06.538Z,9.47
2023-02-13T07:05:33.872Z,9.23
2023-02-13T07:08:00.866Z,9.80
2023-02-13T07:10:28.064Z,9.87
2023-02-13T07:13:05.270Z,8.57
2023-02-13T07:15:35.230Z,8.60
2023-02-13T07:18:02.891Z,8.20
2023-02-13T07:20:30.361Z,8.27
2023-02-13T07:23:06.390Z,8.10
2023-02-13T07:25:33.513Z,8.07
2023-02-13T07:28:06.174Z,7.73
2023-02-13T07:30:34.841Z,7.80
2023-02-13T07:33:04.615Z,6.87
2023-02-13T07:35:32.304Z,7.03
2023-02-13T07:38:00.838Z,7.97
2023-02-13T07:40:28.697Z,7.33
2023-02-13T07:42:56.766Z,7.47
2023-02-13T07:45:23.840Z,8.53
2023-02-13T07:47:50.905Z,8.00
2023-02-13T07:50:18.208Z,7.90
2023-02-13T07:52:45.189Z,7.67
2023-02-13T07:55:12.761Z,9.03
2023-02-13T07:57:39.791Z,8.70
2023-02-13T08:00:07.876Z,9.17
2023-02-13T08:02:34.955Z,9.43
2023-02-13T08:05:01.975Z,9.77
2023-02-13T08:07:28.961Z,8.93
2023-02-13T08:10:14.367Z,10.90
2023-02-13T08:12:41.812Z,10.30
2023-02-13T08:15:12.943Z,9.80
2023-02-13T08:17:39.980Z,11.30
2023-02-13T08:20:08.854Z,10.03
2023-02-13T08:22:40.061Z,9.17
2023-02-13T08:25:08.301Z,8.00
2023-02-13T08:27:35.553Z,7.63
2023-02-13T08:30:04.091Z,7.20
2023-02-13T08:32:35.416Z,6.80
2023-02-13T08:35:06.803Z,6.33
2023-02-13T08:37:34.141Z,6.27
2023-02-13T08:40:01.158Z,5.57
2023-02-13T08:42:28.247Z,5.33
2023-02-13T08:44:55.267Z,5.97
2023-02-13T08:47:22.282Z,5.50
2023-02-13T08:49:49.279Z,5.07
2023-02-13T08:52:16.327Z,5.00
2023-02-13T08:54:43.393Z,5.57
2023-02-13T08:57:10.435Z,4.80
2023-02-13T08:59:37.454Z,4.97
2023-02-13T09:02:04.497Z,5.20
2023-02-13T09:04:31.619Z,4.37
2023-02-13T09:06:58.599Z,4.90
2023-02-13T09:09:25.602Z,4.20
2023-02-13T09:11:53.982Z,4.63
2023-02-13T09:14:20.970Z,4.47
2023-02-13T09:16:47.962Z,5.17
2023-02-13T09:19:15.157Z,4.50
2023-02-13T09:21:42.179Z,4.50
2023-02-13T09:24:10.572Z,4.60
2023-02-13T09:26:37.631Z,4.97
2023-02-13T09:29:04.835Z,4.93
2023-02-13T09:31:32.010Z,5.03
2023-02-13T09:33:59.094Z,5.00
2023-02-13T09:36:26.189Z,4.87
2023-02-13T09:38:55.561Z,5.30
2023-02-13T09:41:31.990Z,5.07
2023-02-13T09:44:12.006Z,5.07
2023-02-13T09:46:41.257Z,5.03
2023-02-13T09:49:25.027Z,4.37
2023-02-13T09:51:56.930Z,5.07
2023-02-13T09:54:26.679Z,4.47
2023-02-13T09:57:25.484Z,5.50
2023-02-13T10:00:15.619Z,5.07
2023-02-13T10:03:11.813Z,5.57
2023-02-13T10:06:34.867Z,4.97
2023-02-13T10:09:11.657Z,4.90
2023-02-13T10:12:46.074Z,5.00
2023-02-13T10:16:02.278Z,4.63
2023-02-13T10:18:55.598Z,5.70
2023-02-13T10:21:30.779Z,4.90
2023-02-13T10:24:29.800Z,6.07
2023-02-13T10:27:01.249Z,5.57
2023-02-13T10:30:00.260Z,5.27
2023-02-13T10:33:11.257Z,6.10
2023-02-13T10:35:39.512Z,6.00
2023-02-13T10:38:23.457Z,5.17
2023-02-13T10:41:25.782Z,6.23
2023-02-13T10:44:10.933Z,5.60
2023-02-13T10:47:18.544Z,5.30
2023-02-13T10:50:32.026Z,5.20
2023-02-13T10:53:52.376Z,4.97
2023-02-13T10:56:44.964Z,5.70
2023-02-13T11:00:16.072Z,5.67
2023-02-13T11:02:43.197Z,6.53
2023-02-13T11:05:30.194Z,6.35
2023-02-13T11:07:59.038Z,5.57
2023-02-13T11:10:28.140Z,6.37
2023-02-13T11:12:55.856Z,5.97
2023-02-13T11:15:29.753Z,5.40
2023-02-13T11:18:19.885Z,6.10
2023-02-13T11:20:50.578Z,5.60
2023-02-13T11:23:38.674Z,5.00
2023-02-13T11:26:14.715Z,5.47
2023-02-13T11:28:52.386Z,6.13
2023-02-13T11:31:30.932Z,5.57
2023-02-13T11:34:00.401Z,5.27
2023-02-13T11:36:33.693Z,5.63
2023-02-13T11:39:17.935Z,6.07
2023-02-13T11:41:47.811Z,5.70
2023-02-13T11:44:32.251Z,6.27
2023-02-13T11:47:03.242Z,6.03
2023-02-13T11:49:41.814Z,6.03
2023-02-13T11:52:28.292Z,6.00
2023-02-13T11:55:06.641Z,5.83
2023-02-13T11:57:37.379Z,6.37
2023-02-13T12:00:37.658Z,6.03
2023-02-13T12:03:26.779Z,6.57
2023-02-13T12:06:15.606Z,6.50
2023-02-13T12:08:48.223Z,6.57
2023-02-13T12:11:39.179Z,5.80
2023-02-13T12:14:10.715Z,6.77
2023-02-13T12:16:50.906Z,5.97
2023-02-13T12:19:35.961Z,5.87
2023-02-13T12:22:34.936Z,6.43
2023-02-13T12:25:28.974Z,6.47
2023-02-13T12:28:52.683Z,6.27
2023-02-13T12:32:23.220Z,5.90
2023-02-13T12:35:18.773Z,6.43
2023-02-13T12:38:21.762Z,5.90
2023-02-13T12:41:14.507Z,6.47
2023-02-13T12:44:02.481Z,6.17
2023-02-13T12:47:04.540Z,5.93
2023-02-13T12:50:22.691Z,5.77
2023-02-13T12:53:03.045Z,5.73
2023-02-13T12:55:54.210Z,5.27
2023-02-13T12:59:00.597Z,5.67
2023-02-13T13:01:48.563Z,5.43
2023-02-13T13:04:37.445Z,5.00
2023-02-13T13:07:38.355Z,5.13
2023-02-13T13:10:17.105Z,4.77
2023-02-13T13:12:54.589Z,5.70
2023-02-13T13:16:02.804Z,5.43
2023-02-13T13:18:54.735Z,5.60
2023-02-13T13:21:53.052Z,5.43
2023-02-13T13:24:46.180Z,4.80
2023-02-13T13:27:28.484Z,4.68
2023-02-13T13:30:01.897Z,4.73
2023-02-13T13:32:31.142Z,4.38
2023-02-13T13:34:58.850Z,4.45
2023-02-13T13:37:43.130Z,3.88
2023-02-13T13:40:45.832Z,3.53
2023-02-13T13:43:33.198Z,3.90
2023-02-13T13:46:11.828Z,3.80
2023-02-13T13:48:57.107Z,3.47
2023-02-13T13:51:24.591Z,3.35
2023-02-13T13:54:03.684Z,4.10
2023-02-13T13:57:07.516Z,3.80
2023-02-13T13:59:34.472Z,4.05
2023-02-13T14:02:19.666Z,4.40
2023-02-13T14:05:32.208Z,4.38
2023-02-13T14:08:03.607Z,4.57
2023-02-13T14:10:30.630Z,4.47
2023-02-13T14:12:57.706Z,4.70
2023-02-13T14:15:44.790Z,4.72
2023-02-13T14:18:14.490Z,4.80
2023-02-13T14:20:59.527Z,4.60
2023-02-13T14:23:52.699Z,5.93
2023-02-13T14:26:35.999Z,5.65
2023-02-13T14:29:12.048Z,6.10
2023-02-13T14:31:43.491Z,5.90
2023-02-13T14:34:17.041Z,6.63
2023-02-13T14:37:00.932Z,6.90
2023-02-13T14:39:33.549Z,7.47
2023-02-13T14:42:03.523Z,6.13
2023-02-13T14:44:46.605Z,6.07
2023-02-13T14:47:42.789Z,6.20
2023-02-13T14:50:36.315Z,6.20
2023-02-13T14:53:16.345Z,5.77
2023-02-13T14:55:46.636Z,5.57
2023-02-13T14:58:35.673Z,5.67
2023-02-13T15:01:25.917Z,5.80
2023-02-13T15:04:10.683Z,5.70
2023-02-13T15:06:42.766Z,6.27
2023-02-13T15:09:22.393Z,5.23
2023-02-13T15:11:49.904Z,5.30
2023-02-13T15:14:33.586Z,4.80
2023-02-13T15:17:24.803Z,4.83
2023-02-13T15:19:56.132Z,5.03
2023-02-13T15:22:45.207Z,4.40
2023-02-13T15:25:37.152Z,4.33
2023-02-13T15:28:18.645Z,4.70
2023-02-13T15:31:01.862Z,5.20
2023-02-13T15:33:41.615Z,5.00
2023-02-13T15:36:23.870Z,4.87
2023-02-13T15:39:00.631Z,4.20
2023-02-13T15:41:43.770Z,5.40
2023-02-13T15:44:28.175Z,4.87
2023-02-13T15:47:14.474Z,4.67
2023-02-13T15:49:46.664Z,4.63
2023-02-13T15:52:36.583Z,4.43
2023-02-13T15:55:04.544Z,4.60
2023-02-13T15:57:33.027Z,5.33
2023-02-13T16:00:01.603Z,4.37
2023-02-13T16:02:45.590Z,4.47
2023-02-13T16:05:15.229Z,4.53
2023-02-13T16:07:58.936Z,4.90
2023-02-13T16:10:32.682Z,4.33
2023-02-13T16:13:04.636Z,4.50
2023-02-13T16:15:37.084Z,5.00
2023-02-13T16:18:06.364Z,4.50
2023-02-13T16:20:35.059Z,4.53
2023-02-13T16:23:07.884Z,4.30
2023-02-13T16:25:40.700Z,4.37
2023-02-13T16:28:21.255Z,3.87
2023-02-13T16:31:18.082Z,4.43
2023-02-13T16:33:46.102Z,4.90
2023-02-13T16:36:12.987Z,5.07
2023-02-13T16:38:50.482Z,4.70
2023-02-13T16:41:32.225Z,4.73
2023-02-13T16:44:21.433Z,4.57
2023-02-13T16:46:54.067Z,4.60
2023-02-13T16:49:24.663Z,4.47
2023-02-13T16:51:56.962Z,4.70
2023-02-13T16:54:34.112Z,4.73
2023-02-13T16:57:25.604Z,4.10
2023-02-13T17:00:22.633Z,4.13
2023-02-13T17:02:50.891Z,4.57
2023-02-13T17:05:29.442Z,3.73
2023-02-13T17:07:58.755Z,4.67
2023-02-13T17:10:35.967Z,4.50
2023-02-13T17:13:13.354Z,4.20
2023-02-13T17:15:47.652Z,4.67
2023-02-13T17:18:14.718Z,3.93
2023-02-13T17:20:45.675Z,4.57
2023-02-13T17:23:24.892Z,4.70
2023-02-13T17:25:53.985Z,4.37
2023-02-13T17:28:27.836Z,4.20
2023-02-13T17:30:58.709Z,4.20
2023-02-13T17:33:29.602Z,4.10
2023-02-13T17:35:57.226Z,3.80
2023-02-13T17:38:24.647Z,4.30
2023-02-13T17:40:51.948Z,4.43
2023-02-13T17:43:20.779Z,4.63
2023-02-13T17:45:49.809Z,4.43
2023-02-13T17:48:17.433Z,4.83
2023-02-13T17:50:44.590Z,4.53
2023-02-13T17:53:27.683Z,4.80
2023-02-13T17:55:54.793Z,4.50
2023-02-13T17:58:22.197Z,4.43
2023-02-13T18:00:49.316Z,4.73
2023-02-13T18:03:16.331Z,4.87
2023-02-13T18:05:43.377Z,5.10
2023-02-13T18:08:10.514Z,6.50
2023-02-13T18:10:39.508Z,5.73
2023-02-13T18:13:07.227Z,5.20
2023-02-13T18:15:39.424Z,5.00
2023-02-13T18:18:06.618Z,5.83
2023-02-13T18:20:33.772Z,4.97
2023-02-13T18:23:00.847Z,5.30
2023-02-13T18:25:29.156Z,5.63
2023-02-13T18:27:56.375Z,5.00
2023-02-13T18:30:23.719Z,5.20
2023-02-13T18:32:55.664Z,4.80
2023-02-13T18:35:23.755Z,5.40
2023-02-13T18:37:51.697Z,5.07
2023-02-13T18:40:18.995Z,5.57
2023-02-13T18:42:46.259Z,5.23
2023-02-13T18:45:13.444Z,5.17
2023-02-13T18:47:40.484Z,5.33
2023-02-13T18:50:09.109Z,5.20
2023-02-13T18:52:36.651Z,5.83
2023-02-13T18:55:07.058Z,5.17
2023-02-13T18:57:34.859Z,5.60
2023-02-13T19:00:02.513Z,5.00
2023-02-13T19:02:32.387Z,5.13
2023-02-13T19:04:59.417Z,5.13
2023-02-13T19:07:26.440Z,5.37
2023-02-13T19:09:53.506Z,6.73
2023-02-13T19:12:20.508Z,5.20
2023-02-13T19:14:48.166Z,7.13
2023-02-13T19:17:15.208Z,6.70
2023-02-13T19:19:45.472Z,6.53
2023-02-13T19:22:12.492Z,5.77
2023-02-13T19:24:39.523Z,5.33
2023-02-13T19:27:06.525Z,6.17
2023-02-13T19:29:33.595Z,5.03
2023-02-13T19:32:00.770Z,5.63
2023-02-13T19:34:27.809Z,5.20
2023-02-13T19:36:54.808Z,6.03
2023-02-13T19:39:21.811Z,5.03
2023-02-13T19:41:48.818Z,5.80
2023-02-13T19:44:16.062Z,5.50
2023-02-13T19:46:43.458Z,6.03
2023-02-13T19:49:11.795Z,6.03
2023-02-13T19:51:38.897Z,6.00
2023-02-13T19:54:08.737Z,5.73
2023-02-13T19:56:38.572Z,5.13
2023-02-13T19:59:10.543Z,5.73
2023-02-13T20:01:37.856Z,6.70
2023-02-13T20:04:04.949Z,5.53
2023-02-13T20:06:38.706Z,6.03
2023-02-13T20:09:10.383Z,5.67
2023-02-13T20:11:38.159Z,5.87
2023-02-13T20:14:05.505Z,4.70
2023-02-13T20:16:35.593Z,6.10
2023-02-13T20:19:09.634Z,4.80
2023-02-13T20:21:37.832Z,4.87
2023-02-13T20:24:05.819Z,4.77
2023-02-13T20:26:34.119Z,5.83
2023-02-13T20:29:01.681Z,4.57
2023-02-13T20:31:30.140Z,4.53
2023-02-13T20:33:58.491Z,5.03
2023-02-13T20:36:31.284Z,4.87
2023-02-13T20:39:02.293Z,4.30
2023-02-13T20:41:33.480Z,5.60
2023-02-13T20:44:04.145Z,4.17
2023-02-13T20:46:36.871Z,4.50
2023-02-13T20:49:04.663Z,4.40
2023-02-13T20:51:31.803Z,4.50
2023-02-13T20:54:00.429Z,4.80
2023-02-13T20:56:29.002Z,5.03
2023-02-13T20:58:59.183Z,5.17
2023-02-13T21:01:40.521Z,5.10
2023-02-13T21:04:11.285Z,5.37
2023-02-13T21:06:40.088Z,5.17
2023-02-13T21:09:09.535Z,5.00
2023-02-13T21:11:40.062Z,4.70
2023-02-13T21:14:07.804Z,5.43
2023-02-13T21:16:38.875Z,4.47
2023-02-13T21:19:16.434Z,4.80
2023-02-13T21:21:44.943Z,4.80
2023-02-13T21:24:16.818Z,3.90
2023-02-13T21:26:45.854Z,4.90
2023-02-13T21:29:13.346Z,5.77
2023-02-13T21:31:49.144Z,4.97
2023-02-13T21:34:18.028Z,4.43
2023-02-13T21:36:46.082Z,5.20
2023-02-13T21:39:14.759Z,4.23
2023-02-13T21:41:46.658Z,4.87
2023-02-13T21:44:15.898Z,4.73
2023-02-13T21:46:44.980Z,5.07
2023-02-13T21:49:18.276Z,4.83
2023-02-13T21:51:46.109Z,4.40
2023-02-13T21:54:13.926Z,4.27
2023-02-13T21:56:43.114Z,4.40
2023-02-13T21:59:15.872Z,4.83
2023-02-13T22:01:43.586Z,5.30
2023-02-13T22:04:11.191Z,4.50
2023-02-13T22:06:40.556Z,4.33
2023-02-13T22:09:14.232Z,4.23
2023-02-13T22:11:42.730Z,4.33
2023-02-13T22:14:17.206Z,4.43
2023-02-13T22:16:46.149Z,4.33
2023-02-13T22:19:16.071Z,4.40
2023-02-13T22:21:43.992Z,5.00
2023-02-13T22:24:11.773Z,4.73
2023-02-13T22:26:42.747Z,4.37
2023-02-13T22:29:14.076Z,4.47
2023-02-13T22:31:42.319Z,4.33
2023-02-13T22:34:13.650Z,4.23
2023-02-13T22:36:41.983Z,4.37
2023-02-13T22:39:10.754Z,4.10
2023-02-13T22:41:38.504Z,5.13
2023-02-13T22:44:05.947Z,4.60
2023-02-13T22:46:34.655Z,4.30
2023-02-13T22:49:02.425Z,5.20
2023-02-13T22:51:33.491Z,4.43
2023-02-13T22:54:01.570Z,4.37
2023-02-13T22:56:30.497Z,4.67
2023-02-13T22:58:58.551Z,4.00
2023-02-13T23:01:27.786Z,4.67
2023-02-13T23:03:56.399Z,4.37
2023-02-13T23:06:24.258Z,4.33
2023-02-13T23:08:54.756Z,5.37
2023-02-13T23:11:46.602Z,5.50
2023-02-13T23:14:15.873Z,5.37
2023-02-13T23:17:02.160Z,5.10
2023-02-13T23:19:30.231Z,4.97
2023-02-13T23:21:58.155Z,5.23
2023-02-13T23:24:25.337Z,4.97
2023-02-13T23:26:52.352Z,4.27
2023-02-13T23:29:20.108Z,4.43
2023-02-13T23:31:47.382Z,4.43
2023-02-13T23:34:14.524Z,4.70
2023-02-13T23:36:41.619Z,4.70
2023-02-13T23:39:08.992Z,4.23
2023-02-13T23:41:36.116Z,4.37
2023-02-13T23:44:03.438Z,4.83
2023-02-13T23:46:30.674Z,4.33
2023-02-13T23:48:57.800Z,4.20
2023-02-13T23:51:25.760Z,3.83
2023-02-13T23:53:56.353Z,4.00
2023-02-13T23:56:25.175Z,4.00
2023-02-13T23:58:53.211Z,4.43
