createdAt,value
2023-03-18T00:01:07.578Z,5.70
2023-03-18T00:04:04.587Z,5.70
2023-03-18T00:07:01.767Z,5.60
2023-03-18T00:09:58.942Z,5.60
2023-03-18T00:12:55.850Z,5.50
2023-03-18T00:15:52.777Z,5.60
2023-03-18T00:18:50.013Z,5.60
2023-03-18T00:21:47.044Z,5.70
2023-03-18T00:24:43.930Z,5.70
2023-03-18T00:27:41.120Z,5.70
2023-03-18T00:30:40.126Z,5.70
2023-03-18T00:33:45.643Z,5.60
2023-03-18T00:36:42.840Z,5.50
2023-03-18T00:39:44.273Z,5.60
2023-03-18T00:42:47.453Z,5.50
2023-03-18T00:45:46.078Z,5.70
2023-03-18T00:48:44.112Z,5.90
2023-03-18T00:51:42.141Z,5.80
2023-03-18T00:54:39.077Z,5.70
2023-03-18T00:57:36.347Z,5.60
2023-03-18T01:00:34.163Z,5.60
2023-03-18T01:03:31.895Z,5.60
2023-03-18T01:06:31.541Z,5.60
2023-03-18T01:09:28.502Z,5.50
2023-03-18T01:12:25.655Z,5.50
2023-03-18T01:15:23.256Z,5.50
2023-03-18T01:18:20.820Z,5.50
2023-03-18T01:21:18.114Z,5.50
2023-03-18T01:24:14.974Z,5.50
2023-03-18T01:27:12.186Z,5.50
2023-03-18T01:30:10.211Z,5.60
2023-03-18T01:33:08.001Z,5.40
2023-03-18T01:36:05.597Z,5.50
2023-03-18T01:39:02.985Z,5.30
2023-03-18T01:42:00.630Z,5.40
2023-03-18T01:45:28.564Z,5.40
2023-03-18T01:48:29.906Z,5.30
2023-03-18T01:51:27.597Z,5.40
2023-03-18T01:54:26.992Z,5.30
2023-03-18T01:57:24.161Z,5.20
2023-03-18T02:00:21.853Z,5.20
2023-03-18T02:03:21.179Z,5.10
2023-03-18T02:06:19.127Z,5.20
2023-03-18T02:09:16.473Z,5.10
2023-03-18T02:12:18.990Z,5.20
2023-03-18T02:15:21.335Z,5.20
2023-03-18T02:18:24.659Z,5.20
2023-03-18T02:21:54.296Z,5.10
2023-03-18T02:25:37.446Z,5.20
2023-03-18T02:28:36.473Z,5.10
2023-03-18T02:31:36.890Z,5.20
2023-03-18T02:34:35.604Z,5.20
2023-03-18T02:37:32.588Z,5.20
2023-03-18T02:40:34.653Z,5.30
2023-03-18T02:43:33.426Z,5.30
2023-03-18T02:46:51.891Z,5.40
2023-03-18T02:49:49.613Z,5.50
2023-03-18T02:52:46.499Z,5.50
2023-03-18T02:55:43.624Z,5.40
2023-03-18T02:58:41.266Z,5.50
2023-03-18T03:01:40.864Z,5.50
2023-03-18T03:04:38.354Z,5.40
2023-03-18T03:07:35.450Z,5.50
2023-03-18T03:10:32.639Z,5.50
2023-03-18T03:13:29.709Z,5.50
2023-03-18T03:16:26.692Z,5.50
2023-03-18T03:19:23.728Z,5.50
2023-03-18T03:22:20.594Z,5.60
2023-03-18T03:25:17.941Z,5.60
2023-03-18T03:28:17.034Z,5.60
2023-03-18T03:31:14.664Z,5.70
2023-03-18T03:34:11.894Z,5.70
2023-03-18T03:37:08.988Z,5.80
2023-03-18T03:40:06.838Z,5.70
2023-03-18T03:43:04.040Z,5.70
2023-03-18T03:46:00.936Z,5.70
2023-03-18T03:48:57.799Z,5.80
2023-03-18T03:51:54.614Z,5.80
2023-03-18T03:54:52.052Z,5.80
2023-03-18T03:57:49.248Z,5.70
2023-03-18T04:00:46.087Z,5.80
2023-03-18T04:03:42.928Z,5.70
2023-03-18T04:06:39.877Z,5.70
2023-03-18T04:09:36.746Z,5.70
2023-03-18T04:12:33.566Z,5.70
2023-03-18T04:15:30.783Z,5.60
2023-03-18T04:18:27.593Z,5.50
2023-03-18T04:21:24.453Z,5.50
2023-03-18T04:24:21.798Z,5.40
2023-03-18T04:27:19.762Z,5.40
2023-03-18T04:30:17.868Z,5.30
2023-03-18T04:33:14.782Z,5.30
2023-03-18T04:36:11.660Z,5.40
2023-03-18T04:39:09.584Z,5.30
2023-03-18T04:42:06.672Z,5.30
2023-03-18T04:45:05.441Z,5.30
2023-03-18T04:48:02.386Z,5.40
2023-03-18T04:50:59.810Z,5.30
2023-03-18T04:53:56.671Z,5.30
2023-03-18T04:56:53.723Z,5.20
2023-03-18T04:59:50.885Z,5.00
2023-03-18T05:02:48.174Z,5.00
2023-03-18T05:05:45.371Z,5.00
2023-03-18T05:08:42.391Z,4.90
2023-03-18T05:11:39.376Z,4.80
2023-03-18T05:14:36.246Z,4.70
2023-03-18T05:17:33.163Z,4.60
2023-03-18T05:20:30.092Z,4.80
2023-03-18T05:23:27.028Z,4.80
2023-03-18T05:26:24.692Z,4.80
2023-03-18T05:29:21.940Z,4.70
2023-03-18T05:32:19.418Z,4.80
2023-03-18T05:35:16.453Z,4.80
2023-03-18T05:38:13.593Z,4.90
2023-03-18T05:41:10.418Z,4.90
2023-03-18T05:44:07.322Z,4.90
2023-03-18T05:47:04.378Z,4.90
2023-03-18T05:50:02.915Z,5.00
2023-03-18T05:53:00.839Z,5.00
2023-03-18T05:55:57.790Z,5.00
2023-03-18T05:58:54.598Z,5.00
2023-03-18T06:01:52.679Z,5.10
2023-03-18T06:04:49.884Z,5.10
2023-03-18T06:07:47.253Z,5.20
2023-03-18T06:10:44.082Z,5.20
2023-03-18T06:13:41.443Z,5.30
2023-03-18T06:16:38.791Z,5.40
2023-03-18T06:19:35.671Z,5.40
2023-03-18T06:22:32.565Z,5.50
2023-03-18T06:25:29.536Z,5.50
2023-03-18T06:28:26.333Z,5.50
2023-03-18T06:31:23.258Z,5.60
2023-03-18T06:34:20.560Z,5.60
2023-03-18T06:37:17.885Z,5.60
2023-03-18T06:40:15.677Z,5.70
2023-03-18T06:43:12.973Z,5.80
2023-03-18T06:46:10.577Z,5.90
2023-03-18T06:49:07.784Z,6.10
2023-03-18T06:52:04.623Z,6.10
2023-03-18T06:55:01.526Z,6.30
2023-03-18T06:57:59.060Z,6.40
2023-03-18T07:00:55.994Z,6.50
2023-03-18T07:03:52.797Z,6.60
2023-03-18T07:06:50.350Z,6.80
2023-03-18T07:09:47.305Z,6.90
2023-03-18T07:12:44.217Z,6.90
2023-03-18T07:15:41.212Z,6.90
2023-03-18T07:18:38.132Z,7.00
2023-03-18T07:21:35.802Z,7.00
2023-03-18T07:24:32.673Z,7.00
2023-03-18T07:27:30.012Z,7.00
2023-03-18T07:30:28.765Z,7.10
2023-03-18T07:33:25.888Z,7.20
2023-03-18T07:36:23.000Z,7.20
2023-03-18T07:39:20.892Z,7.20
2023-03-18T07:42:17.686Z,7.30
2023-03-18T07:45:14.694Z,7.30
2023-03-18T07:48:11.733Z,7.30
2023-03-18T07:51:08.575Z,7.40
2023-03-18T07:54:06.604Z,7.50
2023-03-18T07:57:04.634Z,7.70
2023-03-18T08:00:01.641Z,7.80
2023-03-18T08:02:58.747Z,8.10
2023-03-18T08:05:56.168Z,8.40
2023-03-18T08:08:53.011Z,8.80
2023-03-18T08:11:49.929Z,9.10
2023-03-18T08:14:48.226Z,9.00
2023-03-18T08:17:45.043Z,9.00
2023-03-18T08:20:41.898Z,9.00
2023-03-18T08:23:38.863Z,9.00
2023-03-18T08:26:36.628Z,9.00
2023-03-18T08:29:33.499Z,9.10
2023-03-18T08:32:30.777Z,9.10
2023-03-18T08:35:27.698Z,9.10
2023-03-18T08:38:25.190Z,9.10
2023-03-18T08:41:25.590Z,9.20
2023-03-18T08:44:23.226Z,9.30
2023-03-18T08:47:21.229Z,9.50
2023-03-18T08:50:18.086Z,10.20
2023-03-18T08:53:15.861Z,10.70
2023-03-18T08:56:14.776Z,11.60
2023-03-18T08:59:11.795Z,13.10
2023-03-18T09:02:18.685Z,14.80
2023-03-18T09:05:15.637Z,13.90
2023-03-18T09:08:13.517Z,13.20
2023-03-18T09:11:10.716Z,12.10
2023-03-18T09:14:08.185Z,12.00
2023-03-18T09:17:05.249Z,12.20
2023-03-18T09:20:02.606Z,12.30
2023-03-18T09:23:00.264Z,12.40
2023-03-18T09:25:57.545Z,12.30
2023-03-18T09:28:54.607Z,12.00
2023-03-18T09:31:52.078Z,11.90
2023-03-18T09:34:48.936Z,11.90
2023-03-18T09:37:46.217Z,12.40
2023-03-18T09:41:03.842Z,12.70
2023-03-18T09:44:13.887Z,12.50
2023-03-18T09:47:44.281Z,12.40
2023-03-18T09:50:56.912Z,14.30
2023-03-18T09:54:02.302Z,15.40
2023-03-18T09:57:00.803Z,17.00
2023-03-18T10:00:18.625Z,17.30
2023-03-18T10:03:31.855Z,17.70
2023-03-18T10:06:28.998Z,18.40
2023-03-18T10:09:30.461Z,18.50
2023-03-18T10:12:46.333Z,18.90
2023-03-18T10:15:51.567Z,19.50
2023-03-18T10:18:49.092Z,19.10
2023-03-18T10:22:07.422Z,19.70
2023-03-18T10:25:20.157Z,19.30
2023-03-18T10:28:54.348Z,19.60
2023-03-18T10:32:11.404Z,19.50
2023-03-18T10:35:38.508Z,20.00
2023-03-18T10:38:44.790Z,20.00
2023-03-18T10:41:43.990Z,19.90
2023-03-18T10:44:42.095Z,19.50
2023-03-18T10:47:42.973Z,19.00
2023-03-18T10:50:56.867Z,18.40
2023-03-18T10:54:21.262Z,17.70
2023-03-18T10:57:19.955Z,16.70
2023-03-18T11:00:29.634Z,17.00
2023-03-18T11:03:40.953Z,17.50
2023-03-18T11:06:57.789Z,17.00
2023-03-18T11:09:55.371Z,17.30
2023-03-18T11:13:00.198Z,17.40
2023-03-18T11:15:58.349Z,17.90
2023-03-18T11:18:55.210Z,18.50
2023-03-18T11:22:18.453Z,19.10
2023-03-18T11:25:20.107Z,19.20
2023-03-18T11:28:26.612Z,19.70
2023-03-18T11:31:23.656Z,19.60
2023-03-18T11:34:22.187Z,19.80
2023-03-18T11:37:20.161Z,19.40
2023-03-18T11:40:28.271Z,20.40
2023-03-18T11:43:26.292Z,20.40
2023-03-18T11:46:26.478Z,20.80
2023-03-18T11:49:28.229Z,21.30
2023-03-18T11:52:52.176Z,21.60
2023-03-18T11:56:28.333Z,20.70
2023-03-18T11:59:53.560Z,21.50
2023-03-18T12:03:03.445Z,20.30
2023-03-18T12:06:28.553Z,20.30
2023-03-18T12:09:47.214Z,21.50
2023-03-18T12:13:17.802Z,22.00
2023-03-18T12:16:45.300Z,22.20
2023-03-18T12:20:31.605Z,22.50
2023-03-18T12:23:50.052Z,22.50
2023-03-18T12:27:21.223Z,22.30
2023-03-18T12:30:45.077Z,22.30
2023-03-18T12:34:49.165Z,22.80
2023-03-18T12:38:26.840Z,23.00
2023-03-18T12:41:37.013Z,22.40
2023-03-18T12:44:57.892Z,22.50
2023-03-18T12:48:07.357Z,23.10
2023-03-18T12:51:11.241Z,21.50
2023-03-18T12:54:25.839Z,21.70
2023-03-18T12:57:49.197Z,22.00
2023-03-18T13:01:06.994Z,21.60
2023-03-18T13:04:13.531Z,20.80
2023-03-18T13:07:25.377Z,21.40
2023-03-18T13:10:24.596Z,21.40
2023-03-18T13:13:22.581Z,22.20
2023-03-18T13:16:23.306Z,22.30
2023-03-18T13:19:20.147Z,22.90
2023-03-18T13:22:44.128Z,23.50
2023-03-18T13:26:07.286Z,21.80
2023-03-18T13:29:37.813Z,21.70
2023-03-18T13:32:59.837Z,20.80
2023-03-18T13:37:08.668Z,21.90
2023-03-18T13:40:33.483Z,22.50
2023-03-18T13:43:33.127Z,21.90
2023-03-18T13:46:32.850Z,21.50
2023-03-18T13:49:32.520Z,22.40
2023-03-18T13:52:43.980Z,22.80
2023-03-18T13:55:54.135Z,23.10
2023-03-18T13:58:54.032Z,23.50
2023-03-18T14:01:51.501Z,22.50
2023-03-18T14:04:51.318Z,21.90
2023-03-18T14:07:49.896Z,21.40
2023-03-18T14:10:46.700Z,22.30
2023-03-18T14:13:47.493Z,22.80
2023-03-18T14:16:45.466Z,22.10
2023-03-18T14:19:45.153Z,22.40
2023-03-18T14:22:47.298Z,21.80
2023-03-18T14:25:48.605Z,22.20
2023-03-18T14:28:57.032Z,21.70
2023-03-18T14:31:58.860Z,22.00
2023-03-18T14:35:16.681Z,22.00
2023-03-18T14:38:21.065Z,21.40
2023-03-18T14:41:30.459Z,21.70
2023-03-18T14:44:46.360Z,20.80
2023-03-18T14:47:51.993Z,20.10
2023-03-18T14:50:52.410Z,19.80
2023-03-18T14:54:06.276Z,18.80
2023-03-18T14:57:04.381Z,17.60
2023-03-18T15:00:01.800Z,18.70
2023-03-18T15:03:14.569Z,20.10
2023-03-18T15:06:21.832Z,19.10
2023-03-18T15:09:29.778Z,18.30
2023-03-18T15:12:28.628Z,18.30
2023-03-18T15:15:25.476Z,18.40
2023-03-18T15:18:38.024Z,19.70
2023-03-18T15:21:35.989Z,19.70
2023-03-18T15:24:33.775Z,19.00
2023-03-18T15:27:33.969Z,18.90
2023-03-18T15:30:33.886Z,18.40
2023-03-18T15:33:36.872Z,17.80
2023-03-18T15:36:55.839Z,17.50
2023-03-18T15:39:56.095Z,17.50
2023-03-18T15:43:30.732Z,17.50
2023-03-18T15:46:32.697Z,17.60
2023-03-18T15:49:29.604Z,17.00
2023-03-18T15:52:39.206Z,16.40
2023-03-18T15:55:48.673Z,16.30
2023-03-18T15:58:46.076Z,16.20
2023-03-18T16:01:43.374Z,16.00
2023-03-18T16:04:43.786Z,15.90
2023-03-18T16:07:40.645Z,15.90
2023-03-18T16:10:37.577Z,15.90
2023-03-18T16:13:36.615Z,15.80
2023-03-18T16:16:34.625Z,15.90
2023-03-18T16:19:31.449Z,16.50
2023-03-18T16:22:28.370Z,16.40
2023-03-18T16:25:26.181Z,16.00
2023-03-18T16:28:26.394Z,15.80
2023-03-18T16:31:23.369Z,15.80
2023-03-18T16:34:21.840Z,16.50
2023-03-18T16:37:25.789Z,15.80
2023-03-18T16:40:29.214Z,15.70
2023-03-18T16:43:30.545Z,15.30
2023-03-18T16:46:27.690Z,15.10
2023-03-18T16:49:31.737Z,15.00
2023-03-18T16:52:28.605Z,14.70
2023-03-18T16:55:26.531Z,14.70
2023-03-18T16:58:34.895Z,14.70
2023-03-18T17:01:32.183Z,14.40
2023-03-18T17:04:33.460Z,14.10
2023-03-18T17:07:30.340Z,14.10
2023-03-18T17:10:27.457Z,14.40
2023-03-18T17:13:28.532Z,14.20
2023-03-18T17:16:27.788Z,13.80
2023-03-18T17:19:25.705Z,13.50
2023-03-18T17:22:32.369Z,13.20
2023-03-18T17:25:30.931Z,13.20
2023-03-18T17:28:39.134Z,13.10
2023-03-18T17:31:36.224Z,12.90
2023-03-18T17:34:33.240Z,12.80
2023-03-18T17:37:30.341Z,12.70
2023-03-18T17:40:30.283Z,12.70
2023-03-18T17:43:36.173Z,12.60
2023-03-18T17:46:33.208Z,12.40
2023-03-18T17:49:30.140Z,12.40
2023-03-18T17:52:27.353Z,12.30
2023-03-18T17:55:26.062Z,12.30
2023-03-18T17:58:27.422Z,12.40
2023-03-18T18:01:29.145Z,12.40
2023-03-18T18:04:26.256Z,12.20
2023-03-18T18:07:23.693Z,12.10
2023-03-18T18:10:20.770Z,12.00
2023-03-18T18:13:23.186Z,11.90
2023-03-18T18:16:21.850Z,11.90
2023-03-18T18:19:19.438Z,11.90
2023-03-18T18:22:22.786Z,11.70
2023-03-18T18:25:30.105Z,11.60
2023-03-18T18:28:35.546Z,11.50
2023-03-18T18:31:34.445Z,11.40
2023-03-18T18:34:31.304Z,11.60
2023-03-18T18:37:28.108Z,11.50
2023-03-18T18:40:24.925Z,11.20
2023-03-18T18:43:23.134Z,11.10
2023-03-18T18:46:21.301Z,11.00
2023-03-18T18:49:24.360Z,11.10
2023-03-18T18:52:21.168Z,11.00
2023-03-18T18:55:18.501Z,10.70
2023-03-18T18:58:17.988Z,10.70
2023-03-18T19:01:15.138Z,10.50
2023-03-18T19:04:15.711Z,10.50
2023-03-18T19:07:13.275Z,10.40
2023-03-18T19:10:16.528Z,10.50
2023-03-18T19:13:14.768Z,10.60
2023-03-18T19:16:32.380Z,10.60
2023-03-18T19:19:34.398Z,10.30
2023-03-18T19:22:31.436Z,10.20
2023-03-18T19:25:28.429Z,10.30
2023-03-18T19:28:58.376Z,10.20
2023-03-18T19:31:56.038Z,10.20
2023-03-18T19:34:54.552Z,10.40
2023-03-18T19:37:51.377Z,10.40
2023-03-18T19:40:50.416Z,10.10
2023-03-18T19:43:47.373Z,10.00
2023-03-18T19:46:46.490Z,9.80
2023-03-18T19:49:43.634Z,9.80
2023-03-18T19:52:40.590Z,9.90
2023-03-18T19:55:37.465Z,10.40
2023-03-18T19:58:34.341Z,10.10
2023-03-18T20:01:31.580Z,9.90
2023-03-18T20:04:30.041Z,9.70
2023-03-18T20:07:30.910Z,9.60
2023-03-18T20:10:27.667Z,9.70
2023-03-18T20:13:24.493Z,9.80
2023-03-18T20:16:22.298Z,9.70
2023-03-18T20:19:19.195Z,9.70
2023-03-18T20:22:31.539Z,9.70
2023-03-18T20:25:37.087Z,9.60
2023-03-18T20:28:33.896Z,9.50
2023-03-18T20:31:30.949Z,9.50
2023-03-18T20:34:27.766Z,9.30
2023-03-18T20:37:34.602Z,9.40
2023-03-18T20:40:31.629Z,9.60
2023-03-18T20:43:29.183Z,9.70
2023-03-18T20:46:26.173Z,9.40
2023-03-18T20:49:23.041Z,9.40
2023-03-18T20:52:27.624Z,9.30
2023-03-18T20:55:31.601Z,9.10
2023-03-18T20:58:28.680Z,9.20
2023-03-18T21:01:25.770Z,9.20
2023-03-18T21:04:22.912Z,9.30
2023-03-18T21:07:19.813Z,9.20
2023-03-18T21:10:21.732Z,9.20
2023-03-18T21:13:36.041Z,9.20
2023-03-18T21:16:36.465Z,9.20
2023-03-18T21:19:34.545Z,9.20
2023-03-18T21:22:33.247Z,9.20
2023-03-18T21:25:30.086Z,9.10
2023-03-18T21:28:30.070Z,9.10
2023-03-18T21:31:33.448Z,9.00
2023-03-18T21:34:30.474Z,9.00
2023-03-18T21:37:27.848Z,9.00
2023-03-18T21:40:25.138Z,9.20
2023-03-18T21:43:41.286Z,9.00
2023-03-18T21:46:38.186Z,9.00
2023-03-18T21:49:35.031Z,9.00
2023-03-18T21:52:36.125Z,8.80
2023-03-18T21:55:33.240Z,8.80
2023-03-18T21:58:30.276Z,8.80
2023-03-18T22:01:32.117Z,9.00
2023-03-18T22:04:29.116Z,9.10
2023-03-18T22:07:27.904Z,8.80
2023-03-18T22:10:24.802Z,8.90
2023-03-18T22:13:24.904Z,9.00
2023-03-18T22:16:21.939Z,8.70
2023-03-18T22:19:18.811Z,8.40
2023-03-18T22:22:19.786Z,8.20
2023-03-18T22:25:32.214Z,8.00
2023-03-18T22:28:29.287Z,8.10
2023-03-18T22:31:27.230Z,8.00
2023-03-18T22:34:24.313Z,8.10
2023-03-18T22:37:23.560Z,8.10
2023-03-18T22:40:30.713Z,8.10
2023-03-18T22:43:33.600Z,8.20
2023-03-18T22:46:31.669Z,8.30
2023-03-18T22:49:28.497Z,8.20
2023-03-18T22:52:30.366Z,8.10
2023-03-18T22:55:38.797Z,8.00
2023-03-18T22:58:35.904Z,8.10
2023-03-18T23:01:32.936Z,8.00
2023-03-18T23:04:30.384Z,7.90
2023-03-18T23:07:33.470Z,8.00
2023-03-18T23:10:30.797Z,8.00
2023-03-18T23:13:37.322Z,7.90
2023-03-18T23:16:34.172Z,8.00
2023-03-18T23:19:31.443Z,7.80
2023-03-18T23:22:33.552Z,7.90
2023-03-18T23:25:30.388Z,7.80
2023-03-18T23:28:27.262Z,7.80
2023-03-18T23:31:24.170Z,7.90
2023-03-18T23:34:21.391Z,7.90
2023-03-18T23:37:18.719Z,7.80
2023-03-18T23:40:17.523Z,7.80
2023-03-18T23:43:14.595Z,8.00
2023-03-18T23:46:11.787Z,7.90
2023-03-18T23:49:08.860Z,7.90
2023-03-18T23:52:15.790Z,7.90
2023-03-18T23:55:32.701Z,7.80
2023-03-18T23:58:29.451Z,7.70
