createdAt,value
2019-03-28T05:06:06.268Z,1024.57
2019-03-28T05:11:06.002Z,1024.54
2019-03-28T05:16:05.243Z,1024.63
2019-03-28T05:21:05.022Z,1024.63
2019-03-28T05:26:04.424Z,1024.62
2019-03-28T05:31:04.003Z,1024.75
2019-03-28T05:36:04.522Z,1024.56
2019-03-28T05:41:04.228Z,1024.66
2019-03-28T05:46:05.191Z,1024.76
2019-03-28T05:51:04.446Z,1024.82
2019-03-28T05:56:04.050Z,1024.79
2019-03-28T06:01:03.224Z,1024.81
2019-03-28T06:06:02.990Z,1024.88
2019-03-28T06:11:02.462Z,1024.86
2019-03-28T06:16:02.194Z,1024.83
2019-03-28T06:21:01.231Z,1024.91
2019-03-28T06:26:01.001Z,1024.93
2019-03-28T06:31:01.211Z,1024.93
2019-03-28T06:36:02.294Z,1024.86
2019-03-28T06:41:00.042Z,1024.86
2019-03-28T06:45:59.237Z,1024.89
2019-03-28T06:50:58.075Z,1024.79
2019-03-28T06:55:59.026Z,1024.78
2019-03-28T07:00:59.013Z,1024.68
2019-03-28T07:05:59.011Z,1024.82
2019-03-28T07:10:59.111Z,1024.83
2019-03-28T07:15:59.107Z,1024.74
2019-03-28T07:20:58.421Z,1024.83
2019-03-28T07:25:58.047Z,1024.86
2019-03-28T07:30:58.018Z,1024.92
2019-03-28T07:35:58.060Z,1024.87
2019-03-28T07:40:57.227Z,1024.88
2019-03-28T07:45:57.050Z,1024.94
2019-03-28T07:50:56.302Z,1024.93
2019-03-28T07:55:55.462Z,1025.02
2019-03-28T08:00:55.051Z,1024.93
2019-03-28T08:05:55.584Z,1024.94
2019-03-28T08:10:56.510Z,1025.11
2019-03-28T08:15:55.500Z,1025.17
2019-03-28T08:20:55.535Z,1025.26
2019-03-28T08:25:55.621Z,1025.26
2019-03-28T08:30:55.522Z,1025.32
2019-03-28T08:35:55.530Z,1025.32
2019-03-28T08:40:55.569Z,1025.47
2019-03-28T08:45:54.510Z,1025.41
2019-03-28T08:50:55.794Z,1025.45
2019-03-28T08:55:54.920Z,1025.53
2019-03-28T09:00:54.623Z,1025.62
2019-03-28T09:05:53.545Z,1025.61
2019-03-28T09:10:53.560Z,1025.69
2019-03-28T09:15:53.068Z,1025.67
2019-03-28T09:20:53.599Z,1025.61
2019-03-28T09:25:54.710Z,1025.50
2019-03-28T09:30:53.836Z,1025.62
2019-03-28T09:35:52.841Z,1025.55
2019-03-28T09:40:52.629Z,1025.56
2019-03-28T09:45:51.550Z,1025.58
2019-03-28T09:50:51.581Z,1025.48
2019-03-28T09:55:51.570Z,1025.47
2019-03-28T10:01:02.060Z,1025.45
2019-03-28T10:05:51.667Z,1025.52
2019-03-28T10:10:51.775Z,1025.50
2019-03-28T10:15:51.590Z,1025.46
2019-03-28T10:20:50.834Z,1025.50
2019-03-28T10:25:50.660Z,1025.37
2019-03-28T10:30:50.593Z,1025.38
2019-03-28T10:35:49.583Z,1025.40
2019-03-28T10:40:48.549Z,1025.39
2019-03-28T10:45:47.492Z,1025.33
2019-03-28T10:50:46.628Z,1025.31
2019-03-28T10:55:46.603Z,1025.30
2019-03-28T11:00:45.763Z,1025.35
2019-03-28T11:05:46.548Z,1025.33
2019-03-28T11:10:47.980Z,1025.34
2019-03-28T11:15:45.004Z,1025.30
2019-03-28T11:20:43.943Z,1025.17
2019-03-28T11:25:43.520Z,1025.32
2019-03-28T11:30:43.512Z,1025.23
2019-03-28T11:35:43.529Z,1025.26
2019-03-28T11:40:42.912Z,1025.32
2019-03-28T11:45:42.491Z,1025.32
2019-03-28T11:50:42.589Z,1025.27
2019-03-28T11:55:41.619Z,1025.32
2019-03-28T12:00:40.668Z,1025.37
2019-03-28T12:05:40.534Z,1025.29
2019-03-28T12:10:40.041Z,1025.21
2019-03-28T12:15:38.924Z,1025.21
2019-03-28T12:20:37.738Z,1025.22
2019-03-28T12:25:38.549Z,1025.16
2019-03-28T12:30:37.563Z,1025.14
2019-03-28T12:35:36.842Z,1025.17
2019-03-28T12:40:36.626Z,1025.11
2019-03-28T12:45:36.620Z,1024.97
2019-03-28T12:50:36.746Z,1025.04
2019-03-28T12:55:35.931Z,1025.11
2019-03-28T13:00:34.978Z,1025.06
2019-03-28T13:05:34.993Z,1025.03
2019-03-28T13:10:33.495Z,1024.93
2019-03-28T13:15:33.553Z,1024.90
2019-03-28T13:20:32.557Z,1024.90
2019-03-28T13:25:31.625Z,1024.83
2019-03-28T13:30:31.525Z,1024.85
2019-03-28T13:35:34.916Z,1024.87
2019-03-28T13:40:30.692Z,1024.78
2019-03-28T13:45:30.490Z,1024.75
2019-03-28T13:50:29.880Z,1024.79
2019-03-28T13:55:29.718Z,1024.73
2019-03-28T14:00:28.920Z,1024.65
2019-03-28T14:05:28.894Z,1024.59
2019-03-28T14:10:28.534Z,1024.57
2019-03-28T14:15:28.599Z,1024.56
2019-03-28T14:20:28.532Z,1024.61
2019-03-28T14:25:28.716Z,1024.61
2019-03-28T14:30:28.534Z,1024.52
2019-03-28T14:35:28.540Z,1024.58
2019-03-28T14:40:28.647Z,1024.57
2019-03-28T14:45:27.580Z,1024.49
2019-03-28T14:50:28.610Z,1024.43
2019-03-28T14:55:28.601Z,1024.41
2019-03-28T15:00:28.527Z,1024.46
2019-03-28T15:05:28.662Z,1024.41
2019-03-28T15:10:28.502Z,1024.41
2019-03-28T15:15:28.500Z,1024.36
2019-03-28T15:20:27.789Z,1024.36
2019-03-28T15:25:27.654Z,1024.41
2019-03-28T15:30:27.524Z,1024.33
2019-03-28T15:35:27.696Z,1024.40
2019-03-28T15:40:26.557Z,1024.34
2019-03-28T15:45:26.605Z,1024.29
2019-03-28T15:50:26.619Z,1024.31
2019-03-28T15:55:26.554Z,1024.38
2019-03-28T16:00:29.038Z,1024.28
2019-03-28T16:05:26.536Z,1024.38
2019-03-28T16:10:26.522Z,1024.32
2019-03-28T16:15:26.577Z,1024.34
2019-03-28T16:20:25.649Z,1024.23
2019-03-28T16:25:24.547Z,1024.39
2019-03-28T16:30:25.740Z,1024.33
2019-03-28T16:35:25.557Z,1024.27
2019-03-28T16:40:24.563Z,1024.26
2019-03-28T16:45:24.586Z,1024.29
2019-03-28T16:50:23.976Z,1024.36
2019-03-28T16:55:26.620Z,1024.36
2019-03-28T17:00:22.880Z,1024.35
2019-03-28T17:05:23.659Z,1024.32
2019-03-28T17:10:24.569Z,1024.29
2019-03-28T17:15:25.894Z,1024.29
2019-03-28T17:20:25.569Z,1024.31
2019-03-28T17:25:25.600Z,1024.22
2019-03-28T17:30:26.340Z,1024.27
2019-03-28T17:35:25.162Z,1024.30
2019-03-28T17:40:24.504Z,1024.29
2019-03-28T17:45:25.683Z,1024.26
2019-03-28T17:50:23.519Z,1024.44
2019-03-28T17:55:22.554Z,1024.46
2019-03-28T18:00:22.578Z,1024.38
2019-03-28T18:05:22.634Z,1024.35
2019-03-28T18:10:23.511Z,1024.42
2019-03-28T18:15:22.549Z,1024.41
2019-03-28T18:20:22.559Z,1024.44
2019-03-28T18:25:21.573Z,1024.41
2019-03-28T18:30:20.918Z,1024.54
2019-03-28T18:35:21.591Z,1024.54
2019-03-28T18:40:22.512Z,1024.51
2019-03-28T18:45:21.639Z,1024.42
2019-03-28T18:50:21.586Z,1024.50
2019-03-28T18:55:21.548Z,1024.50
2019-03-28T19:00:20.541Z,1024.49
2019-03-28T19:05:20.672Z,1024.47
2019-03-28T19:10:19.943Z,1024.46
2019-03-28T19:15:18.905Z,1024.43
2019-03-28T19:20:18.574Z,1024.45
2019-03-28T19:25:18.633Z,1024.49
2019-03-28T19:30:19.581Z,1024.43
2019-03-28T19:35:32.241Z,1024.45
2019-03-28T19:40:19.534Z,1024.49
2019-03-28T19:45:18.766Z,1024.39
2019-03-28T19:50:18.529Z,1024.46
2019-03-28T19:55:18.585Z,1024.37
2019-03-28T20:00:19.559Z,1024.40
2019-03-28T20:05:19.525Z,1024.45
2019-03-28T20:10:19.521Z,1024.42
2019-03-28T20:15:19.662Z,1024.42
2019-03-28T20:20:18.878Z,1024.42
2019-03-28T20:25:18.504Z,1024.50
2019-03-28T20:30:18.579Z,1024.55
2019-03-28T20:35:18.669Z,1024.49
2019-03-28T20:40:17.528Z,1024.46
2019-03-28T20:45:17.563Z,1024.45
2019-03-28T20:50:16.558Z,1024.40
2019-03-28T20:55:16.492Z,1024.44
2019-03-28T21:00:16.524Z,1024.42
2019-03-28T21:05:16.725Z,1024.39
2019-03-28T21:10:17.744Z,1024.52
2019-03-28T21:15:16.621Z,1024.44
2019-03-28T21:20:15.517Z,1024.49
2019-03-28T21:25:15.530Z,1024.53
2019-03-28T21:30:18.180Z,1024.49
2019-03-28T21:35:13.782Z,1024.51
2019-03-28T21:40:13.849Z,1024.55
2019-03-28T21:45:12.774Z,1024.63
2019-03-28T21:50:13.757Z,1024.65
2019-03-28T21:55:13.795Z,1024.66
2019-03-28T22:00:14.138Z,1024.56
2019-03-28T22:05:12.890Z,1024.62
2019-03-28T22:10:11.768Z,1024.75
2019-03-28T22:15:12.546Z,1024.70
2019-03-28T22:20:11.973Z,1024.67
2019-03-28T22:25:11.764Z,1024.64
2019-03-28T22:30:12.357Z,1024.67
2019-03-28T22:35:11.138Z,1024.68
2019-03-28T22:40:12.083Z,1024.64
2019-03-28T22:45:09.620Z,1024.54
2019-03-28T22:50:10.782Z,1024.53
2019-03-28T22:55:09.808Z,1024.62
2019-03-28T23:00:09.576Z,1024.61
2019-03-28T23:05:09.750Z,1024.55
2019-03-28T23:10:09.555Z,1024.64
2019-03-28T23:15:09.005Z,1024.63
2019-03-28T23:20:09.797Z,1024.65
2019-03-28T23:25:08.562Z,1024.63
2019-03-28T23:30:09.851Z,1024.58
2019-03-28T23:35:09.624Z,1024.58
2019-03-28T23:40:08.718Z,1024.58
2019-03-28T23:45:08.587Z,1024.56
2019-03-28T23:50:07.548Z,1024.56
2019-03-28T23:55:06.576Z,1024.52
