createdAt,value
2022-12-23T00:00:28.676Z,10.40
2022-12-23T00:02:55.468Z,10.40
2022-12-23T00:05:22.479Z,10.36
2022-12-23T00:07:49.120Z,10.30
2022-12-23T00:10:15.952Z,10.30
2022-12-23T00:13:01.325Z,10.20
2022-12-23T00:15:27.938Z,10.20
2022-12-23T00:17:54.603Z,10.10
2022-12-23T00:20:21.277Z,10.10
2022-12-23T00:23:06.552Z,10.10
2022-12-23T00:25:43.918Z,10.02
2022-12-23T00:28:16.070Z,10.00
2022-12-23T00:30:50.076Z,10.00
2022-12-23T00:33:23.425Z,10.00
2022-12-23T00:35:52.094Z,9.90
2022-12-23T00:38:39.528Z,9.90
2022-12-23T00:41:30.904Z,9.90
2022-12-23T00:43:58.244Z,9.80
2022-12-23T00:46:25.297Z,9.80
2022-12-23T00:49:11.066Z,9.70
2022-12-23T00:51:37.741Z,9.60
2022-12-23T00:54:05.338Z,9.58
2022-12-23T00:56:33.169Z,9.50
2022-12-23T00:59:00.359Z,9.40
2022-12-23T01:01:45.971Z,9.40
2022-12-23T01:04:33.468Z,9.40
2022-12-23T01:07:00.999Z,9.40
2022-12-23T01:09:28.058Z,9.40
2022-12-23T01:11:54.690Z,9.30
2022-12-23T01:14:22.218Z,9.30
2022-12-23T01:16:49.107Z,9.30
2022-12-23T01:19:16.573Z,9.30
2022-12-23T01:21:43.218Z,9.40
2022-12-23T01:24:09.910Z,9.40
2022-12-23T01:26:36.620Z,9.36
2022-12-23T01:29:03.277Z,9.40
2022-12-23T01:31:30.386Z,9.40
2022-12-23T01:33:57.022Z,9.40
2022-12-23T01:36:24.232Z,9.40
2022-12-23T01:38:51.257Z,9.40
2022-12-23T01:41:47.323Z,9.40
2022-12-23T01:45:00.772Z,9.40
2022-12-23T01:47:52.976Z,9.40
2022-12-23T01:50:35.992Z,9.40
2022-12-23T01:53:15.649Z,9.40
2022-12-23T01:55:55.030Z,9.40
2022-12-23T01:58:28.616Z,9.40
2022-12-23T02:01:16.628Z,9.40
2022-12-23T02:03:45.575Z,9.40
2022-12-23T02:06:37.534Z,9.40
2022-12-23T02:09:19.080Z,9.40
2022-12-23T02:12:13.780Z,9.40
2022-12-23T02:15:35.766Z,9.46
2022-12-23T02:18:27.500Z,9.50
2022-12-23T02:21:30.596Z,9.50
2022-12-23T02:24:37.459Z,9.50
2022-12-23T02:27:23.251Z,9.50
2022-12-23T02:30:02.038Z,9.60
2022-12-23T02:32:58.490Z,9.60
2022-12-23T02:35:44.443Z,9.60
2022-12-23T02:38:53.451Z,9.60
2022-12-23T02:41:53.584Z,9.60
2022-12-23T02:45:01.647Z,9.60
2022-12-23T02:47:38.877Z,9.66
2022-12-23T02:50:27.478Z,9.70
2022-12-23T02:52:57.349Z,9.80
2022-12-23T02:55:31.817Z,9.80
2022-12-23T02:58:04.666Z,9.90
2022-12-23T03:00:32.529Z,9.90
2022-12-23T03:02:59.480Z,10.00
2022-12-23T03:05:41.925Z,10.00
2022-12-23T03:08:17.368Z,10.06
2022-12-23T03:10:57.238Z,10.10
2022-12-23T03:13:54.468Z,10.10
2022-12-23T03:16:35.049Z,10.10
2022-12-23T03:19:26.748Z,10.10
2022-12-23T03:22:11.774Z,10.10
2022-12-23T03:24:55.454Z,10.12
2022-12-23T03:27:36.445Z,10.20
2022-12-23T03:30:10.325Z,10.20
2022-12-23T03:32:49.748Z,10.20
2022-12-23T03:35:21.947Z,10.26
2022-12-23T03:37:50.851Z,10.30
2022-12-23T03:40:27.536Z,10.30
2022-12-23T03:43:13.287Z,10.40
2022-12-23T03:45:48.191Z,10.40
2022-12-23T03:48:24.119Z,10.40
2022-12-23T03:50:58.193Z,10.50
2022-12-23T03:53:34.637Z,10.50
2022-12-23T03:56:10.447Z,10.50
2022-12-23T03:58:56.958Z,10.58
2022-12-23T04:01:35.694Z,10.60
2022-12-23T04:04:27.725Z,10.60
2022-12-23T04:07:11.278Z,10.62
2022-12-23T04:09:38.944Z,10.70
2022-12-23T04:12:07.270Z,10.70
2022-12-23T04:14:35.464Z,10.70
2022-12-23T04:17:02.645Z,10.70
2022-12-23T04:19:29.297Z,10.70
2022-12-23T04:21:57.895Z,10.72
2022-12-23T04:24:24.527Z,10.74
2022-12-23T04:26:51.107Z,10.76
2022-12-23T04:29:17.829Z,10.80
2022-12-23T04:31:44.538Z,10.74
2022-12-23T04:34:11.172Z,10.78
2022-12-23T04:36:37.724Z,10.80
2022-12-23T04:39:04.420Z,10.80
2022-12-23T04:41:30.987Z,10.80
2022-12-23T04:43:57.533Z,10.80
2022-12-23T04:46:24.277Z,10.80
2022-12-23T04:48:50.882Z,10.80
2022-12-23T04:51:17.681Z,10.80
2022-12-23T04:53:44.348Z,10.80
2022-12-23T04:56:10.947Z,10.80
2022-12-23T04:58:37.605Z,10.80
2022-12-23T05:01:09.067Z,10.80
2022-12-23T05:03:36.353Z,10.80
2022-12-23T05:06:04.072Z,10.82
2022-12-23T05:08:31.229Z,10.86
2022-12-23T05:10:58.006Z,10.90
2022-12-23T05:13:24.997Z,10.90
2022-12-23T05:15:54.266Z,10.90
2022-12-23T05:18:22.555Z,10.90
2022-12-23T05:20:50.352Z,11.00
2022-12-23T05:23:17.651Z,11.00
2022-12-23T05:25:52.858Z,11.00
2022-12-23T05:28:21.169Z,11.00
2022-12-23T05:30:48.221Z,11.00
2022-12-23T05:33:15.373Z,11.00
2022-12-23T05:35:42.088Z,11.00
2022-12-23T05:38:08.680Z,11.00
2022-12-23T05:40:35.317Z,11.00
2022-12-23T05:43:02.345Z,11.00
2022-12-23T05:45:29.161Z,11.00
2022-12-23T05:47:55.982Z,11.00
2022-12-23T05:50:22.556Z,11.00
2022-12-23T05:52:49.277Z,11.00
2022-12-23T05:55:16.137Z,11.00
2022-12-23T05:57:43.003Z,11.00
2022-12-23T06:00:10.330Z,10.90
2022-12-23T06:02:40.839Z,10.90
2022-12-23T06:05:08.471Z,10.90
2022-12-23T06:07:35.225Z,10.90
2022-12-23T06:10:01.900Z,10.94
2022-12-23T06:12:28.467Z,10.98
2022-12-23T06:14:55.083Z,11.00
2022-12-23T06:17:21.921Z,11.00
2022-12-23T06:19:48.772Z,11.04
2022-12-23T06:22:17.845Z,11.10
2022-12-23T06:24:44.795Z,11.12
2022-12-23T06:27:11.367Z,11.20
2022-12-23T06:29:37.958Z,11.20
2022-12-23T06:32:05.008Z,11.20
2022-12-23T06:34:31.913Z,11.20
2022-12-23T06:36:58.934Z,11.20
2022-12-23T06:39:25.799Z,11.20
2022-12-23T06:41:52.518Z,11.20
2022-12-23T06:44:19.281Z,11.20
2022-12-23T06:46:45.875Z,11.20
2022-12-23T06:49:13.711Z,11.20
2022-12-23T06:51:41.086Z,11.20
2022-12-23T06:54:11.927Z,11.20
2022-12-23T06:56:39.181Z,11.30
2022-12-23T06:59:05.936Z,11.30
2022-12-23T07:01:32.792Z,11.30
2022-12-23T07:03:59.448Z,11.30
2022-12-23T07:06:26.315Z,11.30
2022-12-23T07:08:53.051Z,11.36
2022-12-23T07:11:19.718Z,11.40
2022-12-23T07:13:46.735Z,11.40
2022-12-23T07:16:13.730Z,11.40
2022-12-23T07:18:40.748Z,11.40
2022-12-23T07:21:14.025Z,11.40
2022-12-23T07:23:44.745Z,11.44
2022-12-23T07:26:11.299Z,11.50
2022-12-23T07:28:38.272Z,11.50
2022-12-23T07:31:08.180Z,11.50
2022-12-23T07:33:34.769Z,11.50
2022-12-23T07:36:01.397Z,11.50
2022-12-23T07:38:29.850Z,11.58
2022-12-23T07:40:56.461Z,11.60
2022-12-23T07:43:23.007Z,11.60
2022-12-23T07:45:55.648Z,11.60
2022-12-23T07:48:26.075Z,11.60
2022-12-23T07:50:52.697Z,11.60
2022-12-23T07:53:19.319Z,11.60
2022-12-23T07:55:46.704Z,11.60
2022-12-23T07:58:15.722Z,11.60
2022-12-23T08:00:42.330Z,11.60
2022-12-23T08:03:11.654Z,11.60
2022-12-23T08:05:38.399Z,11.70
2022-12-23T08:08:05.017Z,11.70
2022-12-23T08:10:31.703Z,11.80
2022-12-23T08:13:00.978Z,11.80
2022-12-23T08:15:27.598Z,11.80
2022-12-23T08:17:56.392Z,11.88
2022-12-23T08:20:22.975Z,11.82
2022-12-23T08:22:49.657Z,11.86
2022-12-23T08:25:16.367Z,11.80
2022-12-23T08:27:42.936Z,11.80
2022-12-23T08:30:10.316Z,11.90
2022-12-23T08:32:36.858Z,11.90
2022-12-23T08:35:03.677Z,11.90
2022-12-23T08:37:30.357Z,11.90
2022-12-23T08:39:56.988Z,11.90
2022-12-23T08:42:23.541Z,11.90
2022-12-23T08:44:50.188Z,12.00
2022-12-23T08:47:16.830Z,12.00
2022-12-23T08:49:43.433Z,12.10
2022-12-23T08:52:10.093Z,12.16
2022-12-23T08:54:36.672Z,12.24
2022-12-23T08:57:03.393Z,12.40
2022-12-23T08:59:29.926Z,12.50
2022-12-23T09:01:59.647Z,12.60
2022-12-23T09:04:26.548Z,12.70
2022-12-23T09:06:53.234Z,12.70
2022-12-23T09:09:19.908Z,12.70
2022-12-23T09:11:46.556Z,12.70
2022-12-23T09:14:13.682Z,12.70
2022-12-23T09:16:40.470Z,12.80
2022-12-23T09:19:07.896Z,12.80
2022-12-23T09:21:35.079Z,12.80
2022-12-23T09:24:01.984Z,12.90
2022-12-23T09:26:31.277Z,12.90
2022-12-23T09:28:59.198Z,13.00
2022-12-23T09:31:32.283Z,13.10
2022-12-23T09:34:00.966Z,13.10
2022-12-23T09:36:27.541Z,13.20
2022-12-23T09:38:58.474Z,13.20
2022-12-23T09:41:49.161Z,13.20
2022-12-23T09:44:49.897Z,13.22
2022-12-23T09:47:22.088Z,13.30
2022-12-23T09:50:01.153Z,13.30
2022-12-23T09:52:47.808Z,13.30
