createdAt,value
2023-03-17T00:01:57.800Z,9.65
2023-03-17T00:04:43.813Z,10.16
2023-03-17T00:07:29.609Z,10.60
2023-03-17T00:10:15.567Z,10.57
2023-03-17T00:13:01.379Z,10.41
2023-03-17T00:15:47.230Z,10.30
2023-03-17T00:18:33.002Z,10.32
2023-03-17T00:21:18.943Z,10.50
2023-03-17T00:24:04.848Z,10.36
2023-03-17T00:26:50.706Z,10.89
2023-03-17T00:29:36.562Z,10.93
2023-03-17T00:32:22.418Z,10.95
2023-03-17T00:35:08.459Z,11.03
2023-03-17T00:37:54.356Z,10.84
2023-03-17T00:40:40.238Z,10.96
2023-03-17T00:43:26.150Z,11.14
2023-03-17T00:46:12.029Z,10.42
2023-03-17T00:48:57.997Z,10.16
2023-03-17T00:51:43.826Z,10.07
2023-03-17T00:54:29.795Z,10.14
2023-03-17T00:57:15.630Z,10.87
2023-03-17T01:00:01.359Z,10.75
2023-03-17T01:02:47.307Z,10.50
2023-03-17T01:05:33.141Z,10.90
2023-03-17T01:08:19.012Z,11.32
2023-03-17T01:11:05.061Z,11.21
2023-03-17T01:13:50.913Z,11.50
2023-03-17T01:16:36.955Z,11.65
2023-03-17T01:19:22.923Z,11.72
2023-03-17T01:22:08.795Z,11.73
2023-03-17T01:24:54.677Z,11.19
2023-03-17T01:27:40.498Z,11.03
2023-03-17T01:30:26.404Z,10.39
2023-03-17T01:33:12.522Z,10.81
2023-03-17T01:35:58.492Z,11.18
2023-03-17T01:38:44.364Z,11.25
2023-03-17T01:41:30.250Z,11.09
2023-03-17T01:44:16.080Z,11.28
2023-03-17T01:47:02.106Z,11.03
2023-03-17T01:49:48.033Z,11.23
2023-03-17T01:52:33.880Z,10.70
2023-03-17T01:55:19.848Z,10.58
2023-03-17T01:58:05.583Z,10.15
2023-03-17T02:00:51.359Z,10.40
2023-03-17T02:03:37.235Z,10.56
2023-03-17T02:06:23.050Z,10.47
2023-03-17T02:09:09.011Z,10.18
2023-03-17T02:11:54.702Z,10.07
2023-03-17T02:14:40.606Z,10.28
2023-03-17T02:17:26.738Z,10.73
2023-03-17T02:20:12.492Z,11.07
2023-03-17T02:22:58.394Z,11.16
2023-03-17T02:25:44.091Z,11.40
2023-03-17T02:28:30.029Z,11.37
2023-03-17T02:31:15.898Z,11.56
2023-03-17T02:34:01.852Z,11.55
2023-03-17T02:36:47.813Z,11.60
2023-03-17T02:39:33.679Z,11.47
2023-03-17T02:42:19.521Z,11.23
2023-03-17T02:45:05.502Z,11.44
2023-03-17T02:47:53.302Z,11.63
2023-03-17T02:50:39.222Z,11.73
2023-03-17T02:53:25.085Z,11.51
2023-03-17T02:56:10.899Z,11.58
2023-03-17T02:58:56.806Z,11.27
2023-03-17T03:01:42.823Z,11.30
2023-03-17T03:04:28.558Z,11.57
2023-03-17T03:07:14.647Z,11.55
2023-03-17T03:10:00.404Z,11.42
2023-03-17T03:12:46.388Z,11.30
2023-03-17T03:15:32.219Z,11.20
2023-03-17T03:18:18.235Z,11.02
2023-03-17T03:21:04.136Z,10.86
2023-03-17T03:23:49.901Z,10.85
2023-03-17T03:26:35.678Z,10.74
2023-03-17T03:29:21.570Z,10.81
2023-03-17T03:32:07.333Z,10.65
2023-03-17T03:34:53.358Z,10.96
2023-03-17T03:37:39.317Z,11.08
2023-03-17T03:40:25.143Z,11.08
2023-03-17T03:43:22.436Z,10.98
2023-03-17T03:46:09.124Z,11.04
2023-03-17T03:48:54.970Z,10.69
2023-03-17T03:51:40.978Z,10.45
2023-03-17T03:54:26.899Z,10.50
2023-03-17T03:57:12.740Z,9.94
2023-03-17T03:59:58.451Z,10.00
2023-03-17T04:02:44.266Z,10.04
2023-03-17T04:05:30.148Z,10.34
2023-03-17T04:08:15.964Z,10.53
2023-03-17T04:11:01.866Z,10.55
2023-03-17T04:13:47.716Z,10.55
2023-03-17T04:16:33.716Z,10.07
2023-03-17T04:19:19.823Z,10.56
2023-03-17T04:22:05.711Z,10.54
2023-03-17T04:24:51.842Z,10.65
2023-03-17T04:27:37.821Z,10.42
2023-03-17T04:30:23.657Z,10.48
2023-03-17T04:33:09.596Z,10.26
2023-03-17T04:35:55.496Z,10.05
2023-03-17T04:38:43.445Z,10.18
2023-03-17T04:41:29.297Z,10.14
2023-03-17T04:44:15.341Z,9.86
2023-03-17T04:47:01.255Z,10.40
2023-03-17T04:49:47.147Z,10.11
2023-03-17T04:52:32.807Z,9.92
2023-03-17T04:55:18.729Z,9.62
2023-03-17T04:58:04.446Z,10.04
2023-03-17T05:00:50.411Z,10.24
2023-03-17T05:03:36.271Z,9.85
2023-03-17T05:06:22.129Z,9.82
2023-03-17T05:09:07.994Z,9.73
2023-03-17T05:11:53.754Z,10.07
2023-03-17T05:14:39.626Z,10.18
2023-03-17T05:17:25.508Z,10.29
2023-03-17T05:20:11.365Z,10.17
2023-03-17T05:22:57.154Z,10.57
2023-03-17T05:25:43.121Z,10.08
2023-03-17T05:28:28.997Z,10.32
2023-03-17T05:31:15.493Z,10.07
2023-03-17T05:34:01.413Z,9.99
2023-03-17T05:36:47.242Z,9.55
2023-03-17T05:39:33.250Z,9.79
2023-03-17T05:42:18.987Z,9.87
2023-03-17T05:45:06.371Z,10.03
2023-03-17T05:47:54.322Z,10.20
2023-03-17T05:50:40.141Z,9.78
2023-03-17T05:53:25.957Z,10.02
2023-03-17T05:56:11.926Z,9.66
2023-03-17T05:58:57.710Z,9.75
2023-03-17T06:01:43.618Z,9.52
2023-03-17T06:04:29.525Z,9.74
2023-03-17T06:07:15.358Z,9.92
2023-03-17T06:10:01.234Z,9.35
2023-03-17T06:12:46.993Z,9.33
2023-03-17T06:15:33.358Z,9.62
2023-03-17T06:18:19.962Z,9.66
2023-03-17T06:21:05.796Z,9.82
2023-03-17T06:23:51.726Z,10.18
2023-03-17T06:26:37.621Z,10.48
2023-03-17T06:29:23.570Z,10.55
2023-03-17T06:32:20.198Z,10.60
2023-03-17T06:35:07.197Z,10.55
2023-03-17T06:37:53.104Z,10.53
2023-03-17T06:40:38.966Z,10.65
2023-03-17T06:43:25.024Z,10.75
2023-03-17T06:46:11.365Z,10.76
2023-03-17T06:48:57.232Z,10.87
2023-03-17T06:51:43.146Z,10.93
2023-03-17T06:54:29.032Z,11.13
2023-03-17T06:57:15.000Z,10.91
2023-03-17T07:00:00.874Z,11.09
2023-03-17T07:02:46.656Z,10.96
2023-03-17T07:05:32.959Z,11.04
2023-03-17T07:08:19.289Z,11.27
2023-03-17T07:11:05.100Z,11.25
2023-03-17T07:13:51.019Z,11.43
2023-03-17T07:16:36.963Z,11.53
2023-03-17T07:19:22.948Z,11.78
2023-03-17T07:22:08.905Z,11.90
2023-03-17T07:24:54.769Z,12.05
2023-03-17T07:27:40.748Z,12.44
2023-03-17T07:30:26.628Z,12.32
2023-03-17T07:33:12.562Z,12.37
2023-03-17T07:35:58.586Z,12.51
2023-03-17T07:38:44.421Z,12.25
2023-03-17T07:41:30.272Z,12.27
2023-03-17T07:44:18.199Z,12.40
2023-03-17T07:47:03.924Z,12.05
2023-03-17T07:49:49.930Z,12.28
2023-03-17T07:52:35.780Z,12.22
2023-03-17T07:55:21.488Z,12.25
2023-03-17T07:58:07.465Z,12.13
2023-03-17T08:00:53.829Z,11.76
2023-03-17T08:03:41.497Z,11.73
2023-03-17T08:06:27.790Z,11.81
2023-03-17T08:09:13.743Z,12.28
2023-03-17T08:11:59.533Z,12.14
2023-03-17T08:14:45.410Z,12.36
2023-03-17T08:17:31.311Z,12.47
2023-03-17T08:20:17.237Z,12.56
2023-03-17T08:23:03.189Z,12.48
2023-03-17T08:25:49.052Z,12.01
2023-03-17T08:28:35.068Z,11.93
2023-03-17T08:31:20.939Z,11.98
2023-03-17T08:34:07.208Z,12.41
2023-03-17T08:36:53.135Z,12.13
2023-03-17T08:39:39.088Z,12.41
2023-03-17T08:42:24.863Z,12.34
2023-03-17T08:45:10.649Z,12.34
2023-03-17T08:47:56.601Z,12.52
2023-03-17T08:50:42.564Z,12.29
2023-03-17T08:53:28.452Z,12.46
2023-03-17T08:56:14.324Z,12.65
2023-03-17T08:59:00.384Z,12.79
2023-03-17T09:01:46.370Z,12.61
2023-03-17T09:04:32.178Z,12.81
2023-03-17T09:07:18.035Z,12.95
2023-03-17T09:10:03.887Z,12.84
2023-03-17T09:12:49.852Z,12.94
2023-03-17T09:15:35.795Z,12.98
2023-03-17T09:18:22.221Z,13.02
2023-03-17T09:21:08.307Z,13.03
2023-03-17T09:23:54.210Z,13.28
2023-03-17T09:26:40.163Z,13.43
2023-03-17T09:29:25.946Z,13.66
2023-03-17T09:32:11.914Z,13.25
2023-03-17T09:34:58.008Z,13.29
2023-03-17T09:37:43.967Z,13.52
2023-03-17T09:40:30.807Z,13.55
2023-03-17T09:43:17.107Z,13.46
2023-03-17T09:46:02.867Z,13.41
2023-03-17T09:48:48.712Z,13.61
2023-03-17T09:51:34.714Z,13.71
2023-03-17T09:54:20.656Z,13.20
2023-03-17T09:57:06.507Z,13.32
2023-03-17T09:59:52.340Z,13.31
2023-03-17T10:02:38.245Z,13.63
2023-03-17T10:05:24.371Z,13.44
2023-03-17T10:08:26.969Z,13.53
2023-03-17T10:11:13.147Z,13.66
2023-03-17T10:13:59.057Z,13.69
2023-03-17T10:16:44.893Z,13.83
2023-03-17T10:19:30.816Z,13.75
2023-03-17T10:22:16.713Z,13.93
2023-03-17T10:25:03.894Z,13.85
2023-03-17T10:27:50.099Z,13.88
2023-03-17T10:30:35.985Z,13.56
2023-03-17T10:33:21.980Z,13.83
2023-03-17T10:36:07.884Z,13.98
2023-03-17T10:38:53.688Z,14.00
2023-03-17T10:41:39.645Z,13.80
2023-03-17T10:44:25.502Z,14.06
2023-03-17T10:47:11.472Z,14.09
2023-03-17T10:49:59.550Z,13.72
2023-03-17T10:52:45.310Z,14.15
2023-03-17T10:55:31.171Z,14.24
2023-03-17T10:58:17.112Z,14.14
2023-03-17T11:01:03.050Z,14.02
2023-03-17T11:03:48.903Z,14.06
2023-03-17T11:06:35.232Z,13.97
2023-03-17T11:09:21.133Z,14.15
2023-03-17T11:12:07.149Z,13.55
2023-03-17T11:14:52.909Z,13.85
2023-03-17T11:17:38.728Z,13.94
2023-03-17T11:20:24.860Z,14.26
2023-03-17T11:23:10.734Z,13.55
2023-03-17T11:25:56.700Z,13.58
2023-03-17T11:28:42.649Z,13.68
2023-03-17T11:31:28.465Z,13.30
2023-03-17T11:34:14.445Z,13.60
2023-03-17T11:37:00.307Z,13.67
2023-03-17T11:39:46.197Z,13.73
2023-03-17T11:42:32.254Z,14.08
2023-03-17T11:45:18.044Z,13.90
2023-03-17T11:48:03.953Z,14.04
2023-03-17T11:50:49.716Z,13.03
2023-03-17T11:53:35.553Z,13.20
2023-03-17T11:56:21.558Z,13.30
2023-03-17T11:59:07.363Z,13.68
2023-03-17T12:01:53.229Z,13.44
2023-03-17T12:04:39.059Z,13.91
2023-03-17T12:07:24.901Z,13.87
2023-03-17T12:10:10.749Z,14.29
2023-03-17T12:12:56.617Z,14.34
2023-03-17T12:15:42.586Z,14.14
2023-03-17T12:18:28.518Z,13.78
2023-03-17T12:21:14.402Z,13.79
2023-03-17T12:24:00.345Z,14.19
2023-03-17T12:26:46.220Z,13.79
2023-03-17T12:29:32.125Z,13.78
2023-03-17T12:32:18.240Z,13.51
2023-03-17T12:35:04.057Z,13.53
2023-03-17T12:37:49.985Z,13.85
2023-03-17T12:40:35.914Z,14.09
2023-03-17T12:43:21.864Z,14.57
2023-03-17T12:46:07.859Z,14.51
2023-03-17T12:48:53.707Z,14.88
2023-03-17T12:51:39.558Z,14.51
2023-03-17T12:54:25.522Z,14.54
2023-03-17T12:57:11.435Z,14.97
2023-03-17T12:59:57.370Z,14.95
2023-03-17T13:02:43.384Z,14.86
2023-03-17T13:05:29.745Z,15.04
2023-03-17T13:08:16.078Z,15.30
2023-03-17T13:11:02.016Z,15.40
2023-03-17T13:13:47.982Z,15.21
2023-03-17T13:16:33.991Z,15.49
2023-03-17T13:19:19.837Z,15.27
2023-03-17T13:22:05.841Z,15.37
2023-03-17T13:24:51.892Z,15.90
2023-03-17T13:27:37.835Z,15.48
2023-03-17T13:30:23.767Z,15.81
2023-03-17T13:33:09.844Z,16.05
2023-03-17T13:35:56.174Z,16.05
2023-03-17T13:38:42.208Z,16.26
2023-03-17T13:41:28.153Z,16.29
2023-03-17T13:44:14.158Z,16.21
2023-03-17T13:47:00.274Z,16.57
2023-03-17T13:49:46.156Z,16.65
2023-03-17T13:52:32.058Z,16.52
2023-03-17T13:55:17.935Z,16.83
2023-03-17T13:58:04.086Z,17.13
2023-03-17T14:00:49.916Z,17.29
2023-03-17T14:03:35.811Z,17.15
2023-03-17T14:06:21.797Z,17.15
2023-03-17T14:09:07.656Z,17.22
2023-03-17T14:11:53.611Z,17.36
2023-03-17T14:14:39.457Z,17.22
2023-03-17T14:17:25.359Z,17.28
2023-03-17T14:20:11.283Z,17.04
2023-03-17T14:22:57.306Z,17.03
2023-03-17T14:25:43.247Z,16.82
2023-03-17T14:28:30.320Z,16.99
2023-03-17T14:31:16.207Z,17.22
2023-03-17T14:34:02.137Z,17.39
2023-03-17T14:36:48.180Z,17.50
2023-03-17T14:39:34.153Z,17.35
2023-03-17T14:42:20.026Z,17.84
2023-03-17T14:45:05.929Z,17.97
2023-03-17T14:47:51.753Z,17.86
2023-03-17T14:50:37.570Z,17.84
2023-03-17T14:53:23.483Z,17.84
2023-03-17T14:56:09.318Z,17.93
2023-03-17T14:58:55.246Z,18.00
2023-03-17T15:01:41.051Z,17.80
2023-03-17T15:04:28.823Z,18.14
2023-03-17T15:07:14.702Z,18.36
2023-03-17T15:10:00.545Z,18.42
2023-03-17T15:12:46.448Z,18.55
2023-03-17T15:15:32.491Z,18.53
2023-03-17T15:18:18.359Z,18.01
2023-03-17T15:21:04.348Z,17.78
2023-03-17T15:23:50.052Z,18.03
2023-03-17T15:26:35.860Z,17.96
2023-03-17T15:29:21.747Z,17.67
2023-03-17T15:32:07.661Z,18.19
2023-03-17T15:34:53.599Z,18.04
2023-03-17T15:37:39.645Z,18.08
2023-03-17T15:40:25.562Z,17.88
2023-03-17T15:43:11.553Z,17.77
2023-03-17T15:45:57.305Z,17.89
2023-03-17T15:48:43.289Z,17.99
2023-03-17T15:51:29.120Z,17.99
2023-03-17T15:54:15.046Z,17.95
2023-03-17T15:57:01.010Z,18.12
2023-03-17T15:59:46.901Z,18.09
2023-03-17T16:02:32.741Z,17.90
2023-03-17T16:05:18.674Z,17.81
2023-03-17T16:08:04.552Z,18.08
2023-03-17T16:10:50.523Z,17.78
2023-03-17T16:13:36.432Z,17.93
2023-03-17T16:16:22.323Z,17.95
2023-03-17T16:19:08.292Z,17.66
2023-03-17T16:21:54.220Z,17.78
2023-03-17T16:24:40.047Z,17.72
2023-03-17T16:27:26.046Z,17.38
2023-03-17T16:30:11.902Z,17.44
2023-03-17T16:32:57.946Z,17.40
2023-03-17T16:35:43.951Z,17.13
2023-03-17T16:38:30.072Z,17.58
2023-03-17T16:41:16.039Z,17.64
2023-03-17T16:44:01.965Z,17.86
2023-03-17T16:46:47.876Z,17.54
2023-03-17T16:49:33.860Z,17.55
2023-03-17T16:52:19.637Z,17.71
2023-03-17T16:55:05.566Z,17.29
2023-03-17T16:57:51.487Z,17.26
2023-03-17T17:00:37.294Z,16.94
2023-03-17T17:03:23.210Z,17.36
2023-03-17T17:06:09.207Z,17.35
2023-03-17T17:08:55.098Z,17.40
2023-03-17T17:11:41.097Z,17.26
2023-03-17T17:14:26.953Z,17.25
2023-03-17T17:17:12.986Z,17.49
2023-03-17T17:19:58.927Z,17.68
2023-03-17T17:22:44.742Z,17.71
2023-03-17T17:25:30.860Z,17.70
2023-03-17T17:28:17.056Z,17.72
2023-03-17T17:31:02.964Z,17.89
2023-03-17T17:33:49.259Z,17.87
2023-03-17T17:36:35.149Z,17.87
2023-03-17T17:39:21.004Z,17.82
2023-03-17T17:42:06.807Z,17.87
2023-03-17T17:44:52.686Z,17.76
2023-03-17T17:47:38.605Z,17.76
2023-03-17T17:50:24.445Z,17.88
2023-03-17T17:53:10.278Z,17.85
2023-03-17T17:55:56.220Z,17.91
2023-03-17T17:58:42.178Z,17.47
2023-03-17T18:01:27.985Z,17.32
2023-03-17T18:04:13.865Z,17.28
2023-03-17T18:07:00.153Z,17.05
2023-03-17T18:09:46.072Z,16.37
2023-03-17T18:12:31.929Z,16.26
2023-03-17T18:15:17.806Z,16.15
2023-03-17T18:18:03.799Z,15.92
2023-03-17T18:20:49.631Z,15.67
2023-03-17T18:23:35.558Z,15.49
2023-03-17T18:26:21.342Z,15.45
2023-03-17T18:29:07.346Z,15.72
2023-03-17T18:31:53.316Z,15.62
2023-03-17T18:34:39.098Z,15.28
2023-03-17T18:37:24.969Z,15.63
2023-03-17T18:40:15.846Z,15.74
2023-03-17T18:43:03.978Z,15.63
2023-03-17T18:45:49.943Z,15.59
2023-03-17T18:48:35.872Z,15.56
2023-03-17T18:51:21.755Z,15.48
2023-03-17T18:54:07.647Z,15.46
2023-03-17T18:56:53.623Z,15.50
2023-03-17T18:59:39.580Z,15.31
2023-03-17T19:02:25.500Z,15.24
2023-03-17T19:05:11.379Z,15.25
2023-03-17T19:07:57.117Z,15.46
2023-03-17T19:10:43.024Z,15.43
2023-03-17T19:13:28.926Z,15.42
2023-03-17T19:16:14.901Z,15.33
2023-03-17T19:19:00.899Z,15.30
2023-03-17T19:21:46.671Z,15.12
2023-03-17T19:24:32.739Z,15.13
2023-03-17T19:27:18.643Z,15.18
2023-03-17T19:30:04.518Z,15.14
2023-03-17T19:32:50.467Z,14.69
2023-03-17T19:35:36.335Z,14.80
2023-03-17T19:38:22.183Z,14.95
2023-03-17T19:41:08.062Z,14.87
2023-03-17T19:43:53.879Z,14.50
2023-03-17T19:46:39.813Z,14.59
2023-03-17T19:49:25.695Z,14.51
2023-03-17T19:52:11.743Z,14.35
2023-03-17T19:54:57.766Z,14.46
2023-03-17T19:57:43.558Z,14.21
2023-03-17T20:00:29.854Z,14.22
2023-03-17T20:03:15.878Z,14.01
2023-03-17T20:06:01.710Z,14.14
2023-03-17T20:08:47.610Z,14.26
2023-03-17T20:11:33.489Z,14.31
2023-03-17T20:14:19.414Z,14.25
2023-03-17T20:17:05.305Z,14.28
2023-03-17T20:19:51.132Z,13.98
2023-03-17T20:22:36.989Z,13.86
2023-03-17T20:25:22.743Z,13.96
2023-03-17T20:28:08.645Z,13.95
2023-03-17T20:30:54.747Z,13.72
2023-03-17T20:33:40.506Z,13.64
2023-03-17T20:36:26.366Z,13.77
2023-03-17T20:39:12.327Z,13.73
2023-03-17T20:41:58.177Z,13.68
2023-03-17T20:44:44.166Z,13.40
2023-03-17T20:47:30.109Z,13.54
2023-03-17T20:50:16.025Z,13.58
2023-03-17T20:53:01.789Z,13.58
2023-03-17T20:55:47.715Z,13.57
2023-03-17T20:58:53.266Z,13.25
2023-03-17T21:01:59.236Z,13.15
2023-03-17T21:04:45.273Z,13.19
2023-03-17T21:07:31.617Z,13.20
2023-03-17T21:10:37.609Z,12.91
2023-03-17T21:13:23.497Z,12.83
2023-03-17T21:16:29.172Z,12.74
2023-03-17T21:19:17.184Z,12.64
2023-03-17T21:22:03.222Z,12.71
2023-03-17T21:24:49.181Z,12.45
2023-03-17T21:27:34.952Z,12.35
2023-03-17T21:30:20.981Z,12.60
2023-03-17T21:33:06.967Z,12.58
2023-03-17T21:35:52.809Z,12.83
2023-03-17T21:38:38.708Z,12.85
2023-03-17T21:41:24.589Z,12.82
2023-03-17T21:44:10.515Z,12.87
2023-03-17T21:46:56.406Z,12.93
2023-03-17T21:49:42.129Z,12.74
2023-03-17T21:52:28.153Z,12.58
2023-03-17T21:55:14.050Z,12.68
2023-03-17T21:58:00.027Z,12.42
2023-03-17T22:00:46.348Z,12.36
2023-03-17T22:03:32.459Z,12.20
2023-03-17T22:06:18.373Z,12.58
2023-03-17T22:09:04.309Z,12.41
2023-03-17T22:11:50.205Z,12.37
2023-03-17T22:14:36.136Z,11.79
2023-03-17T22:17:22.048Z,11.96
2023-03-17T22:20:07.994Z,11.86
2023-03-17T22:22:53.839Z,11.82
2023-03-17T22:25:39.664Z,12.04
2023-03-17T22:28:25.478Z,12.08
2023-03-17T22:31:11.378Z,12.11
2023-03-17T22:33:57.335Z,11.73
2023-03-17T22:36:43.174Z,11.37
2023-03-17T22:39:29.025Z,11.77
2023-03-17T22:42:14.934Z,11.65
2023-03-17T22:45:00.905Z,11.74
2023-03-17T22:47:46.961Z,11.66
2023-03-17T22:50:33.172Z,11.38
2023-03-17T22:53:19.419Z,11.51
2023-03-17T22:56:05.163Z,11.30
2023-03-17T22:58:50.990Z,11.65
2023-03-17T23:01:36.961Z,11.64
2023-03-17T23:04:22.915Z,11.77
2023-03-17T23:07:08.928Z,11.75
2023-03-17T23:09:54.623Z,11.74
2023-03-17T23:12:40.609Z,11.85
2023-03-17T23:15:26.646Z,11.84
2023-03-17T23:18:12.488Z,12.11
2023-03-17T23:20:58.478Z,12.03
2023-03-17T23:23:44.438Z,11.51
2023-03-17T23:26:30.273Z,11.70
2023-03-17T23:29:16.267Z,11.70
2023-03-17T23:32:02.146Z,11.44
2023-03-17T23:34:47.911Z,11.45
2023-03-17T23:37:33.876Z,11.62
2023-03-17T23:40:19.783Z,11.44
2023-03-17T23:43:05.710Z,11.47
2023-03-17T23:45:51.579Z,11.01
2023-03-17T23:48:37.411Z,10.96
2023-03-17T23:51:23.241Z,10.65
2023-03-17T23:54:09.130Z,10.94
2023-03-17T23:56:55.125Z,10.86
2023-03-17T23:59:41.069Z,10.70
