createdAt,value
2023-02-22T00:02:37.564Z,76.47
2023-02-22T00:05:48.641Z,76.68
2023-02-22T00:08:57.234Z,76.11
2023-02-22T00:12:05.796Z,76.36
2023-02-22T00:15:16.990Z,75.86
2023-02-22T00:18:27.908Z,76.78
2023-02-22T00:21:38.221Z,76.71
2023-02-22T00:24:46.440Z,76.62
2023-02-22T00:27:54.996Z,77.45
2023-02-22T00:31:05.252Z,77.05
2023-02-22T00:34:15.119Z,76.90
2023-02-22T00:37:24.639Z,76.76
2023-02-22T00:40:35.535Z,76.98
2023-02-22T00:43:43.788Z,76.75
2023-02-22T00:46:53.811Z,77.33
2023-02-22T00:50:04.140Z,76.70
2023-02-22T00:53:13.657Z,77.54
2023-02-22T00:56:21.989Z,77.82
2023-02-22T00:59:31.130Z,77.47
2023-02-22T01:02:39.834Z,76.90
2023-02-22T01:05:49.108Z,77.28
2023-02-22T01:08:58.818Z,76.83
2023-02-22T01:12:08.042Z,77.41
2023-02-22T01:15:21.633Z,76.44
2023-02-22T01:18:29.819Z,77.46
2023-02-22T01:21:38.039Z,76.91
2023-02-22T01:24:47.728Z,76.32
2023-02-22T01:27:58.631Z,76.48
2023-02-22T01:31:07.386Z,76.03
2023-02-22T01:34:17.366Z,76.71
2023-02-22T01:37:25.532Z,76.38
2023-02-22T01:40:37.476Z,77.58
2023-02-22T01:43:46.478Z,76.61
2023-02-22T01:46:56.856Z,77.33
2023-02-22T01:50:05.293Z,77.31
2023-02-22T01:53:18.508Z,77.67
2023-02-22T01:56:33.652Z,77.62
2023-02-22T01:59:47.205Z,76.90
2023-02-22T02:03:12.950Z,77.04
2023-02-22T02:06:22.096Z,77.87
2023-02-22T02:09:37.440Z,77.42
2023-02-22T02:12:51.015Z,78.06
2023-02-22T02:15:59.315Z,77.33
2023-02-22T02:19:20.321Z,77.53
2023-02-22T02:22:47.716Z,77.59
2023-02-22T02:26:35.371Z,77.90
2023-02-22T02:30:49.804Z,77.85
2023-02-22T02:34:11.604Z,76.91
2023-02-22T02:37:34.196Z,77.65
2023-02-22T02:40:53.946Z,77.28
2023-02-22T02:44:12.080Z,77.28
2023-02-22T02:47:28.939Z,77.58
2023-02-22T02:50:46.102Z,77.59
2023-02-22T02:53:55.735Z,77.41
2023-02-22T02:57:05.655Z,77.65
2023-02-22T03:00:24.149Z,77.27
2023-02-22T03:04:17.473Z,76.71
2023-02-22T03:07:45.756Z,76.95
2023-02-22T03:11:05.560Z,77.44
2023-02-22T03:14:36.913Z,77.20
2023-02-22T03:17:55.052Z,77.50
2023-02-22T03:21:16.883Z,77.58
2023-02-22T03:24:38.557Z,77.80
2023-02-22T03:27:53.288Z,78.08
2023-02-22T03:31:07.243Z,77.58
2023-02-22T03:34:23.499Z,77.14
2023-02-22T03:37:37.473Z,78.06
2023-02-22T03:40:55.493Z,77.53
2023-02-22T03:44:09.563Z,76.96
2023-02-22T03:47:28.669Z,77.52
2023-02-22T03:50:39.894Z,76.52
2023-02-22T03:53:49.622Z,77.01
2023-02-22T03:57:09.715Z,77.16
2023-02-22T04:00:25.508Z,76.55
2023-02-22T04:03:33.723Z,77.02
2023-02-22T04:06:43.608Z,77.27
2023-02-22T04:09:53.095Z,77.98
2023-02-22T04:13:02.926Z,77.42
2023-02-22T04:16:11.310Z,77.84
2023-02-22T04:19:20.000Z,76.98
2023-02-22T04:22:28.197Z,77.64
2023-02-22T04:25:36.791Z,77.24
2023-02-22T04:28:53.662Z,78.41
2023-02-22T04:32:06.280Z,79.83
2023-02-22T04:35:14.829Z,78.55
2023-02-22T04:38:25.945Z,78.46
2023-02-22T04:41:36.369Z,78.34
2023-02-22T04:44:46.209Z,78.57
2023-02-22T04:47:54.685Z,78.51
2023-02-22T04:51:03.601Z,77.48
2023-02-22T04:54:14.126Z,78.33
2023-02-22T05:00:57.525Z,77.94
2023-02-22T05:04:07.647Z,78.39
2023-02-22T05:07:16.112Z,77.83
2023-02-22T05:10:24.801Z,78.88
2023-02-22T05:13:33.313Z,79.02
2023-02-22T05:16:42.988Z,78.72
2023-02-22T05:19:51.217Z,79.26
2023-02-22T05:23:02.067Z,78.92
2023-02-22T05:26:11.718Z,79.19
2023-02-22T05:29:21.107Z,78.62
2023-02-22T05:32:30.964Z,78.07
2023-02-22T05:35:39.216Z,78.51
2023-02-22T05:38:47.600Z,78.08
2023-02-22T05:41:56.001Z,78.98
2023-02-22T05:45:06.551Z,78.99
2023-02-22T05:48:17.073Z,78.03
2023-02-22T05:51:25.262Z,78.48
2023-02-22T05:54:33.389Z,77.94
2023-02-22T05:57:41.498Z,78.31
2023-02-22T06:00:49.899Z,78.74
2023-02-22T06:04:00.191Z,78.80
2023-02-22T06:07:08.521Z,78.39
2023-02-22T06:10:17.312Z,78.20
2023-02-22T06:13:25.765Z,77.71
2023-02-22T06:16:33.935Z,78.28
2023-02-22T06:19:43.986Z,78.01
2023-02-22T06:22:54.715Z,77.82
2023-02-22T06:26:02.830Z,77.88
2023-02-22T06:29:11.048Z,77.41
2023-02-22T06:32:19.202Z,76.88
2023-02-22T06:35:28.757Z,77.04
2023-02-22T06:38:37.140Z,76.57
2023-02-22T06:41:47.013Z,76.58
2023-02-22T06:44:55.193Z,76.26
2023-02-22T06:48:03.496Z,76.18
2023-02-22T06:51:13.292Z,76.99
2023-02-22T06:54:23.245Z,75.65
2023-02-22T06:57:31.375Z,76.41
2023-02-22T07:00:39.786Z,75.95
2023-02-22T07:03:50.503Z,74.83
2023-02-22T07:07:00.546Z,74.24
2023-02-22T07:10:16.895Z,73.96
2023-02-22T07:13:25.470Z,72.94
2023-02-22T07:16:33.748Z,72.22
2023-02-22T07:19:41.927Z,70.17
2023-02-22T07:22:51.884Z,69.18
2023-02-22T07:26:02.142Z,67.70
2023-02-22T07:29:11.330Z,66.35
2023-02-22T07:32:20.001Z,66.34
2023-02-22T07:35:33.660Z,65.71
2023-02-22T07:38:43.236Z,65.63
2023-02-22T07:41:51.422Z,65.38
2023-02-22T07:45:07.193Z,65.06
2023-02-22T07:48:18.487Z,64.36
2023-02-22T07:51:27.083Z,65.37
2023-02-22T07:54:37.995Z,65.00
2023-02-22T07:57:47.585Z,64.66
2023-02-22T08:00:59.270Z,64.34
2023-02-22T08:04:07.496Z,63.84
2023-02-22T08:07:15.890Z,63.40
2023-02-22T08:10:28.309Z,62.50
2023-02-22T08:13:37.488Z,61.92
2023-02-22T08:16:46.280Z,61.07
2023-02-22T08:19:54.804Z,59.33
2023-02-22T08:23:04.910Z,59.34
2023-02-22T08:26:18.491Z,59.31
2023-02-22T08:29:33.497Z,59.47
2023-02-22T08:32:42.095Z,57.31
2023-02-22T08:35:51.693Z,57.65
2023-02-22T08:39:00.641Z,56.68
2023-02-22T08:42:10.850Z,56.25
2023-02-22T08:45:19.830Z,56.92
2023-02-22T08:48:28.256Z,54.94
2023-02-22T08:51:37.819Z,55.01
2023-02-22T08:54:47.565Z,52.79
2023-02-22T08:57:57.064Z,53.98
2023-02-22T09:01:05.595Z,52.79
2023-02-22T09:04:14.124Z,52.09
2023-02-22T09:07:22.312Z,52.42
2023-02-22T09:10:34.259Z,50.73
2023-02-22T09:13:43.760Z,51.02
2023-02-22T09:16:52.281Z,49.69
2023-02-22T09:20:00.450Z,49.48
2023-02-22T09:23:10.656Z,48.51
2023-02-22T09:26:18.863Z,48.71
2023-02-22T09:29:29.442Z,48.51
2023-02-22T09:32:38.568Z,48.12
2023-02-22T09:35:50.175Z,47.46
2023-02-22T09:38:58.907Z,47.20
2023-02-22T09:42:17.261Z,46.67
2023-02-22T09:45:38.869Z,47.39
2023-02-22T09:49:07.308Z,45.56
2023-02-22T09:52:22.864Z,44.52
2023-02-22T09:55:38.652Z,44.90
2023-02-22T09:58:52.345Z,44.11
2023-02-22T10:02:20.305Z,44.40
2023-02-22T10:05:37.471Z,43.42
2023-02-22T10:08:46.231Z,42.82
2023-02-22T10:12:01.672Z,41.07
2023-02-22T10:15:41.213Z,42.26
2023-02-22T10:19:20.540Z,42.25
2023-02-22T10:22:56.718Z,40.53
2023-02-22T10:26:19.905Z,39.34
2023-02-22T10:29:37.694Z,37.84
2023-02-22T10:32:54.513Z,37.96
2023-02-22T10:36:04.858Z,40.67
2023-02-22T10:39:27.414Z,38.54
2023-02-22T10:42:35.827Z,37.45
2023-02-22T10:45:44.327Z,36.41
2023-02-22T10:48:57.821Z,35.61
2023-02-22T10:52:19.175Z,34.81
2023-02-22T10:55:27.859Z,36.99
2023-02-22T10:58:44.710Z,35.80
2023-02-22T11:01:53.420Z,34.96
2023-02-22T11:05:06.103Z,33.77
2023-02-22T11:08:28.165Z,36.85
2023-02-22T11:11:36.285Z,35.87
2023-02-22T11:14:44.432Z,36.54
2023-02-22T11:17:56.159Z,33.90
2023-02-22T11:21:10.194Z,36.01
2023-02-22T11:24:24.132Z,33.75
2023-02-22T11:27:43.759Z,33.13
2023-02-22T11:30:53.355Z,32.26
2023-02-22T11:34:04.881Z,33.96
2023-02-22T11:37:31.232Z,33.89
2023-02-22T11:40:40.826Z,34.66
2023-02-22T11:43:52.187Z,33.69
2023-02-22T11:47:06.929Z,34.48
2023-02-22T11:50:29.485Z,35.09
2023-02-22T11:54:04.728Z,34.35
2023-02-22T11:57:37.238Z,35.32
2023-02-22T12:00:55.711Z,34.67
2023-02-22T12:04:40.922Z,36.14
2023-02-22T12:08:19.316Z,36.23
2023-02-22T12:11:41.058Z,33.59
2023-02-22T12:15:01.916Z,34.33
2023-02-22T12:18:22.818Z,34.14
2023-02-22T12:21:34.766Z,34.62
2023-02-22T12:24:51.604Z,33.93
2023-02-22T12:28:24.697Z,34.48
2023-02-22T12:31:44.194Z,34.30
2023-02-22T12:34:59.500Z,33.18
2023-02-22T12:38:23.172Z,32.79
2023-02-22T12:41:41.435Z,32.40
2023-02-22T12:45:02.238Z,32.99
2023-02-22T12:48:31.478Z,34.07
2023-02-22T12:51:48.460Z,33.25
2023-02-22T12:55:07.517Z,33.85
2023-02-22T12:58:27.039Z,33.42
2023-02-22T13:01:40.850Z,34.32
2023-02-22T13:04:50.870Z,33.33
2023-02-22T13:08:23.449Z,33.44
2023-02-22T13:11:43.383Z,33.85
2023-02-22T13:15:09.423Z,32.90
2023-02-22T13:18:30.183Z,33.03
2023-02-22T13:21:50.579Z,32.88
2023-02-22T13:25:09.575Z,34.28
2023-02-22T13:28:30.141Z,33.33
2023-02-22T13:32:10.598Z,33.96
2023-02-22T13:35:52.245Z,32.87
2023-02-22T13:39:43.465Z,34.15
2023-02-22T13:43:23.956Z,33.48
2023-02-22T13:47:28.676Z,34.07
2023-02-22T13:51:14.984Z,33.50
2023-02-22T13:54:35.404Z,33.55
2023-02-22T13:58:00.147Z,33.11
2023-02-22T14:01:55.000Z,33.41
2023-02-22T14:05:53.264Z,34.45
2023-02-22T14:09:13.495Z,33.84
2023-02-22T14:12:52.464Z,33.91
2023-02-22T14:16:25.626Z,34.54
2023-02-22T14:19:34.375Z,34.98
2023-02-22T14:22:45.623Z,34.88
2023-02-22T14:25:55.685Z,35.11
2023-02-22T14:29:20.437Z,35.29
2023-02-22T14:32:33.932Z,35.37
2023-02-22T14:35:49.746Z,35.48
2023-02-22T14:39:09.488Z,35.50
2023-02-22T14:42:25.522Z,35.53
2023-02-22T14:45:43.516Z,35.60
2023-02-22T14:49:00.791Z,35.59
2023-02-22T14:52:23.654Z,35.81
2023-02-22T14:55:35.034Z,35.55
2023-02-22T14:58:49.544Z,36.03
2023-02-22T15:02:14.911Z,36.14
2023-02-22T15:05:23.193Z,35.18
2023-02-22T15:08:32.139Z,34.95
2023-02-22T15:11:40.333Z,35.78
2023-02-22T15:14:49.714Z,35.66
2023-02-22T15:17:59.845Z,37.12
2023-02-22T15:21:16.190Z,37.93
2023-02-22T15:24:29.197Z,39.15
2023-02-22T15:27:39.103Z,39.78
2023-02-22T15:30:47.490Z,40.18
2023-02-22T15:33:57.336Z,40.36
2023-02-22T15:37:25.475Z,40.72
2023-02-22T15:40:35.848Z,41.04
2023-02-22T15:43:43.997Z,41.99
2023-02-22T15:46:54.421Z,42.41
2023-02-22T15:50:23.500Z,42.73
2023-02-22T15:53:43.521Z,43.15
2023-02-22T15:56:56.607Z,43.96
2023-02-22T16:00:06.662Z,44.07
2023-02-22T16:03:27.392Z,44.45
2023-02-22T16:06:41.592Z,44.91
2023-02-22T16:09:52.471Z,45.01
2023-02-22T16:13:30.993Z,45.86
2023-02-22T16:16:41.595Z,46.34
2023-02-22T16:19:50.475Z,47.00
2023-02-22T16:23:00.239Z,47.10
2023-02-22T16:26:23.605Z,47.46
2023-02-22T16:29:32.092Z,48.17
2023-02-22T16:32:42.347Z,48.67
2023-02-22T16:35:52.944Z,49.08
2023-02-22T16:39:02.679Z,49.77
2023-02-22T16:42:11.112Z,50.66
2023-02-22T16:45:21.052Z,50.96
2023-02-22T16:48:32.588Z,51.74
2023-02-22T16:51:46.717Z,52.15
2023-02-22T16:54:56.238Z,52.74
2023-02-22T17:01:46.979Z,56.06
2023-02-22T17:04:55.129Z,55.80
2023-02-22T17:08:03.721Z,56.70
2023-02-22T17:11:15.633Z,57.84
2023-02-22T17:14:31.881Z,58.45
2023-02-22T17:17:40.009Z,58.70
2023-02-22T17:20:48.522Z,59.07
2023-02-22T17:23:57.075Z,59.45
2023-02-22T17:27:06.692Z,58.83
2023-02-22T17:30:23.828Z,59.85
2023-02-22T17:33:36.707Z,61.10
2023-02-22T17:36:44.817Z,60.48
2023-02-22T17:39:53.260Z,60.95
2023-02-22T17:43:03.818Z,61.26
2023-02-22T17:46:12.201Z,60.66
2023-02-22T17:49:20.557Z,60.77
2023-02-22T17:52:30.152Z,61.16
2023-02-22T17:55:40.634Z,61.18
2023-02-22T17:58:55.646Z,61.39
2023-02-22T18:02:04.032Z,61.21
2023-02-22T18:05:16.233Z,61.54
2023-02-22T18:08:25.278Z,61.62
2023-02-22T18:11:33.379Z,61.91
2023-02-22T18:14:43.190Z,61.98
2023-02-22T18:17:51.371Z,61.51
2023-02-22T18:21:00.597Z,61.75
2023-02-22T18:24:09.051Z,61.90
2023-02-22T18:27:17.302Z,62.58
2023-02-22T18:30:27.404Z,62.91
2023-02-22T18:33:35.567Z,62.99
2023-02-22T18:36:43.726Z,64.28
2023-02-22T18:39:52.024Z,63.84
2023-02-22T18:43:00.291Z,63.56
2023-02-22T18:46:13.383Z,64.55
2023-02-22T18:49:21.776Z,64.98
2023-02-22T18:52:31.042Z,66.64
2023-02-22T18:55:39.337Z,67.06
2023-02-22T18:58:47.410Z,67.12
2023-02-22T19:01:57.512Z,67.08
2023-02-22T19:05:07.320Z,67.14
2023-02-22T19:08:15.636Z,67.12
2023-02-22T19:11:25.797Z,67.44
2023-02-22T19:14:34.129Z,67.78
2023-02-22T19:17:45.132Z,68.24
2023-02-22T19:20:57.482Z,68.73
2023-02-22T19:24:06.973Z,68.44
2023-02-22T19:27:15.505Z,68.44
2023-02-22T19:30:24.761Z,68.72
2023-02-22T19:33:37.511Z,69.10
2023-02-22T19:36:47.327Z,68.30
2023-02-22T19:39:55.488Z,68.83
2023-02-22T19:43:03.573Z,67.92
2023-02-22T19:46:12.953Z,67.60
2023-02-22T19:49:22.817Z,68.02
2023-02-22T19:52:30.972Z,67.69
2023-02-22T19:55:39.089Z,67.81
2023-02-22T19:58:51.117Z,67.57
2023-02-22T20:01:59.350Z,67.46
2023-02-22T20:05:16.316Z,67.82
2023-02-22T20:08:26.480Z,67.25
2023-02-22T20:11:35.274Z,66.94
2023-02-22T20:14:43.812Z,67.61
2023-02-22T20:17:52.630Z,67.79
2023-02-22T20:21:08.176Z,67.49
2023-02-22T20:24:18.389Z,67.88
2023-02-22T20:27:26.568Z,67.98
2023-02-22T20:30:34.651Z,67.85
2023-02-22T20:33:43.645Z,68.57
2023-02-22T20:36:54.372Z,68.16
2023-02-22T20:40:04.916Z,68.85
2023-02-22T20:43:13.499Z,68.87
2023-02-22T20:46:23.326Z,70.79
2023-02-22T20:49:31.562Z,70.34
2023-02-22T20:52:40.996Z,70.11
2023-02-22T20:55:55.651Z,69.65
2023-02-22T20:59:06.037Z,70.10
2023-02-22T21:02:14.179Z,69.28
2023-02-22T21:05:22.507Z,69.72
2023-02-22T21:08:33.248Z,69.46
2023-02-22T21:11:42.423Z,70.33
2023-02-22T21:14:51.206Z,70.56
2023-02-22T21:17:59.376Z,70.59
2023-02-22T21:21:10.375Z,69.96
2023-02-22T21:24:19.973Z,69.02
2023-02-22T21:27:28.190Z,69.60
2023-02-22T21:30:36.497Z,70.29
2023-02-22T21:33:44.893Z,70.19
2023-02-22T21:36:54.260Z,72.11
2023-02-22T21:40:10.188Z,72.10
2023-02-22T21:43:19.020Z,72.92
2023-02-22T21:46:29.078Z,72.63
2023-02-22T21:49:38.002Z,72.43
2023-02-22T21:52:49.738Z,72.48
2023-02-22T21:56:05.472Z,73.15
2023-02-22T21:59:18.828Z,71.53
2023-02-22T22:02:29.138Z,71.81
2023-02-22T22:05:40.720Z,71.55
2023-02-22T22:08:50.387Z,71.84
2023-02-22T22:12:05.067Z,72.14
2023-02-22T22:15:16.452Z,71.79
2023-02-22T22:18:24.811Z,71.49
2023-02-22T22:21:33.583Z,70.80
2023-02-22T22:24:45.722Z,71.21
2023-02-22T22:27:56.167Z,71.30
2023-02-22T22:31:04.652Z,71.30
2023-02-22T22:34:13.191Z,71.59
2023-02-22T22:37:22.629Z,71.62
2023-02-22T22:40:34.247Z,70.82
2023-02-22T22:43:46.126Z,70.24
2023-02-22T22:46:54.816Z,70.03
2023-02-22T22:50:03.253Z,70.38
2023-02-22T22:53:11.783Z,71.40
2023-02-22T22:56:26.319Z,70.00
2023-02-22T22:59:37.246Z,70.54
2023-02-22T23:02:48.688Z,70.55
2023-02-22T23:06:02.189Z,70.46
2023-02-22T23:09:18.697Z,70.68
2023-02-22T23:12:31.527Z,70.76
2023-02-22T23:15:47.537Z,71.39
2023-02-22T23:18:56.413Z,70.88
2023-02-22T23:22:07.063Z,70.91
2023-02-22T23:25:15.842Z,70.83
2023-02-22T23:28:24.071Z,70.41
2023-02-22T23:31:33.678Z,70.33
2023-02-22T23:34:41.956Z,70.92
2023-02-22T23:37:53.392Z,71.69
2023-02-22T23:41:04.501Z,71.59
2023-02-22T23:44:17.710Z,71.46
2023-02-22T23:47:31.733Z,71.71
2023-02-22T23:50:40.075Z,71.22
2023-02-22T23:53:49.549Z,71.25
2023-02-22T23:56:57.800Z,71.85
