createdAt,value
2023-05-06T00:00:57.747Z,62.07
2023-05-06T00:03:24.445Z,62.17
2023-05-06T00:05:51.078Z,62.22
2023-05-06T00:08:17.488Z,62.44
2023-05-06T00:10:45.644Z,62.56
2023-05-06T00:13:12.462Z,62.61
2023-05-06T00:15:39.891Z,62.40
2023-05-06T00:18:06.514Z,62.71
2023-05-06T00:20:32.991Z,62.55
2023-05-06T00:22:59.592Z,62.75
2023-05-06T00:25:26.068Z,62.88
2023-05-06T00:27:53.499Z,63.01
2023-05-06T00:30:20.027Z,63.21
2023-05-06T00:32:46.478Z,63.26
2023-05-06T00:35:12.997Z,63.45
2023-05-06T00:37:39.500Z,63.49
2023-05-06T00:40:06.754Z,63.49
2023-05-06T00:42:33.487Z,63.68
2023-05-06T00:44:59.952Z,63.58
2023-05-06T00:47:26.532Z,63.69
2023-05-06T00:49:53.142Z,63.66
2023-05-06T00:52:20.071Z,63.79
2023-05-06T00:54:46.602Z,63.98
2023-05-06T00:57:13.668Z,63.98
2023-05-06T00:59:40.260Z,64.09
2023-05-06T01:02:06.718Z,64.15
2023-05-06T01:04:33.194Z,64.45
2023-05-06T01:07:23.805Z,64.46
2023-05-06T01:10:16.110Z,64.53
2023-05-06T01:13:01.896Z,64.55
2023-05-06T01:15:33.790Z,64.74
2023-05-06T01:18:04.294Z,64.78
2023-05-06T01:20:31.818Z,64.72
2023-05-06T01:22:58.451Z,64.59
2023-05-06T01:25:24.938Z,64.82
2023-05-06T01:27:51.359Z,64.91
2023-05-06T01:30:19.461Z,64.89
2023-05-06T01:33:09.046Z,64.90
2023-05-06T01:35:47.499Z,65.14
2023-05-06T01:38:32.837Z,65.02
2023-05-06T01:41:01.742Z,64.92
2023-05-06T01:43:40.881Z,65.14
2023-05-06T01:46:12.336Z,65.10
2023-05-06T01:48:39.679Z,65.31
2023-05-06T01:51:06.171Z,65.44
2023-05-06T01:53:32.916Z,65.43
2023-05-06T01:55:59.365Z,65.39
2023-05-06T01:58:25.893Z,65.80
2023-05-06T02:00:52.411Z,65.63
2023-05-06T02:03:18.936Z,65.69
2023-05-06T02:05:45.700Z,65.75
2023-05-06T02:08:12.198Z,65.81
2023-05-06T02:10:38.676Z,65.87
2023-05-06T02:13:05.694Z,65.94
2023-05-06T02:15:32.190Z,66.05
2023-05-06T02:17:58.694Z,66.12
2023-05-06T02:20:25.340Z,66.08
2023-05-06T02:22:51.795Z,66.13
2023-05-06T02:25:18.268Z,66.56
2023-05-06T02:27:44.740Z,66.45
2023-05-06T02:30:12.095Z,66.64
2023-05-06T02:32:38.619Z,66.58
2023-05-06T02:35:05.565Z,66.71
2023-05-06T02:37:31.987Z,66.67
2023-05-06T02:39:58.500Z,66.74
2023-05-06T02:42:24.968Z,66.76
2023-05-06T02:44:51.437Z,66.83
2023-05-06T02:47:17.898Z,66.87
2023-05-06T02:49:44.368Z,66.92
2023-05-06T02:52:10.822Z,66.96
2023-05-06T02:54:37.258Z,67.10
2023-05-06T02:57:03.741Z,67.26
2023-05-06T02:59:30.190Z,67.21
2023-05-06T03:01:56.602Z,67.42
2023-05-06T03:04:23.135Z,67.65
2023-05-06T03:06:49.686Z,67.57
2023-05-06T03:09:16.121Z,67.77
2023-05-06T03:11:42.584Z,67.82
2023-05-06T03:14:09.064Z,67.99
2023-05-06T03:16:35.568Z,68.18
2023-05-06T03:19:02.177Z,68.06
2023-05-06T03:21:28.701Z,68.01
2023-05-06T03:23:55.276Z,68.17
2023-05-06T03:26:21.691Z,68.16
2023-05-06T03:28:48.185Z,68.15
2023-05-06T03:31:14.638Z,68.06
2023-05-06T03:33:41.113Z,68.13
2023-05-06T03:36:07.694Z,68.18
2023-05-06T03:38:34.188Z,67.92
2023-05-06T03:41:00.671Z,68.04
2023-05-06T03:43:27.143Z,68.00
2023-05-06T03:45:53.631Z,68.07
2023-05-06T03:48:20.074Z,68.06
2023-05-06T03:50:46.720Z,68.07
2023-05-06T03:53:13.265Z,68.10
2023-05-06T03:55:39.724Z,68.10
2023-05-06T03:58:06.231Z,68.01
2023-05-06T04:00:32.800Z,68.12
2023-05-06T04:02:59.283Z,67.88
2023-05-06T04:05:25.829Z,68.13
2023-05-06T04:07:52.302Z,68.29
2023-05-06T04:10:18.858Z,68.29
2023-05-06T04:12:45.347Z,68.46
2023-05-06T04:15:12.095Z,68.37
2023-05-06T04:17:38.719Z,68.50
2023-05-06T04:20:05.664Z,68.82
2023-05-06T04:22:32.182Z,68.75
2023-05-06T04:24:58.637Z,68.84
2023-05-06T04:27:25.135Z,68.80
2023-05-06T04:29:51.597Z,68.60
2023-05-06T04:32:18.070Z,68.72
2023-05-06T04:34:44.490Z,69.00
2023-05-06T04:37:10.951Z,69.20
2023-05-06T04:39:37.379Z,68.84
2023-05-06T04:42:03.992Z,68.75
2023-05-06T04:44:30.415Z,68.56
2023-05-06T04:46:56.840Z,68.89
2023-05-06T04:49:23.325Z,68.85
2023-05-06T04:51:49.799Z,68.86
2023-05-06T04:54:16.215Z,68.68
2023-05-06T04:56:42.655Z,68.77
2023-05-06T04:59:09.081Z,68.70
2023-05-06T05:01:35.551Z,68.53
2023-05-06T05:04:01.982Z,68.24
2023-05-06T05:06:28.428Z,68.06
2023-05-06T05:08:55.476Z,67.77
2023-05-06T05:11:22.038Z,67.78
2023-05-06T05:13:48.463Z,67.67
2023-05-06T05:16:14.982Z,67.54
2023-05-06T05:18:41.443Z,67.26
2023-05-06T05:21:07.874Z,67.12
2023-05-06T05:23:34.339Z,67.19
2023-05-06T05:26:01.701Z,67.08
2023-05-06T05:28:28.135Z,66.88
2023-05-06T05:30:54.610Z,66.82
2023-05-06T05:33:21.304Z,66.66
2023-05-06T05:35:47.810Z,66.66
2023-05-06T05:38:14.252Z,66.54
2023-05-06T05:40:40.713Z,66.77
2023-05-06T05:43:07.173Z,67.02
2023-05-06T05:45:33.604Z,67.20
2023-05-06T05:48:00.121Z,67.00
2023-05-06T05:50:26.729Z,66.56
2023-05-06T05:52:53.190Z,66.11
2023-05-06T05:55:19.640Z,66.07
2023-05-06T05:57:46.091Z,65.93
2023-05-06T06:00:13.773Z,65.58
2023-05-06T06:02:40.426Z,65.21
2023-05-06T06:05:07.695Z,65.42
2023-05-06T06:07:34.411Z,65.03
2023-05-06T06:10:00.939Z,64.91
2023-05-06T06:12:27.408Z,64.87
2023-05-06T06:14:53.919Z,64.61
2023-05-06T06:17:20.459Z,64.28
2023-05-06T06:19:46.934Z,64.15
2023-05-06T06:22:13.636Z,64.46
2023-05-06T06:24:40.102Z,63.87
2023-05-06T06:27:06.521Z,63.79
2023-05-06T06:29:32.978Z,63.61
2023-05-06T06:31:59.483Z,63.63
2023-05-06T06:34:25.973Z,63.42
2023-05-06T06:36:52.381Z,63.21
2023-05-06T06:39:18.821Z,62.93
2023-05-06T06:41:45.374Z,62.50
2023-05-06T06:44:11.793Z,62.36
2023-05-06T06:46:38.241Z,62.16
2023-05-06T06:49:04.707Z,61.81
2023-05-06T06:51:31.223Z,61.87
2023-05-06T06:53:57.758Z,61.50
2023-05-06T06:56:24.260Z,61.47
2023-05-06T06:58:52.371Z,61.47
2023-05-06T07:01:19.687Z,61.10
2023-05-06T07:03:46.203Z,60.85
2023-05-06T07:06:15.031Z,60.79
2023-05-06T07:08:42.164Z,60.55
2023-05-06T07:11:08.683Z,60.39
2023-05-06T07:13:35.209Z,59.77
2023-05-06T07:16:01.640Z,59.65
2023-05-06T07:18:28.100Z,59.19
2023-05-06T07:20:54.604Z,58.82
2023-05-06T07:23:21.103Z,58.94
2023-05-06T07:25:47.715Z,58.78
2023-05-06T07:28:14.590Z,58.27
2023-05-06T07:30:41.820Z,57.78
2023-05-06T07:33:08.342Z,57.55
2023-05-06T07:35:34.850Z,56.85
2023-05-06T07:38:01.521Z,56.12
2023-05-06T07:40:27.981Z,55.96
2023-05-06T07:42:54.633Z,55.84
2023-05-06T07:45:21.120Z,55.90
2023-05-06T07:47:47.623Z,55.89
2023-05-06T07:50:14.364Z,55.40
2023-05-06T07:52:40.911Z,55.03
2023-05-06T07:55:08.330Z,54.75
2023-05-06T07:57:35.637Z,54.32
2023-05-06T08:00:04.001Z,54.47
2023-05-06T08:02:30.899Z,53.86
2023-05-06T08:04:57.449Z,53.43
2023-05-06T08:07:23.882Z,53.41
2023-05-06T08:09:50.348Z,52.90
2023-05-06T08:12:16.792Z,52.88
2023-05-06T08:14:43.283Z,52.78
2023-05-06T08:17:09.756Z,52.61
2023-05-06T08:19:36.215Z,52.13
2023-05-06T08:22:02.664Z,52.47
2023-05-06T08:24:29.092Z,51.89
2023-05-06T08:26:55.537Z,51.27
2023-05-06T08:29:22.025Z,51.09
2023-05-06T08:31:48.493Z,51.15
2023-05-06T08:34:15.014Z,51.75
2023-05-06T08:36:41.884Z,51.72
2023-05-06T08:39:08.292Z,51.35
2023-05-06T08:41:36.552Z,51.20
2023-05-06T08:44:04.328Z,50.99
2023-05-06T08:46:31.123Z,50.41
2023-05-06T08:49:00.397Z,50.21
2023-05-06T08:51:29.370Z,50.06
2023-05-06T08:54:03.599Z,49.44
2023-05-06T08:56:34.755Z,49.13
2023-05-06T08:59:01.292Z,49.67
2023-05-06T09:01:28.659Z,49.64
2023-05-06T09:03:58.344Z,48.95
2023-05-06T09:06:24.983Z,48.95
2023-05-06T09:08:51.423Z,49.16
2023-05-06T09:11:28.897Z,48.89
2023-05-06T09:14:13.150Z,48.27
2023-05-06T09:16:43.900Z,48.06
2023-05-06T09:19:11.102Z,47.30
2023-05-06T09:21:42.843Z,46.86
2023-05-06T09:24:10.519Z,46.88
2023-05-06T09:26:39.182Z,46.40
2023-05-06T09:29:06.588Z,46.12
2023-05-06T09:31:33.439Z,45.60
2023-05-06T09:34:00.573Z,45.61
2023-05-06T09:36:28.299Z,45.54
2023-05-06T09:38:55.908Z,45.61
2023-05-06T09:41:23.734Z,45.35
2023-05-06T09:43:50.219Z,45.09
2023-05-06T09:46:17.173Z,44.93
2023-05-06T09:48:45.926Z,43.80
2023-05-06T09:51:12.819Z,42.46
2023-05-06T09:53:39.434Z,42.81
2023-05-06T09:56:07.211Z,42.81
2023-05-06T09:58:35.303Z,42.17
2023-05-06T10:01:03.684Z,41.58
2023-05-06T10:03:30.993Z,41.73
2023-05-06T10:05:58.009Z,41.56
2023-05-06T10:08:25.206Z,41.20
2023-05-06T10:10:51.984Z,41.42
2023-05-06T10:13:20.445Z,42.01
2023-05-06T10:15:49.163Z,41.62
2023-05-06T10:18:16.966Z,40.66
2023-05-06T10:20:44.700Z,40.66
2023-05-06T10:23:24.374Z,41.11
2023-05-06T10:25:55.680Z,41.09
2023-05-06T10:28:26.601Z,40.39
2023-05-06T10:30:58.101Z,39.17
2023-05-06T10:33:26.092Z,38.17
2023-05-06T10:36:00.972Z,38.11
2023-05-06T10:38:37.847Z,38.50
2023-05-06T10:41:04.560Z,38.75
2023-05-06T10:43:35.116Z,38.62
2023-05-06T10:46:16.002Z,38.89
2023-05-06T10:49:04.758Z,38.94
2023-05-06T10:51:35.275Z,39.18
2023-05-06T10:54:18.065Z,38.61
2023-05-06T10:56:50.470Z,38.05
2023-05-06T10:59:27.548Z,38.47
2023-05-06T11:02:08.806Z,38.79
2023-05-06T11:04:35.207Z,38.29
2023-05-06T11:07:15.388Z,37.22
2023-05-06T11:10:05.162Z,35.84
2023-05-06T11:12:52.722Z,35.28
2023-05-06T11:15:26.402Z,35.22
2023-05-06T11:17:54.599Z,34.66
2023-05-06T11:20:24.048Z,34.51
2023-05-06T11:22:50.542Z,34.69
2023-05-06T11:25:53.250Z,35.13
2023-05-06T11:28:20.396Z,35.29
2023-05-06T11:30:55.288Z,34.95
2023-05-06T11:33:24.951Z,35.23
2023-05-06T11:35:51.490Z,35.47
2023-05-06T11:38:17.949Z,35.66
2023-05-06T11:40:44.473Z,35.70
2023-05-06T11:43:15.585Z,35.76
2023-05-06T11:45:45.887Z,36.16
2023-05-06T11:48:16.573Z,36.82
2023-05-06T11:50:47.470Z,36.68
2023-05-06T11:53:16.861Z,37.04
2023-05-06T11:55:44.653Z,36.85
2023-05-06T11:58:37.370Z,36.39
2023-05-06T12:01:04.342Z,36.83
2023-05-06T12:03:32.844Z,36.91
2023-05-06T12:06:00.212Z,36.87
2023-05-06T12:08:34.754Z,37.27
2023-05-06T12:11:08.986Z,37.17
2023-05-06T12:13:35.936Z,37.17
2023-05-06T12:16:04.336Z,36.95
2023-05-06T12:18:30.979Z,37.00
2023-05-06T12:20:57.662Z,37.12
2023-05-06T12:23:24.141Z,37.24
2023-05-06T12:26:06.279Z,37.27
2023-05-06T12:28:35.460Z,37.22
2023-05-06T12:31:21.605Z,37.26
2023-05-06T12:33:49.218Z,37.36
2023-05-06T12:36:18.012Z,37.31
2023-05-06T12:38:51.704Z,37.16
2023-05-06T12:41:21.962Z,36.78
2023-05-06T12:43:48.763Z,36.70
2023-05-06T12:46:16.797Z,37.17
2023-05-06T12:48:56.696Z,37.57
2023-05-06T12:51:23.634Z,37.65
2023-05-06T12:53:50.095Z,37.50
2023-05-06T12:56:16.656Z,37.26
2023-05-06T12:58:43.212Z,37.99
2023-05-06T13:01:09.724Z,38.59
2023-05-06T13:03:38.302Z,38.46
2023-05-06T13:06:05.421Z,38.32
2023-05-06T13:08:32.016Z,38.07
2023-05-06T13:10:58.493Z,37.88
2023-05-06T13:13:24.943Z,37.74
2023-05-06T13:15:53.274Z,38.57
2023-05-06T13:18:19.794Z,38.66
2023-05-06T13:20:46.279Z,38.42
2023-05-06T13:23:12.805Z,38.48
2023-05-06T13:25:48.164Z,38.71
2023-05-06T13:28:25.672Z,39.04
2023-05-06T13:30:52.312Z,39.59
2023-05-06T13:33:18.885Z,39.27
2023-05-06T13:35:45.385Z,39.51
2023-05-06T13:38:11.827Z,39.40
2023-05-06T13:40:38.299Z,39.41
2023-05-06T13:43:04.777Z,39.54
2023-05-06T13:45:33.295Z,39.61
2023-05-06T13:47:59.763Z,39.94
2023-05-06T13:50:26.226Z,39.82
2023-05-06T13:52:52.665Z,39.95
2023-05-06T13:55:19.598Z,39.70
2023-05-06T13:57:46.269Z,40.06
2023-05-06T14:00:13.338Z,40.30
2023-05-06T14:02:39.830Z,40.37
2023-05-06T14:05:06.933Z,40.40
2023-05-06T14:07:33.383Z,41.76
2023-05-06T14:09:59.840Z,42.76
2023-05-06T14:12:26.333Z,43.51
2023-05-06T14:14:52.759Z,43.96
2023-05-06T14:17:19.269Z,44.47
2023-05-06T14:19:45.732Z,44.71
2023-05-06T14:22:12.440Z,44.93
2023-05-06T14:24:38.920Z,45.28
2023-05-06T14:27:05.404Z,45.60
2023-05-06T14:29:31.952Z,45.67
2023-05-06T14:31:58.511Z,45.94
2023-05-06T14:34:24.987Z,45.96
2023-05-06T14:36:51.407Z,46.49
2023-05-06T14:39:17.833Z,47.01
2023-05-06T14:41:44.312Z,47.48
2023-05-06T14:44:10.811Z,48.32
2023-05-06T14:46:37.262Z,48.61
2023-05-06T14:49:03.717Z,49.14
2023-05-06T14:51:30.188Z,49.62
2023-05-06T14:53:56.693Z,50.48
2023-05-06T14:56:23.155Z,51.19
2023-05-06T14:58:49.586Z,51.59
2023-05-06T15:01:16.058Z,51.87
2023-05-06T15:03:42.571Z,51.92
2023-05-06T15:06:09.110Z,52.32
2023-05-06T15:08:35.599Z,52.58
2023-05-06T15:11:03.880Z,52.85
2023-05-06T15:13:30.789Z,52.94
2023-05-06T15:15:57.230Z,53.07
2023-05-06T15:18:23.702Z,53.48
2023-05-06T15:20:50.334Z,53.91
2023-05-06T15:23:16.783Z,54.07
2023-05-06T15:25:43.246Z,54.27
2023-05-06T15:28:09.707Z,54.54
2023-05-06T15:30:37.784Z,54.85
2023-05-06T15:33:05.324Z,54.74
2023-05-06T15:35:31.836Z,54.95
2023-05-06T15:37:58.441Z,55.11
2023-05-06T15:40:25.694Z,55.24
2023-05-06T15:42:52.319Z,55.44
2023-05-06T15:45:19.372Z,55.60
2023-05-06T15:47:45.892Z,55.65
2023-05-06T15:50:24.674Z,55.59
2023-05-06T15:52:58.793Z,55.69
2023-05-06T15:55:26.214Z,55.95
2023-05-06T15:57:53.264Z,56.11
2023-05-06T16:00:20.017Z,56.10
2023-05-06T16:02:46.774Z,56.38
2023-05-06T16:05:13.425Z,56.37
2023-05-06T16:07:39.886Z,56.42
2023-05-06T16:10:07.012Z,56.44
2023-05-06T16:12:33.535Z,56.57
2023-05-06T16:15:00.572Z,56.68
2023-05-06T16:17:27.140Z,56.63
2023-05-06T16:19:53.644Z,56.82
2023-05-06T16:22:20.092Z,56.87
2023-05-06T16:24:46.590Z,56.79
2023-05-06T16:27:13.050Z,56.56
2023-05-06T16:29:39.528Z,56.59
2023-05-06T16:32:05.982Z,56.62
2023-05-06T16:34:32.459Z,56.30
2023-05-06T16:36:58.928Z,55.74
2023-05-06T16:39:25.374Z,55.61
2023-05-06T16:41:51.871Z,55.48
2023-05-06T16:44:18.312Z,55.28
2023-05-06T16:46:44.801Z,55.29
2023-05-06T16:49:11.242Z,55.26
2023-05-06T16:51:37.700Z,55.29
2023-05-06T16:54:04.200Z,55.33
2023-05-06T16:56:43.824Z,55.39
2023-05-06T16:59:19.467Z,55.50
2023-05-06T17:01:48.092Z,55.55
2023-05-06T17:04:14.564Z,55.53
2023-05-06T17:06:41.052Z,56.09
2023-05-06T17:09:07.511Z,56.19
2023-05-06T17:11:33.958Z,55.88
2023-05-06T17:14:00.398Z,55.92
2023-05-06T17:16:26.879Z,56.02
2023-05-06T17:18:53.405Z,56.54
2023-05-06T17:21:19.881Z,56.69
2023-05-06T17:23:46.356Z,56.85
2023-05-06T17:26:12.837Z,56.81
2023-05-06T17:28:39.329Z,56.78
2023-05-06T17:31:05.834Z,57.27
2023-05-06T17:33:32.348Z,57.32
2023-05-06T17:35:58.854Z,57.20
2023-05-06T17:38:25.397Z,57.58
2023-05-06T17:40:51.919Z,58.01
2023-05-06T17:43:18.405Z,58.23
2023-05-06T17:45:44.856Z,58.35
2023-05-06T17:48:11.410Z,58.45
2023-05-06T17:50:37.945Z,58.57
2023-05-06T17:53:04.416Z,58.79
2023-05-06T17:55:30.907Z,58.75
2023-05-06T17:57:58.168Z,58.87
2023-05-06T18:00:24.695Z,58.84
2023-05-06T18:02:51.227Z,59.07
2023-05-06T18:05:17.767Z,59.15
2023-05-06T18:07:44.299Z,59.32
2023-05-06T18:10:10.954Z,59.41
2023-05-06T18:12:37.527Z,59.60
2023-05-06T18:15:04.992Z,59.72
2023-05-06T18:17:31.516Z,59.92
2023-05-06T18:19:57.984Z,60.00
2023-05-06T18:22:24.499Z,59.97
2023-05-06T18:24:50.971Z,60.00
2023-05-06T18:27:17.393Z,60.14
2023-05-06T18:29:43.848Z,60.04
2023-05-06T18:32:10.329Z,60.03
2023-05-06T18:34:36.838Z,60.27
2023-05-06T18:37:03.306Z,60.16
2023-05-06T18:39:29.976Z,60.21
2023-05-06T18:41:56.436Z,60.66
2023-05-06T18:44:22.910Z,60.78
2023-05-06T18:46:49.423Z,60.68
2023-05-06T18:49:15.893Z,60.56
2023-05-06T18:51:42.332Z,60.31
2023-05-06T18:54:08.838Z,60.28
2023-05-06T18:56:35.389Z,60.19
2023-05-06T18:59:01.904Z,60.19
2023-05-06T19:01:28.449Z,60.19
2023-05-06T19:03:55.134Z,60.12
2023-05-06T19:06:21.748Z,60.14
2023-05-06T19:08:48.228Z,60.22
2023-05-06T19:11:15.817Z,60.23
2023-05-06T19:13:42.985Z,60.33
2023-05-06T19:16:09.429Z,60.40
2023-05-06T19:18:35.956Z,60.83
2023-05-06T19:21:02.450Z,61.03
2023-05-06T19:23:28.912Z,60.92
2023-05-06T19:25:55.393Z,60.76
2023-05-06T19:28:21.876Z,60.74
2023-05-06T19:30:48.477Z,60.82
2023-05-06T19:33:15.074Z,60.91
2023-05-06T19:35:41.594Z,61.10
2023-05-06T19:38:08.940Z,61.18
2023-05-06T19:40:35.643Z,61.15
2023-05-06T19:43:02.284Z,61.05
2023-05-06T19:45:28.849Z,61.18
2023-05-06T19:47:55.274Z,61.33
2023-05-06T19:50:21.813Z,61.42
2023-05-06T19:52:48.286Z,61.54
2023-05-06T19:55:14.748Z,61.66
2023-05-06T19:57:41.212Z,61.79
2023-05-06T20:00:08.526Z,61.98
2023-05-06T20:02:36.299Z,62.13
2023-05-06T20:05:03.588Z,62.22
2023-05-06T20:07:30.086Z,62.22
2023-05-06T20:09:56.574Z,62.31
2023-05-06T20:12:24.965Z,62.21
2023-05-06T20:14:51.392Z,62.37
2023-05-06T20:17:18.422Z,62.56
2023-05-06T20:19:45.395Z,62.62
2023-05-06T20:22:11.862Z,62.55
2023-05-06T20:24:41.322Z,62.45
2023-05-06T20:27:08.121Z,62.67
2023-05-06T20:29:34.604Z,62.70
2023-05-06T20:32:01.348Z,62.75
2023-05-06T20:34:28.035Z,62.79
2023-05-06T20:36:54.484Z,63.17
2023-05-06T20:39:21.085Z,63.44
2023-05-06T20:41:47.578Z,63.46
2023-05-06T20:44:14.065Z,63.69
2023-05-06T20:46:40.554Z,63.92
2023-05-06T20:49:07.820Z,63.96
2023-05-06T20:51:34.326Z,63.92
2023-05-06T20:54:01.209Z,63.83
2023-05-06T20:56:28.224Z,63.89
2023-05-06T20:58:55.902Z,63.90
2023-05-06T21:01:24.087Z,64.15
2023-05-06T21:03:50.782Z,64.29
2023-05-06T21:06:18.679Z,64.43
2023-05-06T21:08:46.364Z,64.36
2023-05-06T21:11:13.476Z,64.33
2023-05-06T21:13:40.355Z,64.40
2023-05-06T21:16:06.760Z,64.45
2023-05-06T21:18:33.278Z,64.58
2023-05-06T21:20:59.849Z,64.42
2023-05-06T21:23:26.485Z,64.60
2023-05-06T21:25:53.106Z,64.58
2023-05-06T21:28:19.604Z,64.48
2023-05-06T21:30:46.116Z,64.33
2023-05-06T21:33:12.623Z,64.19
2023-05-06T21:35:39.102Z,64.27
2023-05-06T21:38:05.600Z,64.32
2023-05-06T21:40:32.091Z,64.50
2023-05-06T21:42:58.537Z,64.71
2023-05-06T21:45:25.032Z,64.67
2023-05-06T21:47:51.606Z,64.73
2023-05-06T21:50:18.195Z,64.79
2023-05-06T21:52:44.682Z,64.91
2023-05-06T21:55:11.504Z,64.85
2023-05-06T21:57:38.319Z,64.82
2023-05-06T22:00:06.099Z,64.97
2023-05-06T22:02:32.622Z,65.10
2023-05-06T22:04:59.098Z,65.24
2023-05-06T22:07:25.546Z,65.28
2023-05-06T22:09:51.975Z,65.41
2023-05-06T22:12:18.455Z,65.41
2023-05-06T22:14:44.899Z,65.56
2023-05-06T22:17:11.413Z,65.58
2023-05-06T22:19:37.918Z,65.65
2023-05-06T22:22:04.735Z,65.81
2023-05-06T22:24:31.195Z,65.95
2023-05-06T22:26:57.640Z,66.07
2023-05-06T22:29:24.191Z,66.24
2023-05-06T22:31:50.647Z,66.39
2023-05-06T22:34:17.148Z,66.40
2023-05-06T22:36:43.655Z,66.64
2023-05-06T22:39:10.087Z,66.80
2023-05-06T22:41:36.522Z,67.04
2023-05-06T22:44:03.010Z,67.14
2023-05-06T22:46:29.498Z,67.35
2023-05-06T22:48:55.981Z,67.42
2023-05-06T22:51:22.407Z,67.41
2023-05-06T22:53:48.844Z,67.67
2023-05-06T22:56:15.273Z,67.83
2023-05-06T22:58:41.713Z,67.88
2023-05-06T23:01:08.272Z,67.83
2023-05-06T23:03:35.559Z,67.82
2023-05-06T23:06:02.102Z,67.79
2023-05-06T23:08:28.582Z,67.92
2023-05-06T23:10:55.031Z,67.92
2023-05-06T23:13:21.565Z,68.06
2023-05-06T23:15:48.129Z,68.08
2023-05-06T23:18:14.677Z,68.11
2023-05-06T23:20:41.173Z,68.19
2023-05-06T23:23:07.627Z,68.20
2023-05-06T23:25:34.075Z,68.29
2023-05-06T23:28:00.530Z,68.37
2023-05-06T23:30:27.109Z,68.47
2023-05-06T23:32:53.681Z,68.53
2023-05-06T23:35:20.156Z,68.42
2023-05-06T23:37:46.613Z,68.55
2023-05-06T23:40:13.541Z,68.54
2023-05-06T23:42:40.556Z,68.59
2023-05-06T23:45:07.843Z,68.64
2023-05-06T23:47:34.348Z,68.79
2023-05-06T23:50:00.865Z,68.80
2023-05-06T23:52:27.349Z,68.92
2023-05-06T23:54:53.812Z,68.98
2023-05-06T23:57:20.380Z,68.99
2023-05-06T23:59:46.810Z,69.10
