createdAt,value
2019-03-09T00:00:44.977Z,6.20
2019-03-09T00:03:15.454Z,6.20
2019-03-09T00:05:46.044Z,6.20
2019-03-09T00:08:16.272Z,6.20
2019-03-09T00:10:46.830Z,6.20
2019-03-09T00:13:17.032Z,6.20
2019-03-09T00:15:47.610Z,6.10
2019-03-09T00:18:36.925Z,6.10
2019-03-09T00:21:07.801Z,6.10
2019-03-09T00:24:02.952Z,6.10
2019-03-09T00:26:58.255Z,6.10
2019-03-09T00:29:46.286Z,6.10
2019-03-09T00:32:18.866Z,6.10
2019-03-09T00:34:49.092Z,6.10
2019-03-09T00:37:19.572Z,6.10
2019-03-09T00:39:50.118Z,6.10
2019-03-09T00:42:20.480Z,6.00
2019-03-09T00:44:50.379Z,6.00
2019-03-09T00:47:21.133Z,6.00
2019-03-09T00:49:51.301Z,6.00
2019-03-09T00:52:21.838Z,6.00
2019-03-09T00:54:52.132Z,6.00
2019-03-09T00:57:22.906Z,6.00
2019-03-09T00:59:57.386Z,6.00
2019-03-09T01:02:28.108Z,6.00
2019-03-09T01:04:58.303Z,6.00
2019-03-09T01:07:28.954Z,6.10
2019-03-09T01:09:59.636Z,6.10
2019-03-09T01:12:29.416Z,6.10
2019-03-09T01:14:59.963Z,6.00
2019-03-09T01:17:30.106Z,6.00
2019-03-09T01:20:00.710Z,6.00
2019-03-09T01:22:31.293Z,6.00
2019-03-09T01:25:01.965Z,6.00
2019-03-09T01:27:32.176Z,6.00
2019-03-09T01:30:02.440Z,6.00
2019-03-09T01:32:32.546Z,6.10
2019-03-09T01:35:02.728Z,6.10
2019-03-09T01:37:32.896Z,6.00
2019-03-09T01:40:03.436Z,6.00
2019-03-09T01:42:33.650Z,6.00
2019-03-09T01:45:03.894Z,6.00
2019-03-09T01:47:34.158Z,6.00
2019-03-09T01:50:04.688Z,6.00
2019-03-09T01:52:34.658Z,6.10
2019-03-09T01:55:05.110Z,6.00
2019-03-09T01:57:35.566Z,5.90
2019-03-09T02:00:07.316Z,5.90
2019-03-09T02:02:37.907Z,5.90
2019-03-09T02:05:08.989Z,5.90
2019-03-09T02:07:39.054Z,5.90
2019-03-09T02:10:10.231Z,5.90
2019-03-09T02:12:40.756Z,5.90
2019-03-09T02:15:12.808Z,5.90
2019-03-09T02:17:43.278Z,5.80
2019-03-09T02:20:13.464Z,5.80
2019-03-09T02:22:44.001Z,5.90
2019-03-09T02:25:14.570Z,5.80
2019-03-09T02:27:45.119Z,5.80
2019-03-09T02:30:15.297Z,5.80
2019-03-09T02:32:45.849Z,5.90
2019-03-09T02:35:16.290Z,5.90
2019-03-09T02:37:46.142Z,5.90
2019-03-09T02:40:19.825Z,5.90
2019-03-09T02:42:49.875Z,5.90
2019-03-09T02:45:20.914Z,5.90
2019-03-09T02:47:51.216Z,6.00
2019-03-09T02:50:21.161Z,6.00
2019-03-09T02:52:51.735Z,6.00
2019-03-09T02:55:21.937Z,6.10
2019-03-09T02:57:51.927Z,6.00
2019-03-09T03:00:22.249Z,6.10
2019-03-09T03:02:56.137Z,6.00
2019-03-09T03:05:26.689Z,6.10
2019-03-09T03:07:57.333Z,6.10
2019-03-09T03:10:27.988Z,6.00
2019-03-09T03:12:58.468Z,6.00
2019-03-09T03:15:35.411Z,6.00
2019-03-09T03:18:06.121Z,6.00
2019-03-09T03:20:36.672Z,6.00
2019-03-09T03:23:07.314Z,6.00
2019-03-09T03:25:37.484Z,6.00
2019-03-09T03:28:07.675Z,6.10
2019-03-09T03:30:37.894Z,6.00
2019-03-09T03:33:08.210Z,6.00
2019-03-09T03:35:38.792Z,6.10
2019-03-09T03:38:09.393Z,6.10
2019-03-09T03:40:39.940Z,6.00
2019-03-09T03:43:09.725Z,6.00
2019-03-09T03:45:40.271Z,6.10
2019-03-09T03:48:10.787Z,6.00
2019-03-09T03:50:41.429Z,6.00
2019-03-09T03:53:11.980Z,6.10
2019-03-09T03:55:42.442Z,6.10
2019-03-09T03:58:12.913Z,6.10
2019-03-09T04:00:43.507Z,6.10
2019-03-09T04:03:14.053Z,6.10
2019-03-09T04:05:44.336Z,6.10
2019-03-09T04:08:14.974Z,6.10
2019-03-09T04:10:45.485Z,6.10
2019-03-09T04:13:15.940Z,6.20
2019-03-09T04:15:46.560Z,6.20
2019-03-09T04:18:17.177Z,6.30
2019-03-09T04:20:47.065Z,6.20
2019-03-09T04:23:17.362Z,6.30
2019-03-09T04:25:47.504Z,6.30
2019-03-09T04:28:17.433Z,6.30
2019-03-09T04:30:48.006Z,6.30
2019-03-09T04:33:18.273Z,6.40
2019-03-09T04:35:48.695Z,6.40
2019-03-09T04:38:19.162Z,6.40
2019-03-09T04:40:49.400Z,6.40
2019-03-09T04:43:19.972Z,6.40
2019-03-09T04:45:50.277Z,6.40
2019-03-09T04:48:20.841Z,6.50
2019-03-09T04:50:51.036Z,6.50
2019-03-09T04:53:21.482Z,6.50
2019-03-09T04:55:51.916Z,6.50
2019-03-09T04:58:22.412Z,6.50
2019-03-09T05:00:52.229Z,6.50
2019-03-09T05:03:22.839Z,6.40
2019-03-09T05:05:53.409Z,6.40
2019-03-09T05:08:50.200Z,6.40
2019-03-09T05:11:24.342Z,6.40
2019-03-09T05:14:10.100Z,6.40
2019-03-09T05:16:40.344Z,6.40
2019-03-09T05:19:10.821Z,6.40
2019-03-09T05:21:41.096Z,6.40
2019-03-09T05:24:11.010Z,6.40
2019-03-09T05:26:41.166Z,6.40
2019-03-09T05:29:10.960Z,6.40
2019-03-09T05:31:41.404Z,6.40
2019-03-09T05:34:11.554Z,6.40
2019-03-09T05:36:42.234Z,6.50
2019-03-09T05:39:12.810Z,6.50
2019-03-09T05:41:43.364Z,6.50
2019-03-09T05:44:13.941Z,6.50
2019-03-09T05:46:44.506Z,6.50
2019-03-09T05:49:14.732Z,6.60
2019-03-09T05:51:46.733Z,6.60
2019-03-09T05:54:17.342Z,6.60
2019-03-09T05:56:47.867Z,6.60
2019-03-09T05:59:18.458Z,6.60
2019-03-09T06:01:48.644Z,6.60
2019-03-09T06:04:18.986Z,6.60
2019-03-09T06:06:48.937Z,6.60
2019-03-09T06:09:18.852Z,6.60
2019-03-09T06:11:49.152Z,6.60
2019-03-09T06:14:19.759Z,6.50
2019-03-09T06:16:49.732Z,6.60
2019-03-09T06:19:19.615Z,6.50
2019-03-09T06:21:49.902Z,6.50
2019-03-09T06:24:20.501Z,6.50
2019-03-09T06:26:50.808Z,6.40
2019-03-09T06:29:20.645Z,6.40
2019-03-09T06:32:26.994Z,6.40
2019-03-09T06:34:57.311Z,6.40
2019-03-09T06:37:27.897Z,6.40
2019-03-09T06:39:59.002Z,6.30
2019-03-09T06:42:41.324Z,6.30
2019-03-09T06:45:17.085Z,6.30
2019-03-09T06:47:47.544Z,6.20
2019-03-09T06:50:19.500Z,6.20
2019-03-09T06:52:49.942Z,6.20
2019-03-09T06:55:20.468Z,6.20
2019-03-09T06:57:51.044Z,6.20
2019-03-09T07:00:32.645Z,6.20
2019-03-09T07:03:04.604Z,6.20
2019-03-09T07:05:34.819Z,6.20
2019-03-09T07:08:05.303Z,6.20
2019-03-09T07:10:35.684Z,6.20
2019-03-09T07:13:05.982Z,6.20
2019-03-09T07:15:38.632Z,6.20
2019-03-09T07:18:17.642Z,6.30
2019-03-09T07:20:48.190Z,6.30
2019-03-09T07:23:18.754Z,6.30
2019-03-09T07:25:49.246Z,6.30
2019-03-09T07:28:19.531Z,6.30
2019-03-09T07:30:49.364Z,6.40
2019-03-09T07:33:19.582Z,6.40
2019-03-09T07:35:49.791Z,6.40
2019-03-09T07:38:19.743Z,6.50
2019-03-09T07:40:50.114Z,6.50
2019-03-09T07:43:20.387Z,6.60
2019-03-09T07:45:50.809Z,6.60
2019-03-09T07:48:21.346Z,6.60
2019-03-09T07:50:51.930Z,6.70
2019-03-09T07:53:41.232Z,6.70
2019-03-09T07:56:11.907Z,6.70
2019-03-09T07:58:42.035Z,6.70
2019-03-09T08:01:12.039Z,6.70
2019-03-09T08:03:41.600Z,6.80
2019-03-09T08:06:11.540Z,6.90
2019-03-09T08:08:42.072Z,7.00
2019-03-09T08:11:12.224Z,7.00
2019-03-09T08:13:42.748Z,7.20
2019-03-09T08:16:12.902Z,7.20
2019-03-09T08:18:45.227Z,7.30
2019-03-09T08:21:15.248Z,7.40
2019-03-09T08:23:45.364Z,7.40
2019-03-09T08:26:15.633Z,7.50
2019-03-09T08:28:46.222Z,7.70
2019-03-09T08:31:16.434Z,7.80
2019-03-09T08:33:46.975Z,7.90
2019-03-09T08:36:17.624Z,8.00
2019-03-09T08:38:48.111Z,8.00
2019-03-09T08:41:18.576Z,8.10
2019-03-09T08:43:49.057Z,8.20
2019-03-09T08:46:19.294Z,8.20
2019-03-09T08:48:49.266Z,8.30
2019-03-09T08:51:19.516Z,8.30
2019-03-09T08:53:50.067Z,8.20
2019-03-09T08:56:20.698Z,8.30
2019-03-09T08:58:51.236Z,8.20
2019-03-09T09:01:21.770Z,8.20
2019-03-09T09:03:52.332Z,8.30
2019-03-09T09:06:22.892Z,8.30
2019-03-09T09:08:53.341Z,8.40
2019-03-09T09:11:24.036Z,8.40
2019-03-09T09:13:54.218Z,8.50
2019-03-09T09:16:24.428Z,8.50
2019-03-09T09:19:13.744Z,8.60
2019-03-09T09:21:44.030Z,8.60
2019-03-09T09:24:14.536Z,8.70
2019-03-09T09:26:45.132Z,8.70
2019-03-09T09:29:15.431Z,8.70
2019-03-09T09:31:46.119Z,8.70
2019-03-09T09:34:16.662Z,8.80
2019-03-09T09:36:47.189Z,8.80
2019-03-09T09:39:17.795Z,8.80
2019-03-09T09:41:48.378Z,8.90
2019-03-09T09:44:19.038Z,8.90
2019-03-09T09:46:49.648Z,8.90
2019-03-09T09:49:20.226Z,9.00
2019-03-09T09:51:50.862Z,8.90
2019-03-09T09:54:21.189Z,9.10
2019-03-09T09:56:51.114Z,9.10
2019-03-09T09:59:21.746Z,9.20
2019-03-09T10:01:51.644Z,9.20
2019-03-09T10:04:21.850Z,9.30
2019-03-09T10:06:52.431Z,9.30
2019-03-09T10:09:22.239Z,9.40
2019-03-09T10:11:52.478Z,9.50
2019-03-09T10:14:22.690Z,9.60
2019-03-09T10:16:53.064Z,9.70
2019-03-09T10:19:23.432Z,9.70
2019-03-09T10:21:53.938Z,9.80
2019-03-09T10:24:24.528Z,9.90
2019-03-09T10:26:55.062Z,9.90
2019-03-09T10:29:25.624Z,10.00
2019-03-09T10:31:56.202Z,10.10
2019-03-09T10:34:26.784Z,10.20
2019-03-09T10:36:57.047Z,10.30
2019-03-09T10:39:27.686Z,10.30
2019-03-09T10:41:58.172Z,10.40
2019-03-09T10:44:28.714Z,10.40
2019-03-09T10:46:59.080Z,10.40
2019-03-09T10:49:29.163Z,10.40
2019-03-09T10:52:00.690Z,10.40
2019-03-09T10:54:35.930Z,10.30
2019-03-09T10:57:03.607Z,10.30
2019-03-09T10:59:34.230Z,10.30
2019-03-09T11:02:04.072Z,10.30
2019-03-09T11:04:34.458Z,10.20
2019-03-09T11:07:05.022Z,10.20
2019-03-09T11:09:34.791Z,10.20
2019-03-09T11:12:05.424Z,10.30
2019-03-09T11:14:36.044Z,10.30
2019-03-09T11:17:06.732Z,10.30
2019-03-09T11:19:37.398Z,10.30
2019-03-09T11:22:07.318Z,10.40
2019-03-09T11:24:38.006Z,10.40
2019-03-09T11:27:08.642Z,10.50
2019-03-09T11:29:38.782Z,10.60
2019-03-09T11:32:09.008Z,10.70
2019-03-09T11:34:39.704Z,10.70
2019-03-09T11:37:09.818Z,10.70
2019-03-09T11:39:40.077Z,10.70
2019-03-09T11:42:10.380Z,10.80
2019-03-09T11:44:41.034Z,10.90
2019-03-09T11:47:11.518Z,11.00
2019-03-09T11:49:41.878Z,11.00
2019-03-09T11:52:19.859Z,11.00
2019-03-09T11:54:44.539Z,11.10
2019-03-09T11:57:15.224Z,11.00
2019-03-09T11:59:45.842Z,11.00
2019-03-09T12:02:15.866Z,11.10
2019-03-09T12:04:47.332Z,11.10
2019-03-09T12:07:18.068Z,11.10
2019-03-09T12:09:48.639Z,11.20
2019-03-09T12:12:19.392Z,11.20
2019-03-09T12:14:49.900Z,11.30
2019-03-09T12:17:20.408Z,11.30
2019-03-09T12:19:51.114Z,11.30
2019-03-09T12:22:21.727Z,11.30
2019-03-09T12:24:54.033Z,11.20
2019-03-09T12:27:23.842Z,11.10
2019-03-09T12:29:54.478Z,11.10
2019-03-09T12:32:24.370Z,10.90
2019-03-09T12:34:54.870Z,10.80
2019-03-09T12:37:25.190Z,10.70
2019-03-09T12:39:55.602Z,10.70
2019-03-09T12:42:26.177Z,10.70
2019-03-09T12:44:56.581Z,10.60
2019-03-09T12:47:27.041Z,10.60
2019-03-09T12:49:56.921Z,10.60
2019-03-09T12:52:27.479Z,10.60
2019-03-09T12:54:58.068Z,10.70
2019-03-09T12:57:27.961Z,10.70
2019-03-09T12:59:58.212Z,10.70
2019-03-09T13:02:28.925Z,10.70
2019-03-09T13:04:59.575Z,10.80
2019-03-09T13:07:30.210Z,10.70
2019-03-09T13:10:00.790Z,10.70
2019-03-09T13:12:32.493Z,10.60
2019-03-09T13:15:04.752Z,10.50
2019-03-09T13:17:35.231Z,10.50
2019-03-09T13:20:05.787Z,10.40
2019-03-09T13:22:35.730Z,10.30
2019-03-09T13:25:06.442Z,10.30
2019-03-09T13:27:36.774Z,10.30
2019-03-09T13:30:07.859Z,10.30
2019-03-09T13:32:38.500Z,10.30
2019-03-09T13:35:08.816Z,10.30
2019-03-09T13:37:39.307Z,10.40
2019-03-09T13:40:09.895Z,10.40
2019-03-09T13:42:40.181Z,10.40
2019-03-09T13:45:11.198Z,10.30
2019-03-09T13:47:41.687Z,10.30
2019-03-09T13:50:11.902Z,10.20
2019-03-09T13:52:43.397Z,10.20
2019-03-09T13:55:14.292Z,10.20
2019-03-09T13:57:44.666Z,10.20
2019-03-09T14:00:15.987Z,10.20
2019-03-09T14:02:47.008Z,10.20
2019-03-09T14:05:17.216Z,10.20
2019-03-09T14:07:47.535Z,10.20
2019-03-09T14:10:18.020Z,10.20
2019-03-09T14:12:48.580Z,10.20
2019-03-09T14:15:18.452Z,10.20
2019-03-09T14:17:49.089Z,10.20
2019-03-09T14:20:19.579Z,10.30
2019-03-09T14:22:49.935Z,10.30
2019-03-09T14:25:20.515Z,10.20
2019-03-09T14:27:51.051Z,10.20
2019-03-09T14:30:21.450Z,10.20
2019-03-09T14:32:52.080Z,10.20
2019-03-09T14:35:22.420Z,10.20
2019-03-09T14:37:52.800Z,10.20
2019-03-09T14:40:23.350Z,10.20
2019-03-09T14:42:54.100Z,10.20
2019-03-09T14:45:24.330Z,10.10
2019-03-09T14:47:54.814Z,10.10
2019-03-09T14:50:25.386Z,10.10
2019-03-09T14:52:55.551Z,10.10
2019-03-09T14:55:25.805Z,10.10
2019-03-09T14:57:56.174Z,10.10
2019-03-09T15:00:26.736Z,10.10
2019-03-09T15:02:57.296Z,10.00
2019-03-09T15:05:27.676Z,10.00
2019-03-09T15:07:58.252Z,10.00
2019-03-09T15:10:28.859Z,9.90
2019-03-09T15:12:59.187Z,10.00
2019-03-09T15:15:29.024Z,9.90
2019-03-09T15:17:58.482Z,9.90
2019-03-09T15:20:28.703Z,9.90
2019-03-09T15:22:58.995Z,9.90
2019-03-09T15:25:31.439Z,9.90
2019-03-09T15:28:02.205Z,9.80
2019-03-09T15:30:32.980Z,9.80
2019-03-09T15:33:03.201Z,9.90
2019-03-09T15:35:33.767Z,9.90
2019-03-09T15:38:04.464Z,9.90
2019-03-09T15:40:34.390Z,9.90
2019-03-09T15:43:05.312Z,9.90
2019-03-09T15:45:35.538Z,10.00
2019-03-09T15:48:06.139Z,10.00
2019-03-09T15:50:36.124Z,10.00
2019-03-09T15:53:06.296Z,10.00
2019-03-09T15:55:36.980Z,10.00
2019-03-09T15:58:06.793Z,10.00
2019-03-09T16:00:37.430Z,9.90
2019-03-09T16:03:07.649Z,9.90
2019-03-09T16:05:37.824Z,9.90
2019-03-09T16:08:08.508Z,9.90
2019-03-09T16:10:38.750Z,9.90
2019-03-09T16:13:09.364Z,9.90
2019-03-09T16:15:39.942Z,9.90
2019-03-09T16:18:10.183Z,9.90
2019-03-09T16:20:40.674Z,9.90
2019-03-09T16:23:10.986Z,9.90
2019-03-09T16:25:41.463Z,9.80
2019-03-09T16:28:11.994Z,9.80
2019-03-09T16:30:42.217Z,9.80
2019-03-09T16:33:12.709Z,9.90
2019-03-09T16:35:43.040Z,9.90
2019-03-09T16:38:12.938Z,9.90
2019-03-09T16:40:43.587Z,9.90
2019-03-09T16:43:13.620Z,9.90
2019-03-09T16:45:44.150Z,10.00
2019-03-09T16:48:13.638Z,10.00
2019-03-09T16:50:44.208Z,10.10
2019-03-09T16:53:14.428Z,10.10
2019-03-09T16:55:45.089Z,10.10
2019-03-09T16:58:15.868Z,10.10
2019-03-09T17:00:46.044Z,10.10
2019-03-09T17:03:15.906Z,10.10
2019-03-09T17:05:45.836Z,10.10
2019-03-09T17:08:16.146Z,10.10
2019-03-09T17:10:46.040Z,10.10
2019-03-09T17:13:16.318Z,10.10
2019-03-09T17:15:46.117Z,10.10
2019-03-09T17:18:16.376Z,10.00
2019-03-09T17:20:46.696Z,10.00
2019-03-09T17:23:16.685Z,10.00
2019-03-09T17:25:46.950Z,10.00
2019-03-09T17:28:17.542Z,10.00
2019-03-09T17:30:48.058Z,10.00
2019-03-09T17:33:18.558Z,10.00
2019-03-09T17:35:49.143Z,10.10
2019-03-09T17:38:19.405Z,10.00
2019-03-09T17:40:50.107Z,10.00
2019-03-09T17:43:20.772Z,10.00
2019-03-09T17:45:51.220Z,10.10
2019-03-09T17:48:21.518Z,10.00
2019-03-09T17:50:51.915Z,10.00
2019-03-09T17:53:22.496Z,10.00
2019-03-09T17:55:53.202Z,10.00
2019-03-09T17:58:23.666Z,10.00
2019-03-09T18:00:53.908Z,10.10
2019-03-09T18:03:24.207Z,10.00
2019-03-09T18:05:54.576Z,10.00
2019-03-09T18:08:25.246Z,10.00
2019-03-09T18:10:57.524Z,10.00
2019-03-09T18:13:28.210Z,10.00
2019-03-09T18:15:58.740Z,10.00
2019-03-09T18:18:28.726Z,10.00
2019-03-09T18:20:59.333Z,10.00
2019-03-09T18:23:30.095Z,10.10
2019-03-09T18:26:00.352Z,10.00
2019-03-09T18:28:31.037Z,10.00
2019-03-09T18:31:01.353Z,10.00
2019-03-09T18:33:31.246Z,10.10
2019-03-09T18:36:01.925Z,10.10
2019-03-09T18:38:32.478Z,10.10
2019-03-09T18:41:03.261Z,10.00
2019-03-09T18:43:34.666Z,10.10
2019-03-09T18:46:04.546Z,10.10
2019-03-09T18:48:34.712Z,10.00
2019-03-09T18:51:04.979Z,10.00
2019-03-09T18:53:35.237Z,10.00
2019-03-09T18:56:05.814Z,10.00
2019-03-09T18:58:36.006Z,10.00
2019-03-09T19:01:05.790Z,9.90
2019-03-09T19:03:36.297Z,9.90
2019-03-09T19:06:06.982Z,9.90
2019-03-09T19:08:37.620Z,9.90
2019-03-09T19:11:08.074Z,9.90
2019-03-09T19:13:38.661Z,9.90
2019-03-09T19:16:09.098Z,9.90
2019-03-09T19:18:39.395Z,9.90
2019-03-09T19:21:10.002Z,9.90
2019-03-09T19:23:40.604Z,9.90
2019-03-09T19:26:11.138Z,9.80
2019-03-09T19:28:41.642Z,9.80
2019-03-09T19:31:11.982Z,9.90
2019-03-09T19:33:42.543Z,9.90
2019-03-09T19:36:13.074Z,9.80
2019-03-09T19:38:43.399Z,9.80
2019-03-09T19:41:13.958Z,9.80
2019-03-09T19:43:44.639Z,9.80
2019-03-09T19:46:15.218Z,9.80
2019-03-09T19:48:45.510Z,9.80
2019-03-09T19:51:15.423Z,9.90
2019-03-09T19:53:45.938Z,9.90
2019-03-09T19:56:16.638Z,9.90
2019-03-09T19:58:47.330Z,9.90
2019-03-09T20:01:17.481Z,9.90
2019-03-09T20:03:48.207Z,9.90
2019-03-09T20:06:18.190Z,9.90
2019-03-09T20:08:48.834Z,9.90
2019-03-09T20:11:18.654Z,9.90
2019-03-09T20:13:48.823Z,9.90
2019-03-09T20:16:19.017Z,9.90
2019-03-09T20:18:48.879Z,9.90
2019-03-09T20:21:19.450Z,9.90
2019-03-09T20:23:49.609Z,9.90
2019-03-09T20:26:19.756Z,9.80
2019-03-09T20:28:50.089Z,9.80
2019-03-09T20:31:20.378Z,9.90
2019-03-09T20:33:50.531Z,9.90
2019-03-09T20:36:21.102Z,9.90
2019-03-09T20:38:51.612Z,9.80
2019-03-09T20:41:22.116Z,9.80
2019-03-09T20:43:52.705Z,9.80
2019-03-09T20:46:22.510Z,9.80
2019-03-09T20:48:53.119Z,9.80
2019-03-09T20:51:23.713Z,9.80
2019-03-09T20:53:54.226Z,9.80
2019-03-09T20:56:24.495Z,9.80
2019-03-09T20:58:54.774Z,9.80
2019-03-09T21:01:25.360Z,9.80
2019-03-09T21:03:55.982Z,9.80
2019-03-09T21:06:26.270Z,9.80
2019-03-09T21:08:56.861Z,9.80
2019-03-09T21:11:29.186Z,9.80
2019-03-09T21:13:59.607Z,9.80
2019-03-09T21:16:30.139Z,9.80
2019-03-09T21:19:00.340Z,9.80
2019-03-09T21:21:30.988Z,9.80
2019-03-09T21:24:01.554Z,9.70
2019-03-09T21:26:31.772Z,9.70
2019-03-09T21:29:02.374Z,9.70
2019-03-09T21:31:32.969Z,9.70
2019-03-09T21:34:03.240Z,9.80
2019-03-09T21:36:33.883Z,9.70
2019-03-09T21:39:05.407Z,9.70
2019-03-09T21:41:35.970Z,9.80
2019-03-09T21:44:06.444Z,9.80
2019-03-09T21:46:37.044Z,9.70
2019-03-09T21:49:07.666Z,9.70
2019-03-09T21:51:37.828Z,9.70
2019-03-09T21:54:07.865Z,9.70
2019-03-09T21:56:38.230Z,9.70
2019-03-09T21:59:08.950Z,9.70
2019-03-09T22:01:39.445Z,9.70
2019-03-09T22:04:09.711Z,9.70
2019-03-09T22:06:39.948Z,9.70
2019-03-09T22:09:10.524Z,9.70
2019-03-09T22:11:40.496Z,9.70
2019-03-09T22:14:10.716Z,9.70
2019-03-09T22:16:41.212Z,9.70
2019-03-09T22:19:11.468Z,9.70
2019-03-09T22:21:42.103Z,9.70
2019-03-09T22:24:12.334Z,9.70
2019-03-09T22:26:42.147Z,9.70
2019-03-09T22:29:12.783Z,9.60
2019-03-09T22:31:42.981Z,9.70
2019-03-09T22:34:13.669Z,9.70
2019-03-09T22:36:44.386Z,9.70
2019-03-09T22:39:14.976Z,9.70
2019-03-09T22:41:45.664Z,9.70
2019-03-09T22:44:18.476Z,9.70
2019-03-09T22:46:48.472Z,9.70
2019-03-09T22:49:18.628Z,9.70
2019-03-09T22:51:49.221Z,9.60
2019-03-09T22:54:19.684Z,9.60
2019-03-09T22:56:49.560Z,9.60
2019-03-09T22:59:20.306Z,9.60
2019-03-09T23:01:50.531Z,9.60
2019-03-09T23:04:20.686Z,9.60
2019-03-09T23:06:51.162Z,9.70
2019-03-09T23:09:21.638Z,9.70
2019-03-09T23:11:52.290Z,9.70
2019-03-09T23:14:22.584Z,9.70
2019-03-09T23:16:52.748Z,9.70
2019-03-09T23:19:23.006Z,9.70
2019-03-09T23:21:53.698Z,9.70
2019-03-09T23:24:28.190Z,9.80
2019-03-09T23:26:58.665Z,9.80
2019-03-09T23:29:28.878Z,9.80
2019-03-09T23:31:59.160Z,9.80
2019-03-09T23:34:29.742Z,9.80
2019-03-09T23:37:00.253Z,9.80
2019-03-09T23:39:30.472Z,9.80
2019-03-09T23:42:00.731Z,9.80
2019-03-09T23:44:31.410Z,9.80
2019-03-09T23:47:01.294Z,9.80
2019-03-09T23:49:31.975Z,9.80
2019-03-09T23:52:02.614Z,9.90
2019-03-09T23:54:33.175Z,9.80
2019-03-09T23:57:03.287Z,9.80
2019-03-09T23:59:33.584Z,9.80
