createdAt,value
2018-11-25T00:00:21.845Z,76.90
2018-11-25T00:02:51.026Z,76.50
2018-11-25T00:05:19.463Z,76.10
2018-11-25T00:07:50.884Z,75.60
2018-11-25T00:10:20.064Z,77.00
2018-11-25T00:12:49.023Z,76.80
2018-11-25T00:15:18.081Z,76.90
2018-11-25T00:17:46.603Z,75.50
2018-11-25T00:20:15.873Z,76.40
2018-11-25T00:22:46.239Z,75.90
2018-11-25T00:25:15.200Z,77.00
2018-11-25T00:27:43.582Z,76.10
2018-11-25T00:30:14.478Z,75.60
2018-11-25T00:32:44.219Z,76.00
2018-11-25T00:35:15.544Z,75.90
2018-11-25T00:37:48.353Z,76.70
2018-11-25T00:40:16.156Z,75.80
2018-11-25T00:42:45.167Z,76.20
2018-11-25T00:45:16.677Z,76.90
2018-11-25T00:47:46.414Z,76.20
2018-11-25T00:50:15.865Z,75.70
2018-11-25T00:52:44.180Z,76.10
2018-11-25T00:55:15.196Z,76.20
2018-11-25T00:57:44.598Z,76.20
2018-11-25T01:00:18.870Z,76.90
2018-11-25T01:02:50.255Z,76.10
2018-11-25T01:05:18.850Z,76.30
2018-11-25T01:07:47.788Z,75.90
2018-11-25T01:10:18.062Z,75.20
2018-11-25T01:12:46.898Z,76.10
2018-11-25T01:15:16.832Z,75.90
2018-11-25T01:17:45.296Z,76.20
2018-11-25T01:20:22.553Z,76.50
2018-11-25T01:22:50.854Z,76.40
2018-11-25T01:25:19.354Z,76.30
2018-11-25T01:27:47.744Z,75.40
2018-11-25T01:30:17.376Z,76.10
2018-11-25T01:32:46.565Z,76.70
2018-11-25T01:35:15.688Z,76.40
2018-11-25T01:37:44.217Z,76.00
2018-11-25T01:40:15.930Z,75.50
2018-11-25T01:42:44.879Z,75.80
2018-11-25T01:45:17.124Z,76.30
2018-11-25T01:47:45.612Z,75.60
2018-11-25T01:50:15.658Z,75.60
2018-11-25T01:52:45.672Z,76.40
2018-11-25T01:55:16.169Z,76.30
2018-11-25T01:57:44.863Z,76.50
2018-11-25T02:00:17.020Z,76.10
2018-11-25T02:02:46.464Z,76.40
2018-11-25T02:05:15.600Z,76.30
2018-11-25T02:07:44.331Z,76.30
2018-11-25T02:10:21.403Z,77.40
2018-11-25T02:12:51.490Z,77.10
2018-11-25T02:15:20.263Z,76.70
2018-11-25T02:17:48.743Z,77.40
2018-11-25T02:20:24.524Z,77.40
2018-11-25T02:22:55.475Z,77.20
2018-11-25T02:25:24.705Z,77.20
2018-11-25T02:27:55.073Z,77.20
2018-11-25T02:30:24.128Z,76.80
2018-11-25T02:32:54.142Z,76.70
2018-11-25T02:35:22.773Z,76.50
2018-11-25T02:37:51.321Z,76.60
2018-11-25T02:40:19.880Z,76.60
2018-11-25T02:42:50.519Z,76.00
2018-11-25T02:45:20.020Z,75.10
2018-11-25T02:47:49.192Z,75.50
2018-11-25T02:50:26.829Z,75.60
2018-11-25T02:52:58.605Z,76.30
2018-11-25T02:55:27.557Z,76.20
2018-11-25T02:57:55.873Z,76.50
2018-11-25T03:00:24.305Z,75.50
2018-11-25T03:02:53.310Z,75.70
2018-11-25T03:05:21.758Z,75.50
2018-11-25T03:07:50.286Z,76.10
2018-11-25T03:10:20.689Z,75.70
2018-11-25T03:12:49.176Z,75.50
2018-11-25T03:15:20.580Z,75.60
2018-11-25T03:17:48.895Z,75.30
2018-11-25T03:20:17.960Z,76.60
2018-11-25T03:22:46.535Z,75.80
2018-11-25T03:25:16.405Z,75.30
2018-11-25T03:27:47.078Z,75.50
2018-11-25T03:30:17.900Z,75.20
2018-11-25T03:32:48.130Z,75.50
2018-11-25T03:35:16.595Z,76.00
2018-11-25T03:37:45.068Z,76.00
2018-11-25T03:40:15.994Z,76.10
2018-11-25T03:42:45.155Z,76.00
2018-11-25T03:45:22.307Z,75.00
2018-11-25T03:47:50.748Z,75.10
2018-11-25T03:50:19.243Z,75.40
2018-11-25T03:52:47.831Z,75.50
2018-11-25T03:55:17.793Z,75.60
2018-11-25T03:57:47.900Z,75.60
2018-11-25T04:00:19.772Z,76.10
2018-11-25T04:02:49.417Z,76.00
2018-11-25T04:05:17.924Z,76.10
2018-11-25T04:07:46.267Z,76.10
2018-11-25T04:10:17.121Z,76.20
2018-11-25T04:12:45.644Z,75.40
2018-11-25T04:15:16.124Z,75.60
2018-11-25T04:17:44.705Z,76.20
2018-11-25T04:20:17.960Z,75.50
2018-11-25T04:22:46.464Z,76.80
2018-11-25T04:25:14.974Z,75.70
2018-11-25T04:27:43.320Z,76.30
2018-11-25T04:30:17.621Z,76.20
2018-11-25T04:32:48.538Z,76.70
2018-11-25T04:35:16.923Z,77.00
2018-11-25T04:37:45.382Z,77.10
2018-11-25T04:40:15.420Z,78.10
2018-11-25T04:42:43.791Z,77.90
2018-11-25T04:45:14.707Z,77.40
2018-11-25T04:47:43.977Z,77.10
2018-11-25T04:50:22.775Z,77.90
2018-11-25T04:52:51.077Z,77.40
2018-11-25T04:57:52.881Z,77.00
2018-11-25T05:00:21.331Z,77.90
2018-11-25T05:02:50.785Z,78.60
2018-11-25T05:05:19.425Z,79.00
2018-11-25T05:07:48.124Z,79.40
2018-11-25T05:10:17.593Z,79.60
2018-11-25T05:12:45.979Z,79.10
2018-11-25T05:15:20.639Z,77.90
2018-11-25T05:17:49.354Z,77.40
2018-11-25T05:20:18.732Z,77.30
2018-11-25T05:22:47.192Z,77.70
2018-11-25T05:25:18.937Z,77.90
2018-11-25T05:27:47.528Z,77.20
2018-11-25T05:30:20.059Z,78.50
2018-11-25T05:32:48.686Z,77.50
2018-11-25T05:35:19.642Z,77.00
2018-11-25T05:37:48.011Z,77.00
2018-11-25T05:40:16.987Z,77.00
2018-11-25T05:42:45.497Z,76.80
2018-11-25T05:45:18.029Z,77.50
2018-11-25T05:47:46.437Z,77.10
2018-11-25T05:50:16.275Z,76.30
2018-11-25T05:52:44.849Z,77.80
2018-11-25T05:55:13.823Z,78.10
2018-11-25T05:57:42.577Z,77.60
2018-11-25T06:00:13.005Z,77.20
2018-11-25T06:02:41.426Z,78.10
2018-11-25T06:05:09.959Z,78.00
2018-11-25T06:07:38.452Z,78.60
2018-11-25T06:10:09.803Z,77.90
2018-11-25T06:12:38.410Z,77.60
2018-11-25T06:15:09.902Z,76.70
2018-11-25T06:17:38.311Z,78.50
2018-11-25T06:20:12.922Z,77.60
2018-11-25T06:22:41.460Z,77.70
2018-11-25T06:25:12.679Z,77.00
2018-11-25T06:27:40.963Z,76.90
2018-11-25T06:30:11.685Z,77.40
2018-11-25T06:32:40.373Z,77.30
2018-11-25T06:35:11.248Z,77.40
2018-11-25T06:37:39.749Z,77.40
2018-11-25T06:40:13.598Z,78.30
2018-11-25T06:42:42.088Z,78.50
2018-11-25T06:45:20.305Z,76.30
2018-11-25T06:47:48.772Z,77.40
2018-11-25T06:50:17.197Z,76.90
2018-11-25T06:52:45.546Z,77.90
2018-11-25T06:55:13.992Z,77.10
2018-11-25T06:57:42.307Z,76.60
2018-11-25T07:00:19.903Z,77.30
2018-11-25T07:02:48.308Z,77.40
2018-11-25T07:05:16.743Z,76.90
2018-11-25T07:07:45.306Z,77.10
2018-11-25T07:10:20.945Z,76.60
2018-11-25T07:12:51.662Z,77.30
2018-11-25T07:15:20.126Z,78.60
2018-11-25T07:17:48.360Z,77.60
2018-11-25T07:20:17.699Z,77.50
2018-11-25T07:22:46.054Z,77.50
2018-11-25T07:25:16.092Z,77.50
2018-11-25T07:27:44.363Z,77.70
2018-11-25T07:30:19.022Z,77.90
2018-11-25T07:32:47.400Z,78.10
2018-11-25T07:35:15.708Z,78.00
2018-11-25T07:37:44.068Z,77.70
2018-11-25T07:40:16.044Z,78.50
2018-11-25T07:42:44.289Z,78.70
2018-11-25T07:45:15.413Z,78.60
2018-11-25T07:47:43.772Z,78.80
2018-11-25T07:50:13.111Z,78.30
2018-11-25T07:52:42.946Z,78.50
2018-11-25T07:55:29.691Z,78.00
2018-11-25T07:57:58.183Z,78.20
2018-11-25T08:00:26.819Z,77.20
2018-11-25T08:02:55.177Z,77.60
2018-11-25T08:05:25.020Z,77.50
2018-11-25T08:07:53.432Z,78.20
2018-11-25T08:10:21.849Z,78.20
2018-11-25T08:12:50.095Z,76.90
2018-11-25T08:15:19.174Z,77.30
2018-11-25T08:17:47.581Z,76.70
2018-11-25T08:20:19.214Z,76.70
2018-11-25T08:22:47.597Z,76.80
2018-11-25T08:25:17.331Z,77.50
2018-11-25T08:27:45.749Z,76.60
2018-11-25T08:30:19.410Z,76.70
2018-11-25T08:32:47.845Z,76.60
2018-11-25T08:35:17.010Z,76.50
2018-11-25T08:37:45.385Z,76.90
2018-11-25T08:40:23.001Z,76.40
2018-11-25T08:42:51.519Z,76.90
2018-11-25T08:45:19.890Z,76.30
2018-11-25T08:47:48.440Z,76.50
2018-11-25T08:50:18.108Z,76.60
2018-11-25T08:52:49.849Z,77.30
2018-11-25T08:55:24.292Z,76.70
2018-11-25T08:57:53.149Z,76.80
2018-11-25T09:00:23.853Z,76.00
2018-11-25T09:02:55.600Z,76.50
2018-11-25T09:05:23.950Z,77.10
2018-11-25T09:07:52.268Z,76.60
2018-11-25T09:10:21.676Z,76.20
2018-11-25T09:12:55.731Z,76.60
2018-11-25T09:15:24.053Z,76.10
2018-11-25T09:17:52.351Z,76.40
2018-11-25T09:20:21.676Z,76.10
2018-11-25T09:22:51.054Z,76.00
2018-11-25T09:25:24.459Z,76.30
2018-11-25T09:27:53.950Z,75.80
2018-11-25T09:30:24.123Z,75.40
2018-11-25T09:32:53.257Z,76.00
2018-11-25T09:35:21.913Z,75.60
2018-11-25T09:37:50.235Z,75.00
2018-11-25T09:40:20.336Z,76.00
2018-11-25T09:42:48.717Z,75.40
2018-11-25T09:45:20.214Z,75.00
2018-11-25T09:47:49.426Z,75.20
2018-11-25T09:50:19.748Z,75.20
2018-11-25T09:52:48.213Z,75.30
2018-11-25T09:55:21.070Z,75.90
2018-11-25T09:57:52.135Z,76.70
2018-11-25T10:00:25.962Z,78.00
2018-11-25T10:02:55.855Z,77.40
2018-11-25T10:05:24.272Z,77.00
2018-11-25T10:07:53.275Z,76.50
2018-11-25T10:10:24.518Z,77.10
2018-11-25T10:12:52.797Z,76.80
2018-11-25T10:15:25.007Z,76.50
2018-11-25T10:17:59.391Z,76.80
2018-11-25T10:20:24.496Z,76.90
2018-11-25T10:22:53.852Z,76.80
2018-11-25T10:25:22.787Z,77.40
2018-11-25T10:27:51.231Z,77.40
2018-11-25T10:30:22.923Z,77.40
2018-11-25T10:32:53.892Z,77.50
2018-11-25T10:35:22.415Z,77.30
2018-11-25T10:37:51.893Z,76.80
2018-11-25T10:40:21.810Z,78.80
2018-11-25T10:42:50.332Z,78.10
2018-11-25T10:45:24.271Z,78.70
2018-11-25T10:47:52.728Z,78.80
2018-11-25T10:50:23.996Z,77.10
2018-11-25T10:52:52.476Z,76.80
2018-11-25T10:55:22.065Z,77.00
2018-11-25T10:57:51.970Z,76.40
2018-11-25T11:00:40.274Z,76.30
2018-11-25T11:03:15.261Z,76.60
2018-11-25T11:05:49.431Z,76.70
2018-11-25T11:08:18.692Z,76.40
2018-11-25T11:10:47.827Z,76.60
2018-11-25T11:13:16.178Z,75.90
2018-11-25T11:15:44.507Z,75.20
2018-11-25T11:18:12.872Z,75.70
2018-11-25T11:20:41.668Z,75.80
2018-11-25T11:23:11.221Z,75.20
2018-11-25T11:25:39.846Z,75.20
2018-11-25T11:28:08.724Z,75.30
2018-11-25T11:30:38.629Z,74.90
2018-11-25T11:33:07.148Z,75.10
2018-11-25T11:35:35.315Z,75.80
2018-11-25T11:38:03.789Z,75.40
2018-11-25T11:40:32.205Z,76.00
2018-11-25T11:43:00.761Z,75.50
2018-11-25T11:45:29.497Z,75.40
2018-11-25T11:47:57.816Z,74.20
2018-11-25T11:50:26.044Z,74.50
2018-11-25T11:52:54.639Z,75.10
2018-11-25T11:55:23.011Z,75.00
2018-11-25T11:57:51.263Z,74.80
2018-11-25T12:00:30.440Z,74.60
2018-11-25T12:02:59.785Z,75.20
2018-11-25T12:05:28.296Z,74.70
2018-11-25T12:07:56.686Z,75.30
2018-11-25T12:10:25.224Z,73.80
2018-11-25T12:12:54.661Z,74.70
2018-11-25T12:15:30.856Z,74.20
2018-11-25T12:17:55.519Z,73.60
2018-11-25T12:20:26.027Z,74.00
2018-11-25T12:22:59.710Z,73.40
2018-11-25T12:25:28.120Z,74.00
2018-11-25T12:27:56.389Z,73.10
2018-11-25T12:30:24.765Z,71.10
2018-11-25T12:32:54.226Z,72.80
2018-11-25T12:35:22.486Z,71.00
2018-11-25T12:37:50.827Z,72.10
2018-11-25T12:40:22.073Z,71.50
2018-11-25T12:42:56.362Z,72.40
2018-11-25T12:45:25.524Z,73.20
2018-11-25T12:47:54.013Z,72.30
2018-11-25T12:50:26.376Z,72.30
2018-11-25T12:52:56.068Z,72.20
2018-11-25T12:55:27.105Z,73.20
2018-11-25T12:57:57.061Z,73.50
2018-11-25T13:00:37.242Z,72.80
2018-11-25T13:03:09.170Z,73.20
2018-11-25T13:05:37.711Z,74.30
2018-11-25T13:08:07.742Z,73.90
2018-11-25T13:10:36.521Z,73.20
2018-11-25T13:13:06.254Z,73.20
2018-11-25T13:15:34.760Z,72.70
2018-11-25T13:18:03.426Z,73.20
2018-11-25T13:20:32.264Z,73.70
2018-11-25T13:23:01.252Z,73.50
2018-11-25T13:25:30.604Z,74.00
2018-11-25T13:27:59.227Z,73.70
2018-11-25T13:30:33.004Z,73.60
2018-11-25T13:33:02.880Z,73.80
2018-11-25T13:35:34.442Z,74.80
2018-11-25T13:38:03.368Z,75.50
2018-11-25T13:40:32.432Z,74.20
2018-11-25T13:43:00.919Z,74.10
2018-11-25T13:45:30.527Z,73.90
2018-11-25T13:47:58.808Z,75.30
2018-11-25T13:50:27.126Z,75.20
2018-11-25T13:52:55.770Z,75.70
2018-11-25T13:55:27.108Z,74.90
2018-11-25T13:57:55.471Z,76.30
2018-11-25T14:00:38.382Z,75.90
2018-11-25T14:03:10.128Z,75.80
2018-11-25T14:05:40.062Z,76.10
2018-11-25T14:08:09.077Z,74.70
2018-11-25T14:10:37.514Z,75.70
2018-11-25T14:13:06.515Z,75.90
2018-11-25T14:15:35.010Z,75.80
2018-11-25T14:18:03.479Z,75.70
2018-11-25T14:20:31.821Z,75.10
2018-11-25T14:23:00.069Z,76.50
2018-11-25T14:25:28.476Z,75.20
2018-11-25T14:28:01.577Z,75.20
2018-11-25T14:30:31.442Z,76.90
2018-11-25T14:32:59.831Z,76.70
2018-11-25T14:35:28.585Z,77.30
2018-11-25T14:37:56.996Z,77.20
2018-11-25T14:40:25.252Z,77.30
2018-11-25T14:42:53.548Z,78.00
2018-11-25T14:45:21.983Z,78.50
2018-11-25T14:47:50.213Z,78.30
2018-11-25T14:50:19.800Z,78.30
2018-11-25T14:52:52.295Z,78.30
2018-11-25T14:55:20.885Z,79.00
2018-11-25T14:57:49.317Z,79.20
2018-11-25T15:00:20.169Z,78.20
2018-11-25T15:02:56.850Z,78.90
2018-11-25T15:05:35.583Z,79.10
2018-11-25T15:08:04.195Z,78.70
2018-11-25T15:10:32.607Z,77.30
2018-11-25T15:13:00.836Z,77.40
2018-11-25T15:15:29.311Z,77.40
2018-11-25T15:17:57.490Z,78.40
2018-11-25T15:20:25.741Z,78.00
2018-11-25T15:22:57.982Z,78.20
2018-11-25T15:25:30.344Z,78.10
2018-11-25T15:27:59.135Z,77.80
2018-11-25T15:30:27.726Z,77.40
2018-11-25T15:32:56.218Z,77.90
2018-11-25T15:35:24.904Z,77.10
2018-11-25T15:37:54.201Z,77.70
2018-11-25T15:40:33.456Z,77.80
2018-11-25T15:43:02.001Z,77.40
2018-11-25T15:45:30.249Z,77.40
2018-11-25T15:48:21.058Z,76.80
2018-11-25T15:50:49.366Z,77.00
2018-11-25T15:53:18.167Z,76.30
2018-11-25T15:55:48.473Z,77.10
2018-11-25T15:58:16.823Z,77.40
2018-11-25T16:00:45.255Z,76.50
2018-11-25T16:03:14.749Z,77.30
2018-11-25T16:05:46.809Z,77.70
2018-11-25T16:08:15.292Z,76.50
2018-11-25T16:10:43.588Z,77.50
2018-11-25T16:13:12.169Z,77.40
2018-11-25T16:15:40.836Z,77.80
2018-11-25T16:18:09.428Z,76.90
2018-11-25T16:20:37.700Z,77.30
2018-11-25T16:23:09.090Z,77.80
2018-11-25T16:25:50.536Z,77.70
2018-11-25T16:28:24.392Z,77.30
2018-11-25T16:30:52.786Z,77.20
2018-11-25T16:33:21.188Z,78.10
2018-11-25T16:35:49.512Z,79.00
2018-11-25T16:38:17.783Z,79.50
2018-11-25T16:40:46.149Z,79.80
2018-11-25T16:43:16.045Z,79.10
2018-11-25T16:45:44.341Z,79.40
2018-11-25T16:48:12.710Z,78.10
2018-11-25T16:50:41.081Z,78.50
2018-11-25T16:53:09.329Z,79.30
2018-11-25T16:55:37.508Z,79.30
2018-11-25T16:58:06.508Z,77.60
2018-11-25T17:00:34.748Z,79.00
2018-11-25T17:03:03.028Z,78.20
2018-11-25T17:05:37.002Z,79.30
2018-11-25T17:08:25.408Z,78.50
2018-11-25T17:10:54.149Z,78.60
2018-11-25T17:13:23.092Z,78.10
2018-11-25T17:15:51.465Z,77.70
2018-11-25T17:18:19.925Z,79.10
2018-11-25T17:20:48.345Z,78.60
2018-11-25T17:23:17.367Z,79.10
2018-11-25T17:25:46.653Z,79.40
2018-11-25T17:28:15.418Z,79.30
2018-11-25T17:30:44.541Z,78.70
2018-11-25T17:33:13.170Z,78.10
2018-11-25T17:35:41.763Z,78.50
2018-11-25T17:38:10.142Z,78.00
2018-11-25T17:40:39.292Z,79.20
2018-11-25T17:43:11.472Z,78.80
2018-11-25T17:45:39.698Z,78.70
2018-11-25T17:48:07.996Z,78.90
2018-11-25T17:50:36.733Z,78.00
2018-11-25T17:53:05.672Z,79.70
2018-11-25T17:55:33.933Z,78.80
2018-11-25T17:58:02.386Z,79.40
2018-11-25T18:00:40.148Z,78.40
2018-11-25T18:03:20.260Z,79.60
2018-11-25T18:05:48.645Z,79.60
2018-11-25T18:08:17.221Z,79.10
2018-11-25T18:10:45.858Z,80.30
2018-11-25T18:13:15.489Z,78.70
2018-11-25T18:15:44.008Z,80.40
2018-11-25T18:18:19.241Z,79.70
2018-11-25T18:20:51.660Z,80.50
2018-11-25T18:23:20.107Z,80.50
2018-11-25T18:25:48.646Z,80.40
2018-11-25T18:28:17.154Z,80.30
2018-11-25T18:30:46.591Z,79.00
2018-11-25T18:33:15.523Z,79.90
2018-11-25T18:35:43.956Z,79.70
2018-11-25T18:38:12.318Z,81.00
2018-11-25T18:40:40.835Z,80.90
2018-11-25T18:43:09.388Z,79.90
2018-11-25T18:45:37.830Z,80.20
2018-11-25T18:48:11.087Z,80.30
2018-11-25T18:50:40.531Z,79.40
2018-11-25T18:53:10.792Z,80.10
2018-11-25T18:55:37.522Z,80.20
2018-11-25T18:58:06.502Z,80.60
2018-11-25T19:00:59.674Z,81.10
2018-11-25T19:03:28.148Z,81.30
2018-11-25T19:05:56.644Z,81.60
2018-11-25T19:08:25.976Z,82.00
2018-11-25T19:10:54.303Z,82.70
2018-11-25T19:13:22.841Z,82.10
2018-11-25T19:15:51.371Z,82.40
2018-11-25T19:18:20.064Z,81.30
2018-11-25T19:20:49.933Z,82.50
2018-11-25T19:23:18.880Z,82.40
2018-11-25T19:25:47.362Z,81.70
2018-11-25T19:28:16.880Z,82.90
2018-11-25T19:30:48.579Z,82.10
2018-11-25T19:33:18.935Z,82.50
2018-11-25T19:35:48.721Z,81.80
2018-11-25T19:38:19.039Z,80.90
2018-11-25T19:40:47.526Z,81.30
2018-11-25T19:43:16.134Z,81.50
2018-11-25T19:45:45.496Z,81.00
2018-11-25T19:48:14.637Z,81.90
2018-11-25T19:50:43.070Z,82.00
2018-11-25T19:53:11.833Z,82.10
2018-11-25T19:55:41.547Z,81.40
2018-11-25T19:58:10.550Z,82.00
2018-11-25T20:00:39.210Z,82.10
2018-11-25T20:03:08.211Z,82.10
2018-11-25T20:05:36.869Z,81.90
2018-11-25T20:08:06.258Z,82.00
2018-11-25T20:10:34.637Z,81.60
2018-11-25T20:13:03.093Z,82.30
2018-11-25T20:15:32.283Z,83.00
2018-11-25T20:18:00.708Z,83.30
2018-11-25T20:20:32.625Z,81.70
2018-11-25T20:23:01.230Z,82.80
2018-11-25T20:25:29.929Z,81.70
2018-11-25T20:27:58.342Z,80.40
2018-11-25T20:30:30.103Z,82.20
2018-11-25T20:33:07.070Z,82.00
2018-11-25T20:35:36.579Z,81.20
2018-11-25T20:38:11.089Z,81.70
2018-11-25T20:40:39.852Z,82.20
2018-11-25T20:43:09.176Z,81.50
2018-11-25T20:45:43.902Z,81.90
2018-11-25T20:48:12.395Z,82.70
2018-11-25T20:50:41.023Z,82.10
2018-11-25T20:53:17.420Z,80.40
2018-11-25T20:55:45.978Z,81.10
2018-11-25T20:58:14.412Z,80.20
2018-11-25T21:00:43.348Z,81.30
2018-11-25T21:03:12.504Z,80.90
2018-11-25T21:05:40.918Z,81.20
2018-11-25T21:08:10.884Z,81.00
2018-11-25T21:10:39.501Z,80.40
2018-11-25T21:13:09.481Z,80.10
2018-11-25T21:15:40.075Z,80.40
2018-11-25T21:18:10.168Z,80.50
2018-11-25T21:20:39.491Z,80.60
2018-11-25T21:23:08.076Z,80.40
2018-11-25T21:25:37.450Z,81.10
2018-11-25T21:28:06.101Z,81.10
2018-11-25T21:30:34.555Z,80.00
2018-11-25T21:33:02.892Z,79.90
2018-11-25T21:35:32.562Z,79.80
2018-11-25T21:38:01.170Z,80.90
2018-11-25T21:40:29.583Z,80.90
2018-11-25T21:42:58.084Z,81.10
2018-11-25T21:45:27.678Z,81.30
2018-11-25T21:47:55.933Z,80.30
2018-11-25T21:50:29.103Z,81.00
2018-11-25T21:52:57.469Z,80.30
2018-11-25T21:55:25.767Z,79.30
2018-11-25T21:57:54.100Z,81.50
2018-11-25T22:00:23.581Z,81.10
2018-11-25T22:02:51.971Z,79.80
2018-11-25T22:05:24.672Z,80.40
2018-11-25T22:07:48.743Z,80.70
2018-11-25T22:10:18.353Z,79.90
2018-11-25T22:12:47.047Z,81.70
2018-11-25T22:15:21.206Z,81.00
2018-11-25T22:17:50.665Z,80.90
2018-11-25T22:20:18.996Z,80.90
2018-11-25T22:22:48.077Z,79.30
2018-11-25T22:25:18.333Z,80.10
2018-11-25T22:27:46.842Z,80.50
2018-11-25T22:30:18.694Z,79.40
2018-11-25T22:32:47.005Z,80.30
2018-11-25T22:35:17.257Z,80.60
2018-11-25T22:37:45.496Z,80.10
2018-11-25T22:40:14.977Z,80.30
2018-11-25T22:42:45.269Z,80.70
2018-11-25T22:45:17.117Z,80.50
2018-11-25T22:47:45.408Z,80.10
2018-11-25T22:50:16.859Z,79.10
2018-11-25T22:52:45.412Z,80.30
2018-11-25T22:55:18.549Z,81.20
2018-11-25T22:57:46.997Z,80.60
2018-11-25T23:00:30.231Z,80.80
2018-11-25T23:02:58.698Z,81.30
2018-11-25T23:05:44.003Z,80.40
2018-11-25T23:08:12.454Z,81.70
2018-11-25T23:10:40.692Z,82.50
2018-11-25T23:13:09.050Z,80.20
2018-11-25T23:15:37.375Z,81.00
2018-11-25T23:18:05.791Z,82.70
2018-11-25T23:20:34.068Z,81.50
2018-11-25T23:23:02.376Z,81.50
2018-11-25T23:25:30.752Z,81.30
2018-11-25T23:27:59.156Z,81.90
2018-11-25T23:30:27.442Z,82.10
2018-11-25T23:32:55.772Z,82.80
2018-11-25T23:35:26.524Z,81.60
2018-11-25T23:37:54.771Z,82.90
2018-11-25T23:40:22.995Z,82.40
2018-11-25T23:42:51.381Z,82.20
2018-11-25T23:45:19.827Z,82.80
2018-11-25T23:47:48.176Z,82.00
2018-11-25T23:50:16.513Z,81.90
2018-11-25T23:52:46.933Z,81.30
2018-11-25T23:55:15.768Z,82.40
2018-11-25T23:57:44.065Z,81.80
