createdAt,value
2018-03-02T00:00:02.108Z,20.05
2018-03-02T00:01:01.851Z,20.07
2018-03-02T00:02:01.882Z,20.02
2018-03-02T00:03:01.913Z,19.92
2018-03-02T00:04:01.972Z,20.05
2018-03-02T00:05:01.955Z,19.97
2018-03-02T00:06:01.981Z,20.05
2018-03-02T00:07:02.308Z,19.90
2018-03-02T00:08:01.996Z,19.87
2018-03-02T00:09:02.064Z,19.92
2018-03-02T00:10:02.071Z,20.01
2018-03-02T00:11:02.093Z,19.97
2018-03-02T00:12:02.101Z,20.00
2018-03-02T00:13:02.202Z,20.02
2018-03-02T00:14:02.533Z,20.05
2018-03-02T00:15:02.203Z,20.04
2018-03-02T00:16:02.229Z,19.94
2018-03-02T00:17:02.308Z,19.95
2018-03-02T00:18:02.335Z,19.92
2018-03-02T00:19:02.361Z,19.94
2018-03-02T00:20:02.475Z,19.98
2018-03-02T00:21:02.848Z,19.94
2018-03-02T00:22:02.467Z,19.94
2018-03-02T00:23:02.502Z,19.92
2018-03-02T00:24:02.465Z,19.94
2018-03-02T00:25:02.555Z,19.94
2018-03-02T00:26:02.569Z,19.94
2018-03-02T00:27:02.562Z,19.95
2018-03-02T00:28:02.944Z,19.94
2018-03-02T00:29:02.688Z,19.94
2018-03-02T00:31:02.713Z,19.94
2018-03-02T00:32:02.709Z,19.97
2018-03-02T00:33:02.726Z,19.94
2018-03-02T00:34:02.806Z,19.90
2018-03-02T00:35:03.167Z,19.92
2018-03-02T00:36:02.816Z,19.90
2018-03-02T00:37:02.843Z,19.95
2018-03-02T00:40:02.999Z,19.90
2018-03-02T00:41:02.980Z,19.90
2018-03-02T00:43:04.451Z,19.92
2018-03-02T00:44:03.049Z,19.95
2018-03-02T00:45:03.150Z,19.86
2018-03-02T00:46:03.174Z,19.94
2018-03-02T00:47:03.187Z,20.01
2018-03-02T00:49:03.498Z,19.90
2018-03-02T00:51:03.326Z,19.89
2018-03-02T00:52:03.670Z,19.97
2018-03-02T00:53:03.383Z,19.89
2018-03-02T00:54:03.400Z,19.90
2018-03-02T00:55:03.442Z,19.90
2018-03-02T00:56:03.759Z,19.90
2018-03-02T00:57:03.533Z,19.97
2018-03-02T00:58:03.548Z,19.90
2018-03-02T00:59:03.508Z,19.92
2018-03-02T01:00:03.589Z,19.89
2018-03-02T01:09:04.155Z,19.89
2018-03-02T01:10:03.826Z,19.87
2018-03-02T01:11:03.862Z,19.85
2018-03-02T01:12:03.870Z,19.82
2018-03-02T01:13:03.920Z,19.92
2018-03-02T01:14:03.950Z,19.87
2018-03-02T01:15:04.335Z,19.83
2018-03-02T01:19:04.151Z,19.85
2018-03-02T01:20:04.127Z,19.85
2018-03-02T01:21:04.508Z,19.87
2018-03-02T01:22:04.332Z,19.89
2018-03-02T01:23:04.272Z,19.80
2018-03-02T01:24:04.241Z,19.85
2018-03-02T01:25:04.273Z,19.86
2018-03-02T01:26:04.304Z,19.86
2018-03-02T01:27:04.630Z,19.83
2018-03-02T01:28:04.409Z,19.90
2018-03-02T01:29:04.389Z,19.85
2018-03-02T01:30:04.471Z,19.85
2018-03-02T01:31:04.460Z,19.85
2018-03-02T01:32:04.564Z,19.80
2018-03-02T01:33:04.863Z,19.80
2018-03-02T01:34:04.538Z,19.82
2018-03-02T01:35:04.573Z,19.79
2018-03-02T01:36:04.592Z,19.86
2018-03-02T01:37:04.628Z,19.80
2018-03-02T01:38:04.657Z,19.79
2018-03-02T01:40:04.722Z,19.79
2018-03-02T01:41:04.739Z,19.87
2018-03-02T01:42:04.777Z,19.82
2018-03-02T01:43:04.801Z,19.79
2018-03-02T01:44:04.839Z,19.83
2018-03-02T01:45:05.169Z,19.79
2018-03-02T01:46:04.941Z,19.86
2018-03-02T01:47:04.917Z,19.83
2018-03-02T01:48:04.951Z,19.92
2018-03-02T01:49:05.026Z,19.80
2018-03-02T01:50:05.007Z,19.85
2018-03-02T01:55:05.364Z,19.90
2018-03-02T01:56:05.124Z,19.87
2018-03-02T01:57:05.162Z,19.86
2018-03-02T01:58:05.186Z,19.85
2018-03-02T01:59:05.230Z,19.89
2018-03-02T02:00:05.257Z,19.92
2018-03-02T02:01:05.585Z,19.86
2018-03-02T02:02:05.313Z,19.86
2018-03-02T02:03:05.324Z,19.94
2018-03-02T02:04:05.358Z,19.95
2018-03-02T02:05:05.403Z,19.92
2018-03-02T02:06:05.435Z,19.89
2018-03-02T02:07:05.710Z,19.94
2018-03-02T02:08:05.477Z,19.90
2018-03-02T02:09:05.510Z,19.89
2018-03-02T02:10:05.549Z,19.89
2018-03-02T02:11:05.564Z,19.89
2018-03-02T02:12:05.605Z,19.92
2018-03-02T02:13:05.870Z,19.92
2018-03-02T02:14:05.650Z,19.86
2018-03-02T02:15:05.712Z,19.95
2018-03-02T02:16:05.753Z,19.94
2018-03-02T02:17:05.755Z,19.92
2018-03-02T02:18:05.771Z,19.92
2018-03-02T02:19:05.798Z,19.92
2018-03-02T02:20:06.075Z,19.94
2018-03-02T02:21:05.856Z,19.89
2018-03-02T02:22:05.909Z,19.90
2018-03-02T02:23:05.917Z,19.90
2018-03-02T02:24:05.966Z,19.97
2018-03-02T02:25:05.988Z,19.92
2018-03-02T02:26:06.021Z,19.92
2018-03-02T02:27:06.300Z,19.92
2018-03-02T02:28:06.079Z,19.95
2018-03-02T02:29:06.093Z,19.92
2018-03-02T02:30:06.144Z,19.92
2018-03-02T02:31:06.167Z,19.90
2018-03-02T02:32:06.212Z,19.97
2018-03-02T02:33:06.265Z,19.85
2018-03-02T02:34:06.492Z,19.92
2018-03-02T02:35:06.287Z,19.92
2018-03-02T02:36:06.296Z,19.92
2018-03-02T02:37:06.342Z,19.92
2018-03-02T02:38:06.359Z,19.94
2018-03-02T02:39:06.403Z,19.89
2018-03-02T02:40:06.425Z,19.95
2018-03-02T02:41:06.696Z,19.94
2018-03-02T02:42:06.484Z,19.94
2018-03-02T02:43:06.523Z,19.86
2018-03-02T02:44:06.548Z,19.87
2018-03-02T02:45:06.577Z,19.94
2018-03-02T02:46:06.597Z,19.92
2018-03-02T02:47:06.638Z,19.86
2018-03-02T02:48:06.903Z,19.90
2018-03-02T02:49:06.698Z,19.92
2018-03-02T02:50:06.734Z,19.92
2018-03-02T02:51:06.738Z,19.90
2018-03-02T02:52:06.786Z,19.90
2018-03-02T02:53:06.817Z,19.92
2018-03-02T02:54:06.846Z,19.89
2018-03-02T02:55:07.115Z,19.97
2018-03-02T02:56:06.886Z,19.94
2018-03-02T02:57:06.949Z,19.92
2018-03-02T02:58:06.961Z,19.90
2018-03-02T02:59:06.973Z,19.89
2018-03-02T03:00:07.035Z,19.89
2018-03-02T03:01:07.037Z,19.90
2018-03-02T03:02:07.385Z,19.89
2018-03-02T03:03:07.098Z,19.89
2018-03-02T03:04:07.121Z,19.95
2018-03-02T03:05:07.168Z,19.92
2018-03-02T03:06:07.212Z,19.87
2018-03-02T03:07:07.217Z,19.95
2018-03-02T03:08:07.258Z,19.87
2018-03-02T03:09:07.544Z,19.87
2018-03-02T03:10:07.304Z,19.82
2018-03-02T03:11:07.345Z,19.83
2018-03-02T03:12:07.374Z,19.83
2018-03-02T03:13:07.403Z,19.90
2018-03-02T03:14:07.416Z,19.92
2018-03-02T03:15:07.453Z,19.82
2018-03-02T03:16:07.724Z,19.80
2018-03-02T03:17:07.506Z,19.85
2018-03-02T03:18:07.552Z,19.82
2018-03-02T03:19:07.584Z,19.86
2018-03-02T03:20:07.590Z,19.86
2018-03-02T03:21:07.641Z,19.87
2018-03-02T03:22:07.663Z,19.82
2018-03-02T03:23:07.998Z,19.83
2018-03-02T03:24:07.727Z,19.85
2018-03-02T03:25:07.757Z,19.78
2018-03-02T03:26:07.790Z,19.78
2018-03-02T03:27:07.845Z,19.80
2018-03-02T03:28:07.828Z,19.82
2018-03-02T03:29:07.875Z,19.80
2018-03-02T03:30:08.138Z,19.86
2018-03-02T03:31:07.917Z,19.80
2018-03-02T03:32:07.948Z,19.80
2018-03-02T03:33:07.996Z,19.82
2018-03-02T03:34:08.020Z,19.82
2018-03-02T03:35:08.033Z,19.86
2018-03-02T03:36:08.360Z,19.83
2018-03-02T03:37:08.108Z,19.89
2018-03-02T03:38:08.138Z,19.85
2018-03-02T03:39:08.154Z,19.79
2018-03-02T03:40:08.180Z,19.79
2018-03-02T03:41:08.211Z,19.83
2018-03-02T03:42:08.494Z,19.92
2018-03-02T03:43:08.292Z,19.82
2018-03-02T03:44:08.323Z,19.80
2018-03-02T03:45:08.332Z,19.82
2018-03-02T03:46:08.355Z,19.85
2018-03-02T03:47:08.402Z,19.86
2018-03-02T03:48:08.747Z,19.85
2018-03-02T03:49:08.447Z,19.83
2018-03-02T03:50:08.473Z,19.80
2018-03-02T03:51:08.536Z,19.87
2018-03-02T03:52:08.551Z,19.82
2018-03-02T03:53:08.561Z,19.85
2018-03-02T03:54:08.843Z,19.80
2018-03-02T03:55:08.640Z,19.79
2018-03-02T03:56:08.663Z,19.89
2018-03-02T03:57:08.695Z,19.85
2018-03-02T03:58:08.737Z,19.83
2018-03-02T03:59:08.752Z,19.87
2018-03-02T04:00:09.087Z,19.79
2018-03-02T04:01:08.814Z,19.85
2018-03-02T04:02:08.844Z,19.83
2018-03-02T04:03:08.881Z,19.87
2018-03-02T04:04:08.885Z,19.87
2018-03-02T04:05:08.939Z,19.82
2018-03-02T04:06:09.194Z,19.90
2018-03-02T04:10:09.121Z,19.92
2018-03-02T04:11:09.147Z,19.83
2018-03-02T04:12:09.514Z,19.82
2018-03-02T04:13:09.215Z,19.90
2018-03-02T04:14:09.225Z,19.87
2018-03-02T04:15:09.251Z,19.83
2018-03-02T04:16:09.376Z,19.92
2018-03-02T04:17:09.398Z,19.83
2018-03-02T04:18:09.792Z,19.80
2018-03-02T04:19:09.434Z,19.90
2018-03-02T04:20:09.421Z,19.78
2018-03-02T04:21:09.500Z,19.87
2018-03-02T04:22:09.485Z,19.86
2018-03-02T04:23:09.562Z,19.82
2018-03-02T04:24:09.900Z,19.80
2018-03-02T04:25:09.548Z,19.82
2018-03-02T04:26:09.594Z,19.90
2018-03-02T04:27:09.634Z,19.83
2018-03-02T04:28:09.704Z,19.79
2018-03-02T04:29:09.716Z,19.83
2018-03-02T04:30:10.073Z,19.89
2018-03-02T04:31:09.819Z,19.87
2018-03-02T04:32:09.766Z,19.90
2018-03-02T04:33:09.802Z,19.89
2018-03-02T04:34:09.880Z,19.86
2018-03-02T04:35:09.906Z,19.82
2018-03-02T04:36:10.215Z,19.90
2018-03-02T04:37:09.911Z,19.89
2018-03-02T04:38:10.004Z,19.90
2018-03-02T04:39:09.974Z,19.85
2018-03-02T04:40:10.000Z,19.80
2018-03-02T04:41:10.017Z,19.83
2018-03-02T04:42:10.417Z,19.79
2018-03-02T04:43:10.232Z,19.95
2018-03-02T04:44:10.122Z,19.92
2018-03-02T04:45:10.207Z,19.87
2018-03-02T04:46:10.160Z,19.86
2018-03-02T04:47:10.362Z,19.92
2018-03-02T04:48:10.585Z,19.94
2018-03-02T04:49:10.253Z,19.82
2018-03-02T04:50:10.328Z,19.90
2018-03-02T04:51:10.333Z,19.82
2018-03-02T04:52:10.370Z,19.87
2018-03-02T04:53:10.372Z,19.82
2018-03-02T04:54:10.417Z,19.79
2018-03-02T04:55:10.788Z,19.89
2018-03-02T04:56:10.511Z,19.87
2018-03-02T04:57:10.515Z,19.85
2018-03-02T04:58:10.548Z,19.83
2018-03-02T04:59:10.620Z,19.82
2018-03-02T05:00:10.677Z,19.80
2018-03-02T05:01:10.624Z,19.89
2018-03-02T05:02:11.000Z,19.83
2018-03-02T05:03:10.757Z,19.83
2018-03-02T05:04:10.816Z,19.82
2018-03-02T05:05:10.815Z,19.80
2018-03-02T05:06:10.813Z,19.80
2018-03-02T05:07:10.796Z,19.78
2018-03-02T05:08:10.909Z,19.94
2018-03-02T05:09:11.253Z,19.86
2018-03-02T05:10:10.905Z,19.82
2018-03-02T05:11:10.924Z,19.82
2018-03-02T05:12:10.933Z,19.86
2018-03-02T05:13:10.977Z,19.89
2018-03-02T05:14:10.984Z,19.79
2018-03-02T05:15:11.408Z,19.82
2018-03-02T05:16:11.492Z,19.82
2018-03-02T05:17:11.072Z,19.85
2018-03-02T05:18:11.516Z,19.87
2018-03-02T05:19:11.263Z,19.79
2018-03-02T05:20:11.239Z,19.82
2018-03-02T05:21:11.254Z,19.85
2018-03-02T05:22:11.222Z,19.83
2018-03-02T05:23:11.623Z,19.83
2018-03-02T05:24:11.333Z,19.86
2018-03-02T05:25:11.391Z,19.83
2018-03-02T05:26:11.380Z,19.78
2018-03-02T05:27:11.387Z,19.86
2018-03-02T05:28:11.400Z,19.85
2018-03-02T05:29:11.449Z,19.86
2018-03-02T05:30:11.806Z,19.82
2018-03-02T05:31:11.502Z,19.87
2018-03-02T05:32:11.592Z,19.78
2018-03-02T05:33:11.576Z,19.82
2018-03-02T05:34:11.648Z,19.85
2018-03-02T05:35:11.623Z,19.82
2018-03-02T05:36:11.737Z,19.82
2018-03-02T05:37:12.032Z,19.79
2018-03-02T05:38:11.758Z,19.83
2018-03-02T05:39:11.776Z,19.85
2018-03-02T05:40:11.806Z,19.80
2018-03-02T05:41:11.821Z,19.80
2018-03-02T05:42:11.876Z,19.80
2018-03-02T05:43:11.908Z,19.80
2018-03-02T05:44:12.236Z,19.86
2018-03-02T05:45:11.918Z,19.86
2018-03-02T05:46:11.948Z,19.76
2018-03-02T05:47:12.052Z,19.82
2018-03-02T05:48:11.989Z,19.76
2018-03-02T05:49:12.094Z,19.76
2018-03-02T05:50:12.090Z,19.80
2018-03-02T05:51:12.426Z,19.83
2018-03-02T05:52:12.126Z,19.76
2018-03-02T05:53:12.157Z,19.80
2018-03-02T05:54:12.324Z,19.78
2018-03-02T05:55:12.267Z,19.82
2018-03-02T05:56:12.223Z,19.76
2018-03-02T05:57:12.249Z,19.78
2018-03-02T05:58:12.644Z,19.83
2018-03-02T05:59:12.329Z,19.82
2018-03-02T06:00:12.403Z,19.78
2018-03-02T06:01:12.820Z,19.82
2018-03-02T06:02:12.398Z,19.76
2018-03-02T06:03:12.430Z,19.80
2018-03-02T06:04:12.911Z,19.78
2018-03-02T06:05:12.979Z,19.76
2018-03-02T06:06:12.675Z,19.83
2018-03-02T06:07:12.566Z,19.80
2018-03-02T06:08:12.670Z,19.76
2018-03-02T06:09:12.693Z,19.76
2018-03-02T06:10:12.696Z,19.76
2018-03-02T06:11:13.012Z,19.82
2018-03-02T06:12:12.765Z,19.76
2018-03-02T06:13:12.816Z,19.80
2018-03-02T06:14:12.829Z,19.80
2018-03-02T06:15:12.835Z,19.78
2018-03-02T06:16:12.889Z,19.78
2018-03-02T06:17:13.626Z,19.78
2018-03-02T06:18:12.938Z,19.75
2018-03-02T06:19:12.954Z,19.80
2018-03-02T06:20:13.186Z,19.76
2018-03-02T06:21:13.059Z,19.82
2018-03-02T06:22:13.059Z,19.79
2018-03-02T06:23:13.366Z,19.75
2018-03-02T06:24:13.066Z,19.75
2018-03-02T06:25:13.160Z,19.78
2018-03-02T06:26:13.133Z,19.79
2018-03-02T06:27:13.207Z,19.76
2018-03-02T06:28:13.183Z,19.78
2018-03-02T06:29:13.567Z,19.79
2018-03-02T06:30:13.291Z,19.80
2018-03-02T06:31:13.280Z,19.78
2018-03-02T06:32:13.298Z,19.78
2018-03-02T06:33:13.419Z,19.82
2018-03-02T06:34:13.341Z,19.78
2018-03-02T06:35:13.872Z,19.80
2018-03-02T06:36:13.515Z,19.78
2018-03-02T06:37:13.481Z,19.78
2018-03-02T06:38:13.508Z,19.76
2018-03-02T06:39:13.488Z,19.82
2018-03-02T06:40:13.548Z,19.76
2018-03-02T06:41:13.914Z,19.79
2018-03-02T06:42:13.658Z,19.83
2018-03-02T06:43:13.620Z,19.80
2018-03-02T06:44:13.699Z,19.80
2018-03-02T06:45:13.690Z,19.80
2018-03-02T06:46:13.741Z,19.82
2018-03-02T06:47:14.097Z,19.89
2018-03-02T06:48:13.768Z,19.82
2018-03-02T06:49:13.830Z,19.80
2018-03-02T06:50:13.826Z,19.82
2018-03-02T06:51:13.891Z,19.82
2018-03-02T06:52:13.937Z,19.83
2018-03-02T06:53:14.318Z,19.87
2018-03-02T06:54:14.035Z,19.89
2018-03-02T06:55:13.972Z,19.97
2018-03-02T06:56:14.110Z,19.89
2018-03-02T06:57:14.081Z,19.94
2018-03-02T06:58:14.054Z,19.92
2018-03-02T06:59:14.445Z,19.85
2018-03-02T07:00:14.119Z,19.92
2018-03-02T07:01:14.154Z,19.89
2018-03-02T07:02:14.252Z,19.87
2018-03-02T07:03:14.259Z,19.90
2018-03-02T07:04:14.246Z,19.89
2018-03-02T07:05:14.604Z,19.90
2018-03-02T07:06:14.299Z,19.87
2018-03-02T07:07:14.334Z,19.94
2018-03-02T07:08:14.341Z,19.95
2018-03-02T07:09:14.426Z,19.85
2018-03-02T07:10:14.491Z,19.94
2018-03-02T07:11:14.776Z,19.97
2018-03-02T07:12:14.476Z,19.90
2018-03-02T07:13:14.504Z,19.95
2018-03-02T07:14:14.589Z,19.94
2018-03-02T07:15:14.625Z,19.94
2018-03-02T07:16:14.592Z,19.89
2018-03-02T07:17:14.988Z,19.89
2018-03-02T07:18:14.653Z,19.90
2018-03-02T07:19:14.674Z,19.87
2018-03-02T07:20:14.795Z,19.92
2018-03-02T07:21:14.802Z,19.94
2018-03-02T07:22:14.770Z,19.98
2018-03-02T07:23:14.861Z,19.95
2018-03-02T07:24:15.115Z,19.90
2018-03-02T07:25:14.890Z,19.90
2018-03-02T07:26:14.987Z,19.92
2018-03-02T07:27:15.022Z,19.95
2018-03-02T07:28:14.955Z,19.89
2018-03-02T07:29:14.972Z,19.92
2018-03-02T07:30:15.015Z,19.95
2018-03-02T07:31:15.320Z,20.04
2018-03-02T07:32:15.046Z,19.94
2018-03-02T07:33:15.103Z,19.94
2018-03-02T07:34:15.108Z,19.98
2018-03-02T07:35:15.167Z,19.90
2018-03-02T07:36:15.237Z,19.90
2018-03-02T07:37:15.209Z,20.00
2018-03-02T07:38:15.637Z,19.94
2018-03-02T07:39:15.279Z,19.92
2018-03-02T07:40:15.352Z,20.05
2018-03-02T07:41:15.311Z,19.95
2018-03-02T07:42:15.609Z,20.04
2018-03-02T07:43:15.409Z,20.05
2018-03-02T07:44:15.466Z,20.02
2018-03-02T07:45:15.817Z,19.92
2018-03-02T07:46:15.480Z,19.92
2018-03-02T07:47:15.494Z,20.01
2018-03-02T07:48:15.522Z,19.98
2018-03-02T07:49:15.622Z,20.02
2018-03-02T07:50:15.737Z,20.04
2018-03-02T07:51:15.620Z,20.02
2018-03-02T07:52:16.007Z,20.02
2018-03-02T07:53:15.751Z,20.07
2018-03-02T07:54:15.770Z,20.05
2018-03-02T08:33:42.482Z,20.13
2018-03-02T08:34:42.401Z,20.15
2018-03-02T08:35:42.483Z,20.23
2018-03-02T08:36:42.494Z,20.17
2018-03-02T08:37:42.636Z,20.13
2018-03-02T08:38:42.539Z,20.16
2018-03-02T08:39:42.905Z,20.17
2018-03-02T08:40:42.652Z,20.19
2018-03-02T08:41:42.634Z,20.31
2018-03-02T08:42:42.691Z,20.30
2018-03-02T08:43:42.924Z,20.25
2018-03-02T08:44:42.701Z,20.27
2018-03-02T08:45:42.733Z,20.26
2018-03-02T08:46:43.137Z,20.23
2018-03-02T08:47:42.791Z,20.33
2018-03-02T08:48:42.858Z,20.31
2018-03-02T08:49:42.873Z,20.30
2018-03-02T08:50:42.895Z,20.31
2018-03-02T08:51:42.983Z,20.31
2018-03-02T08:52:43.014Z,20.33
2018-03-02T08:53:43.336Z,20.34
2018-03-02T08:54:43.101Z,20.31
2018-03-02T08:55:43.131Z,20.27
2018-03-02T08:56:43.072Z,20.37
2018-03-02T08:57:43.160Z,20.38
2018-03-02T08:58:43.230Z,20.33
2018-03-02T08:59:43.151Z,20.38
2018-03-02T09:00:43.532Z,20.42
2018-03-02T09:01:43.258Z,20.34
2018-03-02T09:02:43.258Z,20.42
2018-03-02T09:03:43.337Z,20.38
2018-03-02T09:04:43.328Z,20.44
2018-03-02T09:05:43.488Z,20.48
2018-03-02T09:06:43.359Z,20.46
2018-03-02T09:07:43.779Z,20.53
2018-03-02T09:08:43.508Z,20.48
2018-03-02T09:09:43.551Z,20.50
2018-03-02T09:10:43.488Z,20.44
2018-03-02T09:11:43.582Z,20.46
2018-03-02T09:12:43.540Z,20.50
2018-03-02T09:13:43.586Z,20.46
2018-03-02T09:14:43.958Z,20.50
2018-03-02T09:15:43.653Z,20.44
2018-03-02T09:16:43.710Z,20.44
2018-03-02T09:17:43.697Z,20.44
2018-03-02T09:18:43.794Z,20.53
2018-03-02T09:19:43.800Z,20.42
2018-03-02T09:20:43.807Z,20.44
2018-03-02T09:21:44.163Z,20.44
2018-03-02T09:22:43.844Z,20.54
2018-03-02T09:23:44.039Z,20.54
2018-03-02T09:24:44.060Z,20.56
2018-03-02T09:25:43.930Z,20.56
2018-03-02T09:26:43.961Z,20.58
2018-03-02T09:27:43.995Z,20.56
2018-03-02T09:28:44.398Z,20.56
2018-03-02T09:29:44.140Z,20.54
2018-03-02T09:30:44.081Z,20.58
2018-03-02T09:31:44.132Z,20.58
2018-03-02T09:32:44.154Z,20.57
2018-03-02T09:33:44.179Z,20.58
2018-03-02T09:34:44.255Z,20.56
2018-03-02T09:35:44.584Z,20.60
2018-03-02T09:36:44.289Z,20.58
2018-03-02T09:37:44.397Z,20.56
2018-03-02T09:38:44.346Z,20.57
2018-03-02T09:39:44.735Z,20.57
2018-03-02T09:40:44.460Z,20.58
2018-03-02T09:41:44.486Z,20.61
2018-03-02T09:42:44.816Z,20.60
2018-03-02T09:43:44.710Z,20.60
2018-03-02T09:44:44.508Z,20.61
2018-03-02T09:45:44.652Z,20.66
2018-03-02T09:46:45.249Z,20.60
2018-03-02T09:47:44.674Z,20.61
2018-03-02T09:48:44.629Z,20.58
2018-03-02T09:49:45.045Z,20.64
2018-03-02T09:50:44.900Z,20.61
2018-03-02T09:51:44.715Z,20.68
2018-03-02T09:52:44.775Z,20.61
2018-03-02T09:53:44.795Z,20.61
2018-03-02T09:54:44.861Z,20.61
2018-03-02T09:55:44.854Z,20.64
2018-03-02T09:56:45.216Z,20.75
2018-03-02T09:57:44.948Z,20.69
2018-03-02T09:58:44.951Z,20.71
2018-03-02T09:59:44.958Z,20.68
2018-03-02T10:00:45.085Z,20.72
2018-03-02T10:01:45.112Z,20.72
2018-03-02T10:02:45.404Z,20.71
2018-03-02T10:03:45.084Z,20.63
2018-03-02T10:04:45.219Z,20.76
2018-03-02T10:05:45.148Z,20.72
2018-03-02T10:06:45.274Z,20.68
2018-03-02T10:07:45.208Z,20.66
2018-03-02T10:08:45.602Z,20.76
2018-03-02T10:09:45.339Z,20.71
2018-03-02T10:10:45.318Z,20.79
2018-03-02T10:11:45.392Z,20.79
2018-03-02T10:12:45.377Z,20.83
2018-03-02T10:13:45.407Z,20.82
2018-03-02T10:14:45.806Z,20.85
2018-03-02T10:15:45.906Z,20.83
2018-03-02T10:16:45.494Z,20.85
2018-03-02T10:17:45.532Z,20.91
2018-03-02T10:18:45.556Z,20.88
2018-03-02T10:19:45.606Z,20.82
2018-03-02T10:20:45.968Z,20.87
2018-03-02T10:21:45.848Z,20.87
2018-03-02T10:22:45.685Z,20.91
2018-03-02T10:23:45.707Z,20.97
2018-03-02T10:24:45.725Z,20.97
2018-03-02T10:25:45.757Z,20.98
2018-03-02T10:26:46.161Z,20.98
2018-03-02T10:27:45.832Z,20.98
2018-03-02T10:28:45.881Z,20.90
2018-03-02T10:29:45.872Z,20.90
2018-03-02T10:30:45.924Z,20.93
2018-03-02T10:31:45.956Z,20.96
2018-03-02T10:32:46.340Z,20.96
2018-03-02T10:33:46.034Z,20.97
2018-03-02T10:34:46.154Z,20.97
2018-03-02T10:35:46.123Z,20.98
2018-03-02T10:36:46.105Z,21.00
2018-03-02T10:37:46.171Z,21.05
2018-03-02T10:38:46.506Z,21.00
2018-03-02T10:39:46.193Z,21.09
2018-03-02T10:40:46.643Z,21.06
2018-03-02T10:41:46.309Z,21.05
2018-03-02T10:42:46.279Z,21.08
2018-03-02T10:43:46.321Z,21.03
2018-03-02T10:44:46.690Z,21.06
2018-03-02T10:45:46.451Z,21.01
2018-03-02T10:46:46.425Z,21.03
2018-03-02T10:47:46.529Z,21.03
2018-03-02T10:48:46.477Z,21.05
2018-03-02T10:49:46.572Z,21.13
2018-03-02T10:50:46.891Z,21.11
2018-03-02T10:52:46.602Z,21.08
2018-03-02T10:53:46.637Z,21.22
2018-03-02T10:54:46.845Z,21.21
2018-03-02T10:55:46.739Z,21.13
2018-03-02T10:56:47.063Z,21.21
2018-03-02T10:57:46.743Z,21.19
2018-03-02T10:58:46.835Z,21.18
2018-03-02T10:59:46.795Z,21.19
2018-03-02T11:00:46.829Z,21.21
2018-03-02T11:01:46.911Z,21.18
2018-03-02T11:02:47.339Z,21.21
2018-03-02T11:03:46.936Z,21.12
2018-03-02T11:04:46.981Z,21.21
2018-03-02T11:05:47.053Z,21.15
2018-03-02T11:06:47.307Z,21.21
2018-03-02T11:07:47.184Z,21.18
2018-03-02T11:08:47.544Z,21.13
2018-03-02T11:09:47.205Z,21.13
2018-03-02T11:10:47.205Z,21.16
2018-03-02T11:11:47.169Z,21.22
2018-03-02T11:12:47.247Z,21.13
2018-03-02T11:13:47.636Z,21.15
2018-03-02T11:14:47.619Z,21.16
2018-03-02T11:15:47.392Z,21.28
2018-03-02T11:16:47.409Z,21.27
2018-03-02T11:17:47.460Z,21.27
2018-03-02T11:18:47.465Z,21.28
2018-03-02T11:19:47.444Z,21.26
2018-03-02T11:20:47.465Z,21.27
2018-03-02T11:21:47.910Z,21.28
2018-03-02T11:23:47.588Z,21.27
2018-03-02T11:24:47.982Z,21.27
2018-03-02T11:25:47.617Z,21.24
2018-03-02T11:26:47.692Z,21.26
2018-03-02T11:27:47.748Z,21.24
2018-03-02T11:28:48.066Z,21.34
2018-03-02T11:29:47.743Z,21.33
2018-03-02T11:30:47.926Z,21.26
2018-03-02T11:31:47.864Z,21.24
2018-03-02T11:32:47.886Z,21.24
2018-03-02T11:33:47.905Z,21.21
2018-03-02T11:34:47.930Z,21.30
2018-03-02T11:35:48.285Z,21.27
2018-03-02T11:36:47.942Z,21.28
2018-03-02T11:37:48.049Z,21.21
2018-03-02T11:38:48.072Z,21.30
2018-03-02T11:39:48.035Z,21.24
2018-03-02T11:40:48.074Z,21.30
2018-03-02T11:41:48.156Z,21.21
2018-03-02T11:42:48.579Z,21.28
2018-03-02T11:43:48.233Z,21.30
2018-03-02T11:44:48.207Z,21.30
2018-03-02T11:45:48.341Z,21.30
2018-03-02T11:46:48.310Z,21.30
2018-03-02T11:47:48.502Z,21.33
2018-03-02T11:48:48.345Z,21.30
2018-03-02T11:49:48.748Z,21.27
2018-03-02T11:50:48.428Z,21.21
2018-03-02T11:51:48.488Z,21.30
2018-03-02T11:52:48.500Z,21.28
2018-03-02T11:53:48.544Z,21.33
2018-03-02T11:54:48.554Z,21.24
2018-03-02T11:55:48.532Z,21.30
2018-03-02T11:56:48.928Z,21.26
2018-03-02T11:57:48.598Z,21.26
2018-03-02T11:58:48.655Z,21.26
2018-03-02T11:59:48.723Z,21.28
2018-03-02T12:00:48.758Z,21.31
2018-03-02T12:01:48.721Z,21.36
2018-03-02T12:02:48.822Z,21.31
2018-03-02T12:03:49.086Z,21.33
2018-03-02T12:04:48.822Z,21.34
2018-03-02T12:05:48.860Z,21.34
2018-03-02T12:06:48.926Z,21.37
2018-03-02T12:07:48.923Z,21.30
2018-03-02T12:08:49.003Z,21.27
2018-03-02T12:09:48.968Z,21.37
2018-03-02T12:10:49.368Z,21.30
2018-03-02T12:11:49.046Z,21.37
2018-03-02T12:12:49.112Z,21.30
2018-03-02T12:13:49.122Z,21.40
2018-03-02T12:14:49.130Z,21.38
2018-03-02T12:15:49.204Z,21.31
2018-03-02T12:16:49.666Z,21.37
2018-03-02T12:17:49.585Z,21.38
2018-03-02T12:18:49.258Z,21.38
2018-03-02T12:19:49.294Z,21.31
2018-03-02T12:20:49.365Z,21.42
2018-03-02T12:21:49.358Z,21.36
2018-03-02T12:22:49.539Z,21.34
2018-03-02T12:23:49.434Z,21.37
2018-03-02T12:24:49.811Z,21.36
2018-03-02T12:25:49.866Z,21.36
2018-03-02T12:26:49.499Z,21.37
2018-03-02T12:27:49.589Z,21.40
2018-03-02T12:28:49.626Z,21.36
2018-03-02T12:29:49.707Z,21.33
2018-03-02T12:30:49.624Z,21.37
2018-03-02T12:31:50.074Z,21.34
2018-03-02T12:32:49.738Z,21.37
2018-03-02T12:33:49.724Z,21.37
2018-03-02T12:34:49.790Z,21.42
2018-03-02T12:35:49.852Z,21.37
2018-03-02T12:36:49.820Z,21.36
2018-03-02T12:37:50.189Z,21.33
2018-03-02T12:38:49.984Z,21.38
2018-03-02T12:39:49.922Z,21.31
2018-03-02T12:40:49.980Z,21.36
2018-03-02T12:41:50.048Z,21.37
2018-03-02T12:42:50.003Z,21.37
2018-03-02T12:43:50.371Z,21.36
2018-03-02T12:44:50.141Z,21.37
2018-03-02T12:45:50.142Z,21.37
2018-03-02T12:46:50.168Z,21.37
2018-03-02T12:47:50.168Z,21.33
2018-03-02T12:48:50.265Z,21.31
2018-03-02T12:49:50.607Z,21.36
2018-03-02T12:50:50.255Z,21.37
2018-03-02T12:51:50.751Z,21.31
2018-03-02T12:52:50.318Z,21.40
2018-03-02T12:53:50.448Z,21.31
2018-03-02T12:54:50.823Z,21.33
2018-03-02T12:55:50.755Z,21.33
2018-03-02T12:56:50.492Z,21.31
2018-03-02T12:57:50.457Z,21.28
2018-03-02T12:58:50.490Z,21.37
2018-03-02T13:00:50.574Z,21.30
2018-03-02T13:01:50.592Z,21.36
2018-03-02T13:02:51.032Z,21.34
2018-03-02T13:03:50.717Z,21.31
2018-03-02T13:04:50.737Z,21.26
2018-03-02T13:05:50.900Z,21.30
2018-03-02T13:06:50.944Z,21.30
2018-03-02T13:07:50.841Z,21.28
2018-03-02T13:08:51.128Z,21.28
2018-03-02T13:09:51.084Z,21.19
2018-03-02T13:10:50.915Z,21.30
2018-03-02T13:11:50.916Z,21.27
2018-03-02T13:12:50.926Z,21.21
2018-03-02T13:13:51.366Z,21.27
2018-03-02T13:14:51.363Z,21.18
2018-03-02T13:15:51.039Z,21.15
2018-03-02T13:16:51.116Z,21.15
2018-03-02T13:17:51.203Z,21.24
2018-03-02T13:18:51.171Z,21.18
2018-03-02T13:19:51.511Z,21.22
2018-03-02T13:20:51.630Z,21.22
2018-03-02T13:21:51.271Z,21.18
2018-03-02T13:22:51.259Z,21.19
2018-03-02T13:23:51.392Z,21.19
2018-03-02T13:24:51.343Z,21.18
2018-03-02T13:25:51.411Z,21.16
2018-03-02T13:27:51.806Z,21.21
2018-03-02T13:28:51.435Z,21.16
2018-03-02T13:29:51.476Z,21.18
2018-03-02T13:30:51.932Z,21.21
2018-03-02T13:31:51.560Z,21.09
2018-03-02T13:32:51.612Z,21.19
2018-03-02T13:33:51.888Z,21.16
2018-03-02T13:34:51.670Z,21.18
2018-03-02T13:35:51.637Z,21.26
2018-03-02T13:36:51.743Z,21.19
2018-03-02T13:37:51.846Z,21.26
2018-03-02T13:38:51.724Z,21.22
2018-03-02T13:39:52.144Z,21.19
2018-03-02T13:40:51.789Z,21.18
2018-03-02T13:41:51.962Z,21.18
2018-03-02T13:42:51.907Z,21.13
2018-03-02T13:43:52.008Z,21.24
2018-03-02T13:44:51.918Z,21.15
2018-03-02T13:45:52.381Z,21.15
2018-03-02T13:46:51.995Z,21.18
2018-03-02T13:47:52.224Z,21.16
2018-03-02T13:48:52.674Z,21.22
2018-03-02T13:49:52.440Z,21.18
2018-03-02T13:50:52.092Z,21.30
2018-03-02T13:51:52.149Z,21.26
2018-03-02T13:52:52.461Z,21.18
2018-03-02T13:53:52.210Z,21.28
2018-03-02T13:54:52.236Z,21.24
2018-03-02T13:55:52.274Z,21.31
2018-03-02T13:56:52.301Z,21.38
2018-03-02T13:57:52.358Z,21.31
2018-03-02T13:58:52.360Z,21.33
2018-03-02T13:59:52.741Z,21.31