createdAt,value
2022-12-11T00:00:59.084Z,25.93
2022-12-11T00:03:28.845Z,15.83
2022-12-11T00:05:57.048Z,19.97
2022-12-11T00:08:25.339Z,27.57
2022-12-11T00:10:53.617Z,23.00
2022-12-11T00:13:22.109Z,36.67
2022-12-11T00:15:50.278Z,19.97
2022-12-11T00:18:19.009Z,18.00
2022-12-11T00:20:48.523Z,22.90
2022-12-11T00:23:16.854Z,24.70
2022-12-11T00:25:46.337Z,18.40
2022-12-11T00:28:16.930Z,17.83
2022-12-11T00:30:45.059Z,22.53
2022-12-11T00:33:14.893Z,24.30
2022-12-11T00:35:44.994Z,25.63
2022-12-11T00:38:18.787Z,21.77
2022-12-11T00:40:47.072Z,19.30
2022-12-11T00:43:16.042Z,36.17
2022-12-11T00:45:46.698Z,28.17
2022-12-11T00:48:15.184Z,38.27
2022-12-11T00:50:43.799Z,30.73
2022-12-11T00:53:12.144Z,38.03
2022-12-11T00:55:43.490Z,22.87
2022-12-11T00:58:12.838Z,20.63
2022-12-11T01:00:41.896Z,23.53
2022-12-11T01:03:10.213Z,23.50
2022-12-11T01:05:38.358Z,26.57
2022-12-11T01:08:06.766Z,37.47
2022-12-11T01:10:34.333Z,25.10
2022-12-11T01:13:07.840Z,34.97
2022-12-11T01:15:41.792Z,35.73
2022-12-11T01:18:10.874Z,33.33
2022-12-11T01:20:40.507Z,22.90
2022-12-11T01:23:09.045Z,40.93
2022-12-11T01:25:39.358Z,23.33
2022-12-11T01:28:09.523Z,30.10
2022-12-11T01:30:38.361Z,23.60
2022-12-11T01:33:06.505Z,19.67
2022-12-11T01:35:34.690Z,33.50
2022-12-11T01:38:03.431Z,31.17
2022-12-11T01:40:31.657Z,26.70
2022-12-11T01:42:59.880Z,23.80
2022-12-11T01:45:38.907Z,29.00
2022-12-11T01:48:12.206Z,26.90
2022-12-11T01:50:44.708Z,24.80
2022-12-11T01:53:19.122Z,44.03
2022-12-11T01:55:49.748Z,22.30
2022-12-11T01:58:19.694Z,35.00
2022-12-11T02:00:49.441Z,22.90
2022-12-11T02:03:17.851Z,24.33
2022-12-11T02:05:46.338Z,42.37
2022-12-11T02:08:15.224Z,26.83
2022-12-11T02:11:06.829Z,20.87
2022-12-11T02:13:43.430Z,24.40
2022-12-11T02:16:21.389Z,29.03
2022-12-11T02:18:57.603Z,36.00
2022-12-11T02:21:29.315Z,41.10
2022-12-11T02:24:16.165Z,39.87
2022-12-11T02:27:03.374Z,26.90
2022-12-11T02:29:38.381Z,30.87
2022-12-11T02:32:12.559Z,33.53
2022-12-11T02:34:46.218Z,26.60
2022-12-11T02:37:19.963Z,33.73
2022-12-11T02:39:50.231Z,31.23
2022-12-11T02:42:21.840Z,29.40
2022-12-11T02:44:53.044Z,37.50
2022-12-11T02:47:22.703Z,36.93
2022-12-11T02:49:52.470Z,29.30
2022-12-11T02:52:24.692Z,33.53
2022-12-11T02:54:55.528Z,35.97
2022-12-11T02:57:29.753Z,29.37
2022-12-11T02:59:59.338Z,34.77
2022-12-11T03:02:28.128Z,36.07
2022-12-11T03:04:57.769Z,31.50
2022-12-11T03:07:29.003Z,48.37
2022-12-11T03:09:57.284Z,28.80
2022-12-11T03:12:29.483Z,37.27
2022-12-11T03:15:01.024Z,70.90
2022-12-11T03:17:33.910Z,43.07
2022-12-11T03:20:08.616Z,26.33
2022-12-11T03:22:42.910Z,55.50
2022-12-11T03:25:16.334Z,35.70
2022-12-11T03:27:49.513Z,32.63
2022-12-11T03:30:21.979Z,42.33
2022-12-11T03:32:54.417Z,47.60
2022-12-11T03:35:27.889Z,31.13
2022-12-11T03:37:58.367Z,38.10
2022-12-11T03:40:29.169Z,34.80
2022-12-11T03:42:58.919Z,35.93
2022-12-11T03:45:30.088Z,29.23
2022-12-11T03:48:00.975Z,38.97
2022-12-11T03:50:32.571Z,44.23
2022-12-11T03:53:03.018Z,44.50
2022-12-11T03:55:34.117Z,34.70
2022-12-11T03:58:02.569Z,32.23
2022-12-11T04:00:32.231Z,28.17
2022-12-11T04:03:16.596Z,25.63
2022-12-11T04:05:47.552Z,24.07
2022-12-11T04:08:17.022Z,26.27
2022-12-11T04:10:45.493Z,40.90
2022-12-11T04:13:14.340Z,29.43
2022-12-11T04:15:43.083Z,31.33
2022-12-11T04:18:29.027Z,24.50
2022-12-11T04:21:15.302Z,27.60
2022-12-11T04:24:00.998Z,35.20
2022-12-11T04:26:29.362Z,22.77
2022-12-11T04:28:57.502Z,41.40
2022-12-11T04:31:27.186Z,29.07
2022-12-11T04:33:55.359Z,34.83
2022-12-11T04:36:23.942Z,35.90
2022-12-11T04:38:52.087Z,26.67
2022-12-11T04:41:20.419Z,35.93
2022-12-11T04:43:48.515Z,32.73
2022-12-11T04:46:19.126Z,32.93
2022-12-11T04:48:55.415Z,46.27
2022-12-11T04:51:24.326Z,30.57
2022-12-11T04:53:52.514Z,41.63
2022-12-11T04:56:20.837Z,24.27
2022-12-11T04:58:49.532Z,32.77
2022-12-11T05:01:19.870Z,31.60
2022-12-11T05:03:49.681Z,33.33
2022-12-11T05:06:17.947Z,26.20
2022-12-11T05:08:46.418Z,26.10
2022-12-11T05:11:16.291Z,21.90
2022-12-11T05:13:45.486Z,26.40
2022-12-11T05:16:16.871Z,31.97
2022-12-11T05:18:45.619Z,25.27
2022-12-11T05:21:16.825Z,24.27
2022-12-11T05:23:45.056Z,27.60
2022-12-11T05:26:15.403Z,25.03
2022-12-11T05:28:44.369Z,27.70
2022-12-11T05:31:17.257Z,23.93
2022-12-11T05:33:46.366Z,23.23
2022-12-11T05:36:18.393Z,24.83
2022-12-11T05:38:47.350Z,23.97
2022-12-11T05:41:17.480Z,19.57
2022-12-11T05:43:46.390Z,20.20
2022-12-11T05:46:17.023Z,20.37
2022-12-11T05:48:47.674Z,20.47
2022-12-11T05:51:18.011Z,21.50
2022-12-11T05:53:47.810Z,15.53
2022-12-11T05:56:18.159Z,21.00
2022-12-11T05:58:47.058Z,17.53
2022-12-11T06:01:18.124Z,22.83
2022-12-11T06:03:46.242Z,19.20
2022-12-11T06:06:16.412Z,15.33
2022-12-11T06:08:44.631Z,32.23
2022-12-11T06:11:17.280Z,19.93
2022-12-11T06:13:48.081Z,24.40
2022-12-11T06:16:16.728Z,22.53
2022-12-11T06:18:46.354Z,25.40
2022-12-11T06:21:17.563Z,19.53
2022-12-11T06:23:46.918Z,26.77
2022-12-11T06:26:16.613Z,23.97
2022-12-11T06:28:45.295Z,26.50
2022-12-11T06:31:14.281Z,25.80
2022-12-11T06:33:44.630Z,33.47
2022-12-11T06:36:15.759Z,32.03
2022-12-11T06:38:46.099Z,34.90
2022-12-11T06:41:15.365Z,28.60
2022-12-11T06:43:44.452Z,29.80
2022-12-11T06:46:15.213Z,29.80
2022-12-11T06:48:44.751Z,28.67
2022-12-11T06:51:15.515Z,38.07
2022-12-11T06:53:45.579Z,25.93
2022-12-11T06:56:16.138Z,28.50
2022-12-11T06:58:45.164Z,22.53
2022-12-11T07:01:19.100Z,25.57
2022-12-11T07:03:47.870Z,26.77
2022-12-11T07:06:17.117Z,22.17
2022-12-11T07:08:46.923Z,26.13
2022-12-11T07:11:16.966Z,28.53
2022-12-11T07:13:45.960Z,16.83
2022-12-11T07:16:16.567Z,29.17
2022-12-11T07:18:48.538Z,21.00
2022-12-11T07:21:16.980Z,18.80
2022-12-11T07:23:46.784Z,25.30
2022-12-11T07:26:17.184Z,13.57
2022-12-11T07:28:45.824Z,21.07
2022-12-11T07:31:16.451Z,31.53
2022-12-11T07:33:45.344Z,33.57
2022-12-11T07:36:15.544Z,25.83
2022-12-11T07:38:43.709Z,20.57
2022-12-11T07:41:14.884Z,22.07
2022-12-11T07:43:44.195Z,24.40
2022-12-11T07:46:14.294Z,15.50
2022-12-11T07:48:44.417Z,30.03
2022-12-11T07:51:16.179Z,28.43
2022-12-11T07:53:44.494Z,15.93
2022-12-11T07:56:14.615Z,26.43
2022-12-11T07:58:43.103Z,19.33
2022-12-11T08:01:13.084Z,29.57
2022-12-11T08:03:42.319Z,25.20
2022-12-11T08:06:11.087Z,16.63
2022-12-11T08:08:39.252Z,12.10
2022-12-11T08:11:09.182Z,22.00
2022-12-11T08:13:39.175Z,17.13
2022-12-11T08:16:09.362Z,15.50
2022-12-11T08:18:38.845Z,13.00
2022-12-11T08:21:08.303Z,11.90
2022-12-11T08:23:36.678Z,21.93
2022-12-11T08:26:06.293Z,22.03
2022-12-11T08:28:34.900Z,23.13
2022-12-11T08:31:08.280Z,18.67
2022-12-11T08:33:37.556Z,20.63
2022-12-11T08:36:07.229Z,15.80
2022-12-11T08:38:35.811Z,23.00
2022-12-11T08:41:09.837Z,19.93
2022-12-11T08:43:38.480Z,15.00
2022-12-11T08:46:08.829Z,14.40
2022-12-11T08:48:38.533Z,12.03
2022-12-11T08:51:08.880Z,8.00
2022-12-11T08:53:37.028Z,21.23
2022-12-11T08:56:06.766Z,10.93
2022-12-11T08:58:36.114Z,10.57
2022-12-11T09:01:10.211Z,15.40
2022-12-11T09:03:40.031Z,11.37
2022-12-11T09:06:10.008Z,12.57
2022-12-11T09:08:38.339Z,14.77
2022-12-11T09:11:07.644Z,13.77
2022-12-11T09:13:36.056Z,21.83
2022-12-11T09:16:06.037Z,20.20
2022-12-11T09:18:35.691Z,11.50
2022-12-11T09:21:06.035Z,23.17
2022-12-11T09:23:34.630Z,6.57
2022-12-11T09:26:05.913Z,17.10
2022-12-11T09:28:34.863Z,10.97
2022-12-11T09:31:03.192Z,8.10
2022-12-11T09:33:31.323Z,18.07
2022-12-11T09:36:01.478Z,14.10
2022-12-11T09:38:30.321Z,16.20
2022-12-11T09:40:58.646Z,8.90
2022-12-11T09:43:39.314Z,16.30
2022-12-11T09:46:12.017Z,7.53
2022-12-11T09:48:43.299Z,10.43
2022-12-11T09:51:23.288Z,17.10
2022-12-11T09:53:52.878Z,8.43
2022-12-11T09:56:27.091Z,13.17
2022-12-11T09:59:03.748Z,17.77
2022-12-11T10:01:43.814Z,12.27
2022-12-11T10:04:26.279Z,13.43
2022-12-11T10:07:05.598Z,16.50
2022-12-11T10:09:40.960Z,20.90
2022-12-11T10:12:24.301Z,21.53
2022-12-11T10:15:06.519Z,19.97
2022-12-11T10:17:43.316Z,23.07
2022-12-11T10:20:20.877Z,16.43
2022-12-11T10:22:51.701Z,20.13
2022-12-11T10:25:22.905Z,27.20
2022-12-11T10:27:51.240Z,18.33
2022-12-11T10:30:21.477Z,26.33
2022-12-11T10:32:55.689Z,22.10
2022-12-11T10:35:37.281Z,24.13
2022-12-11T10:38:16.345Z,22.00
2022-12-11T10:40:46.544Z,27.03
2022-12-11T10:43:15.143Z,20.37
2022-12-11T10:45:53.044Z,29.70
2022-12-11T10:48:22.159Z,44.57
2022-12-11T10:51:01.412Z,28.50
2022-12-11T10:53:32.686Z,32.77
2022-12-11T10:56:01.398Z,28.37
2022-12-11T10:58:34.403Z,31.47
2022-12-11T11:01:09.898Z,24.83
2022-12-11T11:03:45.629Z,30.00
2022-12-11T11:06:18.256Z,29.43
2022-12-11T11:08:49.584Z,25.37
2022-12-11T11:11:30.068Z,24.50
2022-12-11T11:14:16.646Z,42.17
2022-12-11T11:16:47.006Z,35.60
2022-12-11T11:19:27.232Z,34.13
2022-12-11T11:21:59.674Z,31.73
2022-12-11T11:24:34.811Z,41.73
2022-12-11T11:27:19.038Z,39.77
2022-12-11T11:29:51.658Z,35.47
2022-12-11T11:32:25.185Z,45.30
2022-12-11T11:34:53.535Z,36.37
2022-12-11T11:37:32.164Z,29.23
2022-12-11T11:40:12.457Z,30.67
2022-12-11T11:43:08.417Z,40.77
2022-12-11T11:45:42.156Z,41.20
2022-12-11T11:48:27.494Z,30.13
2022-12-11T11:50:57.420Z,36.50
2022-12-11T11:53:33.194Z,46.20
2022-12-11T11:56:16.623Z,44.70
2022-12-11T11:58:49.008Z,25.30
2022-12-11T12:01:20.190Z,28.17
2022-12-11T12:03:50.256Z,36.00
2022-12-11T12:06:30.234Z,39.53
2022-12-11T12:09:11.403Z,33.07
2022-12-11T12:11:48.107Z,44.00
2022-12-11T12:14:50.990Z,43.20
2022-12-11T12:17:22.624Z,30.83
2022-12-11T12:20:01.088Z,22.80
2022-12-11T12:22:46.124Z,37.50
2022-12-11T12:25:20.050Z,26.60
2022-12-11T12:27:59.274Z,23.47
2022-12-11T12:30:33.004Z,32.07
2022-12-11T12:33:15.186Z,29.03
2022-12-11T12:35:51.905Z,31.60
2022-12-11T12:38:24.911Z,31.27
2022-12-11T12:41:04.958Z,26.50
2022-12-11T12:43:54.428Z,34.60
2022-12-11T12:46:35.450Z,28.73
2022-12-11T12:49:05.562Z,18.93
2022-12-11T12:51:33.935Z,28.20
2022-12-11T12:54:11.960Z,24.60
2022-12-11T12:56:43.754Z,25.27
2022-12-11T12:59:24.092Z,30.03
2022-12-11T13:01:57.178Z,18.80
2022-12-11T13:04:58.169Z,31.90
2022-12-11T13:07:30.892Z,27.60
2022-12-11T13:10:06.684Z,29.73
2022-12-11T13:12:43.380Z,31.20
2022-12-11T13:15:40.802Z,42.03
2022-12-11T13:18:34.882Z,33.90
2022-12-11T13:21:03.437Z,31.70
2022-12-11T13:23:33.930Z,31.20
2022-12-11T13:26:03.553Z,23.83
2022-12-11T13:28:35.072Z,29.00
2022-12-11T13:31:08.612Z,23.17
2022-12-11T13:33:43.721Z,21.47
2022-12-11T13:36:28.593Z,26.87
2022-12-11T13:39:00.548Z,31.13
2022-12-11T13:41:29.948Z,31.13
2022-12-11T13:43:59.202Z,23.67
2022-12-11T13:46:32.473Z,32.00
2022-12-11T13:49:03.602Z,29.13
2022-12-11T13:51:35.143Z,29.73
2022-12-11T13:54:17.330Z,30.40
2022-12-11T13:57:02.738Z,30.60
2022-12-11T13:59:34.309Z,48.70
2022-12-11T14:02:12.130Z,29.57
2022-12-11T14:04:40.934Z,24.83
2022-12-11T14:07:11.052Z,40.23
2022-12-11T14:09:43.642Z,42.93
2022-12-11T14:12:21.957Z,40.20
2022-12-11T14:14:54.572Z,35.70
2022-12-11T14:17:26.710Z,51.43
2022-12-11T14:19:57.194Z,41.67
2022-12-11T14:22:28.077Z,33.50
2022-12-11T14:24:58.184Z,34.07
2022-12-11T14:27:28.150Z,35.60
2022-12-11T14:29:57.095Z,44.33
2022-12-11T14:32:33.974Z,41.23
2022-12-11T14:35:06.042Z,39.90
2022-12-11T14:37:37.200Z,35.17
2022-12-11T14:40:10.087Z,36.43
2022-12-11T14:42:42.547Z,49.47
2022-12-11T14:45:20.568Z,43.07
2022-12-11T14:47:52.771Z,50.23
2022-12-11T14:50:24.118Z,69.03
2022-12-11T14:52:56.941Z,45.13
2022-12-11T14:55:28.503Z,58.23
2022-12-11T14:57:59.110Z,51.07
2022-12-11T15:00:29.377Z,53.27
2022-12-11T15:03:04.532Z,67.13
2022-12-11T15:05:40.408Z,79.40
2022-12-11T15:08:24.933Z,55.57
2022-12-11T15:11:16.136Z,39.90
2022-12-11T15:13:53.671Z,36.20
2022-12-11T15:16:24.056Z,52.70
2022-12-11T15:18:56.660Z,30.93
2022-12-11T15:21:31.098Z,32.57
2022-12-11T15:24:01.881Z,43.47
2022-12-11T15:26:38.808Z,38.20
2022-12-11T15:29:24.248Z,28.10
2022-12-11T15:32:01.673Z,33.23
2022-12-11T15:34:36.383Z,30.33
2022-12-11T15:37:04.540Z,38.40
2022-12-11T15:39:32.687Z,31.83
2022-12-11T15:42:08.274Z,39.30
2022-12-11T15:44:36.405Z,32.93
2022-12-11T15:47:13.429Z,27.23
2022-12-11T15:49:43.056Z,31.83
2022-12-11T15:52:11.440Z,28.20
2022-12-11T15:54:39.615Z,32.63
2022-12-11T15:57:14.777Z,33.40
2022-12-11T15:59:42.963Z,26.17
2022-12-11T16:02:13.492Z,31.40
2022-12-11T16:04:43.160Z,29.13
2022-12-11T16:07:17.806Z,29.40
2022-12-11T16:09:46.208Z,36.67
2022-12-11T16:12:15.262Z,33.63
2022-12-11T16:14:43.917Z,23.57
2022-12-11T16:17:13.356Z,18.40
2022-12-11T16:19:44.308Z,29.83
2022-12-11T16:22:14.242Z,27.57
2022-12-11T16:24:43.099Z,23.63
2022-12-11T16:27:11.445Z,30.17
2022-12-11T16:29:41.081Z,27.83
2022-12-11T16:32:10.695Z,23.03
2022-12-11T16:34:39.460Z,38.17
2022-12-11T16:37:10.710Z,25.03
2022-12-11T16:39:39.713Z,34.10
2022-12-11T16:42:08.247Z,29.23
2022-12-11T16:44:40.940Z,30.87
2022-12-11T16:47:12.048Z,15.70
2022-12-11T16:49:40.715Z,26.17
2022-12-11T16:52:10.806Z,26.17
2022-12-11T16:54:39.060Z,18.93
2022-12-11T16:57:07.258Z,12.17
2022-12-11T16:59:37.634Z,18.00
2022-12-11T17:02:06.692Z,18.60
2022-12-11T17:04:34.740Z,17.07
2022-12-11T17:07:02.871Z,16.97
2022-12-11T17:09:32.884Z,17.93
2022-12-11T17:12:01.152Z,24.93
2022-12-11T17:14:29.961Z,12.27
2022-12-11T17:16:58.406Z,16.87
2022-12-11T17:19:26.580Z,11.10
2022-12-11T17:21:56.066Z,17.63
2022-12-11T17:24:24.316Z,20.93
2022-12-11T17:26:55.868Z,21.17
2022-12-11T17:29:23.988Z,15.80
2022-12-11T17:31:52.822Z,16.70
2022-12-11T17:34:21.105Z,15.43
2022-12-11T17:36:49.255Z,20.87
2022-12-11T17:39:17.668Z,23.07
2022-12-11T17:41:46.002Z,28.50
2022-12-11T17:44:15.772Z,12.93
2022-12-11T17:46:43.975Z,18.90
2022-12-11T17:49:12.137Z,17.27
2022-12-11T17:51:40.452Z,13.40
2022-12-11T17:54:08.739Z,9.43
2022-12-11T17:56:37.291Z,24.73
2022-12-11T17:59:06.203Z,23.27
2022-12-11T18:01:35.813Z,20.93
2022-12-11T18:04:04.287Z,14.47
2022-12-11T18:06:32.904Z,11.63
2022-12-11T18:09:01.502Z,14.03
2022-12-11T18:11:29.740Z,20.70
2022-12-11T18:13:58.281Z,14.60
2022-12-11T18:16:28.712Z,16.97
2022-12-11T18:18:58.792Z,12.27
2022-12-11T18:21:29.068Z,17.53
2022-12-11T18:23:57.809Z,10.73
2022-12-11T18:26:26.675Z,12.93
2022-12-11T18:28:55.361Z,27.83
2022-12-11T18:31:25.212Z,15.20
2022-12-11T18:33:53.766Z,25.40
2022-12-11T18:36:23.509Z,14.60
2022-12-11T18:38:52.061Z,15.57
2022-12-11T18:41:21.407Z,20.80
2022-12-11T18:43:49.853Z,14.47
2022-12-11T18:46:20.400Z,11.50
2022-12-11T18:48:49.829Z,16.50
2022-12-11T18:51:20.264Z,15.27
2022-12-11T18:53:50.215Z,19.47
2022-12-11T18:56:20.176Z,15.70
2022-12-11T18:58:48.972Z,18.73
2022-12-11T19:01:20.014Z,22.20
2022-12-11T19:03:48.806Z,19.17
2022-12-11T19:06:19.002Z,20.90
2022-12-11T19:08:47.583Z,23.37
2022-12-11T19:11:19.148Z,12.83
2022-12-11T19:13:48.528Z,18.27
2022-12-11T19:16:18.871Z,17.90
2022-12-11T19:18:47.024Z,22.60
2022-12-11T19:21:17.666Z,19.00
2022-12-11T19:23:46.589Z,22.87
2022-12-11T19:26:18.521Z,22.60
2022-12-11T19:28:46.738Z,14.70
2022-12-11T19:31:18.930Z,29.20
2022-12-11T19:33:47.483Z,13.33
2022-12-11T19:36:17.542Z,28.00
2022-12-11T19:38:46.483Z,16.27
2022-12-11T19:41:18.061Z,15.23
2022-12-11T19:43:46.861Z,16.47
2022-12-11T19:46:16.020Z,24.07
2022-12-11T19:48:44.901Z,25.57
2022-12-11T19:51:15.122Z,37.27
2022-12-11T19:53:44.950Z,23.77
2022-12-11T19:56:14.160Z,16.03
2022-12-11T19:58:43.883Z,8.63
2022-12-11T20:01:19.722Z,9.53
2022-12-11T20:03:48.054Z,10.00
2022-12-11T20:06:16.183Z,16.97
2022-12-11T20:08:45.916Z,11.50
2022-12-11T20:11:18.700Z,6.00
2022-12-11T20:13:49.516Z,6.00
2022-12-11T20:16:28.902Z,4.90
2022-12-11T20:19:08.398Z,5.77
2022-12-11T20:21:36.681Z,8.37
2022-12-11T20:24:05.170Z,8.47
2022-12-11T20:26:36.049Z,5.80
2022-12-11T20:29:08.050Z,5.23
2022-12-11T20:31:37.868Z,4.80
2022-12-11T20:34:06.595Z,3.67
2022-12-11T20:36:35.620Z,3.77
2022-12-11T20:39:04.144Z,3.43
2022-12-11T20:41:32.449Z,2.73
2022-12-11T20:44:00.838Z,3.27
2022-12-11T20:46:30.595Z,3.07
2022-12-11T20:48:59.668Z,5.43
2022-12-11T20:51:29.205Z,3.20
2022-12-11T20:53:59.636Z,4.17
2022-12-11T20:56:29.739Z,4.50
2022-12-11T20:58:58.688Z,2.93
2022-12-11T21:01:29.165Z,6.33
2022-12-11T21:04:01.638Z,4.60
2022-12-11T21:06:32.566Z,3.97
2022-12-11T21:09:01.640Z,4.80
2022-12-11T21:11:29.868Z,3.47
2022-12-11T21:13:58.336Z,3.90
2022-12-11T21:16:27.543Z,6.00
2022-12-11T21:18:56.695Z,3.50
2022-12-11T21:21:27.175Z,2.90
2022-12-11T21:23:55.745Z,3.00
2022-12-11T21:26:24.190Z,2.93
2022-12-11T21:28:53.322Z,2.53
2022-12-11T21:31:22.039Z,2.10
2022-12-11T21:33:50.250Z,2.30
2022-12-11T21:36:18.836Z,2.03
2022-12-11T21:38:49.272Z,2.27
2022-12-11T21:41:20.415Z,2.27
2022-12-11T21:46:39.794Z,2.90
2022-12-11T21:49:08.464Z,4.00
2022-12-11T21:51:41.509Z,3.50
2022-12-11T21:54:20.733Z,2.90
2022-12-11T21:56:48.978Z,3.93
2022-12-11T21:59:17.198Z,3.03
2022-12-11T22:01:47.133Z,3.17
2022-12-11T22:04:16.814Z,3.10
2022-12-11T22:06:47.253Z,3.20
2022-12-11T22:09:18.087Z,4.20
2022-12-11T22:11:47.551Z,5.70
2022-12-11T22:14:18.386Z,3.40
2022-12-11T22:16:47.008Z,3.93
2022-12-11T22:19:15.437Z,4.13
2022-12-11T22:21:43.899Z,4.37
2022-12-11T22:24:12.025Z,4.77
2022-12-11T22:26:42.117Z,5.93
2022-12-11T22:29:10.296Z,3.63
2022-12-11T22:31:38.813Z,3.70
2022-12-11T22:34:10.570Z,4.20
2022-12-11T22:36:39.052Z,4.13
2022-12-11T22:39:07.487Z,4.60
2022-12-11T22:41:38.419Z,4.57
2022-12-11T22:44:08.008Z,4.10
2022-12-11T22:46:36.330Z,3.90
2022-12-11T22:49:05.703Z,4.00
2022-12-11T22:51:34.328Z,3.73
2022-12-11T22:54:02.632Z,4.03
2022-12-11T22:56:31.054Z,3.43
2022-12-11T22:58:59.951Z,5.03
2022-12-11T23:01:29.656Z,4.30
2022-12-11T23:03:58.160Z,4.03
2022-12-11T23:06:26.384Z,5.00
2022-12-11T23:08:59.878Z,4.67
2022-12-11T23:11:30.299Z,4.70
2022-12-11T23:13:59.098Z,4.30
2022-12-11T23:16:29.276Z,4.20
2022-12-11T23:18:58.209Z,4.27
2022-12-11T23:21:29.721Z,3.90
2022-12-11T23:23:59.112Z,4.40
2022-12-11T23:26:28.969Z,3.97
2022-12-11T23:28:58.415Z,3.03
2022-12-11T23:31:27.916Z,3.20
2022-12-11T23:33:58.415Z,3.10
2022-12-11T23:36:27.564Z,3.23
2022-12-11T23:38:56.406Z,2.70
2022-12-11T23:41:24.681Z,2.60
2022-12-11T23:43:53.099Z,3.90
2022-12-11T23:46:23.202Z,3.53
2022-12-11T23:48:52.780Z,4.00
2022-12-11T23:51:23.994Z,4.20
2022-12-11T23:53:53.522Z,4.13
2022-12-11T23:56:23.187Z,3.80
2022-12-11T23:58:51.988Z,4.27
