createdAt,value
2022-11-26T00:02:23.052Z,55.60
2022-11-26T00:04:52.333Z,55.60
2022-11-26T00:07:22.678Z,55.60
2022-11-26T00:09:52.044Z,55.60
2022-11-26T00:12:22.668Z,55.60
2022-11-26T00:14:50.896Z,55.60
2022-11-26T00:17:19.895Z,55.60
2022-11-26T00:19:48.250Z,55.60
2022-11-26T00:22:25.220Z,55.60
2022-11-26T00:24:55.624Z,55.70
2022-11-26T00:27:26.316Z,55.60
2022-11-26T00:29:54.236Z,55.60
2022-11-26T00:32:25.316Z,55.60
2022-11-26T00:34:54.748Z,55.70
2022-11-26T00:37:25.142Z,55.60
2022-11-26T00:39:54.759Z,55.70
2022-11-26T00:42:22.700Z,55.70
2022-11-26T00:44:50.590Z,55.70
2022-11-26T00:47:18.506Z,55.70
2022-11-26T00:49:46.405Z,55.70
2022-11-26T00:52:27.759Z,55.70
2022-11-26T00:54:57.317Z,55.80
2022-11-26T00:57:25.260Z,55.70
2022-11-26T00:59:53.219Z,55.70
2022-11-26T01:02:21.256Z,55.70
2022-11-26T01:04:49.150Z,55.70
2022-11-26T01:07:17.166Z,55.70
2022-11-26T01:09:46.810Z,55.70
2022-11-26T01:12:16.799Z,55.70
2022-11-26T01:14:44.893Z,55.70
2022-11-26T01:17:13.375Z,55.70
2022-11-26T01:19:41.279Z,55.60
2022-11-26T01:22:19.906Z,55.70
2022-11-26T01:24:48.011Z,55.70
2022-11-26T01:27:18.414Z,55.70
2022-11-26T01:29:46.652Z,55.70
2022-11-26T01:32:14.575Z,55.70
2022-11-26T01:34:42.537Z,55.70
2022-11-26T01:37:14.243Z,55.70
2022-11-26T01:39:42.207Z,56.20
2022-11-26T01:42:23.250Z,55.60
2022-11-26T01:44:51.221Z,55.70
2022-11-26T01:47:24.136Z,55.70
2022-11-26T01:50:29.543Z,55.70
2022-11-26T01:53:01.016Z,55.80
2022-11-26T01:55:34.893Z,55.50
2022-11-26T01:58:06.792Z,55.60
2022-11-26T02:00:34.853Z,55.70
2022-11-26T02:03:03.346Z,55.60
2022-11-26T02:05:35.623Z,55.70
2022-11-26T02:08:03.822Z,55.70
2022-11-26T02:10:31.733Z,55.70
2022-11-26T02:12:59.923Z,55.70
2022-11-26T02:15:37.748Z,55.70
2022-11-26T02:18:09.443Z,55.70
2022-11-26T02:20:50.954Z,55.70
2022-11-26T02:23:48.655Z,55.70
2022-11-26T02:26:42.810Z,55.70
2022-11-26T02:29:23.029Z,55.70
2022-11-26T02:31:57.537Z,55.60
2022-11-26T02:34:37.871Z,55.60
2022-11-26T02:37:10.699Z,55.70
2022-11-26T02:39:38.828Z,55.60
2022-11-26T02:42:25.327Z,55.70
2022-11-26T02:44:55.715Z,55.70
2022-11-26T02:47:27.549Z,55.60
2022-11-26T02:49:57.080Z,55.60
2022-11-26T02:52:26.151Z,55.60
2022-11-26T02:54:56.075Z,55.50
2022-11-26T02:57:28.847Z,55.40
2022-11-26T02:59:56.903Z,55.30
2022-11-26T03:02:33.030Z,55.30
2022-11-26T03:05:04.420Z,55.40
2022-11-26T03:07:35.282Z,56.20
2022-11-26T03:10:04.339Z,56.20
2022-11-26T03:12:32.312Z,56.20
2022-11-26T03:15:00.220Z,56.20
2022-11-26T03:17:29.460Z,56.10
2022-11-26T03:19:57.359Z,56.10
2022-11-26T03:22:25.390Z,56.10
2022-11-26T03:24:53.247Z,56.30
2022-11-26T03:27:21.201Z,56.20
2022-11-26T03:29:49.078Z,56.20
2022-11-26T03:32:16.927Z,56.20
2022-11-26T03:34:46.138Z,56.30
2022-11-26T03:37:14.190Z,56.30
2022-11-26T03:39:42.546Z,56.60
2022-11-26T03:42:10.465Z,56.40
2022-11-26T03:44:38.881Z,56.40
2022-11-26T03:47:07.037Z,56.40
2022-11-26T03:49:35.197Z,56.40
2022-11-26T03:52:04.501Z,56.40
2022-11-26T03:54:32.589Z,56.40
2022-11-26T03:57:00.601Z,56.40
2022-11-26T03:59:28.599Z,56.40
2022-11-26T04:01:56.526Z,56.40
2022-11-26T04:04:24.463Z,56.40
2022-11-26T04:06:52.426Z,56.40
2022-11-26T04:09:21.684Z,56.40
2022-11-26T04:11:49.610Z,56.40
2022-11-26T04:14:17.867Z,56.40
2022-11-26T04:16:45.883Z,57.00
2022-11-26T04:19:13.897Z,56.50
2022-11-26T04:21:42.005Z,56.50
2022-11-26T04:24:09.909Z,56.50
2022-11-26T04:26:39.230Z,56.50
2022-11-26T04:29:07.480Z,56.60
2022-11-26T04:31:35.392Z,56.60
2022-11-26T04:34:03.469Z,56.60
2022-11-26T04:36:31.439Z,56.60
2022-11-26T04:38:59.904Z,56.70
2022-11-26T04:41:27.957Z,56.70
2022-11-26T04:43:57.265Z,56.70
2022-11-26T04:46:25.186Z,56.70
2022-11-26T04:48:53.070Z,56.80
2022-11-26T04:51:20.941Z,56.70
2022-11-26T04:53:48.858Z,56.70
2022-11-26T04:56:16.793Z,56.70
2022-11-26T04:58:44.647Z,56.70
2022-11-26T05:01:14.302Z,56.70
2022-11-26T05:03:42.798Z,56.80
2022-11-26T05:06:11.607Z,56.80
2022-11-26T05:08:39.512Z,56.80
2022-11-26T05:11:07.552Z,56.80
2022-11-26T05:13:35.433Z,56.80
2022-11-26T05:16:03.366Z,56.70
2022-11-26T05:18:32.644Z,56.70
2022-11-26T05:21:00.502Z,56.70
2022-11-26T05:23:28.452Z,56.70
2022-11-26T05:25:56.341Z,56.70
2022-11-26T05:28:24.219Z,56.70
2022-11-26T05:30:58.446Z,56.70
2022-11-26T05:33:26.467Z,56.70
2022-11-26T05:35:55.788Z,56.70
2022-11-26T05:38:24.193Z,56.70
2022-11-26T05:40:52.237Z,56.70
2022-11-26T05:43:20.153Z,56.70
2022-11-26T05:45:48.214Z,56.60
2022-11-26T05:48:16.145Z,56.60
2022-11-26T05:50:44.059Z,56.60
2022-11-26T05:53:13.458Z,56.60
2022-11-26T05:55:41.341Z,56.70
2022-11-26T05:58:09.775Z,56.60
2022-11-26T06:00:37.839Z,56.60
2022-11-26T06:03:05.816Z,56.60
2022-11-26T06:05:33.892Z,56.60
2022-11-26T06:08:01.804Z,56.70
2022-11-26T06:10:31.142Z,56.70
2022-11-26T06:12:59.084Z,56.70
2022-11-26T06:15:27.059Z,56.70
2022-11-26T06:17:55.030Z,56.70
2022-11-26T06:20:22.952Z,56.80
2022-11-26T06:22:50.904Z,56.80
2022-11-26T06:25:18.919Z,56.80
2022-11-26T06:27:48.268Z,56.80
2022-11-26T06:30:16.323Z,56.80
2022-11-26T06:32:44.215Z,56.80
2022-11-26T06:35:12.170Z,56.80
2022-11-26T06:37:40.903Z,56.80
2022-11-26T06:40:10.159Z,56.90
2022-11-26T06:42:38.034Z,56.90
2022-11-26T06:45:08.241Z,56.90
2022-11-26T06:47:36.193Z,56.90
2022-11-26T06:50:10.462Z,56.90
2022-11-26T06:52:38.779Z,56.90
2022-11-26T06:55:07.276Z,56.90
2022-11-26T06:57:35.334Z,56.20
2022-11-26T07:00:03.278Z,56.20
2022-11-26T07:02:32.677Z,57.00
2022-11-26T07:05:00.756Z,56.30
2022-11-26T07:07:28.683Z,56.30
2022-11-26T07:09:56.653Z,56.30
2022-11-26T07:12:24.519Z,56.30
2022-11-26T07:14:52.455Z,56.30
2022-11-26T07:17:20.361Z,56.30
2022-11-26T07:19:50.632Z,56.30
2022-11-26T07:22:18.560Z,56.40
2022-11-26T07:24:46.573Z,56.40
2022-11-26T07:27:14.479Z,56.40
2022-11-26T07:29:42.350Z,56.40
2022-11-26T07:32:10.230Z,56.40
2022-11-26T07:34:38.433Z,56.50
2022-11-26T07:37:07.888Z,56.50
2022-11-26T07:39:35.799Z,56.50
2022-11-26T07:42:03.750Z,56.50
2022-11-26T07:44:31.698Z,56.60
2022-11-26T07:47:00.464Z,56.60
2022-11-26T07:49:28.486Z,56.70
2022-11-26T07:51:56.444Z,56.70
2022-11-26T07:54:25.783Z,56.70
2022-11-26T07:56:53.696Z,56.70
2022-11-26T07:59:22.487Z,56.80
2022-11-26T08:01:50.595Z,56.70
2022-11-26T08:04:18.601Z,56.70
2022-11-26T08:06:46.546Z,56.70
2022-11-26T08:09:14.422Z,56.70
2022-11-26T08:11:43.716Z,56.70
2022-11-26T08:14:13.439Z,56.60
2022-11-26T08:16:41.614Z,57.10
2022-11-26T08:19:12.861Z,56.60
2022-11-26T08:21:41.188Z,56.60
2022-11-26T08:24:13.595Z,56.50
2022-11-26T08:26:44.448Z,56.60
2022-11-26T08:29:13.052Z,56.50
2022-11-26T08:31:45.561Z,56.50
2022-11-26T08:34:15.927Z,56.50
2022-11-26T08:36:44.557Z,56.50
2022-11-26T08:39:14.776Z,56.60
2022-11-26T08:41:48.926Z,56.60
2022-11-26T08:44:20.216Z,56.70
2022-11-26T08:46:48.150Z,56.80
2022-11-26T08:49:16.973Z,57.20
2022-11-26T08:51:45.071Z,57.30
2022-11-26T08:54:13.053Z,57.50
2022-11-26T08:56:40.998Z,57.30
2022-11-26T08:59:10.391Z,57.30
2022-11-26T09:01:38.385Z,57.20
2022-11-26T09:04:06.601Z,57.30
2022-11-26T09:06:37.859Z,57.20
2022-11-26T09:09:17.225Z,57.30
2022-11-26T09:11:48.636Z,57.20
2022-11-26T09:14:21.165Z,57.20
2022-11-26T09:16:49.198Z,57.30
2022-11-26T09:19:17.762Z,57.60
2022-11-26T09:21:46.511Z,57.80
2022-11-26T09:24:16.360Z,57.90
2022-11-26T09:26:44.849Z,58.00
2022-11-26T09:29:14.455Z,58.00
2022-11-26T09:32:07.410Z,57.90
2022-11-26T09:34:33.155Z,57.90
2022-11-26T09:37:01.033Z,57.90
2022-11-26T09:39:29.158Z,57.80
2022-11-26T09:42:05.147Z,57.70
2022-11-26T09:44:47.090Z,57.70
2022-11-26T09:47:20.684Z,57.60
2022-11-26T09:49:58.162Z,58.20
2022-11-26T09:52:29.587Z,57.80
2022-11-26T09:55:06.695Z,58.00
2022-11-26T09:57:40.868Z,58.10
2022-11-26T10:00:23.017Z,58.20
2022-11-26T10:02:55.281Z,58.40
2022-11-26T10:05:32.970Z,58.50
2022-11-26T10:08:09.047Z,58.40
2022-11-26T10:10:46.479Z,58.60
2022-11-26T10:13:21.748Z,58.70
2022-11-26T10:15:59.316Z,58.70
2022-11-26T10:18:36.799Z,58.60
2022-11-26T10:21:27.423Z,58.40
2022-11-26T10:24:05.457Z,58.20
2022-11-26T10:26:37.059Z,58.20
2022-11-26T10:29:21.601Z,58.10
2022-11-26T10:31:51.012Z,58.10
2022-11-26T10:34:26.588Z,57.90
2022-11-26T10:36:57.102Z,57.90
2022-11-26T10:39:25.133Z,57.90
2022-11-26T10:41:53.000Z,57.80
2022-11-26T10:44:40.413Z,57.70
2022-11-26T10:47:25.877Z,57.70
2022-11-26T10:49:56.631Z,57.70
2022-11-26T10:52:27.990Z,57.70
2022-11-26T10:55:18.862Z,57.80
2022-11-26T10:57:51.588Z,57.80
2022-11-26T11:00:36.958Z,57.80
2022-11-26T11:03:06.905Z,57.60
2022-11-26T11:05:36.254Z,57.60
2022-11-26T11:08:04.276Z,57.60
2022-11-26T11:10:32.245Z,57.40
2022-11-26T11:13:12.587Z,57.30
2022-11-26T11:15:41.524Z,57.30
2022-11-26T11:18:20.185Z,57.10
2022-11-26T11:20:56.564Z,57.10
2022-11-26T11:23:40.361Z,57.00
2022-11-26T11:26:20.965Z,57.10
2022-11-26T11:28:50.999Z,57.20
2022-11-26T11:31:20.750Z,57.30
2022-11-26T11:33:49.264Z,57.40
2022-11-26T11:36:27.791Z,57.50
2022-11-26T11:38:57.983Z,57.40
2022-11-26T11:41:33.388Z,57.30
2022-11-26T11:44:06.413Z,57.30
2022-11-26T11:46:54.437Z,57.20
2022-11-26T11:49:32.877Z,57.10
2022-11-26T11:52:14.471Z,57.10
2022-11-26T11:54:52.462Z,57.60
2022-11-26T11:57:33.993Z,57.10
2022-11-26T12:00:13.640Z,57.00
2022-11-26T12:03:03.321Z,57.00
2022-11-26T12:05:41.179Z,57.10
2022-11-26T12:08:22.956Z,57.00
2022-11-26T12:11:01.398Z,57.10
2022-11-26T12:13:31.762Z,57.20
2022-11-26T12:16:07.054Z,57.30
2022-11-26T12:18:42.820Z,57.60
2022-11-26T12:21:13.806Z,57.60
2022-11-26T12:23:53.599Z,57.40
2022-11-26T12:26:25.275Z,57.20
2022-11-26T12:28:57.843Z,57.00
2022-11-26T12:31:34.172Z,57.00
2022-11-26T12:34:08.815Z,57.10
2022-11-26T12:36:44.347Z,57.30
2022-11-26T12:39:19.341Z,57.40
2022-11-26T12:41:52.722Z,57.50
2022-11-26T12:44:28.769Z,57.50
2022-11-26T12:47:05.587Z,57.50
2022-11-26T12:49:40.141Z,57.40
2022-11-26T12:52:22.954Z,57.40
2022-11-26T12:55:00.596Z,57.50
2022-11-26T12:57:34.070Z,57.50
2022-11-26T13:00:06.318Z,57.60
2022-11-26T13:02:37.989Z,57.80
2022-11-26T13:05:06.884Z,58.10
2022-11-26T13:07:54.595Z,58.20
2022-11-26T13:10:34.651Z,58.50
2022-11-26T13:13:15.360Z,58.60
2022-11-26T13:15:47.487Z,58.50
2022-11-26T13:18:31.018Z,58.30
2022-11-26T13:21:10.964Z,58.20
2022-11-26T13:23:52.905Z,58.00
2022-11-26T13:26:43.171Z,57.90
2022-11-26T13:29:38.541Z,57.80
2022-11-26T13:32:26.908Z,57.60
2022-11-26T13:35:10.008Z,57.30
2022-11-26T13:37:53.146Z,57.20
2022-11-26T13:40:40.399Z,57.10
2022-11-26T13:43:57.752Z,57.10
2022-11-26T13:46:29.649Z,57.00
2022-11-26T13:49:02.202Z,56.80
2022-11-26T13:51:35.568Z,56.90
2022-11-26T13:54:11.591Z,56.80
2022-11-26T13:56:41.133Z,56.80
2022-11-26T13:59:17.936Z,56.80
2022-11-26T14:01:47.336Z,56.80
2022-11-26T14:04:16.790Z,56.80
2022-11-26T14:07:21.441Z,56.90
2022-11-26T14:09:52.892Z,57.00
2022-11-26T14:12:22.253Z,57.00
2022-11-26T14:14:52.120Z,57.10
2022-11-26T14:17:24.977Z,57.20
2022-11-26T14:20:10.228Z,57.20
2022-11-26T14:22:39.197Z,57.20
2022-11-26T14:25:10.827Z,57.10
2022-11-26T14:27:42.149Z,57.00
2022-11-26T14:30:37.951Z,56.90
2022-11-26T14:33:13.460Z,57.00
2022-11-26T14:35:41.969Z,56.80
2022-11-26T14:38:25.172Z,57.30
2022-11-26T14:41:00.880Z,56.80
2022-11-26T14:43:29.582Z,56.70
2022-11-26T14:46:06.364Z,56.70
2022-11-26T14:48:36.657Z,56.70
2022-11-26T14:51:09.327Z,56.70
2022-11-26T14:53:41.738Z,56.80
2022-11-26T14:56:11.156Z,56.90
2022-11-26T14:58:43.089Z,56.90
2022-11-26T15:01:21.741Z,56.80
2022-11-26T15:03:58.737Z,56.80
2022-11-26T15:06:29.132Z,56.80
2022-11-26T15:09:15.156Z,56.70
2022-11-26T15:11:47.372Z,56.80
2022-11-26T15:14:21.726Z,56.70
2022-11-26T15:16:56.301Z,56.60
2022-11-26T15:19:24.730Z,56.60
2022-11-26T15:21:52.755Z,56.60
2022-11-26T15:24:20.816Z,57.00
2022-11-26T15:26:49.155Z,56.40
2022-11-26T15:29:35.795Z,56.40
2022-11-26T15:32:06.066Z,56.30
2022-11-26T15:34:34.559Z,56.20
2022-11-26T15:37:02.498Z,56.10
2022-11-26T15:39:32.247Z,56.10
2022-11-26T15:42:05.620Z,56.10
2022-11-26T15:44:41.946Z,56.00
2022-11-26T15:47:21.032Z,56.00
2022-11-26T15:49:54.138Z,55.90
2022-11-26T15:52:25.963Z,55.90
2022-11-26T15:55:16.552Z,55.80
2022-11-26T15:57:45.329Z,55.80
2022-11-26T16:00:22.618Z,55.60
2022-11-26T16:02:52.624Z,55.60
2022-11-26T16:05:28.663Z,55.50
2022-11-26T16:08:01.826Z,55.50
2022-11-26T16:10:35.178Z,55.40
2022-11-26T16:13:19.936Z,56.20
2022-11-26T16:15:51.543Z,56.20
2022-11-26T16:18:23.583Z,56.00
2022-11-26T16:20:51.514Z,56.00
2022-11-26T16:23:28.087Z,55.90
2022-11-26T16:26:16.193Z,55.90
2022-11-26T16:28:44.984Z,55.90
2022-11-26T16:31:13.697Z,55.70
2022-11-26T16:33:43.188Z,55.70
2022-11-26T16:36:19.909Z,55.70
2022-11-26T16:38:48.042Z,55.70
2022-11-26T16:41:17.624Z,55.50
2022-11-26T16:43:45.605Z,55.50
2022-11-26T16:46:16.480Z,55.40
2022-11-26T16:48:47.426Z,55.40
2022-11-26T16:51:15.463Z,55.50
2022-11-26T16:53:43.462Z,55.50
2022-11-26T16:56:19.954Z,55.60
2022-11-26T16:58:47.990Z,55.70
2022-11-26T17:01:15.977Z,55.60
2022-11-26T17:03:45.383Z,55.60
2022-11-26T17:06:16.391Z,55.50
2022-11-26T17:08:49.512Z,55.30
2022-11-26T17:11:18.634Z,55.30
2022-11-26T17:13:46.680Z,55.30
2022-11-26T17:16:16.823Z,55.30
2022-11-26T17:18:46.669Z,55.40
2022-11-26T17:21:15.026Z,55.40
2022-11-26T17:23:43.208Z,55.30
2022-11-26T17:26:19.652Z,55.40
2022-11-26T17:28:47.840Z,55.50
2022-11-26T17:31:16.110Z,55.40
2022-11-26T17:33:44.293Z,55.50
2022-11-26T17:36:19.011Z,55.50
2022-11-26T17:38:47.755Z,55.50
2022-11-26T17:41:16.722Z,55.40
2022-11-26T17:43:44.800Z,55.30
2022-11-26T17:46:19.306Z,55.20
2022-11-26T17:48:47.813Z,55.10
2022-11-26T17:51:18.075Z,55.10
2022-11-26T17:53:46.231Z,54.90
2022-11-26T17:56:18.973Z,54.80
2022-11-26T17:58:47.373Z,54.80
2022-11-26T18:01:16.226Z,54.80
2022-11-26T18:03:44.716Z,54.80
2022-11-26T18:06:17.407Z,54.80
2022-11-26T18:08:45.903Z,54.80
2022-11-26T18:11:15.705Z,54.70
2022-11-26T18:13:43.843Z,54.60
2022-11-26T18:16:11.903Z,54.80
2022-11-26T18:18:39.941Z,54.80
2022-11-26T18:21:07.842Z,54.80
2022-11-26T18:23:37.137Z,54.90
2022-11-26T18:26:05.136Z,54.80
2022-11-26T18:28:33.114Z,54.80
2022-11-26T18:31:01.172Z,54.90
2022-11-26T18:33:29.123Z,55.50
2022-11-26T18:35:57.033Z,54.90
2022-11-26T18:38:28.876Z,54.90
2022-11-26T18:41:04.865Z,54.90
2022-11-26T18:43:33.440Z,54.80
2022-11-26T18:46:04.053Z,55.30
2022-11-26T18:48:34.360Z,54.80
2022-11-26T18:51:02.623Z,54.80
2022-11-26T18:53:31.001Z,54.70
2022-11-26T18:55:59.265Z,54.70
2022-11-26T18:58:28.845Z,54.60
2022-11-26T19:00:58.617Z,54.60
2022-11-26T19:03:27.851Z,54.50
2022-11-26T19:05:55.917Z,54.50
2022-11-26T19:08:24.412Z,54.40
2022-11-26T19:10:52.262Z,54.30
2022-11-26T19:13:20.177Z,54.20
2022-11-26T19:15:50.040Z,54.60
2022-11-26T19:18:18.099Z,54.10
2022-11-26T19:20:48.657Z,54.00
2022-11-26T19:23:16.743Z,54.00
2022-11-26T19:28:13.579Z,53.60
2022-11-26T19:30:41.484Z,54.00
2022-11-26T19:33:10.920Z,54.00
2022-11-26T19:35:40.441Z,53.90
2022-11-26T19:38:08.357Z,54.00
2022-11-26T19:40:36.293Z,54.00
2022-11-26T19:43:04.185Z,54.10
2022-11-26T19:45:32.168Z,54.10
2022-11-26T19:48:00.233Z,54.10
2022-11-26T19:50:29.637Z,54.10
2022-11-26T19:52:57.538Z,54.20
2022-11-26T19:55:25.465Z,54.10
2022-11-26T19:57:53.369Z,54.10
2022-11-26T20:00:21.827Z,54.10
2022-11-26T20:02:49.946Z,54.10
2022-11-26T20:05:17.963Z,54.00
2022-11-26T20:07:47.318Z,54.00
2022-11-26T20:10:16.450Z,54.00
2022-11-26T20:12:44.378Z,54.00
2022-11-26T20:15:12.762Z,54.00
2022-11-26T20:17:40.772Z,53.90
2022-11-26T20:20:10.066Z,54.00
2022-11-26T20:22:38.000Z,54.00
2022-11-26T20:25:09.032Z,54.10
2022-11-26T20:27:36.943Z,54.20
2022-11-26T20:30:05.797Z,54.30
2022-11-26T20:32:37.021Z,54.30
2022-11-26T20:35:06.080Z,54.40
2022-11-26T20:37:34.032Z,54.50
2022-11-26T20:40:01.988Z,54.50
2022-11-26T20:42:31.272Z,54.50
2022-11-26T20:44:59.141Z,54.40
2022-11-26T20:47:27.233Z,54.40
2022-11-26T20:49:55.494Z,54.30
2022-11-26T20:52:24.159Z,54.20
2022-11-26T20:54:53.989Z,54.20
2022-11-26T20:57:23.599Z,54.30
2022-11-26T20:59:52.902Z,54.40
2022-11-26T21:02:20.977Z,54.40
2022-11-26T21:04:48.969Z,54.40
2022-11-26T21:07:16.883Z,54.20
2022-11-26T21:09:46.237Z,54.20
2022-11-26T21:12:14.505Z,54.20
2022-11-26T21:14:42.461Z,54.20
2022-11-26T21:17:12.073Z,54.20
2022-11-26T21:19:40.473Z,54.20
2022-11-26T21:22:08.753Z,54.10
2022-11-26T21:24:37.156Z,54.00
2022-11-26T21:27:05.625Z,54.00
2022-11-26T21:29:33.525Z,53.90
2022-11-26T21:32:01.425Z,53.80
2022-11-26T21:34:30.689Z,53.80
2022-11-26T21:36:58.655Z,53.80
2022-11-26T21:39:26.724Z,53.80
2022-11-26T21:41:54.623Z,53.80
2022-11-26T21:44:22.857Z,53.80
2022-11-26T21:46:50.752Z,53.80
2022-11-26T21:49:18.734Z,53.80
2022-11-26T21:51:48.040Z,53.90
2022-11-26T21:54:16.375Z,53.90
2022-11-26T21:56:45.477Z,53.90
2022-11-26T21:59:13.491Z,53.90
2022-11-26T22:01:41.811Z,53.90
2022-11-26T22:04:14.470Z,54.00
2022-11-26T22:06:43.160Z,54.00
2022-11-26T22:09:13.223Z,53.90
2022-11-26T22:11:42.967Z,54.00
2022-11-26T22:14:14.646Z,54.40
2022-11-26T22:16:42.594Z,53.90
2022-11-26T22:19:10.744Z,53.90
2022-11-26T22:21:40.310Z,53.90
2022-11-26T22:24:09.615Z,53.80
2022-11-26T22:26:39.078Z,53.80
2022-11-26T22:29:07.814Z,53.70
2022-11-26T22:31:38.192Z,53.70
2022-11-26T22:34:08.511Z,53.70
2022-11-26T22:36:36.656Z,53.70
2022-11-26T22:39:06.756Z,53.70
2022-11-26T22:41:34.675Z,53.70
2022-11-26T22:44:04.061Z,53.70
2022-11-26T22:46:34.144Z,53.70
2022-11-26T22:49:03.371Z,53.70
2022-11-26T22:51:32.956Z,53.80
2022-11-26T22:54:02.570Z,53.70
2022-11-26T22:56:31.365Z,53.90
2022-11-26T22:58:59.729Z,53.80
2022-11-26T23:01:31.069Z,53.90
2022-11-26T23:04:00.718Z,53.90
2022-11-26T23:06:31.024Z,53.80
2022-11-26T23:09:00.426Z,53.70
2022-11-26T23:11:30.587Z,53.60
2022-11-26T23:13:58.816Z,53.60
2022-11-26T23:16:29.209Z,53.40
2022-11-26T23:18:58.192Z,53.40
2022-11-26T23:21:28.515Z,53.40
2022-11-26T23:23:56.706Z,53.50
2022-11-26T23:26:27.715Z,53.50
2022-11-26T23:28:56.349Z,53.40
2022-11-26T23:31:29.336Z,53.50
2022-11-26T23:33:59.280Z,53.50
2022-11-26T23:36:28.536Z,53.50
2022-11-26T23:38:59.688Z,53.50
2022-11-26T23:41:27.653Z,53.50
2022-11-26T23:43:55.700Z,53.40
2022-11-26T23:46:27.325Z,53.40
2022-11-26T23:48:55.863Z,53.40
2022-11-26T23:51:27.105Z,53.40
2022-11-26T23:53:55.851Z,53.40
2022-11-26T23:56:26.104Z,53.40
2022-11-26T23:58:55.763Z,53.40
