createdAt,value
2022-09-06T00:00:19.568Z,55.485947577101335
2022-09-06T00:06:41.277Z,55.693724066580415
2022-09-06T00:13:03.273Z,56.154697554568585
2022-09-06T00:19:25.450Z,56.43737519334654
2022-09-06T00:25:53.284Z,56.73601044657342
2022-09-06T00:34:15.930Z,57.00567772083523
2022-09-06T00:40:37.574Z,57.49377697047863
2022-09-06T00:46:59.443Z,57.76618289378057
2022-09-06T00:57:08.334Z,58.47603442112841
2022-09-06T01:03:30.667Z,58.619266781320505
2022-09-06T01:12:58.877Z,59.36419805428615
2022-09-06T01:19:20.578Z,59.46465217480915
2022-09-06T01:29:19.083Z,59.80779142454833
2022-09-06T01:35:40.736Z,60.03583086470416
2022-09-06T01:42:02.671Z,60.08881414152111
2022-09-06T01:48:30.290Z,60.12328198585611
2022-09-06T01:57:57.462Z,60.254198222438895
2022-09-06T02:04:19.297Z,60.372331565722455
2022-09-06T02:16:56.296Z,60.6150436789144
2022-09-06T02:23:21.944Z,60.477129619448434
2022-09-06T02:30:12.922Z,60.68719843812414
2022-09-06T02:36:34.613Z,60.70417515289699
2022-09-06T02:44:23.242Z,60.941476155706994
2022-09-06T02:50:44.710Z,61.20174640325259
2022-09-06T02:58:41.337Z,61.20402597812619
2022-09-06T03:06:52.625Z,61.31782045573635
2022-09-06T03:19:34.089Z,61.54818615188368
2022-09-06T03:26:04.849Z,61.52927576168018
2022-09-06T03:32:26.673Z,61.527844329309545
2022-09-06T03:41:48.829Z,61.94035358159488
2022-09-06T03:48:10.782Z,61.40198034621216
2022-09-06T03:54:32.383Z,61.42648878018797
2022-09-06T04:00:53.927Z,61.329026384874496
2022-09-06T04:07:15.508Z,61.0803673957258
2022-09-06T04:13:37.063Z,61.19696625376084
2022-09-06T04:19:58.682Z,61.10483982811954
2022-09-06T04:26:33.231Z,61.15388473541417
2022-09-06T04:32:55.061Z,61.14191862192506
2022-09-06T04:39:16.729Z,61.39413797653979
2022-09-06T04:45:38.517Z,61.08498717525292
2022-09-06T04:52:04.256Z,61.143509901257524
2022-09-06T04:58:41.467Z,61.05599143810241
2022-09-06T05:05:02.864Z,60.87030106327879
2022-09-06T05:11:24.577Z,60.82035868473032
2022-09-06T05:17:46.176Z,60.69551093833873
2022-09-06T05:24:17.591Z,60.92564196673465
2022-09-06T05:36:11.494Z,60.644264029552176
2022-09-06T05:43:45.031Z,60.56105761918861
2022-09-06T05:54:43.703Z,60.688737026745954
2022-09-06T06:04:39.210Z,60.92864844292497
2022-09-06T06:11:01.713Z,60.921933826101565
2022-09-06T06:17:23.213Z,60.73607425924189
2022-09-06T06:23:55.157Z,60.5644633403006
2022-09-06T06:38:37.256Z,61.35051995851776
2022-09-06T06:44:59.166Z,60.78357681784605
2022-09-06T06:51:20.406Z,60.52365521171163
2022-09-06T07:02:51.715Z,60.518718690972094
2022-09-06T07:09:13.165Z,60.333565929852746
2022-09-06T07:26:16.699Z,59.41490674594771
2022-09-06T07:32:38.703Z,59.18947746912594
2022-09-06T07:54:19.417Z,59.60720681901929
2022-09-06T08:00:52.176Z,59.443980609170886
2022-09-06T08:07:40.136Z,59.53187001678871
2022-09-06T08:18:21.360Z,59.77352921848407
2022-09-06T08:26:02.840Z,59.655285062494755
2022-09-06T08:35:16.013Z,59.36063320518156
2022-09-06T08:51:50.789Z,60.29381875068612
2022-09-06T09:02:28.681Z,60.41110820942167
2022-09-06T09:08:52.001Z,60.24077837528757
2022-09-06T09:15:15.557Z,60.127182006438574
2022-09-06T09:21:37.881Z,60.238923873840385
2022-09-06T09:28:08.348Z,60.33861272459428
2022-09-06T09:34:35.666Z,60.24217995560385
2022-09-06T09:41:11.442Z,61.093509486428715
2022-09-06T09:47:33.115Z,63.36830279936534
2022-09-06T09:56:34.392Z,63.40046891768286
2022-09-06T10:02:58.728Z,63.24060583422634
2022-09-06T10:13:40.160Z,62.68731764268988
2022-09-06T10:20:05.919Z,62.267768635708926
2022-09-06T10:27:01.071Z,62.95646676099947
2022-09-06T10:33:23.585Z,63.12892128081061
2022-09-06T10:42:18.829Z,64.00401807439756
2022-09-06T10:48:41.471Z,65.08697757594898
2022-09-06T10:55:03.111Z,66.102203733186
2022-09-06T11:01:24.893Z,67.302253599295
2022-09-06T11:14:38.042Z,68.92746023842092
2022-09-06T11:21:00.227Z,69.56907145224702
2022-09-06T11:45:36.113Z,69.29011964000107
2022-09-06T11:51:58.157Z,68.8689897883979
2022-09-06T11:58:20.646Z,67.76998637467022
2022-09-06T12:04:42.760Z,66.96949493001104
2022-09-06T12:11:04.876Z,66.72089851810729
2022-09-06T12:22:53.550Z,65.73176182674209
2022-09-06T12:29:17.277Z,65.72776178064889
2022-09-06T12:35:58.151Z,65.37232399180662
2022-09-06T12:42:24.600Z,64.7053504789788
2022-09-06T12:48:46.419Z,64.8253695113579
2022-09-06T12:55:07.851Z,64.48305357507145
2022-09-06T13:01:29.691Z,64.92376506806315
2022-09-06T13:07:52.187Z,65.74361256940713
2022-09-06T13:14:14.521Z,64.72773672968248
2022-09-06T13:25:36.939Z,62.6583717622856
2022-09-06T13:32:03.731Z,61.34584095495765
2022-09-06T13:38:36.361Z,60.81812455040563
2022-09-06T13:48:03.510Z,61.60090350665398
2022-09-06T13:54:44.104Z,61.74918904795406
2022-09-06T14:05:10.772Z,62.47550543408806
2022-09-06T14:11:37.727Z,62.637684948743555
2022-09-06T14:18:00.319Z,62.80276022396993
2022-09-06T14:24:31.903Z,62.158935777655394
2022-09-06T14:30:56.035Z,62.06483399449981
2022-09-06T14:42:50.820Z,62.50660947256488
2022-09-06T14:51:27.090Z,62.38770815317516
2022-09-06T14:58:45.185Z,62.72788070119098
2022-09-06T15:05:42.398Z,63.158130748537545
2022-09-06T15:23:42.140Z,62.94662720373598
2022-09-06T15:30:04.161Z,62.56269702171074
2022-09-06T15:36:27.823Z,62.14232009695226
2022-09-06T15:43:18.788Z,62.00476224854036
2022-09-06T15:49:41.027Z,62.28162097999839
2022-09-06T15:56:04.560Z,62.38604772132791
2022-09-06T16:02:32.198Z,62.43079055424406
2022-09-06T16:08:55.805Z,62.631564978498766
2022-09-06T16:15:18.753Z,61.98966362834229
2022-09-06T16:21:44.289Z,61.829511059646606
2022-09-06T16:28:18.923Z,62.290422633894295
2022-09-06T16:34:52.175Z,61.88759456113966
2022-09-06T16:41:21.214Z,61.65257816632473
2022-09-06T16:47:47.100Z,61.403459495549676
2022-09-06T16:54:15.368Z,61.37285446391052
2022-09-06T17:00:40.851Z,61.05752012789972
2022-09-06T17:07:06.181Z,60.96216479873207
2022-09-06T17:13:30.772Z,61.11980953658146
2022-09-06T17:19:55.737Z,61.40259437783334
2022-09-06T17:26:26.533Z,61.315034179885814
2022-09-06T17:33:13.874Z,61.67892603119662
2022-09-06T17:40:42.067Z,61.77155254197969
2022-09-06T17:47:13.362Z,62.221302649926926
2022-09-06T17:53:36.252Z,62.81014581241749
2022-09-06T17:59:59.230Z,63.159616943287894
2022-09-06T18:11:17.523Z,64.07695518048634
2022-09-06T18:17:39.152Z,64.50544699324534
2022-09-06T18:24:12.581Z,65.03886069248638
2022-09-06T18:36:09.877Z,66.21691370604151
2022-09-06T18:42:32.368Z,66.86033219213883
2022-09-06T18:48:57.025Z,67.44350368445463
2022-09-06T18:55:23.216Z,67.77595053055835
2022-09-06T19:01:48.395Z,68.27261248449565
2022-09-06T19:10:34.678Z,68.59775739778988
2022-09-06T19:17:01.088Z,69.1115500924427
2022-09-06T19:23:31.173Z,69.47720790936766
2022-09-06T19:32:00.667Z,70.18948596929899
2022-09-06T19:39:01.452Z,70.68578719756768
2022-09-06T19:45:31.285Z,71.02093663792046
2022-09-06T19:52:02.065Z,71.10283406249505
2022-09-06T19:58:39.034Z,71.52264846882431
2022-09-06T20:05:09.001Z,71.51151521613144
2022-09-06T20:11:40.134Z,71.73819755333152
2022-09-06T20:18:11.823Z,71.9524758099736
2022-09-06T20:24:40.229Z,71.99620772341396
2022-09-06T20:31:03.910Z,71.87230776823627
2022-09-06T20:41:07.184Z,72.07642319851603
2022-09-06T20:47:33.558Z,72.05306978381343
2022-09-06T20:55:10.446Z,72.75393804791845
2022-09-06T21:03:43.358Z,73.33263106663132
2022-09-06T21:10:04.844Z,73.60990921716673
2022-09-06T21:16:26.329Z,73.80632711734975
2022-09-06T21:22:49.066Z,74.2558407718979
2022-09-06T21:29:14.600Z,74.20195740835351
2022-09-06T21:35:36.303Z,74.18184220140962
2022-09-06T21:44:34.436Z,74.33646997048626
2022-09-06T21:59:50.301Z,74.74353682216524
2022-09-06T22:06:12.487Z,74.91552747679378
2022-09-06T22:12:33.246Z,74.74108153175563
2022-09-06T22:18:54.402Z,74.8324211787482
2022-09-06T22:29:53.495Z,75.11724232368405
2022-09-06T22:37:32.804Z,75.12031543132758
2022-09-06T22:52:59.134Z,76.06413774643755
2022-09-06T22:59:20.759Z,75.78445043160941
2022-09-06T23:05:41.531Z,76.08374225970536
2022-09-06T23:12:02.766Z,76.30582891888007
2022-09-06T23:18:24.019Z,76.38265993549375
2022-09-06T23:24:53.647Z,76.535289863383
2022-09-06T23:31:14.568Z,76.39036017781669
2022-09-06T23:39:57.585Z,76.89506961594826
2022-09-06T23:51:43.534Z,77.42186937789765
2022-09-06T23:58:04.477Z,77.1363376526955
