createdAt,value
2023-10-08T04:05:51.548Z,99.90
2023-10-08T04:09:18.867Z,99.90
2023-10-08T04:12:44.947Z,99.90
2023-10-08T04:16:07.717Z,99.90
2023-10-08T04:19:31.968Z,99.90
2023-10-08T04:22:55.581Z,99.90
2023-10-08T04:26:19.694Z,99.90
2023-10-08T04:29:43.586Z,99.90
2023-10-08T04:33:14.245Z,99.90
2023-10-08T04:36:39.525Z,99.90
2023-10-08T04:40:05.290Z,99.90
2023-10-08T04:43:29.314Z,99.90
2023-10-08T04:46:58.610Z,99.90
2023-10-08T04:50:22.978Z,99.90
2023-10-08T04:53:57.039Z,99.90
2023-10-08T04:57:32.661Z,99.90
2023-10-08T05:00:55.616Z,99.90
2023-10-08T05:04:58.499Z,99.90
2023-10-08T05:08:37.333Z,99.90
2023-10-08T05:12:12.343Z,89.80
2023-10-08T05:16:28.360Z,24.30
2023-10-08T05:20:23.240Z,10.60
2023-10-08T05:24:10.300Z,36.40
2023-10-08T05:27:50.126Z,68.30
2023-10-08T05:31:37.662Z,90.80
2023-10-08T05:35:23.082Z,94.40
2023-10-08T05:39:02.184Z,65.00
2023-10-08T05:42:47.215Z,41.50
2023-10-08T05:46:24.489Z,12.90
2023-10-08T05:50:10.491Z,1.00
2023-10-08T05:53:45.529Z,1.00
2023-10-08T05:57:13.029Z,1.00
2023-10-08T06:00:36.770Z,1.00
2023-10-08T06:04:10.230Z,1.00
2023-10-08T06:07:49.235Z,1.00
2023-10-08T06:11:28.788Z,1.00
2023-10-08T06:15:09.008Z,1.00
2023-10-08T06:18:35.566Z,1.00
2023-10-08T06:21:59.092Z,1.00
2023-10-08T06:25:24.695Z,99.90
2023-10-08T06:28:47.683Z,99.90
2023-10-08T06:32:13.683Z,99.90
2023-10-08T06:35:40.070Z,99.90
2023-10-08T06:39:05.355Z,99.90
2023-10-08T06:42:30.575Z,99.90
2023-10-08T06:45:53.910Z,99.90
2023-10-08T06:49:34.415Z,99.90
2023-10-08T06:52:57.227Z,99.90
2023-10-08T06:56:24.132Z,99.90
2023-10-08T06:59:47.499Z,99.90
2023-10-08T07:03:16.722Z,99.90
2023-10-08T07:06:49.982Z,99.90
2023-10-08T07:10:12.996Z,99.90
2023-10-08T07:13:40.857Z,99.90
2023-10-08T07:17:09.582Z,99.90
2023-10-08T07:20:36.510Z,99.90
2023-10-08T07:24:01.147Z,99.90
2023-10-08T07:27:41.081Z,99.90
2023-10-08T07:31:03.945Z,99.90
2023-10-08T07:34:25.989Z,99.90
2023-10-08T07:37:48.453Z,99.90
2023-10-08T07:41:15.678Z,99.90
2023-10-08T07:44:40.151Z,99.90
2023-10-08T07:48:09.058Z,99.90
2023-10-08T07:51:31.194Z,99.90
2023-10-08T07:54:54.510Z,99.90
2023-10-08T07:58:17.628Z,99.90
2023-10-08T08:01:40.161Z,99.90
2023-10-08T08:05:04.284Z,99.90
2023-10-08T08:08:28.497Z,99.90
2023-10-08T08:11:58.960Z,99.90
2023-10-08T08:15:26.395Z,99.90
2023-10-08T08:18:53.668Z,99.90
2023-10-08T08:22:22.258Z,99.90
2023-10-08T08:26:09.086Z,99.90
2023-10-08T08:29:31.285Z,99.90
2023-10-08T08:32:54.124Z,99.90
2023-10-08T08:36:16.618Z,99.90
2023-10-08T08:39:40.279Z,99.90
2023-10-08T08:43:06.682Z,99.90
2023-10-08T08:46:39.481Z,99.90
2023-10-08T08:50:10.175Z,99.90
2023-10-08T08:53:34.080Z,99.90
2023-10-08T08:56:57.235Z,99.90
2023-10-08T09:00:25.977Z,99.90
2023-10-08T09:03:51.883Z,99.90
2023-10-08T09:07:25.141Z,99.90
2023-10-08T09:10:54.552Z,99.90
2023-10-08T09:14:17.965Z,99.90
2023-10-08T09:17:45.105Z,99.90
2023-10-08T09:21:17.241Z,99.90
2023-10-08T09:24:48.230Z,99.90
2023-10-08T09:28:16.216Z,99.90
2023-10-08T09:32:16.623Z,99.90
2023-10-08T09:35:51.535Z,99.90
2023-10-08T09:39:25.291Z,99.90
2023-10-08T09:42:51.200Z,99.90
2023-10-08T09:46:19.879Z,99.90
2023-10-08T09:50:03.727Z,99.90
2023-10-08T09:53:43.572Z,99.90
2023-10-08T09:57:07.729Z,99.90
2023-10-08T10:00:32.168Z,99.90
2023-10-08T10:03:54.586Z,99.90
2023-10-08T10:07:18.162Z,99.90
2023-10-08T10:10:41.180Z,99.90
2023-10-08T10:14:07.763Z,99.90
2023-10-08T10:17:43.525Z,99.90
2023-10-08T10:21:32.770Z,99.90
2023-10-08T10:24:56.166Z,99.90
2023-10-08T10:28:32.892Z,99.90
2023-10-08T10:31:57.815Z,99.90
2023-10-08T10:35:21.077Z,99.90
2023-10-08T10:38:43.687Z,99.90
2023-10-08T10:42:07.660Z,99.90
2023-10-08T10:45:56.683Z,99.90
2023-10-08T10:49:23.095Z,99.90
2023-10-08T10:52:46.085Z,99.90
2023-10-08T10:56:10.921Z,99.90
2023-10-08T10:59:42.765Z,99.90
2023-10-08T11:03:19.061Z,99.90
2023-10-08T11:06:41.589Z,99.90
2023-10-08T11:10:07.611Z,99.90
2023-10-08T11:13:35.546Z,99.90
2023-10-08T11:16:57.752Z,99.90
2023-10-08T11:20:31.493Z,99.90
2023-10-08T11:23:55.638Z,99.90
2023-10-08T11:27:30.246Z,99.90
2023-10-08T11:30:55.002Z,99.90
2023-10-08T11:34:25.641Z,99.90
2023-10-08T11:37:52.832Z,99.90
2023-10-08T11:41:22.690Z,99.90
2023-10-08T11:44:46.225Z,99.90
2023-10-08T11:48:14.654Z,99.90
2023-10-08T11:51:37.176Z,99.90
2023-10-08T11:54:59.212Z,99.90
2023-10-08T11:58:29.663Z,99.90
2023-10-08T12:02:03.526Z,99.90
2023-10-08T12:05:26.155Z,99.90
2023-10-08T12:08:54.939Z,99.90
2023-10-08T12:12:22.311Z,99.90
2023-10-08T12:15:45.647Z,99.90
2023-10-08T12:19:17.606Z,99.90
2023-10-08T12:22:40.126Z,99.90
2023-10-08T12:26:07.153Z,99.90
2023-10-08T12:29:30.058Z,99.90
2023-10-08T12:32:55.656Z,99.90
2023-10-08T12:36:24.656Z,99.90
2023-10-08T12:40:13.061Z,99.90
2023-10-08T12:44:01.188Z,99.90
2023-10-08T12:47:30.552Z,99.90
2023-10-08T12:51:00.788Z,99.90
2023-10-08T12:54:30.332Z,99.90
2023-10-08T12:57:59.891Z,99.90
2023-10-08T13:01:22.378Z,99.90
2023-10-08T13:04:47.030Z,99.90
2023-10-08T13:08:11.220Z,99.90
2023-10-08T13:11:35.570Z,99.90
2023-10-08T13:14:58.368Z,99.90
2023-10-08T13:18:20.773Z,99.90
2023-10-08T13:21:45.878Z,99.90
2023-10-08T13:25:10.225Z,99.90
2023-10-08T13:28:36.062Z,99.90
2023-10-08T13:32:06.444Z,99.90
2023-10-08T13:35:29.807Z,99.90
2023-10-08T13:38:59.940Z,99.90
2023-10-08T13:42:30.796Z,99.90
2023-10-08T13:45:56.863Z,99.90
2023-10-08T13:49:27.765Z,99.90
2023-10-08T13:52:56.995Z,99.90
2023-10-08T13:56:30.840Z,99.90
2023-10-08T14:00:19.891Z,99.90
2023-10-08T14:03:43.013Z,99.90
2023-10-08T14:07:06.132Z,99.90
2023-10-08T14:10:33.233Z,99.90
2023-10-08T14:14:02.217Z,99.90
2023-10-08T14:22:10.309Z,99.90
2023-10-08T14:25:52.755Z,99.90
2023-10-08T14:29:22.250Z,99.90
2023-10-08T14:33:26.146Z,99.90
2023-10-08T14:37:20.383Z,99.90
2023-10-08T14:41:10.799Z,99.90
2023-10-08T14:44:39.297Z,99.90
2023-10-08T14:48:22.128Z,99.90
2023-10-08T14:52:09.352Z,99.90
2023-10-08T14:55:37.348Z,99.90
2023-10-08T14:59:04.229Z,99.90
2023-10-08T15:02:32.089Z,99.90
2023-10-08T15:05:54.726Z,99.90
2023-10-08T15:09:22.338Z,99.90
2023-10-08T15:12:44.946Z,99.90
2023-10-08T15:16:07.907Z,99.90
2023-10-08T15:19:30.543Z,99.90
2023-10-08T15:22:53.076Z,99.90
2023-10-08T15:26:15.344Z,99.90
2023-10-08T15:29:38.864Z,99.90
2023-10-08T15:33:01.475Z,99.90
2023-10-08T15:36:23.996Z,99.90
2023-10-08T15:39:48.360Z,99.90
2023-10-08T15:43:10.419Z,99.90
2023-10-08T15:46:35.565Z,99.90
2023-10-08T15:49:59.853Z,99.90
2023-10-08T15:53:21.950Z,99.90
2023-10-08T15:56:44.188Z,99.90
2023-10-08T16:00:09.030Z,99.90
2023-10-08T16:03:31.323Z,99.90
2023-10-08T16:06:53.506Z,99.90
2023-10-08T16:10:16.056Z,99.90
2023-10-08T16:13:40.469Z,99.90
2023-10-08T16:17:05.426Z,99.90
2023-10-08T16:20:27.780Z,99.90
2023-10-08T16:23:49.983Z,99.90
2023-10-08T16:27:12.082Z,99.90
2023-10-08T16:30:35.129Z,99.90
2023-10-08T16:33:57.161Z,99.90
2023-10-08T16:37:23.369Z,99.90
2023-10-08T16:40:47.002Z,99.90
2023-10-08T16:44:12.822Z,99.90
2023-10-08T16:47:38.144Z,99.90
2023-10-08T16:51:03.100Z,99.90
2023-10-08T16:54:25.816Z,99.90
2023-10-08T16:57:48.298Z,99.90
2023-10-08T17:01:10.906Z,99.90
2023-10-08T17:04:33.025Z,99.90
2023-10-08T17:07:56.954Z,99.90
2023-10-08T17:11:21.106Z,99.90
2023-10-08T17:14:43.188Z,99.90
2023-10-08T17:18:06.969Z,99.90
2023-10-08T17:21:30.114Z,99.90
2023-10-08T17:24:52.611Z,99.90
2023-10-08T17:28:19.401Z,99.90
2023-10-08T17:31:41.590Z,99.90
2023-10-08T17:35:07.857Z,99.90
2023-10-08T17:38:32.248Z,99.90
2023-10-08T17:41:54.666Z,99.90
2023-10-08T17:45:24.155Z,99.90
2023-10-08T17:48:46.580Z,99.90
2023-10-08T17:52:12.428Z,99.90
2023-10-08T17:55:34.661Z,99.90
2023-10-08T17:58:56.681Z,99.90
2023-10-08T18:02:19.033Z,99.90
2023-10-08T18:05:45.753Z,99.90
2023-10-08T18:09:11.752Z,99.90
2023-10-08T18:12:34.088Z,99.90
2023-10-08T18:15:56.330Z,99.90
2023-10-08T18:19:19.813Z,99.90
2023-10-08T18:22:44.511Z,99.90
2023-10-08T18:26:10.969Z,99.90
2023-10-08T18:29:33.624Z,99.90
2023-10-08T18:32:55.913Z,99.90
2023-10-08T18:36:18.267Z,99.90
2023-10-08T18:39:40.481Z,99.90
2023-10-08T18:43:05.565Z,1.00
2023-10-08T18:46:27.996Z,1.00
2023-10-08T18:50:04.370Z,1.00
2023-10-08T18:53:35.768Z,1.00
2023-10-08T18:57:00.590Z,1.00
2023-10-08T19:00:23.452Z,1.00
2023-10-08T19:03:45.657Z,1.00
2023-10-08T19:07:08.390Z,1.00
2023-10-08T19:10:31.696Z,1.00
2023-10-08T19:13:54.552Z,1.00
2023-10-08T19:17:17.939Z,1.00
2023-10-08T19:20:40.259Z,1.00
2023-10-08T19:24:04.618Z,1.00
2023-10-08T19:27:29.250Z,1.00
2023-10-08T19:30:54.617Z,1.00
2023-10-08T19:34:16.764Z,1.00
2023-10-08T19:37:39.265Z,1.00
2023-10-08T19:41:01.467Z,1.00
2023-10-08T19:44:23.879Z,1.00
2023-10-08T19:47:47.593Z,1.00
2023-10-08T19:51:15.301Z,1.00
2023-10-08T19:54:37.865Z,1.00
2023-10-08T19:58:00.578Z,1.00
2023-10-08T20:01:23.825Z,1.00
2023-10-08T20:04:47.312Z,1.00
2023-10-08T20:08:11.587Z,1.00
2023-10-08T20:11:35.006Z,1.00
2023-10-08T20:14:58.541Z,1.00
2023-10-08T20:18:24.827Z,1.00
2023-10-08T20:21:47.521Z,1.00
2023-10-08T20:25:16.348Z,1.00
2023-10-08T20:28:38.577Z,1.00
2023-10-08T20:32:02.640Z,1.00
2023-10-08T20:35:30.151Z,1.00
2023-10-08T20:38:52.600Z,1.00
2023-10-08T20:42:19.770Z,1.00
2023-10-08T20:45:42.479Z,1.00
2023-10-08T20:49:05.440Z,1.00
2023-10-08T20:52:31.025Z,1.00
2023-10-08T20:55:54.440Z,1.00
2023-10-08T20:59:16.457Z,1.00
2023-10-08T21:02:38.770Z,10.60
2023-10-08T21:06:03.175Z,15.30
2023-10-08T21:09:29.367Z,26.30
2023-10-08T21:12:54.937Z,37.00
2023-10-08T21:16:17.180Z,14.90
2023-10-08T21:19:39.446Z,17.50
2023-10-08T21:23:10.223Z,23.40
2023-10-08T21:26:33.261Z,26.20
2023-10-08T21:29:55.399Z,44.00
2023-10-08T21:33:17.669Z,54.50
2023-10-08T21:36:39.792Z,78.30
2023-10-08T21:40:10.761Z,92.10
2023-10-08T21:43:33.731Z,99.90
2023-10-08T21:46:56.541Z,99.90
2023-10-08T21:50:19.804Z,99.90
2023-10-08T21:53:41.918Z,99.60
2023-10-08T21:57:04.185Z,99.90
2023-10-08T22:00:29.143Z,99.90
2023-10-08T22:03:54.337Z,99.90
2023-10-08T22:07:17.643Z,99.90
2023-10-08T22:10:46.169Z,99.90
2023-10-08T22:14:12.610Z,99.90
2023-10-08T22:18:05.996Z,99.90
2023-10-08T22:21:30.890Z,99.90
2023-10-08T22:24:56.877Z,99.90
2023-10-08T22:28:21.127Z,99.90
