createdAt,value
2018-05-16T00:00:20.476Z,14.29
2018-05-16T00:02:48.886Z,14.31
2018-05-16T00:05:17.303Z,14.21
2018-05-16T00:07:45.759Z,14.36
2018-05-16T00:10:14.174Z,14.52
2018-05-16T00:12:42.588Z,14.67
2018-05-16T00:15:11.063Z,14.71
2018-05-16T00:17:39.472Z,14.67
2018-05-16T00:20:07.878Z,14.70
2018-05-16T00:22:36.353Z,14.62
2018-05-16T00:25:04.772Z,14.40
2018-05-16T00:27:33.186Z,14.46
2018-05-16T00:30:01.658Z,14.35
2018-05-16T00:32:30.067Z,14.23
2018-05-16T00:34:58.482Z,14.07
2018-05-16T00:37:26.952Z,13.98
2018-05-16T00:39:55.369Z,13.97
2018-05-16T00:42:23.776Z,14.06
2018-05-16T00:44:52.237Z,14.01
2018-05-16T00:47:20.650Z,13.96
2018-05-16T00:49:49.052Z,14.03
2018-05-16T00:52:17.525Z,14.13
2018-05-16T00:54:45.940Z,14.07
2018-05-16T00:57:14.350Z,13.94
2018-05-16T00:59:42.907Z,13.92
2018-05-16T01:02:11.271Z,13.78
2018-05-16T01:04:39.688Z,13.76
2018-05-16T01:07:08.152Z,13.69
2018-05-16T01:09:36.578Z,13.61
2018-05-16T01:12:05.020Z,13.52
2018-05-16T01:14:33.468Z,13.57
2018-05-16T01:17:01.887Z,13.78
2018-05-16T01:19:30.314Z,13.68
2018-05-16T01:21:58.769Z,13.59
2018-05-16T01:24:27.176Z,13.71
2018-05-16T01:26:55.581Z,13.79
2018-05-16T01:29:24.054Z,13.81
2018-05-16T01:31:52.480Z,13.79
2018-05-16T01:34:20.901Z,13.79
2018-05-16T01:36:49.374Z,13.77
2018-05-16T01:39:17.788Z,13.69
2018-05-16T01:41:46.203Z,13.74
2018-05-16T01:44:14.680Z,13.66
2018-05-16T01:46:43.095Z,13.64
2018-05-16T01:49:20.443Z,13.60
2018-05-16T01:51:48.872Z,13.56
2018-05-16T01:54:17.292Z,13.52
2018-05-16T01:56:45.759Z,13.46
2018-05-16T01:59:14.183Z,13.59
2018-05-16T02:01:42.606Z,13.63
2018-05-16T02:04:11.084Z,13.66
2018-05-16T02:06:39.506Z,13.59
2018-05-16T02:09:07.950Z,13.69
2018-05-16T02:11:36.595Z,13.69
2018-05-16T02:14:05.060Z,13.52
2018-05-16T02:16:33.489Z,13.43
2018-05-16T02:19:01.971Z,13.34
2018-05-16T02:21:30.406Z,13.37
2018-05-16T02:23:58.862Z,13.14
2018-05-16T02:26:27.351Z,13.21
2018-05-16T02:28:55.778Z,13.17
2018-05-16T02:31:24.200Z,13.14
2018-05-16T02:33:52.741Z,13.04
2018-05-16T02:36:21.161Z,12.95
2018-05-16T02:38:49.583Z,12.99
2018-05-16T02:41:18.058Z,12.99
2018-05-16T02:43:46.491Z,13.12
2018-05-16T02:46:14.921Z,13.07
2018-05-16T02:48:43.391Z,13.04
2018-05-16T02:51:11.815Z,12.84
2018-05-16T02:53:40.241Z,12.87
2018-05-16T02:56:08.712Z,13.07
2018-05-16T02:58:37.150Z,13.21
2018-05-16T03:01:05.561Z,13.16
2018-05-16T03:03:34.048Z,13.20
2018-05-16T03:06:02.477Z,13.23
2018-05-16T03:08:30.903Z,13.32
2018-05-16T03:10:59.367Z,13.34
2018-05-16T03:13:27.788Z,13.33
2018-05-16T03:15:56.221Z,13.25
2018-05-16T03:18:24.701Z,13.29
2018-05-16T03:20:53.127Z,13.22
2018-05-16T03:23:21.557Z,13.17
2018-05-16T03:25:50.042Z,13.10
2018-05-16T03:28:18.468Z,13.12
2018-05-16T03:30:46.891Z,13.09
2018-05-16T03:33:15.382Z,12.94
2018-05-16T03:35:43.844Z,13.04
2018-05-16T03:38:12.283Z,13.04
2018-05-16T03:40:40.754Z,12.80
2018-05-16T03:43:09.217Z,12.83
2018-05-16T03:45:37.649Z,13.04
2018-05-16T03:48:06.262Z,12.84
2018-05-16T03:50:34.684Z,12.73
2018-05-16T03:53:03.122Z,12.65
2018-05-16T03:55:31.595Z,12.73
2018-05-16T03:58:20.713Z,12.82
2018-05-16T04:01:00.970Z,12.80
2018-05-16T04:03:41.149Z,12.97
2018-05-16T04:06:09.632Z,13.04
2018-05-16T04:08:38.072Z,13.15
2018-05-16T04:11:06.538Z,13.12
2018-05-16T04:13:35.141Z,13.16
2018-05-16T04:16:03.492Z,13.17
2018-05-16T04:18:31.915Z,13.14
2018-05-16T04:21:00.397Z,13.27
2018-05-16T04:23:28.832Z,13.35
2018-05-16T04:25:57.254Z,13.25
2018-05-16T04:28:25.726Z,13.22
2018-05-16T04:30:54.151Z,13.14
2018-05-16T04:33:22.583Z,13.29
2018-05-16T04:35:51.055Z,13.29
2018-05-16T04:38:19.485Z,13.26
2018-05-16T04:40:47.928Z,13.19
2018-05-16T04:43:16.406Z,13.32
2018-05-16T04:45:44.825Z,13.37
2018-05-16T04:48:13.252Z,13.44
2018-05-16T04:50:41.730Z,13.52
2018-05-16T04:53:10.228Z,13.59
2018-05-16T04:55:38.619Z,13.58
2018-05-16T04:58:07.093Z,13.59
2018-05-16T05:00:35.512Z,13.67
2018-05-16T05:03:03.938Z,13.59
2018-05-16T05:05:32.417Z,13.69
2018-05-16T05:08:00.846Z,13.73
2018-05-16T05:10:29.275Z,13.77
2018-05-16T05:12:57.741Z,13.79
2018-05-16T05:15:26.168Z,13.95
2018-05-16T05:17:54.616Z,13.91
2018-05-16T05:20:23.072Z,14.08
2018-05-16T05:22:51.496Z,14.00
2018-05-16T05:25:19.928Z,14.10
2018-05-16T05:27:48.383Z,14.10
2018-05-16T05:30:16.873Z,14.08
2018-05-16T05:32:45.309Z,14.06
2018-05-16T05:35:13.785Z,14.24
2018-05-16T05:37:42.209Z,14.43
2018-05-16T05:40:10.629Z,14.57
2018-05-16T05:42:39.093Z,14.59
2018-05-16T05:45:07.516Z,14.58
2018-05-16T05:47:35.985Z,14.70
2018-05-16T05:50:04.472Z,14.84
2018-05-16T05:52:32.886Z,15.01
2018-05-16T05:55:01.307Z,15.03
2018-05-16T05:57:29.768Z,15.14
2018-05-16T05:59:58.287Z,15.23
2018-05-16T06:02:26.681Z,15.42
2018-05-16T06:04:55.137Z,15.61
2018-05-16T06:07:23.562Z,15.61
2018-05-16T06:09:51.984Z,15.58
2018-05-16T06:12:20.440Z,15.43
2018-05-16T06:14:48.861Z,15.43
2018-05-16T06:17:17.285Z,15.43
2018-05-16T06:19:45.787Z,15.48
2018-05-16T06:22:14.213Z,15.59
2018-05-16T06:24:42.635Z,15.63
2018-05-16T06:27:11.161Z,15.79
2018-05-16T06:29:39.557Z,15.76
2018-05-16T06:32:08.076Z,15.71
2018-05-16T06:34:36.559Z,15.73
2018-05-16T06:37:04.979Z,15.79
2018-05-16T06:39:33.443Z,15.78
2018-05-16T06:42:01.897Z,15.74
2018-05-16T06:44:30.315Z,15.83
2018-05-16T06:46:58.728Z,15.78
2018-05-16T06:49:27.193Z,15.76
2018-05-16T06:51:55.624Z,15.73
2018-05-16T06:54:24.052Z,15.77
2018-05-16T06:56:52.525Z,15.66
2018-05-16T06:59:20.952Z,15.58
2018-05-16T07:01:49.388Z,15.53
2018-05-16T07:04:17.864Z,15.49
2018-05-16T07:06:46.305Z,15.51
2018-05-16T07:09:14.738Z,15.49
2018-05-16T07:11:43.357Z,15.55
2018-05-16T07:14:11.789Z,15.61
2018-05-16T07:16:40.215Z,15.62
2018-05-16T07:19:08.684Z,15.76
2018-05-16T07:21:37.111Z,15.84
2018-05-16T07:24:05.561Z,15.93
2018-05-16T07:26:34.031Z,15.99
2018-05-16T07:29:02.449Z,16.04
2018-05-16T07:31:30.884Z,15.92
2018-05-16T07:33:59.350Z,16.01
2018-05-16T07:36:27.803Z,15.96
2018-05-16T07:38:56.273Z,15.96
2018-05-16T07:41:24.740Z,15.74
2018-05-16T07:43:53.173Z,15.86
2018-05-16T07:46:21.599Z,15.79
2018-05-16T07:48:50.116Z,15.86
2018-05-16T07:51:18.606Z,15.90
2018-05-16T07:53:47.006Z,15.89
2018-05-16T07:56:15.476Z,15.96
2018-05-16T07:58:43.904Z,15.96
2018-05-16T08:01:12.326Z,15.85
2018-05-16T08:03:40.788Z,15.82
2018-05-16T08:06:09.219Z,15.94
2018-05-16T08:08:37.652Z,16.00
2018-05-16T08:11:06.136Z,15.97
2018-05-16T08:13:34.565Z,15.87
2018-05-16T08:16:02.996Z,15.90
2018-05-16T08:18:31.456Z,16.01
2018-05-16T08:20:59.889Z,16.07
2018-05-16T08:23:28.324Z,16.13
2018-05-16T08:25:56.788Z,16.19
2018-05-16T08:28:25.214Z,16.14
2018-05-16T08:30:53.637Z,16.22
2018-05-16T08:33:22.112Z,16.21
2018-05-16T08:35:50.633Z,16.19
2018-05-16T08:38:19.063Z,16.19
2018-05-16T08:40:47.530Z,16.21
2018-05-16T08:43:15.954Z,16.19
2018-05-16T08:45:44.368Z,16.06
2018-05-16T08:48:12.829Z,15.98
2018-05-16T08:50:41.257Z,15.92
2018-05-16T08:53:09.694Z,15.91
2018-05-16T08:55:38.174Z,15.83
2018-05-16T08:58:06.603Z,15.76
2018-05-16T09:00:35.027Z,15.75
2018-05-16T09:03:03.491Z,15.68
2018-05-16T09:05:31.922Z,15.69
2018-05-16T09:08:00.344Z,15.67
2018-05-16T09:10:28.832Z,15.51
2018-05-16T09:12:57.268Z,15.47
2018-05-16T09:15:25.694Z,15.50
2018-05-16T09:17:54.174Z,15.41
2018-05-16T09:20:22.589Z,15.38
2018-05-16T09:22:51.013Z,15.40
2018-05-16T09:25:19.500Z,15.36
2018-05-16T09:27:47.920Z,15.35
2018-05-16T09:30:16.340Z,15.29
2018-05-16T09:32:44.810Z,15.22
2018-05-16T09:35:13.261Z,15.23
2018-05-16T09:37:41.689Z,15.27
2018-05-16T09:40:10.151Z,15.31
2018-05-16T09:42:38.575Z,15.23
2018-05-16T09:45:06.997Z,15.22
2018-05-16T09:47:35.520Z,15.29
2018-05-16T09:50:03.940Z,15.28
2018-05-16T09:52:32.357Z,15.28
2018-05-16T09:55:00.854Z,15.42
2018-05-16T09:57:29.282Z,15.46
2018-05-16T09:59:57.718Z,15.50
2018-05-16T10:02:26.189Z,15.59
2018-05-16T10:04:54.607Z,15.64
2018-05-16T10:07:23.021Z,15.72
2018-05-16T10:09:51.545Z,15.82
2018-05-16T10:12:19.935Z,15.88
2018-05-16T10:14:48.352Z,15.91
2018-05-16T10:17:16.846Z,15.99
2018-05-16T10:19:45.260Z,15.99
2018-05-16T10:22:13.677Z,16.02
2018-05-16T10:24:42.170Z,16.11
2018-05-16T10:27:10.596Z,16.11
2018-05-16T10:29:39.011Z,16.25
2018-05-16T10:32:07.472Z,16.22
2018-05-16T10:34:35.920Z,16.29
2018-05-16T10:37:04.339Z,16.45
2018-05-16T10:39:32.817Z,16.49
2018-05-16T10:42:01.229Z,16.56
2018-05-16T10:44:29.648Z,16.55
2018-05-16T10:46:58.110Z,16.59
2018-05-16T10:49:26.533Z,16.45
2018-05-16T10:51:54.954Z,16.46
2018-05-16T10:54:23.426Z,16.38
2018-05-16T10:56:51.852Z,16.42
2018-05-16T10:59:20.285Z,16.42
2018-05-16T11:01:48.762Z,16.46
2018-05-16T11:04:17.177Z,16.52
2018-05-16T11:06:45.613Z,16.56
2018-05-16T11:09:14.113Z,16.48
2018-05-16T11:11:42.547Z,16.49
2018-05-16T11:14:10.965Z,16.54
2018-05-16T11:16:39.426Z,16.58
2018-05-16T11:19:07.852Z,16.69
2018-05-16T11:21:36.269Z,16.89
2018-05-16T11:24:04.734Z,17.07
2018-05-16T11:26:33.155Z,17.24
2018-05-16T11:29:02.549Z,17.30
2018-05-16T11:31:31.024Z,17.42
2018-05-16T11:33:59.452Z,17.36
2018-05-16T11:36:27.877Z,17.30
2018-05-16T11:38:56.368Z,17.33
2018-05-16T11:41:24.788Z,17.38
2018-05-16T11:43:53.281Z,17.32
2018-05-16T11:46:21.766Z,17.34
2018-05-16T11:48:50.189Z,17.39
2018-05-16T11:51:18.688Z,17.40
2018-05-16T11:53:47.127Z,17.42
2018-05-16T11:56:15.556Z,17.42
2018-05-16T11:58:43.977Z,17.33
2018-05-16T12:01:12.448Z,17.43
2018-05-16T12:03:40.886Z,17.43
2018-05-16T12:06:09.308Z,17.44
2018-05-16T12:08:37.794Z,17.34
2018-05-16T12:11:06.211Z,17.24
2018-05-16T12:13:34.629Z,17.24
2018-05-16T12:16:03.105Z,17.20
2018-05-16T12:18:31.516Z,17.20
2018-05-16T12:20:59.934Z,17.12
2018-05-16T12:23:28.400Z,17.17
2018-05-16T12:25:56.824Z,17.10
2018-05-16T12:28:25.288Z,17.12
2018-05-16T12:30:53.743Z,17.14
2018-05-16T12:33:22.161Z,17.08
2018-05-16T12:35:50.601Z,17.08
2018-05-16T12:38:19.078Z,17.21
2018-05-16T12:40:47.507Z,17.33
2018-05-16T12:43:17.767Z,17.37
2018-05-16T12:45:46.251Z,17.51
2018-05-16T12:48:14.673Z,17.66
2018-05-16T12:50:43.093Z,17.66
2018-05-16T12:53:11.574Z,17.55
2018-05-16T12:55:40.005Z,17.57
2018-05-16T12:58:08.454Z,17.63
2018-05-16T13:00:36.915Z,17.76
2018-05-16T13:03:05.337Z,17.97
2018-05-16T13:05:33.758Z,18.14
2018-05-16T13:08:02.220Z,18.24
2018-05-16T13:10:30.645Z,18.31
2018-05-16T13:12:59.130Z,18.40
2018-05-16T13:15:27.616Z,18.43
2018-05-16T13:17:56.069Z,18.56
2018-05-16T13:20:24.500Z,18.73
2018-05-16T13:22:52.968Z,18.93
2018-05-16T13:25:21.387Z,19.02
2018-05-16T13:27:49.806Z,19.12
2018-05-16T13:30:18.293Z,19.20
2018-05-16T13:32:46.737Z,19.17
2018-05-16T13:35:15.155Z,19.27
2018-05-16T13:37:43.712Z,19.24
2018-05-16T13:40:12.082Z,19.14
2018-05-16T13:42:40.509Z,19.07
2018-05-16T13:45:08.971Z,19.12
2018-05-16T13:47:37.394Z,19.10
2018-05-16T13:50:05.841Z,18.96
2018-05-16T13:52:34.321Z,18.87
2018-05-16T13:55:02.743Z,18.80
2018-05-16T13:57:31.161Z,18.78
2018-05-16T13:59:59.616Z,18.73
2018-05-16T14:02:28.033Z,18.71
2018-05-16T14:04:56.449Z,18.70
2018-05-16T14:07:24.911Z,18.64
2018-05-16T14:09:53.356Z,18.60
2018-05-16T14:12:21.780Z,18.58
2018-05-16T14:14:50.283Z,18.63
2018-05-16T14:17:18.702Z,18.60
2018-05-16T14:19:47.142Z,18.59
2018-05-16T14:22:15.682Z,18.57
2018-05-16T14:24:44.071Z,18.58
2018-05-16T14:27:12.521Z,18.57
2018-05-16T14:29:41.009Z,18.65
2018-05-16T14:32:09.458Z,18.68
2018-05-16T14:34:37.897Z,18.70
2018-05-16T14:37:06.365Z,18.82
2018-05-16T14:39:34.787Z,18.92
2018-05-16T14:42:03.224Z,18.87
2018-05-16T14:44:31.690Z,18.91
2018-05-16T14:47:00.116Z,18.92
2018-05-16T14:49:28.550Z,18.84
2018-05-16T14:51:57.021Z,18.75
2018-05-16T14:54:25.461Z,18.79
2018-05-16T14:56:53.880Z,18.75
2018-05-16T14:59:22.369Z,18.75
2018-05-16T15:01:50.882Z,18.78
2018-05-16T15:04:19.257Z,18.86
2018-05-16T15:06:47.726Z,18.79
2018-05-16T15:09:16.161Z,18.73
2018-05-16T15:11:44.593Z,18.61
2018-05-16T15:14:13.094Z,18.63
2018-05-16T15:16:41.538Z,18.58
2018-05-16T15:19:09.952Z,18.65
2018-05-16T15:21:38.421Z,18.74
2018-05-16T15:24:06.867Z,18.64
2018-05-16T15:26:36.159Z,18.68
2018-05-16T15:29:04.648Z,18.79
2018-05-16T15:31:33.081Z,18.92
2018-05-16T15:34:01.518Z,18.90
2018-05-16T15:36:29.985Z,18.96
2018-05-16T15:38:58.401Z,18.91
2018-05-16T15:41:26.843Z,18.82
2018-05-16T15:43:55.328Z,18.90
2018-05-16T15:46:23.798Z,18.94
2018-05-16T15:48:52.229Z,19.03
2018-05-16T15:51:20.720Z,19.03
2018-05-16T15:53:49.144Z,18.90
2018-05-16T15:56:17.605Z,19.00
2018-05-16T15:58:46.094Z,18.93
2018-05-16T16:01:14.561Z,19.03
2018-05-16T16:03:42.982Z,18.94
2018-05-16T16:06:11.446Z,18.95
2018-05-16T16:08:39.879Z,19.00
2018-05-16T16:11:08.313Z,19.10
2018-05-16T16:13:36.770Z,19.26
2018-05-16T16:16:05.200Z,19.25
2018-05-16T16:18:33.627Z,19.19
2018-05-16T16:21:02.104Z,19.21
2018-05-16T16:23:30.536Z,19.18
2018-05-16T16:25:58.964Z,19.03
2018-05-16T16:28:27.502Z,19.13
2018-05-16T16:30:55.941Z,19.18
2018-05-16T16:33:24.371Z,19.25
2018-05-16T16:35:52.841Z,19.24
2018-05-16T16:38:21.252Z,19.19
2018-05-16T16:40:49.682Z,19.11
2018-05-16T16:43:18.151Z,19.04
2018-05-16T16:45:46.733Z,18.91
2018-05-16T16:48:15.151Z,18.84
2018-05-16T16:50:43.685Z,18.69
2018-05-16T16:53:12.113Z,18.61
2018-05-16T16:55:40.641Z,18.61
2018-05-16T16:58:09.137Z,18.45
2018-05-16T17:00:37.574Z,18.49
2018-05-16T17:03:05.998Z,18.28
2018-05-16T17:05:34.465Z,18.26
2018-05-16T17:08:02.880Z,18.29
2018-05-16T17:10:31.309Z,18.29
2018-05-16T17:12:59.780Z,18.29
2018-05-16T17:15:28.211Z,18.33
2018-05-16T17:17:56.634Z,18.35
2018-05-16T17:20:25.243Z,18.34
2018-05-16T17:22:53.697Z,18.31
2018-05-16T17:25:22.118Z,18.26
2018-05-16T17:27:50.620Z,18.31
2018-05-16T17:30:19.137Z,18.25
2018-05-16T17:32:47.512Z,18.19
2018-05-16T17:35:15.999Z,18.13
2018-05-16T17:37:44.431Z,18.11
2018-05-16T17:40:12.888Z,18.10
2018-05-16T17:42:41.356Z,18.08
2018-05-16T17:45:09.804Z,18.08
2018-05-16T17:47:38.252Z,18.11
2018-05-16T17:50:06.717Z,18.25
2018-05-16T17:52:35.138Z,18.28
2018-05-16T17:55:03.613Z,18.25
2018-05-16T17:57:32.076Z,18.42
2018-05-16T18:00:00.500Z,18.50
2018-05-16T18:02:28.932Z,18.45
2018-05-16T18:04:57.419Z,18.30
2018-05-16T18:07:25.877Z,18.36
2018-05-16T18:09:54.954Z,18.24
2018-05-16T18:12:23.487Z,18.21
2018-05-16T18:18:05.797Z,18.02
2018-05-16T18:20:34.218Z,17.97
2018-05-16T18:23:02.664Z,17.85
2018-05-16T18:25:31.137Z,17.95
2018-05-16T18:27:59.558Z,17.89
2018-05-16T18:30:28.026Z,17.88
2018-05-16T18:32:56.525Z,17.86
2018-05-16T18:35:24.957Z,17.89
2018-05-16T18:37:53.386Z,17.86
2018-05-16T18:40:21.856Z,17.85
2018-05-16T18:42:50.335Z,17.84
2018-05-16T18:45:18.765Z,17.86
2018-05-16T18:47:47.274Z,17.88
2018-05-16T18:50:15.804Z,17.85
2018-05-16T18:52:44.230Z,17.85
2018-05-16T18:55:12.833Z,17.77
2018-05-16T18:57:41.269Z,17.73
2018-05-16T19:00:09.697Z,17.72
2018-05-16T19:02:38.188Z,17.73
2018-05-16T19:05:06.637Z,17.76
2018-05-16T19:07:35.071Z,17.67
2018-05-16T19:10:03.584Z,17.71
2018-05-16T19:12:32.066Z,17.68
2018-05-16T19:15:00.528Z,17.68
2018-05-16T19:17:29.009Z,17.70
2018-05-16T19:19:57.579Z,17.67
2018-05-16T19:22:25.976Z,17.61
2018-05-16T19:24:54.454Z,17.63
2018-05-16T19:27:22.885Z,17.53
2018-05-16T19:29:51.320Z,17.53
2018-05-16T19:32:19.815Z,17.54
2018-05-16T19:34:48.244Z,17.42
2018-05-16T19:37:16.670Z,17.44
2018-05-16T19:39:45.133Z,17.34
2018-05-16T19:42:13.568Z,17.31
2018-05-16T19:44:41.991Z,17.32
2018-05-16T19:47:10.481Z,17.23
2018-05-16T19:49:38.907Z,17.14
2018-05-16T19:52:07.337Z,17.24
2018-05-16T19:54:35.811Z,17.20
2018-05-16T19:57:04.276Z,17.17
2018-05-16T19:59:32.740Z,17.11
2018-05-16T20:02:01.214Z,17.07
2018-05-16T20:04:29.649Z,17.00
2018-05-16T20:06:58.195Z,16.96
2018-05-16T20:09:26.697Z,16.91
2018-05-16T20:11:55.129Z,16.82
2018-05-16T20:14:23.571Z,16.75
2018-05-16T20:16:52.028Z,16.73
2018-05-16T20:19:20.497Z,16.69
2018-05-16T20:21:48.952Z,16.64
2018-05-16T20:24:17.429Z,16.63
2018-05-16T20:26:45.864Z,16.64
2018-05-16T20:29:14.302Z,16.60
2018-05-16T20:31:42.776Z,16.52
2018-05-16T20:34:11.218Z,16.44
2018-05-16T20:36:39.676Z,16.43
2018-05-16T20:39:08.152Z,16.33
2018-05-16T20:41:36.608Z,16.26
2018-05-16T20:44:05.030Z,16.23
2018-05-16T20:46:33.520Z,16.25
2018-05-16T20:49:01.943Z,16.17
2018-05-16T20:51:30.389Z,16.16
2018-05-16T20:53:58.861Z,16.14
2018-05-16T20:56:27.292Z,16.09
2018-05-16T20:58:55.752Z,16.02
2018-05-16T21:01:24.207Z,15.97
2018-05-16T21:03:52.636Z,15.94
2018-05-16T21:06:21.079Z,15.94
2018-05-16T21:08:49.620Z,15.85
2018-05-16T21:11:18.089Z,15.81
2018-05-16T21:13:46.500Z,15.76
2018-05-16T21:16:14.956Z,15.70
2018-05-16T21:18:43.384Z,15.71
2018-05-16T21:21:11.807Z,15.60
2018-05-16T21:23:40.268Z,15.59
2018-05-16T21:26:08.687Z,15.52
2018-05-16T21:28:37.183Z,15.47
2018-05-16T21:31:05.645Z,15.44
2018-05-16T21:33:34.069Z,15.41
2018-05-16T21:36:02.497Z,15.36
2018-05-16T21:38:30.960Z,15.34
2018-05-16T21:40:59.392Z,15.31
2018-05-16T21:43:27.817Z,15.27
2018-05-16T21:45:56.281Z,15.25
2018-05-16T21:48:24.697Z,15.25
2018-05-16T21:50:53.120Z,15.20
2018-05-16T21:53:21.652Z,15.14
2018-05-16T21:55:50.072Z,15.04
2018-05-16T21:58:18.492Z,15.09
2018-05-16T22:00:46.956Z,15.04
2018-05-16T22:03:15.381Z,14.98
2018-05-16T22:05:43.806Z,14.95
2018-05-16T22:08:12.267Z,14.95
2018-05-16T22:10:40.721Z,14.84
2018-05-16T22:13:09.145Z,14.86
2018-05-16T22:15:37.615Z,14.82
2018-05-16T22:18:06.047Z,14.78
2018-05-16T22:20:34.465Z,14.74
2018-05-16T22:23:02.949Z,14.65
2018-05-16T22:25:31.364Z,14.55
2018-05-16T22:27:59.834Z,14.58
2018-05-16T22:30:34.014Z,14.50
2018-05-16T22:33:07.996Z,14.53
2018-05-16T22:35:42.124Z,14.35
2018-05-16T22:38:15.929Z,14.37
2018-05-16T22:40:50.038Z,14.42
2018-05-16T22:43:18.492Z,14.39
2018-05-16T22:45:49.227Z,14.36
2018-05-16T22:48:17.712Z,14.33
2018-05-16T22:50:46.143Z,14.32
2018-05-16T22:53:14.569Z,14.31
2018-05-16T22:55:43.045Z,14.32
2018-05-16T22:58:11.483Z,14.29
2018-05-16T23:00:39.906Z,14.26
2018-05-16T23:03:08.373Z,14.27
2018-05-16T23:05:36.793Z,14.16
2018-05-16T23:08:05.216Z,14.13
2018-05-16T23:10:33.676Z,14.04
2018-05-16T23:13:02.101Z,14.04
2018-05-16T23:15:30.525Z,14.04
2018-05-16T23:17:58.996Z,13.97
2018-05-16T23:20:27.423Z,13.97
2018-05-16T23:22:55.850Z,13.97
2018-05-16T23:25:24.320Z,13.95
2018-05-16T23:27:52.744Z,13.91
2018-05-16T23:30:21.167Z,13.86
2018-05-16T23:32:49.644Z,13.88
2018-05-16T23:35:18.061Z,13.89
2018-05-16T23:37:46.488Z,13.85
2018-05-16T23:40:14.972Z,13.75
2018-05-16T23:42:43.388Z,13.75
2018-05-16T23:45:11.820Z,13.69
2018-05-16T23:47:40.308Z,13.69
2018-05-16T23:50:08.732Z,13.71
2018-05-16T23:52:37.148Z,13.64
2018-05-16T23:55:05.617Z,13.62
2018-05-16T23:57:34.047Z,13.69
