createdAt,value
2022-12-05T04:01:48.839Z,10.93
2022-12-05T04:04:26.317Z,10.33
2022-12-05T04:06:56.183Z,11.07
2022-12-05T04:09:37.351Z,11.20
2022-12-05T04:12:10.622Z,10.70
2022-12-05T04:14:46.584Z,10.77
2022-12-05T04:17:34.905Z,9.70
2022-12-05T04:20:31.533Z,10.93
2022-12-05T04:22:59.466Z,11.47
2022-12-05T04:25:37.588Z,11.40
2022-12-05T04:28:34.586Z,11.43
2022-12-05T04:31:04.930Z,10.73
2022-12-05T04:33:54.260Z,10.60
2022-12-05T04:36:38.832Z,10.10
2022-12-05T04:39:18.266Z,10.03
2022-12-05T04:42:06.308Z,9.77
2022-12-05T04:44:47.650Z,9.50
2022-12-05T04:47:16.480Z,10.10
2022-12-05T04:49:48.044Z,10.43
2022-12-05T04:52:19.602Z,10.27
2022-12-05T04:55:12.239Z,9.37
2022-12-05T04:58:04.701Z,10.50
2022-12-05T05:00:37.249Z,10.43
2022-12-05T05:03:24.852Z,10.67
2022-12-05T05:05:54.681Z,10.70
2022-12-05T05:08:28.957Z,11.33
2022-12-05T05:11:14.333Z,10.63
2022-12-05T05:13:41.542Z,11.67
2022-12-05T05:16:13.332Z,12.03
2022-12-05T05:18:40.656Z,11.20
2022-12-05T05:21:21.477Z,11.10
2022-12-05T05:23:49.058Z,10.47
2022-12-05T05:26:16.729Z,9.67
2022-12-05T05:28:44.448Z,11.00
2022-12-05T05:31:11.773Z,9.90
2022-12-05T05:33:39.297Z,8.97
2022-12-05T05:36:14.165Z,9.40
2022-12-05T05:38:47.162Z,8.57
2022-12-05T05:41:19.586Z,8.77
2022-12-05T05:43:47.421Z,8.30
2022-12-05T05:46:16.069Z,8.00
2022-12-05T05:48:43.342Z,7.90
2022-12-05T05:51:14.975Z,7.87
2022-12-05T05:53:42.865Z,7.20
2022-12-05T05:56:20.937Z,8.23
2022-12-05T05:58:54.957Z,7.53
2022-12-05T06:01:22.484Z,7.00
2022-12-05T06:03:50.916Z,7.17
2022-12-05T06:06:19.436Z,6.90
2022-12-05T06:08:47.028Z,6.80
2022-12-05T06:11:25.401Z,7.00
2022-12-05T06:13:57.808Z,6.43
2022-12-05T06:16:25.722Z,6.60
2022-12-05T06:18:53.358Z,6.17
2022-12-05T06:21:21.649Z,6.50
2022-12-05T06:23:49.365Z,6.47
2022-12-05T06:26:19.643Z,5.80
2022-12-05T06:28:46.909Z,5.97
2022-12-05T06:31:27.234Z,5.47
2022-12-05T06:33:54.651Z,5.63
2022-12-05T06:36:22.564Z,5.30
2022-12-05T06:38:49.846Z,6.10
2022-12-05T06:41:21.707Z,5.73
2022-12-05T06:43:48.939Z,5.50
2022-12-05T06:46:16.490Z,6.20
2022-12-05T06:48:44.321Z,5.40
2022-12-05T06:51:13.780Z,5.40
2022-12-05T06:53:41.728Z,5.30
2022-12-05T06:56:16.610Z,5.40
2022-12-05T06:58:48.950Z,4.90
2022-12-05T07:01:37.182Z,4.80
2022-12-05T07:04:05.960Z,5.00
2022-12-05T07:06:35.385Z,6.00
2022-12-05T07:09:04.396Z,5.30
2022-12-05T07:11:31.680Z,5.30
2022-12-05T07:13:59.108Z,6.10
2022-12-05T07:16:26.444Z,5.40
2022-12-05T07:18:53.728Z,5.70
2022-12-05T07:21:22.226Z,5.07
2022-12-05T07:23:52.877Z,4.80
2022-12-05T07:26:22.715Z,4.63
2022-12-05T07:28:51.571Z,4.93
2022-12-05T07:31:22.737Z,4.70
2022-12-05T07:33:50.666Z,5.00
2022-12-05T07:36:20.650Z,6.17
2022-12-05T07:38:48.166Z,5.50
2022-12-05T07:41:21.565Z,5.20
2022-12-05T07:43:50.578Z,4.90
2022-12-05T07:46:18.098Z,5.17
2022-12-05T07:48:45.534Z,5.10
2022-12-05T07:51:12.794Z,5.03
2022-12-05T07:53:42.327Z,4.70
2022-12-05T07:56:11.107Z,4.40
2022-12-05T07:58:38.389Z,4.83
2022-12-05T08:01:20.318Z,4.70
2022-12-05T08:03:48.437Z,4.40
2022-12-05T08:06:18.337Z,4.30
2022-12-05T08:08:49.849Z,4.30
2022-12-05T08:11:31.514Z,4.80
2022-12-05T08:13:59.021Z,4.43
2022-12-05T08:16:29.042Z,4.57
2022-12-05T08:19:01.489Z,4.83
2022-12-05T08:21:29.040Z,4.67
2022-12-05T08:23:57.019Z,5.30
2022-12-05T08:26:26.835Z,4.60
2022-12-05T08:28:56.628Z,4.70
2022-12-05T08:31:25.551Z,4.73
2022-12-05T08:33:58.778Z,5.17
2022-12-05T08:36:29.215Z,4.80
2022-12-05T08:39:01.470Z,4.47
2022-12-05T08:41:30.270Z,4.50
2022-12-05T08:44:00.197Z,5.00
2022-12-05T08:46:27.666Z,4.57
2022-12-05T08:48:54.993Z,4.40
2022-12-05T08:51:22.237Z,4.77
2022-12-05T08:53:49.744Z,4.70
2022-12-05T08:56:18.182Z,4.90
2022-12-05T08:58:48.761Z,4.63
2022-12-05T09:01:18.854Z,4.93
2022-12-05T09:03:48.294Z,5.30
2022-12-05T09:06:17.493Z,5.60
2022-12-05T09:08:45.446Z,4.80
2022-12-05T09:11:16.775Z,4.70
2022-12-05T09:13:44.592Z,4.70
2022-12-05T09:16:24.053Z,4.83
2022-12-05T09:18:52.309Z,5.20
2022-12-05T09:21:22.315Z,5.23
2022-12-05T09:23:50.667Z,4.87
2022-12-05T09:26:20.825Z,5.13
2022-12-05T09:28:48.063Z,5.43
2022-12-05T09:31:21.397Z,5.40
2022-12-05T09:33:50.283Z,5.57
2022-12-05T09:36:23.324Z,5.07
2022-12-05T09:38:50.918Z,5.00
2022-12-05T09:42:06.117Z,4.90
2022-12-05T09:44:45.189Z,5.33
2022-12-05T09:47:32.838Z,5.00
2022-12-05T09:50:21.868Z,5.00
2022-12-05T09:53:11.628Z,5.00
2022-12-05T09:55:41.863Z,5.00
2022-12-05T09:58:43.975Z,4.30
2022-12-05T10:01:28.613Z,4.70
2022-12-05T10:03:55.826Z,4.60
2022-12-05T10:06:29.110Z,4.70
2022-12-05T10:09:22.736Z,4.40
2022-12-05T10:11:53.003Z,4.50
2022-12-05T10:15:01.307Z,4.43
2022-12-05T10:17:35.278Z,4.40
2022-12-05T10:20:14.982Z,5.87
2022-12-05T10:23:03.758Z,5.70
2022-12-05T10:25:33.433Z,4.93
2022-12-05T10:28:04.134Z,5.00
2022-12-05T10:30:36.136Z,5.00
2022-12-05T10:33:13.269Z,5.00
2022-12-05T10:35:42.000Z,5.00
2022-12-05T10:38:15.902Z,4.33
2022-12-05T10:40:48.408Z,4.37
2022-12-05T10:43:25.992Z,4.90
2022-12-05T10:45:54.533Z,4.47
2022-12-05T10:48:22.649Z,4.20
2022-12-05T10:50:52.279Z,4.30
2022-12-05T10:53:24.803Z,4.30
2022-12-05T10:56:28.169Z,4.40
2022-12-05T10:58:58.183Z,4.70
2022-12-05T11:01:27.924Z,4.70
2022-12-05T11:04:01.337Z,4.50
2022-12-05T11:06:31.252Z,4.10
2022-12-05T11:09:12.911Z,4.20
2022-12-05T11:11:40.288Z,4.57
2022-12-05T11:14:23.171Z,4.10
2022-12-05T11:16:55.994Z,4.03
2022-12-05T11:19:26.269Z,4.93
2022-12-05T11:21:53.729Z,4.63
2022-12-05T11:24:23.303Z,4.00
2022-12-05T11:26:50.803Z,4.40
2022-12-05T11:29:38.698Z,4.13
2022-12-05T11:32:17.479Z,3.73
2022-12-05T11:35:07.192Z,4.43
2022-12-05T11:37:47.808Z,4.33
2022-12-05T11:40:33.941Z,4.10
2022-12-05T11:43:19.136Z,4.57
2022-12-05T11:45:58.698Z,4.33
2022-12-05T11:48:46.678Z,4.17
2022-12-05T11:51:35.425Z,3.63
2022-12-05T11:58:01.737Z,4.83
2022-12-05T12:00:45.318Z,3.80
2022-12-05T12:03:33.475Z,3.73
2022-12-05T12:06:11.264Z,3.97
2022-12-05T12:09:02.750Z,3.70
2022-12-05T12:11:51.820Z,3.20
2022-12-05T12:14:47.343Z,3.30
2022-12-05T12:17:30.876Z,3.80
2022-12-05T12:20:10.068Z,3.67
2022-12-05T12:23:06.169Z,3.60
2022-12-05T12:25:42.670Z,3.30
2022-12-05T12:28:29.364Z,4.57
2022-12-05T12:31:39.653Z,3.67
2022-12-05T12:34:19.225Z,4.20
2022-12-05T12:37:10.519Z,4.13
2022-12-05T12:39:40.780Z,4.57
2022-12-05T12:42:17.387Z,4.10
2022-12-05T12:45:17.295Z,3.90
2022-12-05T12:48:03.610Z,3.73
2022-12-05T12:50:36.495Z,4.00
2022-12-05T12:53:33.999Z,3.90
2022-12-05T12:56:09.832Z,3.80
2022-12-05T12:59:15.090Z,4.20
2022-12-05T13:02:02.636Z,3.77
2022-12-05T13:04:40.655Z,3.80
2022-12-05T13:07:16.308Z,4.40
2022-12-05T13:10:25.612Z,5.53
2022-12-05T13:12:55.521Z,3.90
2022-12-05T13:15:47.906Z,3.80
2022-12-05T13:18:20.551Z,4.73
2022-12-05T13:20:59.971Z,3.87
2022-12-05T13:23:31.130Z,3.40
2022-12-05T13:26:00.648Z,3.90
2022-12-05T13:28:42.245Z,3.83
2022-12-05T13:31:11.745Z,4.23
2022-12-05T13:33:50.535Z,4.27
2022-12-05T13:36:42.573Z,4.40
2022-12-05T13:39:39.155Z,4.10
2022-12-05T13:42:21.013Z,4.07
2022-12-05T13:44:55.852Z,4.47
2022-12-05T13:47:56.815Z,4.90
2022-12-05T13:50:33.228Z,4.00
2022-12-05T13:53:07.515Z,4.30
2022-12-05T13:55:38.196Z,4.30
2022-12-05T13:58:25.351Z,4.80
2022-12-05T14:01:24.540Z,6.57
2022-12-05T14:03:51.841Z,5.93
2022-12-05T14:06:39.815Z,6.10
2022-12-05T14:09:19.186Z,5.50
2022-12-05T14:12:21.455Z,6.77
2022-12-05T14:14:57.540Z,6.40
2022-12-05T14:17:28.321Z,7.37
2022-12-05T14:19:58.888Z,8.73
2022-12-05T14:22:37.100Z,5.70
2022-12-05T14:25:19.796Z,7.57
2022-12-05T14:28:15.941Z,8.77
2022-12-05T14:31:17.070Z,18.10
2022-12-05T14:33:44.830Z,10.43
2022-12-05T14:36:18.710Z,9.77
2022-12-05T14:38:46.087Z,6.27
2022-12-05T14:41:17.398Z,5.80
2022-12-05T14:43:51.066Z,7.17
2022-12-05T14:46:30.962Z,8.07
2022-12-05T14:48:58.816Z,7.60
2022-12-05T14:51:31.839Z,7.50
2022-12-05T14:54:10.493Z,8.07
2022-12-05T14:56:50.336Z,7.50
2022-12-05T14:59:17.509Z,7.27
2022-12-05T15:01:50.097Z,7.80
2022-12-05T15:04:28.360Z,9.93
2022-12-05T15:07:09.745Z,8.97
2022-12-05T15:09:43.639Z,12.87
2022-12-05T15:12:19.883Z,11.37
2022-12-05T15:14:57.355Z,8.67
2022-12-05T15:17:30.301Z,9.60
2022-12-05T15:20:05.462Z,10.70
2022-12-05T15:22:37.565Z,10.50
2022-12-05T15:25:28.682Z,9.33
2022-12-05T15:28:05.324Z,9.37
2022-12-05T15:30:36.225Z,8.83
2022-12-05T15:33:03.635Z,9.40
2022-12-05T15:35:33.743Z,10.03
2022-12-05T15:38:15.614Z,11.10
2022-12-05T15:40:48.372Z,9.97
2022-12-05T15:43:31.794Z,9.87
2022-12-05T15:46:09.051Z,11.07
2022-12-05T15:48:36.290Z,10.70
2022-12-05T15:51:03.899Z,15.20
2022-12-05T15:53:44.889Z,15.27
2022-12-05T15:56:24.655Z,11.53
2022-12-05T15:58:51.897Z,11.20
2022-12-05T16:01:24.908Z,9.10
2022-12-05T16:04:00.512Z,9.10
2022-12-05T16:06:36.006Z,10.63
2022-12-05T16:09:11.730Z,9.10
2022-12-05T16:11:40.091Z,16.17
2022-12-05T16:14:08.354Z,9.07
2022-12-05T16:16:38.597Z,7.80
2022-12-05T16:19:17.790Z,8.37
2022-12-05T16:22:08.487Z,6.83
2022-12-05T16:24:50.313Z,6.27
2022-12-05T16:27:25.287Z,5.90
2022-12-05T16:30:14.306Z,7.20
2022-12-05T16:32:42.833Z,9.20
2022-12-05T16:35:34.820Z,7.17
2022-12-05T16:38:06.324Z,6.83
2022-12-05T16:40:34.099Z,6.90
2022-12-05T16:43:06.789Z,6.60
2022-12-05T16:45:42.846Z,7.10
2022-12-05T16:48:19.128Z,7.30
2022-12-05T16:50:47.211Z,7.57
2022-12-05T16:53:17.988Z,7.20
2022-12-05T16:55:45.697Z,6.97
2022-12-05T16:58:21.875Z,6.67
2022-12-05T17:00:49.652Z,8.40
2022-12-05T17:03:34.982Z,8.00
2022-12-05T17:06:03.058Z,9.20
2022-12-05T17:08:30.323Z,9.80
2022-12-05T17:10:58.079Z,11.07
2022-12-05T17:13:25.499Z,11.43
2022-12-05T17:15:52.782Z,12.23
2022-12-05T17:18:26.590Z,10.97
2022-12-05T17:20:57.073Z,10.30
2022-12-05T17:23:24.335Z,9.17
2022-12-05T17:25:54.091Z,8.63
2022-12-05T17:28:22.293Z,9.83
2022-12-05T17:30:49.934Z,12.90
2022-12-05T17:33:19.002Z,10.93
2022-12-05T17:35:46.987Z,11.70
2022-12-05T17:38:14.426Z,10.63
2022-12-05T17:40:41.780Z,9.70
2022-12-05T17:43:13.925Z,11.27
2022-12-05T17:45:42.134Z,11.50
2022-12-05T17:48:13.952Z,12.27
2022-12-05T17:50:44.870Z,16.57
2022-12-05T17:53:14.827Z,17.93
2022-12-05T17:55:42.424Z,18.87
2022-12-05T17:58:10.896Z,16.47
2022-12-05T18:00:38.199Z,17.27
2022-12-05T18:03:05.548Z,15.27
2022-12-05T18:05:32.839Z,12.80
2022-12-05T18:08:00.104Z,13.07
2022-12-05T18:10:28.144Z,14.70
2022-12-05T18:12:55.341Z,12.63
2022-12-05T18:15:22.654Z,11.97
2022-12-05T18:17:50.124Z,13.77
2022-12-05T18:20:17.527Z,14.87
2022-12-05T18:22:44.791Z,16.00
2022-12-05T18:25:12.111Z,15.30
2022-12-05T18:27:39.381Z,16.60
2022-12-05T18:30:07.588Z,14.97
2022-12-05T18:32:35.110Z,13.83
2022-12-05T18:35:05.389Z,13.47
2022-12-05T18:37:38.443Z,13.27
2022-12-05T18:40:07.663Z,13.17
2022-12-05T18:42:35.354Z,15.17
2022-12-05T18:45:03.325Z,23.77
2022-12-05T18:47:31.536Z,20.10
2022-12-05T18:49:58.955Z,23.50
2022-12-05T18:52:26.275Z,25.27
2022-12-05T18:55:09.164Z,22.77
2022-12-05T18:57:40.993Z,22.33
2022-12-05T19:00:09.320Z,21.33
2022-12-05T19:02:36.880Z,22.77
2022-12-05T19:05:04.545Z,22.27
2022-12-05T19:07:31.849Z,18.70
2022-12-05T19:09:59.175Z,20.97
2022-12-05T19:12:26.483Z,19.07
2022-12-05T19:14:53.907Z,19.90
2022-12-05T19:17:22.822Z,20.23
2022-12-05T19:19:50.038Z,19.77
2022-12-05T19:22:17.266Z,18.03
2022-12-05T19:24:44.477Z,19.60
2022-12-05T19:27:11.922Z,15.97
2022-12-05T19:29:39.265Z,18.13
2022-12-05T19:32:06.804Z,16.60
2022-12-05T19:34:34.506Z,16.10
2022-12-05T19:37:01.770Z,15.40
2022-12-05T19:39:30.207Z,17.13
2022-12-05T19:41:59.374Z,19.63
2022-12-05T19:44:27.360Z,22.00
2022-12-05T19:46:55.022Z,16.23
2022-12-05T19:49:24.906Z,15.70
2022-12-05T19:51:52.626Z,16.37
2022-12-05T19:54:21.946Z,16.70
2022-12-05T19:56:49.111Z,16.07
2022-12-05T19:59:17.240Z,15.27
2022-12-05T20:01:44.848Z,14.47
2022-12-05T20:04:15.549Z,14.17
2022-12-05T20:06:48.178Z,13.77
2022-12-05T20:09:18.142Z,14.40
2022-12-05T20:11:53.935Z,13.40
2022-12-05T20:14:23.590Z,12.67
2022-12-05T20:16:50.914Z,11.97
2022-12-05T20:19:18.345Z,10.00
2022-12-05T20:21:45.645Z,9.20
2022-12-05T20:24:13.125Z,10.13
2022-12-05T20:26:42.712Z,9.27
2022-12-05T20:29:10.550Z,10.33
2022-12-05T20:31:40.270Z,9.00
2022-12-05T20:34:10.199Z,9.13
2022-12-05T20:36:37.615Z,8.77
2022-12-05T20:39:07.355Z,9.10
2022-12-05T20:41:34.990Z,8.70
2022-12-05T20:44:04.539Z,8.80
2022-12-05T20:46:32.315Z,13.13
2022-12-05T20:48:59.807Z,13.53
2022-12-05T20:51:29.252Z,13.83
2022-12-05T20:53:58.454Z,10.67
2022-12-05T20:56:28.966Z,11.50
2022-12-05T20:58:58.583Z,11.70
2022-12-05T21:01:27.562Z,13.93
2022-12-05T21:03:55.531Z,15.03
2022-12-05T21:06:24.100Z,14.63
2022-12-05T21:08:52.715Z,15.67
2022-12-05T21:11:20.723Z,17.93
2022-12-05T21:13:48.020Z,11.50
2022-12-05T21:16:18.299Z,16.33
2022-12-05T21:18:46.297Z,13.40
2022-12-05T21:21:16.407Z,10.77
2022-12-05T21:23:45.896Z,10.80
2022-12-05T21:26:16.069Z,11.47
2022-12-05T21:28:44.642Z,10.87
2022-12-05T21:31:20.944Z,10.50
2022-12-05T21:33:54.451Z,10.03
2022-12-05T21:36:22.908Z,14.53
2022-12-05T21:38:55.591Z,9.97
2022-12-05T21:41:26.847Z,11.13
2022-12-05T21:43:55.762Z,11.20
2022-12-05T21:46:24.788Z,9.63
2022-12-05T21:48:52.469Z,7.77
2022-12-05T21:51:20.706Z,7.03
2022-12-05T21:53:47.917Z,7.07
2022-12-05T21:56:17.344Z,6.90
2022-12-05T21:58:45.902Z,7.17
