createdAt,value
2019-04-27T00:01:29.406Z,16.85
2019-04-27T00:04:18.824Z,16.67
2019-04-27T00:07:03.044Z,17.52
2019-04-27T00:09:35.954Z,17.80
2019-04-27T00:12:09.316Z,16.97
2019-04-27T00:14:37.974Z,17.45
2019-04-27T00:17:20.990Z,16.40
2019-04-27T00:19:49.887Z,16.90
2019-04-27T00:22:20.205Z,17.48
2019-04-27T00:24:48.843Z,17.70
2019-04-27T00:27:17.512Z,16.73
2019-04-27T00:29:46.097Z,17.17
2019-04-27T00:32:14.730Z,16.97
2019-04-27T00:34:43.291Z,18.37
2019-04-27T00:37:25.368Z,18.52
2019-04-27T00:39:55.668Z,19.92
2019-04-27T00:42:24.311Z,19.02
2019-04-27T00:44:54.166Z,19.40
2019-04-27T00:47:23.860Z,18.75
2019-04-27T00:49:54.832Z,17.92
2019-04-27T00:52:24.027Z,18.40
2019-04-27T00:54:53.925Z,18.17
2019-04-27T00:57:24.555Z,19.32
2019-04-27T00:59:54.890Z,19.35
2019-04-27T01:02:30.707Z,19.87
2019-04-27T01:04:59.351Z,18.02
2019-04-27T01:07:47.350Z,19.10
2019-04-27T01:10:15.897Z,19.20
2019-04-27T01:12:44.493Z,18.67
2019-04-27T01:15:13.782Z,18.23
2019-04-27T01:17:42.978Z,18.82
2019-04-27T01:20:11.703Z,17.90
2019-04-27T01:22:40.348Z,18.37
2019-04-27T01:25:09.156Z,16.85
2019-04-27T01:27:49.425Z,16.23
2019-04-27T01:30:19.311Z,16.93
2019-04-27T01:32:49.381Z,15.88
2019-04-27T01:35:18.687Z,15.30
2019-04-27T01:37:49.482Z,15.38
2019-04-27T01:40:19.401Z,14.85
2019-04-27T01:42:49.169Z,13.90
2019-04-27T01:45:18.895Z,14.40
2019-04-27T01:47:49.268Z,14.53
2019-04-27T01:50:19.072Z,14.03
2019-04-27T01:52:48.798Z,14.33
2019-04-27T01:55:18.932Z,13.50
2019-04-27T01:57:48.817Z,13.80
2019-04-27T02:00:19.330Z,14.80
2019-04-27T02:02:49.497Z,13.47
2019-04-27T02:05:19.258Z,12.70
2019-04-27T02:07:49.179Z,12.37
2019-04-27T02:10:19.275Z,13.22
2019-04-27T02:12:49.098Z,11.48
2019-04-27T02:15:19.225Z,12.80
2019-04-27T02:17:50.912Z,12.80
2019-04-27T02:20:20.405Z,12.47
2019-04-27T02:22:50.721Z,12.13
2019-04-27T02:25:21.114Z,12.15
2019-04-27T02:27:50.955Z,11.23
2019-04-27T02:30:21.511Z,10.87
2019-04-27T02:32:51.206Z,10.88
2019-04-27T02:35:21.376Z,10.14
2019-04-27T02:37:51.028Z,10.05
2019-04-27T02:40:20.706Z,9.40
2019-04-27T02:42:54.258Z,9.27
2019-04-27T02:45:22.160Z,9.80
2019-04-27T02:47:52.068Z,8.70
2019-04-27T02:50:21.691Z,9.50
2019-04-27T02:52:51.419Z,8.60
2019-04-27T02:55:29.299Z,8.60
2019-04-27T02:57:59.855Z,8.45
2019-04-27T03:00:31.971Z,8.83
2019-04-27T03:03:02.379Z,8.60
2019-04-27T03:05:32.163Z,8.35
2019-04-27T03:08:01.866Z,8.30
2019-04-27T03:10:31.529Z,8.28
2019-04-27T03:13:01.250Z,8.13
2019-04-27T03:15:31.004Z,8.43
2019-04-27T03:18:00.678Z,8.55
2019-04-27T03:20:30.408Z,9.30
2019-04-27T03:23:00.203Z,8.73
2019-04-27T03:25:32.568Z,8.43
2019-04-27T03:28:02.606Z,8.83
2019-04-27T03:30:35.957Z,8.00
2019-04-27T03:33:03.974Z,7.75
2019-04-27T03:35:36.554Z,7.78
2019-04-27T03:38:06.125Z,8.27
2019-04-27T03:40:35.796Z,7.75
2019-04-27T03:43:05.484Z,7.50
2019-04-27T03:45:35.216Z,7.40
2019-04-27T03:48:04.901Z,7.35
2019-04-27T03:50:35.379Z,7.66
2019-04-27T03:53:05.098Z,7.40
2019-04-27T03:55:34.871Z,7.90
2019-04-27T03:58:11.770Z,7.12
2019-04-27T04:00:39.864Z,7.83
2019-04-27T04:03:10.680Z,8.40
2019-04-27T04:05:40.477Z,7.75
2019-04-27T04:08:10.846Z,7.83
2019-04-27T04:10:41.642Z,9.25
2019-04-27T04:13:11.600Z,8.45
2019-04-27T04:15:43.226Z,9.08
2019-04-27T04:18:12.938Z,9.37
2019-04-27T04:20:42.658Z,9.10
2019-04-27T04:23:12.376Z,8.28
2019-04-27T04:25:42.062Z,8.45
2019-04-27T04:28:12.305Z,8.92
2019-04-27T04:30:42.086Z,7.65
2019-04-27T04:33:11.774Z,7.50
2019-04-27T04:35:41.495Z,7.75
2019-04-27T04:38:12.405Z,8.07
2019-04-27T04:40:42.083Z,7.90
2019-04-27T04:43:11.762Z,6.80
2019-04-27T04:45:41.513Z,7.27
2019-04-27T04:48:11.224Z,7.30
2019-04-27T04:50:42.211Z,7.83
2019-04-27T04:53:12.656Z,8.10
2019-04-27T04:55:42.538Z,7.30
2019-04-27T04:58:12.232Z,7.12
2019-04-27T05:00:41.956Z,7.37
2019-04-27T05:03:11.650Z,6.90
2019-04-27T05:05:41.479Z,7.60
2019-04-27T05:08:12.418Z,7.15
2019-04-27T05:10:42.092Z,7.07
2019-04-27T05:13:10.722Z,7.87
2019-04-27T05:15:39.516Z,7.43
2019-04-27T05:18:09.086Z,8.03
2019-04-27T05:20:45.542Z,7.40
2019-04-27T05:23:14.065Z,7.90
2019-04-27T05:25:42.710Z,7.60
2019-04-27T05:28:12.253Z,7.73
2019-04-27T05:30:40.765Z,8.43
2019-04-27T05:33:09.512Z,8.45
2019-04-27T05:35:40.691Z,8.85
2019-04-27T05:38:12.752Z,8.43
2019-04-27T05:43:35.093Z,9.23
2019-04-27T05:46:36.989Z,8.47
2019-04-27T05:49:09.391Z,8.43
2019-04-27T05:51:39.993Z,8.73
2019-04-27T05:54:09.046Z,8.50
2019-04-27T05:56:39.007Z,9.10
2019-04-27T05:59:09.139Z,8.73
2019-04-27T06:01:38.908Z,7.80
2019-04-27T06:04:09.066Z,7.67
2019-04-27T06:06:39.699Z,7.20
2019-04-27T06:09:09.486Z,7.70
2019-04-27T06:11:40.022Z,7.50
2019-04-27T06:14:09.679Z,7.60
2019-04-27T06:16:39.357Z,7.10
2019-04-27T06:19:09.630Z,7.20
2019-04-27T06:21:39.909Z,7.67
2019-04-27T06:24:08.813Z,6.80
2019-04-27T06:26:37.481Z,7.30
2019-04-27T06:29:06.019Z,7.43
2019-04-27T06:31:34.573Z,7.30
2019-04-27T06:34:03.388Z,7.03
2019-04-27T06:36:32.049Z,8.85
2019-04-27T06:39:01.150Z,8.50
2019-04-27T06:41:29.727Z,9.00
2019-04-27T06:43:59.189Z,9.57
2019-04-27T06:46:28.784Z,9.40
2019-04-27T06:48:59.323Z,8.70
2019-04-27T06:51:28.812Z,8.93
2019-04-27T06:53:59.337Z,8.90
2019-04-27T06:56:28.710Z,8.70
2019-04-27T06:58:57.397Z,8.07
2019-04-27T07:01:26.213Z,8.33
2019-04-27T07:03:54.809Z,7.77
2019-04-27T07:06:23.436Z,7.62
2019-04-27T07:08:52.164Z,7.47
2019-04-27T07:11:20.840Z,7.53
2019-04-27T07:13:50.238Z,7.72
2019-04-27T07:16:19.604Z,7.40
2019-04-27T07:18:48.257Z,7.77
2019-04-27T07:21:19.434Z,8.13
2019-04-27T07:23:59.549Z,7.60
2019-04-27T07:26:30.254Z,7.17
2019-04-27T07:28:59.740Z,7.87
2019-04-27T07:31:29.554Z,7.65
2019-04-27T07:33:59.531Z,7.97
2019-04-27T07:36:29.025Z,8.43
2019-04-27T07:38:59.649Z,8.30
2019-04-27T07:41:29.135Z,8.10
2019-04-27T07:44:02.123Z,8.38
2019-04-27T07:46:31.846Z,8.13
2019-04-27T07:49:00.670Z,8.03
2019-04-27T07:51:34.129Z,7.50
2019-04-27T07:54:00.518Z,7.47
2019-04-27T07:56:29.219Z,7.47
2019-04-27T07:58:59.422Z,7.47
2019-04-27T08:01:29.413Z,6.97
2019-04-27T08:03:59.072Z,7.08
2019-04-27T08:06:28.982Z,6.83
2019-04-27T08:08:59.208Z,6.40
2019-04-27T08:11:29.167Z,5.80
2019-04-27T08:13:58.777Z,6.50
2019-04-27T08:16:29.062Z,5.87
2019-04-27T08:18:59.815Z,6.33
2019-04-27T08:21:28.875Z,6.33
2019-04-27T08:23:58.662Z,5.77
2019-04-27T08:26:29.084Z,5.95
2019-04-27T08:28:59.656Z,5.78
2019-04-27T08:31:46.214Z,5.58
2019-04-27T08:34:32.882Z,5.43
2019-04-27T08:37:02.913Z,5.60
2019-04-27T08:39:32.214Z,5.60
2019-04-27T08:42:01.335Z,5.30
2019-04-27T08:44:31.755Z,5.35
2019-04-27T08:47:00.268Z,5.20
2019-04-27T08:49:29.275Z,5.80
2019-04-27T08:52:01.349Z,5.80
2019-04-27T08:54:29.488Z,6.25
2019-04-27T08:56:59.585Z,6.40
2019-04-27T08:59:29.644Z,6.10
2019-04-27T09:01:58.801Z,6.80
2019-04-27T09:04:28.832Z,6.72
2019-04-27T09:06:59.776Z,7.50
2019-04-27T09:09:35.892Z,7.70
2019-04-27T09:12:09.585Z,8.17
2019-04-27T09:14:45.781Z,8.13
2019-04-27T09:17:34.545Z,7.97
2019-04-27T09:20:05.924Z,7.87
2019-04-27T09:22:34.506Z,8.03
2019-04-27T09:25:03.194Z,7.75
2019-04-27T09:27:31.724Z,7.42
2019-04-27T09:30:00.286Z,7.30
2019-04-27T09:32:29.029Z,7.20
2019-04-27T09:34:57.557Z,8.58
2019-04-27T09:37:27.413Z,7.55
2019-04-27T09:39:56.281Z,7.23
2019-04-27T09:42:26.722Z,7.53
2019-04-27T09:44:55.844Z,6.90
2019-04-27T09:47:24.525Z,6.63
2019-04-27T09:49:53.018Z,6.97
2019-04-27T09:52:26.161Z,6.60
2019-04-27T09:54:51.840Z,7.08
2019-04-27T09:57:20.366Z,7.23
2019-04-27T09:59:48.920Z,7.60
2019-04-27T10:02:18.268Z,7.00
2019-04-27T10:04:46.767Z,7.07
2019-04-27T10:07:16.509Z,7.12
2019-04-27T10:09:47.306Z,6.70
2019-04-27T10:12:16.091Z,7.53
2019-04-27T10:14:45.429Z,6.74
2019-04-27T10:17:15.519Z,6.67
2019-04-27T10:19:46.051Z,6.80
2019-04-27T10:22:15.824Z,6.83
2019-04-27T10:24:44.611Z,7.12
2019-04-27T10:27:13.216Z,6.87
2019-04-27T10:29:41.736Z,7.35
2019-04-27T10:32:10.314Z,6.60
2019-04-27T10:34:38.900Z,7.58
2019-04-27T10:37:08.126Z,6.97
2019-04-27T10:39:36.722Z,7.00
2019-04-27T10:42:06.730Z,6.35
2019-04-27T10:44:35.623Z,7.10
2019-04-27T10:47:05.921Z,6.97
2019-04-27T10:49:34.808Z,7.47
2019-04-27T10:52:03.369Z,8.20
2019-04-27T10:54:32.129Z,7.63
2019-04-27T10:57:00.847Z,7.60
2019-04-27T10:59:30.203Z,7.10
2019-04-27T11:01:58.848Z,7.35
2019-04-27T11:04:29.041Z,7.90
2019-04-27T11:07:02.117Z,7.85
2019-04-27T11:09:30.714Z,7.92
2019-04-27T11:11:59.387Z,7.37
2019-04-27T11:14:27.975Z,8.95
2019-04-27T11:16:58.756Z,8.73
2019-04-27T11:19:27.387Z,8.68
2019-04-27T11:21:55.942Z,8.95
2019-04-27T11:24:24.732Z,9.05
2019-04-27T11:26:54.277Z,8.88
2019-04-27T11:29:22.826Z,9.33
2019-04-27T11:31:51.755Z,9.40
2019-04-27T11:34:21.981Z,9.73
2019-04-27T11:36:53.544Z,9.70
2019-04-27T11:39:22.819Z,9.50
2019-04-27T11:41:51.366Z,9.65
2019-04-27T11:44:19.931Z,9.40
2019-04-27T11:46:48.562Z,8.85
2019-04-27T11:49:17.116Z,9.10
2019-04-27T11:51:46.634Z,8.85
2019-04-27T11:54:15.364Z,8.30
2019-04-27T11:56:43.910Z,8.80
2019-04-27T11:59:12.557Z,9.18
2019-04-27T12:01:41.159Z,9.57
2019-04-27T12:04:09.698Z,9.05
2019-04-27T12:06:38.321Z,8.95
2019-04-27T12:09:07.333Z,9.78
2019-04-27T12:11:36.328Z,9.88
2019-04-27T12:14:06.235Z,9.55
2019-04-27T12:16:36.030Z,10.28
2019-04-27T12:19:06.339Z,9.78
2019-04-27T12:21:36.193Z,10.45
2019-04-27T12:24:05.394Z,11.18
2019-04-27T12:26:41.578Z,10.68
2019-04-27T12:29:11.869Z,10.68
2019-04-27T12:31:44.797Z,10.72
2019-04-27T12:34:12.402Z,11.05
2019-04-27T12:36:40.966Z,10.50
2019-04-27T12:39:11.683Z,11.28
2019-04-27T12:41:40.607Z,10.60
2019-04-27T12:44:10.488Z,12.40
2019-04-27T12:46:39.172Z,11.50
2019-04-27T12:49:08.189Z,11.35
2019-04-27T12:51:37.366Z,10.98
2019-04-27T12:54:07.809Z,10.90
2019-04-27T12:59:46.711Z,11.43
2019-04-27T13:02:15.419Z,10.53
2019-04-27T13:04:43.966Z,11.03
2019-04-27T13:07:12.630Z,11.70
2019-04-27T13:09:41.301Z,11.20
2019-04-27T13:12:09.858Z,11.38
2019-04-27T13:14:39.185Z,11.38
2019-04-27T13:17:07.891Z,11.70
2019-04-27T13:19:36.713Z,11.78
2019-04-27T13:22:24.728Z,11.50
2019-04-27T13:24:53.378Z,10.60
2019-04-27T13:27:22.095Z,10.88
2019-04-27T13:29:51.488Z,10.93
2019-04-27T13:32:20.058Z,11.45
2019-04-27T13:34:48.538Z,11.18
2019-04-27T13:37:33.815Z,10.60
2019-04-27T13:40:07.098Z,10.66
2019-04-27T13:42:35.261Z,10.05
2019-04-27T13:45:06.953Z,9.40
2019-04-27T13:47:56.198Z,9.60
2019-04-27T13:50:29.534Z,9.63
2019-04-27T13:52:58.275Z,9.10
2019-04-27T13:55:26.861Z,9.78
2019-04-27T13:57:55.551Z,9.43
2019-04-27T14:00:24.245Z,10.15
2019-04-27T14:02:53.576Z,10.20
2019-04-27T14:05:22.243Z,9.68
2019-04-27T14:07:50.927Z,10.25
2019-04-27T14:10:20.350Z,10.25
2019-04-27T14:12:49.098Z,10.10
2019-04-27T14:15:18.674Z,9.23
2019-04-27T14:17:47.326Z,10.05
2019-04-27T14:20:16.218Z,9.30
2019-04-27T14:22:45.021Z,10.10
2019-04-27T14:25:13.799Z,9.10
2019-04-27T14:27:42.386Z,9.75
2019-04-27T14:30:13.173Z,8.93
2019-04-27T14:32:42.379Z,9.33
2019-04-27T14:35:11.398Z,8.65
2019-04-27T14:37:40.281Z,9.03
2019-04-27T14:40:09.606Z,8.88
2019-04-27T14:42:38.401Z,9.55
2019-04-27T14:45:09.357Z,8.40
2019-04-27T14:47:39.783Z,8.75
2019-04-27T14:50:08.878Z,8.40
2019-04-27T14:52:40.535Z,8.75
2019-04-27T14:55:08.599Z,8.05
2019-04-27T14:57:39.331Z,8.05
2019-04-27T15:00:10.237Z,9.90
2019-04-27T15:02:39.285Z,8.20
2019-04-27T15:05:08.229Z,7.53
2019-04-27T15:07:36.795Z,7.43
2019-04-27T15:10:06.764Z,8.13
2019-04-27T15:12:35.443Z,8.57
2019-04-27T15:15:06.361Z,7.78
2019-04-27T15:17:35.994Z,8.22
2019-04-27T15:20:07.665Z,8.68
2019-04-27T15:22:36.284Z,8.83
2019-04-27T15:25:12.413Z,8.80
2019-04-27T15:27:40.417Z,8.83
2019-04-27T15:30:11.668Z,8.75
2019-04-27T15:32:51.313Z,9.65
2019-04-27T15:35:35.414Z,8.95
2019-04-27T15:38:18.688Z,9.23
2019-04-27T15:40:54.482Z,8.93
2019-04-27T15:43:27.414Z,9.58
2019-04-27T15:45:57.730Z,9.93
2019-04-27T15:48:30.664Z,9.48
2019-04-27T15:51:02.893Z,10.35
2019-04-27T15:53:28.422Z,9.63
2019-04-27T15:55:59.986Z,9.73
2019-04-27T15:58:28.389Z,9.25
2019-04-27T16:01:02.444Z,8.98
2019-04-27T16:03:31.405Z,9.63
2019-04-27T16:05:58.897Z,9.58
2019-04-27T16:08:28.822Z,9.07
2019-04-27T16:10:58.820Z,10.08
2019-04-27T16:13:32.905Z,9.72
2019-04-27T16:15:58.626Z,10.10
2019-04-27T16:18:31.040Z,10.75
2019-04-27T16:20:58.614Z,10.18
2019-04-27T16:23:28.208Z,11.03
2019-04-27T16:25:58.234Z,10.65
2019-04-27T16:28:28.946Z,11.88
2019-04-27T16:30:58.171Z,13.30
2019-04-27T16:33:26.798Z,14.45
2019-04-27T16:36:00.593Z,12.58
2019-04-27T16:38:33.557Z,12.63
2019-04-27T16:41:01.880Z,13.30
2019-04-27T16:43:32.521Z,21.65
2019-04-27T16:46:04.301Z,23.60
2019-04-27T16:48:34.362Z,14.38
2019-04-27T16:51:00.900Z,21.57
2019-04-27T16:53:36.685Z,23.45
2019-04-27T16:56:06.323Z,21.02
2019-04-27T16:58:36.334Z,18.62
2019-04-27T17:01:10.524Z,18.07
2019-04-27T17:03:38.950Z,18.85
2019-04-27T17:06:09.041Z,16.23
2019-04-27T17:08:39.398Z,15.48
2019-04-27T17:11:13.436Z,13.55
2019-04-27T17:13:44.154Z,16.60
2019-04-27T17:16:24.760Z,13.00
2019-04-27T17:19:04.871Z,11.75
2019-04-27T17:21:33.448Z,13.93
2019-04-27T17:24:03.899Z,13.53
2019-04-27T17:26:35.501Z,11.55
2019-04-27T17:29:16.153Z,11.78
2019-04-27T17:31:42.847Z,11.15
2019-04-27T17:34:11.506Z,12.10
2019-04-27T17:36:40.313Z,11.83
2019-04-27T17:39:10.252Z,11.63
2019-04-27T17:41:42.082Z,11.93
2019-04-27T17:44:12.761Z,12.13
2019-04-27T17:46:42.776Z,12.98
2019-04-27T17:49:09.696Z,14.03
2019-04-27T17:51:42.862Z,14.05
2019-04-27T17:54:11.404Z,13.77
2019-04-27T17:56:48.284Z,13.78
2019-04-27T17:59:10.393Z,12.65
2019-04-27T18:01:39.484Z,12.13
2019-04-27T18:04:10.468Z,11.35
2019-04-27T18:06:39.021Z,11.15
2019-04-27T18:09:09.982Z,10.98
2019-04-27T18:11:38.625Z,11.90
2019-04-27T18:14:11.138Z,10.98
2019-04-27T18:16:38.042Z,10.55
2019-04-27T18:19:23.652Z,10.15
2019-04-27T18:21:56.817Z,10.85
2019-04-27T18:24:29.117Z,12.30
2019-04-27T18:27:14.273Z,11.78
2019-04-27T18:29:42.836Z,12.20
2019-04-27T18:32:11.554Z,11.05
2019-04-27T18:34:40.222Z,11.57
2019-04-27T18:37:08.882Z,11.18
2019-04-27T18:39:38.483Z,12.40
2019-04-27T18:42:08.870Z,13.32
2019-04-27T18:44:38.195Z,12.75
2019-04-27T18:47:08.429Z,13.93
2019-04-27T18:50:07.449Z,12.75
2019-04-27T18:52:40.712Z,13.18
2019-04-27T18:55:10.986Z,13.30
2019-04-27T18:57:38.767Z,13.70
2019-04-27T19:00:10.844Z,12.25
2019-04-27T19:02:39.431Z,10.82
2019-04-27T19:05:39.275Z,9.95
2019-04-27T19:07:57.697Z,9.90
2019-04-27T19:10:28.059Z,9.48
2019-04-27T19:12:58.434Z,9.30
2019-04-27T19:15:28.545Z,10.38
2019-04-27T19:17:58.139Z,10.08
2019-04-27T19:20:28.765Z,9.84
2019-04-27T19:22:57.513Z,9.35
2019-04-27T19:25:43.512Z,9.93
2019-04-27T19:28:30.698Z,10.60
2019-04-27T19:31:03.145Z,10.28
2019-04-27T19:33:31.771Z,10.80
2019-04-27T19:36:02.978Z,10.93
2019-04-27T19:38:31.555Z,10.85
2019-04-27T19:41:00.132Z,10.70
2019-04-27T19:43:28.791Z,11.25
2019-04-27T19:45:58.403Z,10.88
2019-04-27T19:48:28.656Z,10.60
2019-04-27T19:51:00.016Z,11.48
2019-04-27T19:53:28.509Z,11.57
2019-04-27T19:56:02.685Z,12.00
2019-04-27T19:58:38.130Z,18.67
2019-04-27T20:01:11.777Z,14.38
2019-04-27T20:03:49.822Z,28.92
2019-04-27T20:06:18.908Z,20.87
2019-04-27T20:08:49.222Z,17.67
2019-04-27T20:11:18.377Z,17.62
2019-04-27T20:13:47.156Z,15.75
2019-04-27T20:16:15.758Z,15.30
2019-04-27T20:18:44.345Z,12.58
2019-04-27T20:21:12.977Z,12.75
2019-04-27T20:23:41.588Z,14.90
2019-04-27T20:26:10.214Z,13.70
2019-04-27T20:28:38.882Z,14.35
2019-04-27T20:31:07.473Z,14.35
2019-04-27T20:33:36.042Z,14.75
2019-04-27T20:36:04.649Z,12.18
2019-04-27T20:38:33.351Z,11.55
2019-04-27T20:41:01.916Z,12.40
2019-04-27T20:43:31.834Z,12.85
2019-04-27T20:46:01.212Z,11.90
2019-04-27T20:48:31.264Z,13.00
2019-04-27T20:51:01.274Z,12.25
2019-04-27T20:53:38.744Z,13.03
2019-04-27T20:56:07.353Z,13.00
2019-04-27T20:58:36.527Z,14.05
2019-04-27T21:01:05.219Z,13.53
2019-04-27T21:03:35.535Z,13.30
2019-04-27T21:06:17.999Z,12.58
2019-04-27T21:08:46.601Z,11.30
2019-04-27T21:11:16.205Z,11.85
2019-04-27T21:13:56.966Z,12.25
2019-04-27T21:16:25.192Z,12.82
2019-04-27T21:18:53.856Z,11.70
2019-04-27T21:21:22.424Z,12.10
2019-04-27T21:23:51.542Z,11.75
2019-04-27T21:26:21.444Z,12.00
2019-04-27T21:28:51.931Z,11.23
2019-04-27T21:31:21.322Z,11.28
2019-04-27T21:33:49.922Z,11.07
2019-04-27T21:36:18.548Z,11.15
2019-04-27T21:38:47.254Z,11.45
2019-04-27T21:41:15.822Z,11.20
2019-04-27T21:43:44.491Z,11.10
2019-04-27T21:46:13.923Z,11.35
2019-04-27T21:48:42.563Z,9.95
2019-04-27T21:51:11.844Z,10.95
2019-04-27T21:53:42.327Z,11.00
2019-04-27T21:56:12.029Z,11.23
2019-04-27T21:58:42.010Z,11.00
2019-04-27T22:01:25.741Z,11.30
2019-04-27T22:03:54.431Z,9.25
2019-04-27T22:06:23.258Z,10.30
2019-04-27T22:08:52.128Z,9.43
2019-04-27T22:11:21.895Z,9.23
2019-04-27T22:13:51.142Z,9.60
2019-04-27T22:16:21.312Z,9.04
2019-04-27T22:18:51.925Z,8.75
2019-04-27T22:21:21.643Z,9.33
2019-04-27T22:23:52.351Z,8.90
2019-04-27T22:26:21.450Z,8.40
2019-04-27T22:28:51.924Z,8.08
2019-04-27T22:31:21.146Z,8.23
2019-04-27T22:33:53.922Z,8.53
2019-04-27T22:36:21.289Z,8.77
2019-04-27T22:38:51.643Z,8.68
2019-04-27T22:41:24.796Z,8.60
2019-04-27T22:44:11.610Z,8.53
2019-04-27T22:46:41.897Z,8.20
2019-04-27T22:49:10.980Z,8.23
2019-04-27T22:51:41.188Z,8.25
2019-04-27T22:57:02.612Z,8.08
2019-04-27T22:59:32.739Z,7.78
2019-04-27T23:02:11.587Z,7.90
2019-04-27T23:04:44.734Z,7.85
2019-04-27T23:07:13.361Z,7.37
2019-04-27T23:09:42.846Z,7.05
2019-04-27T23:12:12.633Z,7.78
2019-04-27T23:14:41.551Z,8.00
2019-04-27T23:17:22.533Z,7.60
2019-04-27T23:19:51.176Z,7.77
2019-04-27T23:22:21.370Z,7.83
2019-04-27T23:24:51.743Z,7.77
2019-04-27T23:27:21.580Z,8.48
2019-04-27T23:29:51.468Z,7.47
2019-04-27T23:32:24.573Z,8.05
2019-04-27T23:34:53.173Z,8.05
2019-04-27T23:37:21.659Z,7.70
2019-04-27T23:39:51.203Z,7.90
2019-04-27T23:42:21.617Z,7.53
2019-04-27T23:44:50.075Z,8.08
2019-04-27T23:47:18.652Z,7.22
2019-04-27T23:49:47.367Z,7.42
2019-04-27T23:52:17.561Z,7.80
2019-04-27T23:54:46.101Z,8.23
2019-04-27T23:57:21.792Z,7.70
2019-04-27T23:59:49.420Z,7.42
