createdAt,value
2022-12-01T00:01:16.534Z,24.70
2022-12-01T00:04:10.894Z,24.70
2022-12-01T00:07:05.395Z,24.70
2022-12-01T00:10:17.960Z,24.70
2022-12-01T00:13:12.509Z,24.90
2022-12-01T00:16:15.206Z,25.10
2022-12-01T00:19:10.021Z,25.20
2022-12-01T00:22:04.518Z,25.20
2022-12-01T00:24:59.078Z,25.30
2022-12-01T00:27:54.646Z,25.20
2022-12-01T00:30:49.104Z,25.30
2022-12-01T00:33:43.483Z,25.30
2022-12-01T00:36:37.902Z,25.30
2022-12-01T00:39:32.397Z,25.40
2022-12-01T00:42:27.112Z,25.50
2022-12-01T00:45:21.552Z,25.70
2022-12-01T00:48:17.291Z,25.70
2022-12-01T00:51:11.913Z,25.80
2022-12-01T00:54:06.497Z,25.80
2022-12-01T00:57:01.619Z,25.90
2022-12-01T00:59:56.288Z,25.90
2022-12-01T01:02:50.937Z,26.10
2022-12-01T01:05:45.696Z,26.10
2022-12-01T01:08:40.783Z,26.20
2022-12-01T01:11:35.310Z,26.30
2022-12-01T01:14:29.919Z,26.40
2022-12-01T01:17:24.639Z,26.40
2022-12-01T01:20:19.235Z,26.50
2022-12-01T01:23:13.714Z,26.70
2022-12-01T01:26:21.102Z,26.70
2022-12-01T01:29:15.779Z,26.80
2022-12-01T01:32:10.923Z,26.80
2022-12-01T01:35:06.721Z,26.90
2022-12-01T01:38:01.212Z,26.90
2022-12-01T01:40:56.092Z,27.00
2022-12-01T01:43:57.329Z,26.80
2022-12-01T01:46:52.117Z,26.80
2022-12-01T01:49:48.829Z,26.90
2022-12-01T01:52:50.175Z,27.10
2022-12-01T01:55:44.915Z,27.10
2022-12-01T01:58:41.505Z,27.30
2022-12-01T02:01:36.247Z,27.50
2022-12-01T02:04:32.217Z,27.60
2022-12-01T02:07:27.813Z,27.60
2022-12-01T02:10:26.036Z,27.60
2022-12-01T02:13:32.585Z,27.60
2022-12-01T02:16:37.104Z,27.70
2022-12-01T02:19:57.418Z,27.70
2022-12-01T02:23:28.744Z,27.80
2022-12-01T02:26:53.786Z,27.90
2022-12-01T02:30:07.082Z,27.90
2022-12-01T02:33:32.216Z,27.80
2022-12-01T02:37:25.847Z,27.90
2022-12-01T02:40:53.897Z,27.90
2022-12-01T02:44:01.086Z,28.20
2022-12-01T02:47:06.453Z,28.30
2022-12-01T02:50:02.086Z,28.30
2022-12-01T02:52:57.433Z,28.40
2022-12-01T02:55:55.982Z,28.50
2022-12-01T02:58:50.389Z,28.60
2022-12-01T03:01:58.525Z,28.60
2022-12-01T03:05:08.092Z,28.70
2022-12-01T03:08:21.568Z,28.60
2022-12-01T03:11:28.355Z,28.60
2022-12-01T03:14:37.501Z,28.70
2022-12-01T03:17:40.796Z,28.80
2022-12-01T03:20:53.216Z,28.80
2022-12-01T03:24:02.631Z,28.80
2022-12-01T03:27:00.598Z,28.80
2022-12-01T03:29:58.205Z,29.00
2022-12-01T03:32:59.311Z,29.10
2022-12-01T03:36:09.527Z,29.20
2022-12-01T03:39:08.681Z,29.20
2022-12-01T03:42:27.526Z,29.30
2022-12-01T03:45:38.133Z,29.40
2022-12-01T03:48:33.591Z,29.50
2022-12-01T03:52:02.326Z,29.50
2022-12-01T03:55:24.178Z,29.50
2022-12-01T03:58:35.405Z,29.60
2022-12-01T04:01:34.030Z,29.70
2022-12-01T04:04:28.699Z,29.60
2022-12-01T04:07:24.298Z,29.60
2022-12-01T04:10:18.901Z,29.60
2022-12-01T04:13:23.360Z,29.60
2022-12-01T04:16:17.896Z,29.70
2022-12-01T04:19:13.752Z,29.50
2022-12-01T04:22:08.313Z,29.50
2022-12-01T04:25:07.185Z,29.50
2022-12-01T04:28:01.962Z,29.70
2022-12-01T04:30:56.765Z,29.70
2022-12-01T04:33:51.499Z,29.70
2022-12-01T04:36:46.050Z,29.70
2022-12-01T04:39:40.822Z,29.80
2022-12-01T04:42:35.447Z,29.90
2022-12-01T04:45:29.970Z,29.90
2022-12-01T04:48:24.570Z,29.90
2022-12-01T04:51:19.192Z,29.90
2022-12-01T04:54:13.819Z,30.00
2022-12-01T04:57:08.698Z,30.10
2022-12-01T05:00:03.469Z,30.10
2022-12-01T05:02:58.035Z,30.10
2022-12-01T05:06:01.893Z,30.10
2022-12-01T05:09:04.110Z,30.20
2022-12-01T05:11:58.716Z,30.10
2022-12-01T05:14:53.362Z,30.10
2022-12-01T05:17:48.032Z,30.10
2022-12-01T05:21:01.142Z,30.10
2022-12-01T05:23:55.723Z,30.20
2022-12-01T05:26:50.635Z,30.30
2022-12-01T05:29:45.560Z,30.30
2022-12-01T05:32:40.813Z,30.40
2022-12-01T05:35:36.158Z,30.40
2022-12-01T05:38:30.655Z,30.40
2022-12-01T05:41:25.241Z,30.40
2022-12-01T05:44:20.136Z,30.40
2022-12-01T05:47:14.609Z,30.30
2022-12-01T05:50:10.152Z,30.20
2022-12-01T05:53:04.615Z,30.30
2022-12-01T05:55:59.452Z,30.20
2022-12-01T05:58:53.933Z,30.10
2022-12-01T06:01:48.723Z,30.00
2022-12-01T06:04:43.246Z,30.10
2022-12-01T06:07:37.915Z,30.10
2022-12-01T06:10:32.428Z,30.10
2022-12-01T06:13:27.248Z,30.10
2022-12-01T06:16:21.890Z,30.10
2022-12-01T06:19:16.455Z,30.00
2022-12-01T06:22:11.679Z,29.90
2022-12-01T06:25:07.775Z,29.90
2022-12-01T06:28:02.330Z,29.80
2022-12-01T06:31:02.953Z,29.80
2022-12-01T06:33:58.171Z,29.70
2022-12-01T06:36:53.111Z,29.60
2022-12-01T06:39:48.002Z,29.70
2022-12-01T06:42:42.996Z,29.70
2022-12-01T06:45:38.402Z,29.50
2022-12-01T06:48:34.160Z,29.40
2022-12-01T06:51:29.754Z,29.40
2022-12-01T06:54:24.396Z,29.40
2022-12-01T06:57:18.939Z,29.30
2022-12-01T07:00:14.934Z,29.20
2022-12-01T07:03:10.034Z,29.20
2022-12-01T07:06:04.949Z,29.20
2022-12-01T07:08:59.443Z,29.10
2022-12-01T07:11:54.090Z,28.90
2022-12-01T07:14:48.608Z,28.80
2022-12-01T07:17:43.208Z,28.70
2022-12-01T07:20:37.648Z,28.70
2022-12-01T07:23:32.900Z,28.70
2022-12-01T07:26:27.407Z,28.80
2022-12-01T07:29:21.957Z,28.70
2022-12-01T07:32:17.239Z,28.60
2022-12-01T07:35:11.849Z,28.60
2022-12-01T07:38:06.259Z,28.50
2022-12-01T07:41:09.415Z,28.40
2022-12-01T07:44:04.510Z,28.40
2022-12-01T07:46:59.013Z,28.20
2022-12-01T07:49:53.420Z,28.20
2022-12-01T07:52:51.605Z,28.20
2022-12-01T07:55:51.515Z,28.20
2022-12-01T07:58:46.228Z,28.10
2022-12-01T08:01:44.438Z,28.00
2022-12-01T08:04:39.508Z,28.00
2022-12-01T08:07:33.961Z,28.00
2022-12-01T08:10:29.786Z,28.00
2022-12-01T08:13:25.554Z,28.00
2022-12-01T08:16:21.682Z,28.00
2022-12-01T08:19:16.745Z,27.80
2022-12-01T08:22:11.131Z,27.70
2022-12-01T08:25:06.254Z,27.70
2022-12-01T08:28:02.809Z,27.60
2022-12-01T08:30:57.536Z,27.60
2022-12-01T08:33:53.153Z,27.30
2022-12-01T08:36:47.561Z,27.30
2022-12-01T08:39:42.215Z,27.30
2022-12-01T08:42:36.793Z,27.10
2022-12-01T08:45:31.306Z,27.00
2022-12-01T08:48:25.819Z,27.00
2022-12-01T08:51:21.729Z,27.00
2022-12-01T08:54:16.525Z,26.80
2022-12-01T08:57:11.571Z,26.70
2022-12-01T09:00:06.803Z,26.70
2022-12-01T09:03:02.414Z,26.60
2022-12-01T09:06:02.452Z,26.50
2022-12-01T09:08:57.171Z,26.40
2022-12-01T09:11:53.574Z,26.40
2022-12-01T09:14:50.981Z,26.30
2022-12-01T09:17:45.408Z,26.30
2022-12-01T09:20:40.030Z,26.30
2022-12-01T09:23:34.443Z,26.40
2022-12-01T09:26:29.681Z,26.40
2022-12-01T09:29:24.351Z,26.40
2022-12-01T09:32:19.066Z,26.40
2022-12-01T09:35:13.545Z,26.20
2022-12-01T09:38:08.149Z,26.10
2022-12-01T09:41:10.527Z,25.90
2022-12-01T09:44:28.627Z,25.90
2022-12-01T09:47:29.880Z,25.70
2022-12-01T09:50:27.074Z,25.60
2022-12-01T09:53:23.211Z,25.40
2022-12-01T09:56:43.241Z,25.30
2022-12-01T09:59:43.042Z,25.10
2022-12-01T10:02:58.733Z,24.90
2022-12-01T10:09:38.940Z,24.80
2022-12-01T10:12:36.409Z,24.80
2022-12-01T10:16:13.830Z,24.80
2022-12-01T10:19:19.573Z,24.80
2022-12-01T10:22:41.080Z,24.80
2022-12-01T10:25:59.254Z,24.80
2022-12-01T10:29:09.170Z,24.80
2022-12-01T10:32:14.182Z,24.70
2022-12-01T10:35:11.178Z,24.70
2022-12-01T10:38:14.483Z,24.70
2022-12-01T10:41:16.088Z,24.60
2022-12-01T10:44:11.242Z,24.60
2022-12-01T10:47:05.804Z,24.50
2022-12-01T10:50:00.765Z,24.40
2022-12-01T10:52:55.286Z,24.40
2022-12-01T10:55:53.534Z,24.40
2022-12-01T10:59:04.235Z,24.30
2022-12-01T11:02:00.265Z,24.20
2022-12-01T11:05:06.164Z,24.10
2022-12-01T11:08:00.821Z,24.10
2022-12-01T11:10:55.282Z,24.10
2022-12-01T11:13:49.824Z,24.00
2022-12-01T11:16:49.700Z,24.00
2022-12-01T11:19:44.205Z,23.90
2022-12-01T11:22:38.748Z,23.80
2022-12-01T11:25:33.152Z,23.70
2022-12-01T11:28:27.906Z,23.70
2022-12-01T11:31:27.555Z,23.40
2022-12-01T11:34:39.278Z,23.20
2022-12-01T11:37:41.965Z,23.00
2022-12-01T11:40:49.325Z,23.00
2022-12-01T11:43:46.724Z,23.00
2022-12-01T11:46:50.458Z,23.00
2022-12-01T11:49:56.492Z,22.90
2022-12-01T11:52:51.049Z,22.80
2022-12-01T11:55:45.500Z,22.80
2022-12-01T11:58:40.262Z,22.80
2022-12-01T12:01:37.597Z,22.70
2022-12-01T12:04:38.641Z,22.70
2022-12-01T12:07:55.676Z,22.60
2022-12-01T12:11:29.732Z,22.40
2022-12-01T12:14:38.593Z,22.40
2022-12-01T12:17:45.370Z,22.40
2022-12-01T12:20:59.422Z,22.40
2022-12-01T12:24:05.914Z,22.40
2022-12-01T12:27:15.270Z,22.30
2022-12-01T12:30:22.037Z,22.30
2022-12-01T12:33:51.129Z,22.40
2022-12-01T12:37:11.848Z,22.30
2022-12-01T12:40:17.785Z,22.30
2022-12-01T12:43:34.565Z,22.30
2022-12-01T12:47:36.395Z,22.30
2022-12-01T12:50:39.561Z,22.30
2022-12-01T12:53:51.579Z,22.40
2022-12-01T12:56:51.010Z,22.50
2022-12-01T13:00:07.065Z,22.40
2022-12-01T13:03:21.528Z,22.40
2022-12-01T13:06:40.176Z,22.40
2022-12-01T13:09:51.058Z,22.30
2022-12-01T13:12:53.274Z,22.20
2022-12-01T13:15:50.880Z,22.20
2022-12-01T13:19:04.417Z,22.20
2022-12-01T13:22:01.438Z,22.10
2022-12-01T13:24:55.916Z,22.00
2022-12-01T13:27:52.778Z,22.00
2022-12-01T13:31:09.524Z,22.00
2022-12-01T13:34:06.631Z,22.00
2022-12-01T13:37:01.041Z,22.00
2022-12-01T13:39:57.833Z,22.00
2022-12-01T13:43:24.836Z,22.00
2022-12-01T13:46:27.956Z,22.00
2022-12-01T13:49:43.214Z,22.00
2022-12-01T13:52:37.678Z,22.10
2022-12-01T13:55:32.135Z,22.10
2022-12-01T13:58:54.261Z,22.00
2022-12-01T14:01:49.432Z,21.90
2022-12-01T14:04:43.909Z,21.80
2022-12-01T14:07:39.987Z,21.80
2022-12-01T14:10:34.756Z,21.60
2022-12-01T14:13:30.823Z,21.50
2022-12-01T14:16:26.355Z,21.50
2022-12-01T14:19:42.950Z,21.40
2022-12-01T14:22:45.298Z,21.40
2022-12-01T14:25:40.081Z,21.30
2022-12-01T14:29:02.266Z,21.20
2022-12-01T14:31:56.573Z,21.20
2022-12-01T14:34:55.350Z,21.10
2022-12-01T14:37:51.561Z,21.10
2022-12-01T14:40:46.354Z,21.00
2022-12-01T14:44:01.623Z,21.00
2022-12-01T14:47:08.913Z,21.00
2022-12-01T14:50:08.021Z,21.00
2022-12-01T14:53:27.540Z,21.00
2022-12-01T14:56:24.140Z,21.00
2022-12-01T14:59:27.516Z,20.90
2022-12-01T15:02:22.015Z,20.90
2022-12-01T15:05:26.333Z,20.90
2022-12-01T15:08:41.908Z,20.90
2022-12-01T15:11:42.946Z,20.90
2022-12-01T15:14:49.078Z,20.90
2022-12-01T15:17:44.293Z,20.90
2022-12-01T15:20:43.648Z,20.80
2022-12-01T15:24:08.212Z,20.80
2022-12-01T15:27:04.206Z,20.80
2022-12-01T15:30:04.798Z,20.80
2022-12-01T15:33:00.143Z,20.70
2022-12-01T15:35:55.484Z,20.70
2022-12-01T15:38:50.951Z,20.60
2022-12-01T15:41:47.142Z,20.60
2022-12-01T15:44:41.535Z,20.70
2022-12-01T15:47:47.039Z,20.60
2022-12-01T15:50:51.264Z,20.60
2022-12-01T15:53:54.956Z,20.60
2022-12-01T15:56:57.088Z,20.70
2022-12-01T15:59:58.149Z,20.60
2022-12-01T16:02:55.896Z,20.60
2022-12-01T16:05:50.367Z,20.60
2022-12-01T16:08:57.302Z,20.60
2022-12-01T16:12:19.514Z,20.60
2022-12-01T16:15:24.007Z,20.70
2022-12-01T16:18:36.582Z,20.70
2022-12-01T16:21:44.088Z,20.70
2022-12-01T16:24:45.719Z,20.70
2022-12-01T16:27:41.836Z,20.60
2022-12-01T16:30:41.216Z,20.70
2022-12-01T16:33:39.794Z,20.80
2022-12-01T16:36:34.155Z,20.70
2022-12-01T16:39:28.554Z,20.70
2022-12-01T16:42:24.167Z,20.70
2022-12-01T16:45:20.406Z,20.70
2022-12-01T16:48:15.646Z,20.70
2022-12-01T16:51:10.199Z,20.60
2022-12-01T16:54:07.849Z,20.60
2022-12-01T16:57:02.491Z,20.60
2022-12-01T16:59:56.898Z,20.50
2022-12-01T17:02:51.415Z,20.60
2022-12-01T17:05:46.029Z,20.50
2022-12-01T17:08:40.428Z,20.50
2022-12-01T17:11:34.855Z,20.50
2022-12-01T17:14:29.312Z,20.50
2022-12-01T17:17:24.020Z,20.50
2022-12-01T17:20:18.745Z,20.50
2022-12-01T17:23:13.907Z,20.50
2022-12-01T17:26:14.673Z,20.50
2022-12-01T17:29:09.263Z,20.50
2022-12-01T17:32:03.628Z,20.50
2022-12-01T17:34:57.983Z,20.50
2022-12-01T17:37:52.395Z,20.50
2022-12-01T17:40:46.800Z,20.50
2022-12-01T17:43:41.776Z,20.50
2022-12-01T17:46:36.292Z,20.50
2022-12-01T17:49:30.618Z,20.50
2022-12-01T17:52:28.429Z,20.50
2022-12-01T17:55:23.045Z,20.50
2022-12-01T17:58:20.279Z,20.60
2022-12-01T18:01:15.862Z,20.70
2022-12-01T18:04:10.520Z,20.70
2022-12-01T18:07:05.060Z,20.70
2022-12-01T18:09:59.463Z,20.70
2022-12-01T18:12:53.842Z,20.70
2022-12-01T18:15:48.473Z,20.70
2022-12-01T18:18:43.243Z,20.70
2022-12-01T18:21:38.058Z,20.70
2022-12-01T18:24:32.546Z,20.70
2022-12-01T18:27:27.230Z,20.70
2022-12-01T18:30:21.705Z,20.70
2022-12-01T18:33:16.214Z,20.60
2022-12-01T18:36:25.566Z,20.60
2022-12-01T18:39:20.165Z,20.60
2022-12-01T18:42:14.527Z,20.50
2022-12-01T18:45:09.616Z,20.40
2022-12-01T18:48:06.908Z,20.30
2022-12-01T18:51:04.388Z,20.20
2022-12-01T18:54:00.424Z,20.10
2022-12-01T18:56:56.329Z,20.20
2022-12-01T18:59:52.084Z,20.20
2022-12-01T19:02:46.955Z,20.20
2022-12-01T19:05:41.692Z,20.10
2022-12-01T19:08:36.298Z,20.10
2022-12-01T19:11:31.493Z,20.10
2022-12-01T19:14:27.865Z,20.10
2022-12-01T19:17:22.383Z,20.10
2022-12-01T19:20:17.854Z,20.10
2022-12-01T19:23:12.219Z,20.20
2022-12-01T19:26:12.891Z,20.20
2022-12-01T19:29:07.425Z,20.20
2022-12-01T19:32:01.824Z,20.30
2022-12-01T19:34:56.228Z,20.30
2022-12-01T19:37:51.314Z,20.40
2022-12-01T19:40:45.638Z,20.30
2022-12-01T19:43:40.523Z,20.30
2022-12-01T19:46:35.047Z,20.30
2022-12-01T19:49:29.607Z,20.30
2022-12-01T19:52:24.009Z,20.20
2022-12-01T19:55:18.592Z,20.20
2022-12-01T19:58:12.986Z,20.20
2022-12-01T20:01:10.920Z,20.20
2022-12-01T20:04:06.321Z,20.20
2022-12-01T20:07:00.850Z,20.20
2022-12-01T20:09:55.257Z,20.20
2022-12-01T20:12:50.188Z,20.30
2022-12-01T20:15:44.592Z,20.30
2022-12-01T20:18:39.625Z,20.30
2022-12-01T20:21:36.506Z,20.30
2022-12-01T20:24:31.029Z,20.30
2022-12-01T20:27:25.437Z,20.30
2022-12-01T20:30:19.981Z,20.40
2022-12-01T20:33:14.472Z,20.40
2022-12-01T20:36:10.007Z,20.40
2022-12-01T20:39:04.838Z,20.50
2022-12-01T20:41:59.343Z,20.50
2022-12-01T20:44:54.194Z,20.60
2022-12-01T20:47:48.596Z,20.50
2022-12-01T20:50:43.044Z,20.60
2022-12-01T20:53:38.570Z,20.60
2022-12-01T20:56:33.605Z,20.60
2022-12-01T20:59:28.796Z,20.70
2022-12-01T21:02:23.225Z,20.70
2022-12-01T21:05:17.834Z,20.70
2022-12-01T21:08:14.298Z,20.70
2022-12-01T21:11:14.954Z,20.80
2022-12-01T21:14:17.233Z,20.80
2022-12-01T21:17:26.848Z,20.90
2022-12-01T21:20:44.117Z,21.00
2022-12-01T21:23:38.581Z,21.10
2022-12-01T21:26:32.913Z,21.20
2022-12-01T21:29:30.405Z,21.20
2022-12-01T21:32:32.713Z,21.30
2022-12-01T21:35:27.707Z,21.40
2022-12-01T21:38:22.377Z,21.50
2022-12-01T21:41:30.822Z,21.60
2022-12-01T21:44:31.595Z,21.70
2022-12-01T21:47:31.603Z,21.70
2022-12-01T21:50:28.458Z,21.80
2022-12-01T21:53:23.466Z,22.00
2022-12-01T21:56:29.549Z,22.10
2022-12-01T21:59:25.342Z,22.40
2022-12-01T22:02:50.640Z,22.70
2022-12-01T22:06:07.183Z,23.10
2022-12-01T22:09:17.436Z,23.80
2022-12-01T22:12:30.841Z,24.40
2022-12-01T22:15:45.209Z,24.90
2022-12-01T22:18:42.944Z,25.40
2022-12-01T22:21:43.170Z,25.70
2022-12-01T22:24:51.216Z,26.10
2022-12-01T22:27:45.762Z,26.40
2022-12-01T22:30:41.860Z,26.70
2022-12-01T22:33:36.310Z,27.00
2022-12-01T22:36:33.157Z,27.00
2022-12-01T22:39:31.990Z,27.20
2022-12-01T22:42:34.927Z,27.50
2022-12-01T22:45:29.328Z,27.70
2022-12-01T22:48:29.759Z,27.80
2022-12-01T22:51:32.253Z,27.80
2022-12-01T22:54:50.962Z,27.90
2022-12-01T22:57:45.504Z,28.00
2022-12-01T23:00:41.407Z,28.10
2022-12-01T23:03:35.786Z,28.20
2022-12-01T23:06:58.212Z,28.30
2022-12-01T23:09:52.596Z,28.40
2022-12-01T23:12:49.571Z,28.40
2022-12-01T23:15:48.995Z,28.40
2022-12-01T23:18:43.446Z,28.40
2022-12-01T23:21:38.521Z,28.50
2022-12-01T23:24:34.142Z,28.60
2022-12-01T23:27:28.922Z,28.70
2022-12-01T23:30:24.255Z,28.70
2022-12-01T23:33:25.954Z,28.80
2022-12-01T23:36:29.082Z,28.70
2022-12-01T23:39:31.782Z,28.70
2022-12-01T23:42:26.614Z,28.80
2022-12-01T23:45:26.423Z,28.90
2022-12-01T23:48:27.008Z,29.00
2022-12-01T23:51:23.589Z,29.00
2022-12-01T23:54:23.328Z,29.10
2022-12-01T23:57:26.900Z,29.10
