createdAt,value
2019-01-05T00:02:16.553Z,55.85
2019-01-05T00:05:04.336Z,54.98
2019-01-05T00:07:43.042Z,50.38
2019-01-05T00:10:21.681Z,54.03
2019-01-05T00:12:56.602Z,50.12
2019-01-05T00:15:43.550Z,47.80
2019-01-05T00:18:20.149Z,47.25
2019-01-05T00:20:51.449Z,47.13
2019-01-05T00:23:21.444Z,50.60
2019-01-05T00:25:57.094Z,45.23
2019-01-05T00:28:27.041Z,40.48
2019-01-05T00:30:59.549Z,39.55
2019-01-05T00:33:45.247Z,38.00
2019-01-05T00:36:15.257Z,36.17
2019-01-05T00:38:58.022Z,35.17
2019-01-05T00:41:39.679Z,33.05
2019-01-05T00:44:12.169Z,32.60
2019-01-05T00:47:00.211Z,29.25
2019-01-05T00:49:42.545Z,29.95
2019-01-05T00:52:28.300Z,33.20
2019-01-05T00:55:07.050Z,30.20
2019-01-05T00:57:50.189Z,26.80
2019-01-05T01:00:28.792Z,25.85
2019-01-05T01:02:58.811Z,24.70
2019-01-05T01:05:31.207Z,27.90
2019-01-05T01:08:01.154Z,25.65
2019-01-05T01:10:47.465Z,24.18
2019-01-05T01:13:33.366Z,23.42
2019-01-05T01:16:09.101Z,23.80
2019-01-05T01:18:54.796Z,23.92
2019-01-05T01:21:31.385Z,30.10
2019-01-05T01:24:17.775Z,23.38
2019-01-05T01:26:59.663Z,24.07
2019-01-05T01:29:29.653Z,20.95
2019-01-05T01:32:05.697Z,22.40
2019-01-05T01:34:51.805Z,23.62
2019-01-05T01:37:21.762Z,21.65
2019-01-05T01:40:09.999Z,19.40
2019-01-05T01:42:56.346Z,18.12
2019-01-05T01:45:41.836Z,16.93
2019-01-05T01:48:20.961Z,20.60
2019-01-05T01:51:07.810Z,23.87
2019-01-05T01:53:41.086Z,18.02
2019-01-05T01:56:14.237Z,17.85
2019-01-05T01:58:45.734Z,15.40
2019-01-05T02:01:21.622Z,18.30
2019-01-05T02:03:55.078Z,16.77
2019-01-05T02:06:43.367Z,16.30
2019-01-05T02:09:13.980Z,16.25
2019-01-05T02:11:45.153Z,15.93
2019-01-05T02:14:23.221Z,18.12
2019-01-05T02:17:12.700Z,15.35
2019-01-05T02:19:54.467Z,14.60
2019-01-05T02:22:39.074Z,18.75
2019-01-05T02:25:50.768Z,15.35
2019-01-05T02:28:49.422Z,15.83
2019-01-05T02:31:44.338Z,14.83
2019-01-05T02:34:41.147Z,21.27
2019-01-05T02:37:53.337Z,17.48
2019-01-05T02:40:37.969Z,18.00
2019-01-05T02:43:47.320Z,17.35
2019-01-05T02:46:42.687Z,18.37
2019-01-05T02:49:27.435Z,17.10
2019-01-05T02:52:26.736Z,22.42
2019-01-05T02:55:14.595Z,18.00
2019-01-05T02:58:27.823Z,13.15
2019-01-05T03:01:39.741Z,16.90
2019-01-05T03:04:18.488Z,22.83
2019-01-05T03:07:12.201Z,18.10
2019-01-05T03:10:00.206Z,23.25
2019-01-05T03:12:36.010Z,21.20
2019-01-05T03:15:29.837Z,17.37
2019-01-05T03:18:11.398Z,14.05
2019-01-05T03:21:02.684Z,14.55
2019-01-05T03:24:14.735Z,13.30
2019-01-05T03:27:15.819Z,13.72
2019-01-05T03:30:01.041Z,13.72
2019-01-05T03:32:55.795Z,12.10
2019-01-05T03:35:37.758Z,10.80
2019-01-05T03:38:40.370Z,15.45
2019-01-05T03:41:19.168Z,13.60
2019-01-05T03:44:06.905Z,13.60
2019-01-05T03:47:07.692Z,11.83
2019-01-05T03:50:15.289Z,14.75
2019-01-05T03:53:19.423Z,12.43
2019-01-05T03:55:52.777Z,13.20
2019-01-05T03:59:05.946Z,11.63
2019-01-05T04:02:16.643Z,12.18
2019-01-05T04:05:19.587Z,14.28
2019-01-05T04:08:20.408Z,13.25
2019-01-05T04:11:30.480Z,13.85
2019-01-05T04:14:14.772Z,17.23
2019-01-05T04:17:12.769Z,13.62
2019-01-05T04:20:02.102Z,14.25
2019-01-05T04:22:52.673Z,14.23
2019-01-05T04:26:01.187Z,10.30
2019-01-05T04:28:58.134Z,12.13
2019-01-05T04:32:14.514Z,10.53
2019-01-05T04:35:12.769Z,10.88
2019-01-05T04:38:13.051Z,13.58
2019-01-05T04:41:16.947Z,13.25
2019-01-05T04:44:14.316Z,12.03
2019-01-05T04:47:06.144Z,19.60
2019-01-05T04:49:51.307Z,15.30
2019-01-05T04:53:01.862Z,11.35
2019-01-05T04:56:13.523Z,11.00
2019-01-05T04:59:06.152Z,11.83
2019-01-05T05:02:17.969Z,13.00
2019-01-05T05:05:19.208Z,11.08
2019-01-05T05:08:06.477Z,10.70
2019-01-05T05:11:11.014Z,9.70
2019-01-05T05:14:12.300Z,10.60
2019-01-05T05:16:48.346Z,8.28
2019-01-05T05:19:54.364Z,10.90
2019-01-05T05:23:15.488Z,9.27
2019-01-05T05:26:09.951Z,9.57
2019-01-05T05:29:21.721Z,8.53
2019-01-05T05:32:33.436Z,6.30
2019-01-05T05:35:18.396Z,7.70
2019-01-05T05:38:26.989Z,9.35
2019-01-05T05:41:24.757Z,6.87
2019-01-05T05:44:42.801Z,6.53
2019-01-05T05:47:40.353Z,5.53
2019-01-05T05:50:16.052Z,7.33
2019-01-05T05:53:03.700Z,5.93
2019-01-05T05:56:12.790Z,4.62
2019-01-05T05:59:32.317Z,8.05
2019-01-05T06:02:30.826Z,4.33
2019-01-05T06:05:27.557Z,5.60
2019-01-05T06:08:18.277Z,4.35
2019-01-05T06:11:28.825Z,4.80
2019-01-05T06:14:22.147Z,3.33
2019-01-05T06:17:14.484Z,7.00
2019-01-05T06:20:12.373Z,5.15
2019-01-05T06:23:04.512Z,2.85
2019-01-05T06:26:09.841Z,4.37
2019-01-05T06:29:04.820Z,3.67
2019-01-05T06:32:03.369Z,5.50
2019-01-05T06:34:48.135Z,3.60
2019-01-05T06:37:39.466Z,3.67
2019-01-05T06:41:01.865Z,5.08
2019-01-05T06:43:43.654Z,6.33
2019-01-05T06:46:39.018Z,5.20
2019-01-05T06:49:52.164Z,3.67
2019-01-05T06:52:56.327Z,2.40
2019-01-05T06:55:57.188Z,5.30
2019-01-05T06:58:52.270Z,3.40
2019-01-05T07:02:02.622Z,5.20
2019-01-05T07:04:40.981Z,3.77
2019-01-05T07:07:49.643Z,3.50
2019-01-05T07:10:40.293Z,3.20
2019-01-05T07:13:41.412Z,3.60
2019-01-05T07:16:17.184Z,4.40
2019-01-05T07:19:17.230Z,4.92
2019-01-05T07:22:30.652Z,5.70
2019-01-05T07:25:32.072Z,4.45
2019-01-05T07:28:39.934Z,4.75
2019-01-05T07:31:35.667Z,3.15
2019-01-05T07:34:48.616Z,3.35
2019-01-05T07:37:58.866Z,2.45
2019-01-05T07:40:52.752Z,4.03
2019-01-05T07:43:46.798Z,2.65
2019-01-05T07:46:48.109Z,3.75
2019-01-05T07:49:43.021Z,2.90
2019-01-05T07:52:41.024Z,3.10
2019-01-05T07:55:28.561Z,4.00
2019-01-05T07:58:25.214Z,4.10
2019-01-05T08:01:12.948Z,5.20
2019-01-05T08:04:00.381Z,4.45
2019-01-05T08:07:10.088Z,6.97
2019-01-05T08:10:18.787Z,6.65
2019-01-05T08:13:00.699Z,3.47
2019-01-05T08:15:39.712Z,2.83
2019-01-05T08:18:45.582Z,5.05
2019-01-05T08:21:33.589Z,2.70
2019-01-05T08:24:21.133Z,4.22
2019-01-05T08:27:08.731Z,3.87
2019-01-05T08:29:47.212Z,4.30
2019-01-05T08:32:37.792Z,3.25
2019-01-05T08:35:16.491Z,2.90
2019-01-05T08:38:28.194Z,3.02
2019-01-05T08:41:29.642Z,3.20
2019-01-05T08:44:17.518Z,7.70
2019-01-05T08:47:41.541Z,5.40
2019-01-05T08:50:48.989Z,4.20
2019-01-05T08:53:58.847Z,7.70
2019-01-05T08:57:04.718Z,7.58
2019-01-05T09:00:04.698Z,6.75
2019-01-05T09:03:17.095Z,89.77
2019-01-05T09:06:25.685Z,7.03
2019-01-05T09:09:21.077Z,7.20
2019-01-05T09:12:12.321Z,9.30
2019-01-05T09:15:07.669Z,8.78
2019-01-05T09:18:12.227Z,5.70
2019-01-05T09:21:10.679Z,8.08
2019-01-05T09:24:15.403Z,8.58
2019-01-05T09:27:24.536Z,8.93
2019-01-05T09:30:17.158Z,8.10
2019-01-05T09:33:28.744Z,11.83
2019-01-05T09:36:04.253Z,7.83
2019-01-05T09:38:56.336Z,4.58
2019-01-05T09:41:48.423Z,9.75
2019-01-05T09:44:55.800Z,10.17
2019-01-05T09:48:02.841Z,82.80
2019-01-05T09:50:47.466Z,11.87
2019-01-05T09:53:55.150Z,10.20
2019-01-05T09:56:53.608Z,11.95
2019-01-05T10:00:20.804Z,9.40
2019-01-05T10:03:42.907Z,8.58
2019-01-05T10:06:39.788Z,4.23
2019-01-05T10:09:18.659Z,5.42
2019-01-05T10:12:21.669Z,5.95
2019-01-05T10:15:14.969Z,6.67
2019-01-05T10:18:22.578Z,5.72
2019-01-05T10:21:40.543Z,5.20
2019-01-05T10:25:02.321Z,3.70
2019-01-05T10:28:08.256Z,6.05
2019-01-05T10:31:12.839Z,6.47
2019-01-05T10:34:35.525Z,7.60
2019-01-05T10:37:30.969Z,4.87
2019-01-05T10:40:45.679Z,6.72
2019-01-05T10:43:39.476Z,6.40
2019-01-05T10:46:42.427Z,4.70
2019-01-05T10:49:49.626Z,7.25
2019-01-05T10:52:44.801Z,5.20
2019-01-05T10:55:47.745Z,7.95
2019-01-05T10:58:54.906Z,6.37
2019-01-05T11:01:58.788Z,6.58
2019-01-05T11:04:56.049Z,7.70
2019-01-05T11:07:46.986Z,7.92
2019-01-05T11:10:42.306Z,5.78
2019-01-05T11:14:04.221Z,4.85
2019-01-05T11:16:48.870Z,4.47
2019-01-05T11:19:33.430Z,7.30
2019-01-05T11:22:33.217Z,3.25
2019-01-05T11:25:35.300Z,3.72
2019-01-05T11:28:33.693Z,7.33
2019-01-05T11:31:27.888Z,6.70
2019-01-05T11:34:35.490Z,2.40
2019-01-05T11:37:29.040Z,2.77
2019-01-05T11:40:32.751Z,5.92
2019-01-05T11:43:20.531Z,15.50
2019-01-05T11:46:21.507Z,4.83
2019-01-05T11:49:06.440Z,6.42
2019-01-05T11:52:16.573Z,6.12
2019-01-05T11:55:29.945Z,4.33
2019-01-05T11:58:42.399Z,4.65
2019-01-05T12:01:40.622Z,2.27
2019-01-05T12:04:57.119Z,6.22
2019-01-05T12:08:06.137Z,5.08
2019-01-05T12:11:15.217Z,15.45
2019-01-05T12:14:26.134Z,3.20
2019-01-05T12:17:32.036Z,3.85
2019-01-05T12:20:27.382Z,3.45
2019-01-05T12:23:16.615Z,4.67
2019-01-05T12:25:52.618Z,4.70
2019-01-05T12:29:10.664Z,3.00
2019-01-05T12:32:27.140Z,3.77
2019-01-05T12:35:23.997Z,4.20
2019-01-05T12:38:29.327Z,4.08
2019-01-05T12:41:02.455Z,3.55
2019-01-05T12:43:47.339Z,5.25
2019-01-05T12:46:47.418Z,3.35
2019-01-05T12:49:48.133Z,3.85
2019-01-05T12:52:57.495Z,4.47
2019-01-05T12:56:15.185Z,2.50
2019-01-05T12:59:12.871Z,7.03
2019-01-05T13:02:03.874Z,4.20
2019-01-05T13:05:05.442Z,5.40
2019-01-05T13:07:50.305Z,4.08
2019-01-05T13:11:02.197Z,4.70
2019-01-05T13:13:50.147Z,3.90
2019-01-05T13:16:29.204Z,4.42
2019-01-05T13:19:19.785Z,3.80
2019-01-05T13:22:24.589Z,5.95
2019-01-05T13:25:36.513Z,4.28
2019-01-05T13:28:44.981Z,3.40
2019-01-05T13:31:27.606Z,3.77
2019-01-05T13:34:47.204Z,6.75
2019-01-05T13:37:53.014Z,3.57
2019-01-05T13:40:40.878Z,5.90
2019-01-05T13:43:44.969Z,6.85
2019-01-05T13:46:35.839Z,3.67
2019-01-05T13:49:41.849Z,3.87
2019-01-05T13:52:50.387Z,5.85
2019-01-05T13:55:23.488Z,2.97
2019-01-05T13:57:56.680Z,3.58
2019-01-05T14:00:26.679Z,3.58
2019-01-05T14:02:58.272Z,2.17
2019-01-05T14:05:34.557Z,3.55
2019-01-05T14:08:16.616Z,4.78
2019-01-05T14:11:02.541Z,3.12
2019-01-05T14:13:38.803Z,3.60
2019-01-05T14:16:26.969Z,4.23
2019-01-05T14:19:08.710Z,4.27
2019-01-05T14:21:55.078Z,3.58
2019-01-05T14:24:27.726Z,4.72
2019-01-05T14:27:03.083Z,3.30
2019-01-05T14:29:41.949Z,4.10
2019-01-05T14:32:23.439Z,4.10
2019-01-05T14:35:09.740Z,5.05
2019-01-05T14:37:48.145Z,4.70
2019-01-05T14:40:34.285Z,3.17
2019-01-05T14:43:19.006Z,2.20
2019-01-05T14:45:49.214Z,4.22
2019-01-05T14:48:22.059Z,3.12
2019-01-05T14:51:08.337Z,4.00
2019-01-05T14:53:41.259Z,3.33
2019-01-05T14:56:13.898Z,2.35
2019-01-05T14:58:59.716Z,2.83
2019-01-05T15:01:29.682Z,2.60
2019-01-05T15:04:24.266Z,3.02
2019-01-05T15:07:03.078Z,2.42
2019-01-05T15:09:48.184Z,3.05
2019-01-05T15:12:35.984Z,2.55
2019-01-05T15:15:11.578Z,4.05
2019-01-05T15:17:41.528Z,4.00
2019-01-05T15:20:17.238Z,4.08
2019-01-05T15:22:56.246Z,3.98
2019-01-05T15:25:26.173Z,2.33
2019-01-05T15:28:12.038Z,4.22
2019-01-05T15:30:53.952Z,3.10
2019-01-05T15:33:39.874Z,1.85
2019-01-05T15:36:09.872Z,3.70
2019-01-05T15:38:57.919Z,1.77
2019-01-05T15:41:27.849Z,2.92
2019-01-05T15:43:57.771Z,4.85
2019-01-05T15:46:42.613Z,2.60
2019-01-05T15:49:23.009Z,7.28
2019-01-05T15:52:04.789Z,10.63
2019-01-05T15:54:43.805Z,4.80
2019-01-05T15:57:28.592Z,4.47
2019-01-05T16:00:07.339Z,3.35
2019-01-05T16:02:39.705Z,4.10
2019-01-05T16:05:21.448Z,5.97
2019-01-05T16:08:03.314Z,4.37
2019-01-05T16:10:33.498Z,4.78
2019-01-05T16:13:21.813Z,5.95
2019-01-05T16:15:57.598Z,6.42
2019-01-05T16:18:43.692Z,8.58
2019-01-05T16:21:16.254Z,5.40
2019-01-05T16:23:51.666Z,5.15
2019-01-05T16:26:21.855Z,6.22
2019-01-05T16:29:06.603Z,7.60
2019-01-05T16:31:52.508Z,7.22
2019-01-05T16:34:25.167Z,6.47
2019-01-05T16:36:57.798Z,21.62
2019-01-05T16:39:27.763Z,34.92
2019-01-05T16:42:00.482Z,17.20
2019-01-05T16:44:30.399Z,9.85
2019-01-05T16:47:00.344Z,8.60
2019-01-05T16:49:30.284Z,8.70
2019-01-05T16:52:06.189Z,8.05
2019-01-05T16:54:51.775Z,6.70
2019-01-05T16:57:37.723Z,8.83
2019-01-05T17:00:24.648Z,5.53
2019-01-05T17:02:54.844Z,7.30
2019-01-05T17:05:41.081Z,6.00
2019-01-05T17:08:27.962Z,6.45
2019-01-05T17:11:15.822Z,7.50
2019-01-05T17:13:57.527Z,6.50
2019-01-05T17:16:43.672Z,10.68
2019-01-05T17:19:19.198Z,7.40
2019-01-05T17:22:05.186Z,8.43
2019-01-05T17:24:35.140Z,11.03
2019-01-05T17:27:22.980Z,7.20
2019-01-05T17:29:55.965Z,7.70
2019-01-05T17:32:41.588Z,9.13
2019-01-05T17:35:14.235Z,7.10
2019-01-05T17:37:46.892Z,8.15
2019-01-05T17:40:33.213Z,7.40
2019-01-05T17:43:09.075Z,7.55
2019-01-05T17:45:55.274Z,7.92
2019-01-05T17:48:27.905Z,6.80
2019-01-05T17:51:12.885Z,8.40
2019-01-05T17:53:42.846Z,6.00
2019-01-05T17:56:27.777Z,6.60
2019-01-05T17:58:57.720Z,8.80
2019-01-05T18:01:42.700Z,8.35
2019-01-05T18:04:24.640Z,7.03
2019-01-05T18:07:10.770Z,7.97
2019-01-05T18:09:55.803Z,5.53
2019-01-05T18:12:34.435Z,7.78
2019-01-05T18:15:07.284Z,6.05
2019-01-05T18:17:39.935Z,7.25
2019-01-05T18:20:12.596Z,4.87
2019-01-05T18:22:54.502Z,7.35
2019-01-05T18:25:39.561Z,6.30
2019-01-05T18:28:12.180Z,4.62
2019-01-05T18:30:58.029Z,4.75
2019-01-05T18:33:43.703Z,6.10
2019-01-05T18:36:25.948Z,5.50
2019-01-05T18:39:04.600Z,6.20
2019-01-05T18:41:49.586Z,7.10
2019-01-05T18:44:19.537Z,6.85
2019-01-05T18:46:52.175Z,8.25
2019-01-05T18:49:22.085Z,5.97
2019-01-05T18:52:04.127Z,5.92
2019-01-05T18:54:34.047Z,14.18
2019-01-05T18:57:15.924Z,11.85
2019-01-05T18:59:57.601Z,5.93
2019-01-05T19:02:42.673Z,4.70
2019-01-05T19:05:12.576Z,7.53
2019-01-05T19:07:48.450Z,12.13
2019-01-05T19:10:29.923Z,7.70
2019-01-05T19:13:00.146Z,8.18
2019-01-05T19:15:38.825Z,12.35
2019-01-05T19:18:17.670Z,11.10
2019-01-05T19:20:47.613Z,8.53
2019-01-05T19:23:26.202Z,8.33
2019-01-05T19:25:56.202Z,7.90
2019-01-05T19:28:26.148Z,9.08
2019-01-05T19:30:56.066Z,9.93
2019-01-05T19:33:41.919Z,6.60
2019-01-05T19:36:14.347Z,8.63
2019-01-05T19:38:48.440Z,6.47
2019-01-05T19:41:34.403Z,9.90
2019-01-05T19:44:13.056Z,12.03
2019-01-05T19:47:00.843Z,9.98
2019-01-05T19:49:48.403Z,7.87
2019-01-05T19:52:18.316Z,8.05
2019-01-05T19:54:48.241Z,10.75
2019-01-05T19:57:23.651Z,6.78
2019-01-05T20:00:05.328Z,9.83
2019-01-05T20:02:41.206Z,10.93
2019-01-05T20:05:11.222Z,9.10
2019-01-05T20:07:43.943Z,8.00
2019-01-05T20:10:29.528Z,11.00
2019-01-05T20:13:11.577Z,9.50
2019-01-05T20:15:57.179Z,9.73
2019-01-05T20:18:43.284Z,10.50
2019-01-05T20:21:21.746Z,10.25
2019-01-05T20:24:03.468Z,10.95
2019-01-05T20:26:39.351Z,11.38
2019-01-05T20:29:17.752Z,7.53
2019-01-05T20:31:50.628Z,8.05
2019-01-05T20:34:36.739Z,7.65
2019-01-05T20:37:15.261Z,12.88
2019-01-05T20:40:03.544Z,7.70
2019-01-05T20:42:49.231Z,8.70
2019-01-05T20:45:21.860Z,6.53
2019-01-05T20:47:54.443Z,7.87
2019-01-05T20:50:40.465Z,26.50
2019-01-05T20:53:19.472Z,8.70
2019-01-05T20:55:49.676Z,7.72
2019-01-05T20:58:31.365Z,7.58
2019-01-05T21:01:16.634Z,7.87
2019-01-05T21:03:49.431Z,5.17
2019-01-05T21:06:22.017Z,7.85
2019-01-05T21:08:57.799Z,9.28
2019-01-05T21:11:27.732Z,6.08
2019-01-05T21:14:06.059Z,9.10
2019-01-05T21:16:39.223Z,5.25
2019-01-05T21:19:23.918Z,5.73
2019-01-05T21:22:05.986Z,5.00
2019-01-05T21:24:52.104Z,4.65
2019-01-05T21:27:30.884Z,7.00
2019-01-05T21:30:03.223Z,4.33
2019-01-05T21:32:36.158Z,4.78
2019-01-05T21:35:16.226Z,4.80
2019-01-05T21:37:51.748Z,7.70
2019-01-05T21:40:37.154Z,5.42
2019-01-05T21:43:13.046Z,8.73
2019-01-05T21:45:59.157Z,6.47
2019-01-05T21:48:44.873Z,5.20
2019-01-05T21:51:14.792Z,4.53
2019-01-05T21:53:44.730Z,5.85
2019-01-05T21:56:14.910Z,7.85
2019-01-05T21:59:00.752Z,5.35
2019-01-05T22:01:30.685Z,4.72
2019-01-05T22:04:03.103Z,4.55
2019-01-05T22:06:38.524Z,5.95
2019-01-05T22:09:12.193Z,6.53
2019-01-05T22:11:42.137Z,3.37
2019-01-05T22:14:27.737Z,8.20
2019-01-05T22:17:13.772Z,4.35
2019-01-05T22:19:43.705Z,5.20
2019-01-05T22:22:16.611Z,6.40
2019-01-05T22:25:02.163Z,5.47
2019-01-05T22:27:32.426Z,4.58
2019-01-05T22:30:17.137Z,3.75
2019-01-05T22:32:47.089Z,6.10
2019-01-05T22:35:17.255Z,6.57
2019-01-05T22:37:49.875Z,5.60
2019-01-05T22:40:31.775Z,6.05
2019-01-05T22:43:10.182Z,4.43
2019-01-05T22:45:42.526Z,5.47
2019-01-05T22:48:18.390Z,8.00
2019-01-05T22:50:54.220Z,5.53
2019-01-05T22:53:24.409Z,6.20
2019-01-05T22:56:03.455Z,5.85
2019-01-05T22:58:36.326Z,4.75
2019-01-05T23:01:12.271Z,6.00
2019-01-05T23:03:54.305Z,8.85
2019-01-05T23:06:33.205Z,5.37
2019-01-05T23:09:03.390Z,7.60
2019-01-05T23:11:49.556Z,5.53
2019-01-05T23:14:31.592Z,7.37
2019-01-05T23:17:10.474Z,5.55
2019-01-05T23:19:43.311Z,7.90
2019-01-05T23:22:19.103Z,5.83
2019-01-05T23:24:51.825Z,6.83
2019-01-05T23:27:27.304Z,4.55
2019-01-05T23:30:13.159Z,5.25
2019-01-05T23:32:52.278Z,4.78
2019-01-05T23:35:38.178Z,5.30
2019-01-05T23:38:14.102Z,4.67
2019-01-05T23:40:44.053Z,4.60
2019-01-05T23:43:30.123Z,3.85
2019-01-05T23:46:16.282Z,3.83
2019-01-05T23:48:46.443Z,4.80
2019-01-05T23:51:32.221Z,6.15
2019-01-05T23:54:07.909Z,5.62
2019-01-05T23:56:40.490Z,3.50
2019-01-05T23:59:26.503Z,5.13
