createdAt,value
2019-04-05T00:01:42.288Z,19.00
2019-04-05T00:04:30.472Z,19.60
2019-04-05T00:07:18.583Z,16.40
2019-04-05T00:10:27.290Z,15.97
2019-04-05T00:13:08.182Z,18.23
2019-04-05T00:15:49.384Z,17.80
2019-04-05T00:18:30.500Z,17.80
2019-04-05T00:21:11.178Z,22.33
2019-04-05T00:23:51.529Z,20.57
2019-04-05T00:26:32.227Z,15.30
2019-04-05T00:29:13.170Z,20.03
2019-04-05T00:31:54.039Z,22.07
2019-04-05T00:34:35.048Z,24.53
2019-04-05T00:37:18.690Z,22.30
2019-04-05T00:39:59.706Z,18.60
2019-04-05T00:42:40.764Z,21.83
2019-04-05T00:45:28.077Z,18.97
2019-04-05T00:48:04.212Z,19.03
2019-04-05T00:50:44.777Z,17.20
2019-04-05T00:53:25.629Z,17.73
2019-04-05T00:56:06.266Z,16.97
2019-04-05T00:58:46.741Z,18.40
2019-04-05T01:01:27.510Z,21.13
2019-04-05T01:04:08.311Z,25.50
2019-04-05T01:06:49.083Z,23.70
2019-04-05T01:09:30.109Z,19.27
2019-04-05T01:12:10.887Z,15.90
2019-04-05T01:14:51.720Z,23.67
2019-04-05T01:17:32.531Z,18.90
2019-04-05T01:20:13.324Z,17.53
2019-04-05T01:22:54.152Z,18.80
2019-04-05T01:25:35.145Z,26.20
2019-04-05T01:28:16.372Z,20.40
2019-04-05T01:30:57.123Z,17.17
2019-04-05T01:33:37.743Z,20.00
2019-04-05T01:36:18.661Z,17.03
2019-04-05T01:38:59.846Z,19.00
2019-04-05T01:41:40.497Z,22.90
2019-04-05T01:44:21.777Z,16.37
2019-04-05T01:47:02.152Z,23.30
2019-04-05T01:49:43.410Z,22.43
2019-04-05T01:52:24.252Z,20.40
2019-04-05T01:55:04.844Z,16.50
2019-04-05T01:57:45.423Z,19.90
2019-04-05T02:00:25.937Z,19.37
2019-04-05T02:03:06.620Z,22.83
2019-04-05T02:05:47.203Z,21.73
2019-04-05T02:08:28.265Z,17.60
2019-04-05T02:11:08.904Z,22.53
2019-04-05T02:13:50.237Z,18.50
2019-04-05T02:16:30.937Z,19.10
2019-04-05T02:19:12.158Z,24.03
2019-04-05T02:21:53.197Z,20.97
2019-04-05T02:24:34.027Z,20.73
2019-04-05T02:27:14.618Z,21.37
2019-04-05T02:33:08.617Z,22.20
2019-04-05T02:35:40.376Z,21.37
2019-04-05T02:38:09.373Z,23.43
2019-04-05T02:40:41.271Z,19.83
2019-04-05T02:43:14.098Z,22.97
2019-04-05T02:45:43.896Z,21.20
2019-04-05T02:48:13.930Z,28.50
2019-04-05T02:50:46.227Z,24.67
2019-04-05T02:53:17.668Z,20.60
2019-04-05T02:55:46.830Z,22.80
2019-04-05T02:58:15.411Z,26.73
2019-04-05T03:00:45.593Z,22.13
2019-04-05T03:03:16.508Z,24.60
2019-04-05T03:05:46.404Z,24.77
2019-04-05T03:08:16.827Z,19.10
2019-04-05T03:11:04.971Z,23.73
2019-04-05T03:13:36.267Z,19.53
2019-04-05T03:16:06.241Z,22.83
2019-04-05T03:18:36.228Z,22.73
2019-04-05T03:21:06.006Z,20.60
2019-04-05T03:23:36.003Z,21.20
2019-04-05T03:26:05.434Z,23.60
2019-04-05T03:28:35.602Z,22.73
2019-04-05T03:31:04.320Z,25.70
2019-04-05T03:33:32.815Z,19.90
2019-04-05T03:36:01.401Z,23.63
2019-04-05T03:38:33.033Z,22.90
2019-04-05T03:41:01.628Z,29.70
2019-04-05T03:43:30.362Z,22.17
2019-04-05T03:45:58.735Z,22.00
2019-04-05T03:48:27.542Z,26.23
2019-04-05T03:50:56.075Z,24.07
2019-04-05T03:53:24.537Z,27.07
2019-04-05T03:55:53.087Z,20.37
2019-04-05T03:58:21.575Z,24.87
2019-04-05T04:00:50.113Z,32.00
2019-04-05T04:03:18.662Z,23.60
2019-04-05T04:05:47.664Z,27.07
2019-04-05T04:08:16.943Z,24.50
2019-04-05T04:10:47.171Z,19.87
2019-04-05T04:13:16.090Z,24.00
2019-04-05T04:15:45.287Z,23.93
2019-04-05T04:18:15.648Z,22.87
2019-04-05T04:20:50.220Z,25.27
2019-04-05T04:23:20.941Z,25.53
2019-04-05T04:25:51.855Z,22.10
2019-04-05T04:28:21.416Z,22.07
2019-04-05T04:30:50.495Z,30.33
2019-04-05T04:33:19.584Z,34.70
2019-04-05T04:35:48.872Z,26.00
2019-04-05T04:38:19.014Z,21.53
2019-04-05T04:40:48.188Z,32.00
2019-04-05T04:43:17.202Z,26.60
2019-04-05T04:45:46.308Z,25.63
2019-04-05T04:48:15.732Z,27.03
2019-04-05T04:50:45.096Z,19.90
2019-04-05T04:53:14.842Z,23.77
2019-04-05T04:55:43.800Z,26.00
2019-04-05T04:58:12.726Z,28.20
2019-04-05T05:00:41.914Z,27.47
2019-04-05T05:03:11.027Z,27.37
2019-04-05T05:05:40.328Z,28.07
2019-04-05T05:08:09.589Z,28.03
2019-04-05T05:10:38.684Z,30.20
2019-04-05T05:13:08.062Z,23.57
2019-04-05T05:15:37.669Z,32.90
2019-04-05T05:18:06.650Z,25.33
2019-04-05T05:20:35.874Z,27.50
2019-04-05T05:23:04.924Z,26.20
2019-04-05T05:25:34.270Z,29.80
2019-04-05T05:28:03.373Z,27.30
2019-04-05T05:30:38.375Z,29.13
2019-04-05T05:33:07.594Z,26.77
2019-04-05T05:35:36.772Z,29.83
2019-04-05T05:38:05.949Z,23.50
2019-04-05T05:40:35.611Z,45.50
2019-04-05T05:43:05.044Z,24.83
2019-04-05T05:45:33.937Z,25.20
2019-04-05T05:48:03.045Z,36.13
2019-04-05T05:50:32.056Z,33.00
2019-04-05T05:53:00.862Z,25.60
2019-04-05T05:55:30.156Z,29.00
2019-04-05T05:58:09.266Z,31.40
2019-04-05T06:00:38.124Z,26.67
2019-04-05T06:03:10.783Z,26.50
2019-04-05T06:05:37.506Z,28.63
2019-04-05T06:08:06.340Z,34.00
2019-04-05T06:10:35.454Z,30.40
2019-04-05T06:13:06.839Z,27.73
2019-04-05T06:15:37.366Z,33.60
2019-04-05T06:18:05.761Z,32.70
2019-04-05T06:20:34.185Z,37.23
2019-04-05T06:23:02.569Z,38.73
2019-04-05T06:25:31.014Z,41.40
2019-04-05T06:27:59.927Z,39.47
2019-04-05T06:30:29.005Z,42.00
2019-04-05T06:32:57.642Z,47.20
2019-04-05T06:35:26.078Z,48.90
2019-04-05T06:37:54.518Z,52.80
2019-04-05T06:40:22.912Z,58.63
2019-04-05T06:42:51.312Z,58.67
2019-04-05T06:45:19.735Z,62.10
2019-04-05T06:47:48.210Z,63.57
2019-04-05T06:50:16.676Z,66.17
2019-04-05T06:52:45.105Z,66.77
2019-04-05T06:55:13.508Z,74.07
2019-04-05T06:57:41.984Z,66.47
2019-04-05T07:00:10.424Z,72.63
2019-04-05T07:02:38.907Z,77.87
2019-04-05T07:05:07.596Z,77.23
2019-04-05T07:07:35.979Z,75.67
2019-04-05T07:10:04.417Z,71.30
2019-04-05T07:12:32.901Z,72.60
2019-04-05T07:15:01.349Z,75.50
2019-04-05T07:17:29.971Z,80.07
2019-04-05T07:19:58.328Z,70.40
2019-04-05T07:22:38.491Z,74.43
2019-04-05T07:24:56.943Z,82.60
2019-04-05T07:27:25.455Z,74.43
2019-04-05T07:29:53.932Z,74.60
2019-04-05T07:32:22.379Z,72.83
2019-04-05T07:34:50.797Z,71.93
2019-04-05T07:37:19.133Z,82.00
2019-04-05T07:39:47.569Z,75.00
2019-04-05T07:42:15.968Z,74.27
2019-04-05T07:44:44.327Z,75.53
2019-04-05T07:47:12.739Z,78.27
2019-04-05T07:49:41.121Z,78.50
2019-04-05T07:52:09.667Z,76.03
2019-04-05T07:54:38.071Z,84.53
2019-04-05T07:57:06.939Z,79.23
2019-04-05T07:59:35.407Z,84.33
2019-04-05T08:02:04.339Z,84.67
2019-04-05T08:04:32.713Z,84.80
2019-04-05T08:07:02.883Z,100.80
2019-04-05T08:09:32.595Z,82.60
2019-04-05T08:12:01.311Z,90.03
2019-04-05T08:14:29.924Z,80.93
2019-04-05T08:16:58.516Z,82.27
2019-04-05T08:19:26.925Z,83.90
2019-04-05T08:21:55.345Z,80.77
2019-04-05T08:24:23.740Z,77.87
2019-04-05T08:26:52.157Z,78.20
2019-04-05T08:29:20.515Z,76.50
2019-04-05T08:31:48.933Z,76.93
2019-04-05T08:34:17.324Z,77.20
2019-04-05T08:37:04.939Z,76.63
2019-04-05T08:39:52.546Z,75.17
2019-04-05T08:42:40.253Z,77.27
2019-04-05T08:45:27.856Z,73.53
2019-04-05T08:48:15.582Z,74.93
2019-04-05T08:54:11.668Z,62.93
2019-04-05T08:56:59.264Z,64.40
2019-04-05T08:59:46.948Z,67.30
2019-04-05T09:02:34.561Z,66.47
2019-04-05T09:05:23.920Z,76.83
2019-04-05T09:08:11.516Z,74.43
2019-04-05T09:10:59.215Z,77.23
2019-04-05T09:13:46.800Z,78.63
2019-04-05T09:22:23.820Z,79.97
2019-04-05T09:25:02.016Z,88.23
2019-04-05T11:41:39.065Z,61.03
2019-04-05T11:44:19.563Z,66.50
2019-04-05T11:47:00.127Z,66.60
2019-04-05T11:49:40.703Z,63.97
2019-04-05T11:52:20.091Z,63.80
2019-04-05T11:55:08.367Z,61.63
2019-04-05T11:57:56.647Z,56.30
2019-04-05T12:01:03.845Z,58.87
2019-04-05T12:03:51.978Z,61.23
2019-04-05T12:06:40.137Z,60.50
2019-04-05T12:09:28.299Z,60.10
2019-04-05T12:12:16.671Z,65.33
2019-04-05T12:15:06.454Z,57.03
2019-04-05T12:17:55.279Z,58.63
2019-04-05T12:20:52.180Z,64.17
2019-04-05T12:23:33.599Z,64.57
2019-04-05T12:26:23.455Z,65.10
2019-04-05T12:29:11.511Z,60.87
2019-04-05T12:31:59.577Z,68.33
2019-04-05T12:34:49.514Z,63.50
2019-04-05T12:37:49.618Z,64.90
2019-04-05T12:40:27.172Z,60.23
2019-04-05T12:43:15.251Z,58.47
2019-04-05T12:48:52.941Z,58.67
2019-04-05T12:51:41.118Z,62.03
2019-04-05T12:54:29.266Z,62.47
2019-04-05T12:57:17.313Z,59.80
2019-04-05T13:03:20.836Z,60.27
2019-04-05T13:06:09.803Z,53.37
2019-04-05T13:12:05.138Z,61.03
2019-04-05T13:14:53.460Z,55.60
2019-04-05T13:17:35.635Z,58.90
2019-04-05T13:23:29.367Z,56.30
2019-04-05T13:32:22.345Z,54.83
2019-04-05T13:35:02.964Z,59.60
2019-04-05T13:37:43.773Z,55.97
2019-04-05T13:52:32.107Z,59.20
2019-04-05T14:04:09.323Z,62.27
2019-04-05T14:06:53.276Z,55.83
2019-04-05T14:09:33.064Z,56.57
2019-04-05T14:12:14.037Z,62.43
2019-04-05T14:14:54.754Z,57.27
2019-04-05T14:17:35.477Z,61.53
2019-04-05T14:20:19.561Z,60.37
2019-04-05T14:22:59.096Z,59.80
2019-04-05T14:25:39.902Z,58.67
2019-04-05T14:28:20.421Z,58.67
2019-04-05T14:31:02.473Z,56.70
2019-04-05T14:33:44.010Z,56.97
2019-04-05T14:36:25.059Z,56.63
2019-04-05T14:39:05.542Z,57.20
2019-04-05T14:41:46.240Z,57.97
2019-04-05T14:44:26.923Z,59.80
2019-04-05T14:50:07.183Z,53.37
2019-04-05T15:46:32.820Z,55.03
2019-04-05T15:49:11.672Z,169.63
2019-04-05T16:18:37.669Z,52.00
2019-04-05T16:27:15.658Z,57.10
2019-04-05T17:17:33.128Z,63.53
2019-04-05T17:20:14.589Z,62.77
2019-04-05T17:22:58.444Z,70.33
2019-04-05T17:28:37.096Z,65.43
2019-04-05T17:31:17.837Z,63.60
2019-04-05T17:33:58.699Z,75.60
2019-04-05T17:36:39.327Z,60.07
2019-04-05T17:39:20.229Z,62.73
2019-04-05T17:42:00.827Z,71.97
2019-04-05T17:44:41.550Z,67.93
2019-04-05T17:47:22.447Z,66.07
2019-04-05T17:50:03.227Z,63.60
2019-04-05T17:52:43.976Z,68.80
2019-04-05T17:55:25.037Z,66.33
2019-04-05T17:58:06.223Z,63.30
2019-04-05T18:00:46.789Z,73.77
2019-04-05T18:03:28.094Z,64.10
2019-04-05T18:06:08.781Z,64.53
2019-04-05T18:08:49.567Z,63.73
2019-04-05T18:11:30.271Z,68.20
2019-04-05T18:14:11.970Z,61.43
2019-04-05T18:16:52.437Z,64.30
2019-04-05T18:19:33.419Z,62.47
2019-04-05T18:22:14.211Z,61.70
2019-04-05T18:24:54.568Z,65.97
2019-04-05T18:27:35.085Z,66.73
2019-04-05T18:30:16.294Z,60.03
2019-04-05T18:32:57.693Z,66.27
2019-04-05T18:35:38.481Z,73.60
2019-04-05T18:38:19.421Z,71.60
2019-04-05T18:41:00.761Z,63.97
2019-04-05T18:43:42.040Z,73.13
2019-04-05T18:46:23.359Z,74.47
2019-04-05T18:49:04.843Z,65.07
2019-04-05T18:51:45.863Z,68.43
2019-04-05T18:54:27.010Z,75.17
2019-04-05T18:57:08.617Z,76.90
2019-04-05T18:59:50.084Z,69.27
2019-04-05T19:02:19.163Z,67.47
2019-04-05T19:05:07.522Z,72.43
2019-04-05T19:07:55.946Z,72.80
2019-04-05T19:10:44.259Z,66.83
2019-04-05T19:13:32.816Z,66.83
2019-04-05T19:16:02.009Z,72.80
2019-04-05T19:18:31.743Z,72.87
2019-04-05T19:21:00.854Z,73.80
2019-04-05T19:23:29.741Z,73.13
2019-04-05T19:25:58.711Z,75.20
2019-04-05T19:28:27.634Z,76.30
2019-04-05T19:48:34.804Z,69.60
2019-04-05T19:51:02.870Z,62.27
2019-04-05T19:53:31.740Z,68.13
2019-04-05T19:56:00.674Z,62.53
2019-04-05T19:58:29.692Z,68.30
2019-04-05T20:00:59.245Z,68.60
2019-04-05T20:03:28.390Z,64.67
2019-04-05T20:05:57.458Z,61.30
2019-04-05T20:08:26.298Z,65.50
2019-04-05T20:10:55.279Z,63.33
2019-04-05T20:13:24.170Z,64.03
2019-04-05T20:15:53.090Z,71.93
2019-04-05T20:18:22.029Z,68.20
2019-04-05T20:20:51.076Z,67.83
2019-04-05T20:23:19.990Z,64.20
2019-04-05T20:25:48.854Z,68.67
2019-04-05T20:28:17.759Z,69.63
2019-04-05T20:30:46.754Z,64.13
2019-04-05T20:33:15.754Z,65.33
2019-04-05T20:35:44.658Z,65.93
2019-04-05T20:38:13.510Z,71.27
2019-04-05T20:40:42.416Z,67.00
2019-04-05T20:43:11.284Z,70.83
2019-04-05T20:45:40.494Z,64.40
2019-04-05T20:48:09.500Z,71.13
2019-04-05T20:50:38.498Z,61.20
2019-04-05T20:53:07.494Z,66.17
2019-04-05T20:55:37.466Z,67.50
2019-04-05T20:58:06.682Z,68.10
2019-04-05T21:00:35.621Z,75.37
2019-04-05T21:03:04.594Z,66.07
2019-04-05T21:05:33.438Z,67.03
2019-04-05T21:08:02.296Z,64.93
2019-04-05T21:10:31.191Z,70.27
2019-04-05T21:13:00.084Z,66.47
2019-04-05T21:15:29.669Z,70.90
2019-04-05T21:17:58.544Z,67.17
2019-04-05T21:20:27.436Z,66.57
2019-04-05T21:22:56.394Z,66.50
2019-04-05T21:25:25.834Z,69.30
2019-04-05T21:27:54.748Z,68.20
2019-04-05T21:30:23.720Z,67.10
2019-04-05T21:32:52.660Z,78.80
2019-04-05T21:35:21.688Z,72.20
2019-04-05T21:37:50.752Z,67.70
2019-04-05T21:40:19.749Z,72.43
2019-04-05T21:42:48.635Z,72.80
2019-04-05T21:45:17.945Z,69.37
2019-04-05T21:47:47.956Z,82.10
2019-04-05T21:50:16.961Z,70.07
2019-04-05T21:52:45.941Z,71.67
2019-04-05T21:55:14.795Z,76.63
2019-04-05T21:57:43.698Z,70.50
2019-04-05T22:00:20.548Z,80.73
2019-04-05T22:02:49.783Z,75.97
2019-04-05T22:05:18.765Z,76.30
2019-04-05T22:07:47.686Z,71.60
2019-04-05T22:10:16.617Z,79.23
2019-04-05T22:12:45.691Z,83.13
2019-04-05T22:15:14.727Z,73.90
2019-04-05T22:17:43.519Z,77.83
2019-04-05T22:20:12.639Z,71.57
2019-04-05T22:22:41.480Z,86.30
2019-04-05T22:25:10.463Z,81.30
2019-04-05T22:27:39.383Z,77.67
2019-04-05T22:30:27.421Z,66.47
2019-04-05T22:32:56.547Z,84.93
2019-04-05T22:35:25.471Z,77.10
2019-04-05T22:38:14.259Z,80.00
2019-04-05T22:41:18.557Z,86.20
2019-04-05T22:47:21.577Z,73.57
2019-04-05T22:53:18.013Z,66.93
2019-04-05T22:56:06.409Z,69.33
2019-04-05T22:58:55.298Z,67.20
2019-04-05T23:01:44.250Z,74.30
2019-04-05T23:04:39.259Z,76.00
2019-04-05T23:07:28.113Z,73.70
2019-04-05T23:16:08.328Z,78.23
2019-04-05T23:18:56.786Z,67.37
2019-04-05T23:21:38.544Z,66.60
2019-04-05T23:24:20.625Z,64.43
2019-04-05T23:29:44.539Z,71.23
2019-04-05T23:32:26.099Z,76.37
2019-04-05T23:34:56.051Z,71.33
2019-04-05T23:37:25.392Z,69.30
2019-04-05T23:40:13.575Z,69.60
2019-04-05T23:43:01.592Z,72.53
2019-04-05T23:45:49.732Z,73.97
2019-04-05T23:48:37.749Z,72.67
2019-04-05T23:51:25.906Z,69.67
2019-04-05T23:54:13.936Z,70.77
2019-04-05T23:57:02.009Z,67.67
2019-04-05T23:59:50.353Z,74.00
