createdAt,value
2017-12-11T00:02:06.696Z,-1.99
2017-12-11T00:04:34.365Z,-1.98
2017-12-11T00:07:02.099Z,-1.92
2017-12-11T00:09:29.809Z,-1.95
2017-12-11T00:11:57.531Z,-1.94
2017-12-11T00:14:25.409Z,-1.95
2017-12-11T00:16:53.315Z,-1.96
2017-12-11T00:19:21.046Z,-1.96
2017-12-11T00:21:48.746Z,-1.98
2017-12-11T00:24:16.512Z,-1.86
2017-12-11T00:26:44.236Z,-1.84
2017-12-11T00:29:11.912Z,-1.78
2017-12-11T00:31:39.629Z,-1.80
2017-12-11T00:34:07.423Z,-1.77
2017-12-11T00:36:35.171Z,-1.96
2017-12-11T00:39:02.965Z,-1.91
2017-12-11T00:41:30.705Z,-1.90
2017-12-11T00:43:58.460Z,-1.96
2017-12-11T00:46:26.277Z,-1.89
2017-12-11T00:48:54.006Z,-1.82
2017-12-11T00:51:21.783Z,-1.76
2017-12-11T00:53:49.591Z,-1.80
2017-12-11T00:56:17.303Z,-1.82
2017-12-11T00:58:45.065Z,-1.67
2017-12-11T01:01:12.776Z,-1.71
2017-12-11T01:03:40.694Z,-1.68
2017-12-11T01:06:08.412Z,-1.79
2017-12-11T01:08:36.170Z,-1.56
2017-12-11T01:11:04.047Z,-1.62
2017-12-11T01:13:31.808Z,-1.66
2017-12-11T01:15:59.548Z,-1.70
2017-12-11T01:18:27.359Z,-1.76
2017-12-11T01:20:55.067Z,-1.69
2017-12-11T01:23:22.784Z,-1.75
2017-12-11T01:25:50.587Z,-1.86
2017-12-11T01:28:18.304Z,-1.83
2017-12-11T01:30:46.123Z,-1.78
2017-12-11T01:33:13.877Z,-1.82
2017-12-11T01:35:41.599Z,-1.80
2017-12-11T01:38:09.331Z,-1.75
2017-12-11T01:40:37.100Z,-1.70
2017-12-11T01:43:04.899Z,-1.72
2017-12-11T01:45:33.067Z,-1.73
2017-12-11T01:48:00.885Z,-1.70
2017-12-11T01:50:28.669Z,-1.68
2017-12-11T01:52:56.377Z,-1.71
2017-12-11T01:55:24.134Z,-1.69
2017-12-11T01:57:51.855Z,-1.68
2017-12-11T02:00:19.601Z,-1.73
2017-12-11T02:02:47.295Z,-1.51
2017-12-11T02:05:15.080Z,-1.64
2017-12-11T02:07:42.778Z,-1.66
2017-12-11T02:10:10.486Z,-1.56
2017-12-11T02:12:38.253Z,-1.64
2017-12-11T02:15:05.982Z,-1.60
2017-12-11T02:17:33.770Z,-1.73
2017-12-11T02:20:01.531Z,-1.67
2017-12-11T02:22:29.413Z,-1.61
2017-12-11T02:24:57.182Z,-1.54
2017-12-11T02:27:26.154Z,-1.71
2017-12-11T02:29:54.000Z,-1.69
2017-12-11T02:32:21.784Z,-1.82
2017-12-11T02:34:49.589Z,-1.78
2017-12-11T02:37:17.325Z,-1.74
2017-12-11T02:39:45.379Z,-1.70
2017-12-11T02:42:13.187Z,-1.70
2017-12-11T02:44:40.956Z,-1.70
2017-12-11T02:47:08.716Z,-1.69
2017-12-11T02:49:36.503Z,-1.70
2017-12-11T02:52:04.239Z,-1.64
2017-12-11T02:54:31.984Z,-1.47
2017-12-11T02:56:59.775Z,-1.39
2017-12-11T02:59:27.452Z,-1.38
2017-12-11T03:01:55.215Z,-1.36
2017-12-11T03:04:23.067Z,-1.42
2017-12-11T03:06:50.938Z,-1.43
2017-12-11T03:09:18.693Z,-1.40
2017-12-11T03:11:46.430Z,-1.37
2017-12-11T03:14:14.160Z,-1.33
2017-12-11T03:16:41.880Z,-1.33
2017-12-11T03:19:09.615Z,-1.35
2017-12-11T03:21:37.317Z,-1.40
2017-12-11T03:24:05.097Z,-1.43
2017-12-11T03:26:32.821Z,-1.46
2017-12-11T03:29:00.559Z,-1.46
2017-12-11T03:31:28.339Z,-1.47
2017-12-11T03:33:56.058Z,-1.46
2017-12-11T03:36:23.814Z,-1.42
2017-12-11T03:38:51.507Z,-1.36
2017-12-11T03:41:19.233Z,-1.33
2017-12-11T03:43:47.032Z,-1.33
2017-12-11T03:46:14.764Z,-1.32
2017-12-11T03:48:42.515Z,-1.26
2017-12-11T03:51:10.299Z,-1.18
2017-12-11T03:53:38.031Z,-1.17
2017-12-11T03:56:05.767Z,-1.16
2017-12-11T03:58:33.505Z,-1.17
2017-12-11T04:01:01.236Z,-1.11
2017-12-11T04:03:28.916Z,-1.14
2017-12-11T04:05:56.640Z,-1.07
2017-12-11T04:08:24.332Z,-0.85
2017-12-11T04:10:52.055Z,-0.96
2017-12-11T04:13:19.711Z,-0.97
2017-12-11T04:15:47.463Z,-0.98
2017-12-11T04:18:15.159Z,-0.95
2017-12-11T04:20:42.889Z,-0.99
2017-12-11T04:23:10.760Z,-1.01
2017-12-11T04:25:38.484Z,-1.11
2017-12-11T04:28:06.238Z,-1.02
2017-12-11T04:30:34.013Z,-1.23
2017-12-11T04:33:01.713Z,-1.23
2017-12-11T04:35:29.891Z,-1.20
2017-12-11T04:37:57.598Z,-1.10
2017-12-11T04:40:25.328Z,-1.09
2017-12-11T04:42:53.097Z,-1.16
2017-12-11T04:45:20.848Z,-1.14
2017-12-11T04:47:48.540Z,-1.05
2017-12-11T04:50:16.272Z,-1.01
2017-12-11T04:52:44.184Z,-1.16
2017-12-11T04:55:11.953Z,-1.16
2017-12-11T04:57:39.680Z,-1.19
2017-12-11T05:00:07.418Z,-1.28
2017-12-11T05:02:35.215Z,-1.27
2017-12-11T05:05:03.196Z,-1.24
2017-12-11T05:07:31.026Z,-1.13
2017-12-11T05:09:58.710Z,-1.05
2017-12-11T05:12:26.471Z,-1.07
2017-12-11T05:14:54.217Z,-0.99
2017-12-11T05:17:21.965Z,-0.98
2017-12-11T05:19:49.688Z,-1.03
2017-12-11T05:22:17.478Z,-0.88
2017-12-11T05:24:45.308Z,-0.93
2017-12-11T05:27:12.989Z,-0.84
2017-12-11T05:29:40.696Z,-0.86
2017-12-11T05:32:08.476Z,-0.88
2017-12-11T05:34:36.190Z,-0.90
2017-12-11T05:37:03.889Z,-0.90
2017-12-11T05:39:31.621Z,-1.02
2017-12-11T05:41:59.339Z,-1.09
2017-12-11T05:44:27.098Z,-1.04
2017-12-11T05:46:54.803Z,-0.90
2017-12-11T05:49:23.445Z,-0.53
2017-12-11T05:51:51.211Z,-0.58
2017-12-11T05:54:18.976Z,-0.55
2017-12-11T05:56:46.682Z,-0.65
2017-12-11T05:59:14.445Z,-0.73
2017-12-11T06:01:42.209Z,-0.75
2017-12-11T06:04:09.903Z,-0.62
2017-12-11T06:06:37.652Z,-0.68
2017-12-11T06:09:05.425Z,-0.80
2017-12-11T06:11:33.161Z,-0.80
2017-12-11T06:14:00.943Z,-0.80
2017-12-11T06:16:28.649Z,-0.73
2017-12-11T06:18:56.413Z,-0.54
2017-12-11T06:21:24.100Z,-0.45
2017-12-11T06:23:51.850Z,-0.48
2017-12-11T06:26:19.539Z,-0.42
2017-12-11T06:28:47.297Z,-0.23
2017-12-11T06:31:14.992Z,0.11
2017-12-11T06:33:43.508Z,0.00
2017-12-11T06:36:11.266Z,-0.10
2017-12-11T06:38:39.038Z,-0.14
2017-12-11T06:41:07.015Z,-0.25
2017-12-11T06:43:34.736Z,-0.20
2017-12-11T06:46:02.489Z,-0.14
2017-12-11T06:48:30.228Z,0.07
2017-12-11T06:50:57.987Z,0.14
2017-12-11T06:53:25.681Z,0.09
2017-12-11T06:55:53.370Z,0.03
2017-12-11T06:58:21.141Z,-0.08
2017-12-11T07:00:48.849Z,-0.12
2017-12-11T07:03:16.600Z,-0.02
2017-12-11T07:05:44.332Z,0.06
2017-12-11T07:08:12.077Z,0.20
2017-12-11T07:10:39.820Z,-0.02
2017-12-11T07:13:07.513Z,-0.15
2017-12-11T07:15:35.228Z,-0.28
2017-12-11T07:18:02.995Z,-0.18
2017-12-11T07:20:30.700Z,-0.15
2017-12-11T07:22:58.380Z,-0.03
2017-12-11T07:25:26.115Z,0.10
2017-12-11T07:27:53.797Z,0.17
2017-12-11T07:30:21.535Z,0.20
2017-12-11T07:32:49.269Z,0.28
2017-12-11T07:35:16.979Z,0.35
2017-12-11T07:37:44.703Z,0.28
2017-12-11T07:40:12.495Z,0.32
2017-12-11T07:42:40.267Z,0.30
2017-12-11T07:45:08.028Z,0.29
2017-12-11T07:47:36.127Z,0.31
2017-12-11T07:50:03.930Z,0.31
2017-12-11T07:52:31.679Z,0.34
2017-12-11T07:54:59.434Z,0.40
2017-12-11T07:57:27.231Z,0.50
2017-12-11T07:59:54.927Z,0.49
2017-12-11T08:02:22.661Z,0.49
2017-12-11T08:04:50.469Z,0.50
2017-12-11T08:07:18.286Z,0.56
2017-12-11T08:09:46.122Z,0.74
2017-12-11T08:12:13.867Z,0.89
2017-12-11T08:14:41.617Z,0.80
2017-12-11T08:17:09.360Z,0.86
2017-12-11T08:19:37.109Z,1.06
2017-12-11T08:22:04.801Z,0.97
2017-12-11T08:24:32.575Z,0.82
2017-12-11T08:27:00.331Z,0.79
2017-12-11T08:29:29.038Z,0.76
2017-12-11T08:31:56.747Z,0.71
2017-12-11T08:34:24.517Z,0.60
2017-12-11T08:36:52.221Z,0.69
2017-12-11T08:39:19.972Z,0.85
2017-12-11T08:41:49.031Z,0.93
2017-12-11T08:44:16.727Z,0.98
2017-12-11T08:46:44.414Z,1.03
2017-12-11T08:49:12.165Z,1.11
2017-12-11T08:51:39.856Z,1.12
2017-12-11T08:54:07.619Z,1.21
2017-12-11T08:56:35.325Z,1.19
2017-12-11T08:59:03.103Z,1.25
2017-12-11T09:01:30.856Z,1.15
2017-12-11T09:03:58.547Z,1.39
2017-12-11T09:06:26.310Z,1.62
2017-12-11T09:08:54.059Z,1.43
2017-12-11T09:11:21.783Z,1.34
2017-12-11T09:13:49.569Z,1.38
2017-12-11T09:16:17.338Z,1.40
2017-12-11T09:18:45.036Z,1.44
2017-12-11T09:21:12.817Z,1.48
2017-12-11T09:23:40.501Z,1.55
2017-12-11T09:26:08.254Z,1.74
2017-12-11T09:28:36.012Z,1.95
2017-12-11T09:31:03.730Z,1.88
2017-12-11T09:33:31.512Z,1.79
2017-12-11T09:35:59.218Z,1.76
2017-12-11T09:38:26.986Z,2.06
2017-12-11T09:40:54.765Z,1.91
2017-12-11T09:43:22.593Z,1.98
2017-12-11T09:45:50.385Z,2.31
2017-12-11T09:48:18.177Z,2.22
2017-12-11T09:50:45.934Z,2.18
2017-12-11T09:53:13.794Z,2.38
2017-12-11T09:55:41.614Z,2.53
2017-12-11T09:58:09.334Z,2.57
2017-12-11T10:00:37.134Z,2.64
2017-12-11T10:03:05.051Z,2.65
2017-12-11T10:05:32.738Z,2.86
2017-12-11T10:08:00.463Z,2.86
2017-12-11T10:10:28.234Z,2.79
2017-12-11T10:12:55.944Z,2.81
2017-12-11T10:15:23.716Z,2.87
2017-12-11T10:17:51.463Z,2.92
2017-12-11T10:20:19.216Z,2.92
2017-12-11T10:22:47.008Z,2.94
2017-12-11T10:25:14.782Z,2.77
2017-12-11T10:27:42.475Z,2.99
2017-12-11T10:30:10.205Z,3.23
2017-12-11T10:32:37.939Z,3.20
2017-12-11T10:35:05.663Z,3.01
2017-12-11T10:37:33.376Z,2.93
2017-12-11T10:40:01.082Z,2.95
2017-12-11T10:42:28.904Z,3.08
2017-12-11T10:44:56.853Z,3.23
2017-12-11T10:47:24.552Z,3.20
2017-12-11T10:49:52.384Z,3.30
2017-12-11T10:52:20.198Z,3.20
2017-12-11T10:54:47.949Z,3.24
2017-12-11T10:57:15.703Z,3.21
2017-12-11T10:59:43.415Z,3.22
2017-12-11T11:02:11.111Z,3.43
2017-12-11T11:04:38.885Z,3.95
2017-12-11T11:07:07.419Z,3.96
2017-12-11T11:09:35.237Z,3.80
2017-12-11T11:12:03.014Z,3.64
2017-12-11T11:14:30.849Z,3.61
2017-12-11T11:16:58.533Z,3.79
2017-12-11T11:19:26.287Z,3.49
2017-12-11T11:21:54.048Z,3.39
2017-12-11T11:24:21.817Z,3.20
2017-12-11T11:26:49.564Z,3.17
2017-12-11T11:29:17.292Z,3.32
2017-12-11T11:31:45.085Z,3.57
2017-12-11T11:34:12.794Z,3.56
2017-12-11T11:36:40.555Z,3.50
2017-12-11T11:39:08.276Z,3.48
2017-12-11T11:41:36.004Z,3.59
2017-12-11T11:44:03.728Z,3.97
2017-12-11T11:46:31.484Z,3.91
2017-12-11T11:48:59.231Z,3.86
2017-12-11T11:51:26.911Z,3.78
2017-12-11T11:53:54.706Z,3.69
2017-12-11T11:56:22.512Z,3.67
2017-12-11T11:58:50.435Z,3.80
2017-12-11T12:01:18.296Z,3.83
2017-12-11T12:03:46.048Z,3.81
2017-12-11T12:06:13.812Z,3.80
2017-12-11T12:08:41.560Z,3.84
2017-12-11T12:11:09.353Z,3.98
2017-12-11T12:13:37.126Z,4.06
2017-12-11T12:16:04.930Z,3.93
2017-12-11T12:18:32.663Z,3.91
2017-12-11T12:21:00.472Z,4.15
2017-12-11T12:23:28.279Z,4.41
2017-12-11T12:25:56.007Z,4.71
2017-12-11T12:28:23.742Z,4.95
2017-12-11T12:30:51.439Z,5.07
2017-12-11T12:33:19.162Z,5.03
2017-12-11T12:35:46.948Z,5.18
2017-12-11T12:38:14.709Z,5.26
2017-12-11T12:40:42.465Z,5.23
2017-12-11T12:43:10.299Z,5.29
2017-12-11T12:45:38.054Z,5.16
2017-12-11T12:48:05.911Z,5.18
2017-12-11T12:50:33.709Z,5.28
2017-12-11T12:53:02.178Z,5.46
2017-12-11T12:55:29.939Z,5.40
2017-12-11T12:57:57.668Z,5.49
2017-12-11T13:00:25.469Z,5.53
2017-12-11T13:02:53.177Z,5.38
2017-12-11T13:05:20.924Z,5.23
2017-12-11T13:07:48.642Z,5.05
2017-12-11T13:10:16.477Z,5.01
2017-12-11T13:12:44.235Z,5.03
2017-12-11T13:15:11.995Z,4.93
2017-12-11T13:17:39.802Z,4.77
2017-12-11T13:20:07.514Z,4.91
2017-12-11T13:22:35.332Z,5.07
2017-12-11T13:25:03.013Z,5.34
2017-12-11T13:27:30.777Z,5.40
2017-12-11T13:29:58.610Z,5.70
2017-12-11T13:32:26.317Z,5.32
2017-12-11T13:34:54.197Z,5.23
2017-12-11T13:37:22.021Z,4.98
2017-12-11T13:39:49.797Z,4.83
2017-12-11T13:42:17.550Z,4.85
2017-12-11T13:44:45.340Z,5.10
2017-12-11T13:47:13.090Z,4.94
2017-12-11T13:49:42.095Z,4.84
2017-12-11T13:52:09.859Z,4.75
2017-12-11T13:54:37.566Z,4.81
2017-12-11T13:57:05.293Z,5.20
2017-12-11T13:59:33.058Z,5.01
2017-12-11T14:02:00.743Z,4.94
2017-12-11T14:04:28.477Z,5.00
2017-12-11T14:06:57.158Z,5.08
2017-12-11T14:09:24.888Z,5.35
2017-12-11T14:11:52.673Z,4.94
2017-12-11T14:14:20.425Z,4.70
2017-12-11T14:16:48.197Z,4.74
2017-12-11T14:19:15.978Z,4.69
2017-12-11T14:21:43.808Z,4.79
2017-12-11T14:24:11.529Z,4.83
2017-12-11T14:26:39.313Z,5.00
2017-12-11T14:29:07.443Z,5.16
2017-12-11T14:31:36.054Z,5.09
2017-12-11T14:34:05.179Z,5.02
2017-12-11T14:36:33.084Z,4.77
2017-12-11T14:39:00.943Z,4.68
2017-12-11T14:41:28.692Z,4.83
2017-12-11T14:43:56.451Z,5.07
2017-12-11T14:46:24.164Z,4.60
2017-12-11T14:48:51.932Z,4.66
2017-12-11T14:51:19.663Z,4.85
2017-12-11T14:53:47.511Z,4.66
2017-12-11T14:56:15.193Z,4.49
2017-12-11T14:58:42.919Z,4.29
2017-12-11T15:01:10.680Z,4.35
2017-12-11T15:03:39.431Z,4.52
2017-12-11T15:06:07.190Z,4.67
2017-12-11T15:08:36.054Z,4.76
2017-12-11T15:11:03.897Z,4.80
2017-12-11T15:13:31.768Z,4.76
2017-12-11T15:15:59.585Z,4.78
2017-12-11T15:18:27.357Z,4.59
2017-12-11T15:20:55.212Z,4.34
2017-12-11T15:23:22.944Z,4.29
2017-12-11T15:25:50.754Z,4.40
2017-12-11T15:28:18.534Z,4.51
2017-12-11T15:30:46.353Z,4.61
2017-12-11T15:33:14.171Z,4.83
2017-12-11T15:35:41.989Z,4.86
2017-12-11T15:38:09.804Z,4.67
2017-12-11T15:40:37.659Z,4.54
2017-12-11T15:43:05.459Z,4.55
2017-12-11T15:45:33.306Z,4.72
2017-12-11T15:48:01.143Z,4.56
2017-12-11T15:50:28.986Z,4.33
2017-12-11T15:52:56.749Z,4.16
2017-12-11T15:55:24.540Z,4.29
2017-12-11T15:57:52.365Z,4.41
2017-12-11T16:00:21.354Z,4.55
2017-12-11T16:02:49.221Z,4.61
2017-12-11T16:05:17.161Z,4.63
2017-12-11T16:07:45.003Z,4.40
2017-12-11T16:10:13.950Z,4.27
2017-12-11T16:12:42.592Z,4.18
2017-12-11T16:15:10.437Z,4.25
2017-12-11T16:17:38.157Z,4.41
2017-12-11T16:20:07.240Z,4.38
2017-12-11T16:22:35.067Z,4.48
2017-12-11T16:25:02.774Z,4.53
2017-12-11T16:27:30.550Z,4.59
2017-12-11T16:29:58.258Z,4.64
2017-12-11T16:32:25.977Z,4.70
2017-12-11T16:34:53.809Z,4.34
2017-12-11T16:37:21.675Z,4.34
2017-12-11T16:39:49.516Z,4.45
2017-12-11T16:42:17.365Z,4.55
2017-12-11T16:44:45.064Z,4.74
2017-12-11T16:47:12.819Z,4.63
2017-12-11T16:49:40.580Z,4.61
2017-12-11T16:52:08.328Z,4.60
2017-12-11T16:54:37.490Z,4.47
2017-12-11T16:57:05.282Z,4.53
2017-12-11T16:59:33.041Z,4.54
2017-12-11T17:02:01.737Z,4.40
2017-12-11T17:04:29.528Z,4.38
2017-12-11T17:06:57.316Z,4.42
2017-12-11T17:09:25.068Z,4.51
2017-12-11T17:11:52.780Z,4.64
2017-12-11T17:14:20.608Z,4.51
2017-12-11T17:16:48.333Z,4.36
2017-12-11T17:19:16.142Z,4.36
2017-12-11T17:21:43.923Z,4.39
2017-12-11T17:24:11.716Z,4.29
2017-12-11T17:26:39.526Z,4.38
2017-12-11T17:29:07.285Z,4.43
2017-12-11T17:31:34.985Z,4.74
2017-12-11T17:34:02.930Z,4.70
2017-12-11T17:36:30.626Z,4.59
2017-12-11T17:38:58.382Z,4.88
2017-12-11T17:41:26.195Z,4.82
2017-12-11T17:43:53.929Z,4.77
2017-12-11T17:46:21.688Z,4.88
2017-12-11T17:48:49.403Z,4.95
2017-12-11T17:51:17.231Z,5.26
2017-12-11T17:53:45.061Z,5.02
2017-12-11T17:56:12.939Z,4.92
2017-12-11T17:58:47.559Z,4.85
2017-12-11T18:01:15.396Z,4.69
2017-12-11T18:03:43.195Z,4.75
2017-12-11T18:06:10.959Z,4.66
2017-12-11T18:08:38.723Z,4.49
2017-12-11T18:11:06.550Z,4.47
2017-12-11T18:13:34.271Z,4.40
2017-12-11T18:16:02.006Z,4.30
2017-12-11T18:18:29.756Z,4.30
2017-12-11T18:20:58.372Z,4.37
2017-12-11T18:23:26.139Z,4.43
2017-12-11T18:25:53.926Z,4.55
2017-12-11T18:28:21.690Z,4.38
2017-12-11T18:30:49.417Z,4.37
2017-12-11T18:33:17.193Z,4.52
2017-12-11T18:35:45.577Z,4.83
2017-12-11T18:38:13.407Z,4.82
2017-12-11T18:40:41.203Z,4.57
2017-12-11T18:43:08.984Z,4.47
2017-12-11T18:45:36.705Z,4.47
2017-12-11T18:48:04.482Z,4.68
2017-12-11T18:50:32.274Z,4.87
2017-12-11T18:53:00.057Z,4.58
2017-12-11T18:55:29.022Z,4.57
2017-12-11T18:57:56.787Z,4.52
2017-12-11T19:00:24.804Z,4.41
2017-12-11T19:02:52.660Z,4.52
2017-12-11T19:05:20.432Z,4.55
2017-12-11T19:07:48.299Z,4.72
2017-12-11T19:10:16.027Z,4.73
2017-12-11T19:12:44.848Z,4.51
2017-12-11T19:15:13.644Z,4.43
2017-12-11T19:17:41.584Z,4.53
2017-12-11T19:20:09.310Z,4.72
2017-12-11T19:22:37.083Z,4.62
2017-12-11T19:25:04.819Z,4.50
2017-12-11T19:27:32.541Z,4.66
2017-12-11T19:30:00.302Z,4.43
2017-12-11T19:32:28.030Z,4.40
2017-12-11T19:34:56.560Z,4.47
2017-12-11T19:37:24.540Z,4.56
2017-12-11T19:39:52.285Z,4.80
2017-12-11T19:42:20.163Z,4.60
2017-12-11T19:44:48.017Z,4.35
2017-12-11T19:47:15.783Z,4.40
2017-12-11T19:49:43.481Z,4.50
2017-12-11T19:52:11.259Z,4.34
2017-12-11T19:54:39.049Z,4.40
2017-12-11T19:57:07.005Z,4.39
2017-12-11T19:59:35.072Z,4.46
2017-12-11T20:02:03.036Z,4.64
2017-12-11T20:04:31.920Z,4.51
2017-12-11T20:07:00.529Z,4.72
2017-12-11T20:09:28.319Z,4.96
2017-12-11T20:11:56.758Z,4.84
2017-12-11T20:14:24.691Z,4.63
2017-12-11T20:16:53.138Z,4.43
2017-12-11T20:19:20.883Z,4.39
2017-12-11T20:21:49.161Z,4.56
2017-12-11T20:24:16.881Z,4.51
2017-12-11T20:26:44.676Z,4.44
2017-12-11T20:29:12.535Z,4.56
2017-12-11T20:31:40.373Z,4.70
2017-12-11T20:34:08.072Z,4.87
2017-12-11T20:36:37.590Z,4.94
2017-12-11T20:39:05.375Z,5.00
2017-12-11T20:41:33.326Z,4.85
2017-12-11T20:44:01.123Z,4.67
2017-12-11T20:46:28.879Z,4.57
2017-12-11T20:48:56.707Z,4.68
2017-12-11T20:51:24.591Z,4.68
2017-12-11T20:53:52.406Z,4.67
2017-12-11T20:56:20.211Z,4.76
2017-12-11T20:58:48.008Z,4.86
2017-12-11T21:01:16.683Z,4.88
2017-12-11T21:03:44.479Z,4.66
2017-12-11T21:06:12.180Z,4.61
2017-12-11T21:08:39.951Z,4.72
2017-12-11T21:11:07.740Z,4.79
2017-12-11T21:13:35.518Z,4.46
2017-12-11T21:16:03.264Z,4.35
2017-12-11T21:18:30.969Z,4.45
2017-12-11T21:20:58.708Z,4.58
2017-12-11T21:23:26.514Z,4.66
2017-12-11T21:25:54.233Z,4.72
2017-12-11T21:28:21.994Z,4.83
2017-12-11T21:30:49.716Z,4.77
2017-12-11T21:33:17.431Z,4.77
2017-12-11T21:35:45.202Z,4.93
2017-12-11T21:38:12.903Z,5.03
2017-12-11T21:40:40.693Z,5.02
2017-12-11T21:43:08.442Z,5.00
2017-12-11T21:45:36.243Z,4.81
2017-12-11T21:48:04.007Z,4.75
2017-12-11T21:50:32.037Z,4.57
2017-12-11T21:52:59.836Z,4.47
2017-12-11T21:55:27.647Z,4.42
2017-12-11T21:57:55.404Z,4.43
2017-12-11T22:00:23.199Z,4.40
2017-12-11T22:02:50.914Z,4.50
2017-12-11T22:05:18.626Z,4.67
2017-12-11T22:07:46.447Z,4.82
2017-12-11T22:10:14.220Z,5.13
2017-12-11T22:12:43.198Z,4.90
2017-12-11T22:15:10.944Z,4.66
2017-12-11T22:17:38.735Z,4.49
2017-12-11T22:20:06.479Z,4.55
2017-12-11T22:22:34.279Z,4.57
2017-12-11T22:25:01.970Z,4.73
2017-12-11T22:27:29.660Z,5.01
2017-12-11T22:29:58.220Z,4.91
2017-12-11T22:32:25.961Z,4.67
2017-12-11T22:34:53.762Z,4.67
2017-12-11T22:37:21.510Z,4.78
2017-12-11T22:39:49.248Z,4.95
2017-12-11T22:42:16.966Z,4.86
2017-12-11T22:44:45.844Z,4.90
2017-12-11T22:47:13.527Z,4.98
2017-12-11T22:49:41.237Z,5.34
2017-12-11T22:52:08.991Z,5.14
2017-12-11T22:54:36.744Z,4.99
2017-12-11T22:57:04.498Z,5.07
2017-12-11T22:59:32.208Z,5.23
2017-12-11T23:01:59.963Z,5.25
2017-12-11T23:04:27.737Z,5.26
2017-12-11T23:06:55.438Z,5.37
2017-12-11T23:09:23.275Z,5.00
2017-12-11T23:11:52.199Z,5.04
2017-12-11T23:14:20.636Z,4.88
2017-12-11T23:16:48.407Z,4.84
2017-12-11T23:19:16.126Z,4.88
2017-12-11T23:21:43.845Z,4.94
2017-12-11T23:24:11.611Z,5.21
2017-12-11T23:26:39.327Z,5.17
2017-12-11T23:29:07.144Z,4.95
2017-12-11T23:31:34.848Z,4.84
2017-12-11T23:34:02.507Z,4.81
2017-12-11T23:36:31.209Z,4.71
2017-12-11T23:38:58.908Z,4.70
2017-12-11T23:41:26.689Z,4.75
2017-12-11T23:43:54.435Z,4.80
2017-12-11T23:46:22.149Z,4.67
2017-12-11T23:48:49.824Z,4.61
2017-12-11T23:51:17.552Z,4.59
2017-12-11T23:53:45.340Z,4.64
2017-12-11T23:56:13.026Z,4.74
2017-12-11T23:58:40.680Z,4.76
