createdAt,value
2018-05-04T00:00:34.548Z,16.31
2018-05-04T00:01:34.613Z,16.31
2018-05-04T00:02:34.547Z,16.31
2018-05-04T00:03:34.536Z,16.35
2018-05-04T00:04:34.538Z,16.31
2018-05-04T00:05:34.553Z,16.41
2018-05-04T00:06:34.534Z,16.31
2018-05-04T00:07:34.544Z,16.35
2018-05-04T00:08:34.537Z,16.31
2018-05-04T00:09:34.280Z,16.35
2018-05-04T00:10:34.538Z,16.41
2018-05-04T00:11:34.280Z,16.17
2018-05-04T00:12:34.275Z,16.29
2018-05-04T00:13:34.540Z,16.33
2018-05-04T00:14:34.540Z,16.29
2018-05-04T00:15:34.785Z,16.2
2018-05-04T00:16:34.554Z,16.29
2018-05-04T00:17:34.541Z,16.26
2018-05-04T00:18:34.542Z,16.23
2018-05-04T00:19:34.543Z,16.21
2018-05-04T00:20:34.293Z,16.23
2018-05-04T00:21:34.282Z,16.24
2018-05-04T00:22:34.276Z,16.21
2018-05-04T00:23:34.667Z,16.28
2018-05-04T00:24:34.025Z,16.31
2018-05-04T00:25:34.024Z,16.24
2018-05-04T00:26:34.530Z,16.31
2018-05-04T00:27:34.279Z,16.26
2018-05-04T00:28:34.528Z,16.21
2018-05-04T00:29:34.271Z,16.15
2018-05-04T00:30:34.530Z,16.17
2018-05-04T00:31:34.293Z,16.16
2018-05-04T00:32:34.533Z,16.16
2018-05-04T00:33:34.530Z,16.09
2018-05-04T00:34:34.535Z,16.17
2018-05-04T00:35:34.281Z,16.17
2018-05-04T00:36:34.274Z,16.08
2018-05-04T00:37:34.521Z,16.1
2018-05-04T00:38:34.288Z,16.05
2018-05-04T00:39:34.527Z,16.12
2018-05-04T00:40:34.019Z,16.04
2018-05-04T00:41:34.267Z,16.05
2018-05-04T00:42:34.270Z,16.04
2018-05-04T00:43:34.014Z,15.95
2018-05-04T00:44:34.270Z,16
2018-05-04T00:45:34.528Z,15.86
2018-05-04T00:46:34.272Z,15.84
2018-05-04T00:47:34.527Z,15.86
2018-05-04T00:48:34.524Z,15.83
2018-05-04T00:49:34.267Z,15.72
2018-05-04T00:50:34.265Z,15.77
2018-05-04T00:51:34.526Z,15.7
2018-05-04T00:52:34.530Z,15.62
2018-05-04T00:53:34.533Z,15.61
2018-05-04T00:54:34.513Z,15.68
2018-05-04T00:55:34.520Z,15.61
2018-05-04T00:56:34.514Z,15.55
2018-05-04T00:57:34.527Z,15.51
2018-05-04T00:58:34.511Z,15.46
2018-05-04T00:59:34.529Z,15.49
2018-05-04T01:00:34.526Z,15.43
2018-05-04T01:01:34.512Z,15.42
2018-05-04T01:02:34.255Z,15.4
2018-05-04T01:03:34.008Z,15.47
2018-05-04T01:04:34.532Z,15.47
2018-05-04T01:05:34.503Z,15.37
2018-05-04T01:06:34.259Z,15.46
2018-05-04T01:07:34.524Z,15.47
2018-05-04T01:08:34.259Z,15.46
2018-05-04T01:09:34.505Z,15.49
2018-05-04T01:10:34.540Z,15.47
2018-05-04T01:11:34.256Z,15.44
2018-05-04T01:12:34.243Z,15.43
2018-05-04T01:13:34.507Z,15.42
2018-05-04T01:14:34.248Z,15.39
2018-05-04T01:15:34.249Z,15.44
2018-05-04T01:16:36.104Z,15.4
2018-05-04T01:17:34.492Z,15.44
2018-05-04T01:18:34.248Z,15.46
2018-05-04T01:19:34.499Z,15.39
2018-05-04T01:20:34.494Z,15.42
2018-05-04T01:21:33.987Z,15.49
2018-05-04T01:22:34.241Z,15.42
2018-05-04T01:23:34.237Z,15.51
2018-05-04T01:24:34.256Z,15.37
2018-05-04T01:25:34.493Z,15.42
2018-05-04T01:26:34.492Z,15.36
2018-05-04T01:27:34.500Z,15.27
2018-05-04T01:28:34.491Z,15.37
2018-05-04T01:29:34.232Z,15.31
2018-05-04T01:30:34.487Z,15.22
2018-05-04T01:31:34.245Z,15.18
2018-05-04T01:32:34.493Z,15.11
2018-05-04T01:33:33.978Z,15.14
2018-05-04T01:34:34.489Z,15.21
2018-05-04T01:35:34.488Z,15.03
2018-05-04T01:36:34.494Z,15
2018-05-04T01:37:34.252Z,15.02
2018-05-04T01:38:34.494Z,15.1
2018-05-04T01:39:34.221Z,15.03
2018-05-04T01:40:34.491Z,15
2018-05-04T01:41:34.475Z,14.96
2018-05-04T01:42:34.472Z,14.91
2018-05-04T01:43:34.473Z,14.91
2018-05-04T01:44:34.222Z,14.86
2018-05-04T01:45:34.238Z,14.88
2018-05-04T01:46:34.478Z,14.85
2018-05-04T01:47:34.231Z,14.92
2018-05-04T01:48:34.481Z,14.82
2018-05-04T01:49:34.226Z,14.81
2018-05-04T01:50:34.223Z,14.84
2018-05-04T01:51:34.219Z,14.81
2018-05-04T01:52:34.493Z,14.79
2018-05-04T01:53:34.212Z,14.73
2018-05-04T01:54:34.207Z,14.77
2018-05-04T01:55:34.458Z,14.84
2018-05-04T01:56:33.958Z,14.7
2018-05-04T01:57:34.204Z,14.84
2018-05-04T01:58:34.226Z,14.68
2018-05-04T01:59:34.475Z,14.7
2018-05-04T02:00:34.449Z,14.78
2018-05-04T02:01:34.221Z,14.79
2018-05-04T02:02:34.453Z,14.63
2018-05-04T02:03:34.464Z,14.66
2018-05-04T02:04:34.198Z,14.77
2018-05-04T02:05:34.463Z,14.65
2018-05-04T02:06:34.195Z,14.63
2018-05-04T02:07:34.193Z,14.65
2018-05-04T02:08:34.443Z,14.59
2018-05-04T02:09:34.444Z,14.59
2018-05-04T02:10:34.187Z,14.68
2018-05-04T02:11:33.944Z,14.65
2018-05-04T02:12:34.451Z,14.63
2018-05-04T02:13:34.434Z,14.62
2018-05-04T02:14:34.460Z,14.54
2018-05-04T02:15:34.184Z,14.62
2018-05-04T02:16:34.441Z,14.54
2018-05-04T02:17:34.435Z,14.5
2018-05-04T02:18:34.424Z,14.51
2018-05-04T02:19:34.423Z,14.48
2018-05-04T02:20:34.440Z,14.54
2018-05-04T02:21:34.429Z,14.53
2018-05-04T02:22:34.424Z,14.45
2018-05-04T02:23:34.433Z,14.44
2018-05-04T02:24:34.423Z,14.47
2018-05-04T02:25:34.209Z,14.5
2018-05-04T02:26:34.178Z,14.5
2018-05-04T02:27:34.181Z,14.41
2018-05-04T02:28:34.457Z,14.41
2018-05-04T02:29:34.163Z,14.44
2018-05-04T02:30:34.415Z,14.45
2018-05-04T02:31:34.427Z,14.43
2018-05-04T02:32:34.435Z,14.33
2018-05-04T02:33:34.426Z,14.36
2018-05-04T02:34:34.412Z,14.4
2018-05-04T02:35:34.156Z,14.43
2018-05-04T02:36:34.158Z,14.37
2018-05-04T02:37:34.404Z,14.33
2018-05-04T02:38:34.156Z,14.37
2018-05-04T02:39:34.157Z,14.32
2018-05-04T02:40:34.400Z,14.36
2018-05-04T02:41:34.415Z,14.3
2018-05-04T02:42:34.419Z,14.33
2018-05-04T02:43:34.418Z,14.22
2018-05-04T02:44:34.156Z,14.32
2018-05-04T02:45:34.408Z,14.29
2018-05-04T02:46:34.149Z,14.25
2018-05-04T02:47:34.416Z,14.26
2018-05-04T02:48:34.412Z,14.22
2018-05-04T02:49:34.404Z,14.17
2018-05-04T02:50:34.138Z,14.14
2018-05-04T02:51:34.385Z,14.12
2018-05-04T02:52:34.130Z,14.07
2018-05-04T02:53:34.408Z,14.08
2018-05-04T02:54:34.138Z,14.14
2018-05-04T02:55:34.216Z,14.1
2018-05-04T02:56:34.378Z,14.05
2018-05-04T02:57:34.135Z,14.08
2018-05-04T02:58:34.380Z,14.07
2018-05-04T02:59:34.383Z,14.11
2018-05-04T03:00:34.392Z,14.07
2018-05-04T03:01:34.369Z,14.1
2018-05-04T03:02:34.124Z,14
2018-05-04T03:03:34.109Z,14.1
2018-05-04T03:04:34.370Z,14.05
2018-05-04T03:05:34.367Z,13.97
2018-05-04T03:06:34.121Z,14.08
2018-05-04T03:07:34.368Z,14.07
2018-05-04T03:08:34.129Z,14.04
2018-05-04T03:09:34.369Z,14.08
2018-05-04T03:10:34.113Z,14.15
2018-05-04T03:11:34.104Z,14.1
2018-05-04T03:12:34.104Z,14.08
2018-05-04T03:13:34.108Z,14.07
2018-05-04T03:14:34.102Z,14.22
2018-05-04T03:15:34.368Z,14.17
2018-05-04T03:16:34.357Z,14.2
2018-05-04T03:17:34.368Z,14.18
2018-05-04T03:18:34.362Z,14.26
2018-05-04T03:19:34.345Z,14.25
2018-05-04T03:20:34.336Z,14.18
2018-05-04T03:21:34.335Z,14.22
2018-05-04T03:22:34.081Z,14.2
2018-05-04T03:23:34.329Z,14.28
2018-05-04T03:24:34.332Z,14.25
2018-05-04T03:25:34.089Z,14.23
2018-05-04T03:26:34.083Z,14.18
2018-05-04T03:27:34.333Z,14.22
2018-05-04T03:28:34.389Z,14.15
2018-05-04T03:29:34.325Z,14.18
2018-05-04T03:30:34.333Z,14.2
2018-05-04T03:31:34.323Z,14.17
2018-05-04T03:32:34.332Z,14.23
2018-05-04T03:33:34.333Z,14.15
2018-05-04T03:34:34.319Z,14.15
2018-05-04T03:35:34.312Z,14.17
2018-05-04T03:36:34.316Z,14.11
2018-05-04T03:37:34.309Z,14.05
2018-05-04T03:38:34.342Z,14.05
2018-05-04T03:39:34.318Z,14.08
2018-05-04T03:40:34.054Z,13.95
2018-05-04T03:41:34.306Z,13.99
2018-05-04T03:42:34.341Z,13.96
2018-05-04T03:43:34.301Z,13.93
2018-05-04T03:44:34.051Z,13.9
2018-05-04T03:45:34.326Z,13.92
2018-05-04T03:46:34.291Z,13.93
2018-05-04T03:47:34.295Z,13.87
2018-05-04T03:48:34.297Z,13.86
2018-05-04T03:49:34.048Z,13.81
2018-05-04T03:50:34.303Z,13.86
2018-05-04T03:51:34.290Z,13.86
2018-05-04T03:52:34.287Z,13.89
2018-05-04T03:53:34.027Z,13.9
2018-05-04T03:54:34.053Z,13.93
2018-05-04T03:55:34.282Z,13.86
2018-05-04T03:56:34.276Z,13.86
2018-05-04T03:57:34.022Z,13.89
2018-05-04T03:58:34.276Z,13.83
2018-05-04T03:59:34.282Z,13.81
2018-05-04T04:00:34.287Z,13.78
2018-05-04T04:01:34.273Z,13.83
2018-05-04T04:02:33.857Z,13.85
2018-05-04T04:03:34.281Z,13.77
2018-05-04T04:04:34.021Z,13.83
2018-05-04T04:05:34.031Z,13.83
2018-05-04T04:06:34.026Z,13.81
2018-05-04T04:07:34.346Z,13.83
2018-05-04T04:08:34.279Z,13.79
2018-05-04T04:09:34.264Z,13.81
2018-05-04T04:10:34.008Z,13.87
2018-05-04T04:11:34.252Z,13.83
2018-05-04T04:12:34.401Z,13.83
2018-05-04T04:13:34.250Z,13.9
2018-05-04T04:14:33.743Z,13.95
2018-05-04T04:15:34.252Z,13.89
2018-05-04T04:16:34.010Z,13.96
2018-05-04T04:17:34.243Z,13.99
2018-05-04T04:18:33.742Z,14
2018-05-04T04:19:34.258Z,13.97
2018-05-04T04:20:34.258Z,14.1
2018-05-04T04:21:33.983Z,14.07
2018-05-04T04:22:34.252Z,14.07
2018-05-04T04:23:34.233Z,14.12
2018-05-04T04:24:33.992Z,14.08
2018-05-04T04:25:34.234Z,14.11
2018-05-04T04:26:33.984Z,14.14
2018-05-04T04:27:34.233Z,14.12
2018-05-04T04:28:34.239Z,14.22
2018-05-04T04:29:34.237Z,14.15
2018-05-04T04:30:34.234Z,14.07
2018-05-04T04:31:34.231Z,14.05
2018-05-04T04:32:33.719Z,14.11
2018-05-04T04:33:34.241Z,14.11
2018-05-04T04:34:33.716Z,14.18
2018-05-04T04:35:33.969Z,14.15
2018-05-04T04:36:34.209Z,14.12
2018-05-04T04:37:34.211Z,14.17
2018-05-04T04:38:34.214Z,14.18
2018-05-04T04:39:33.956Z,14.18
2018-05-04T04:40:34.205Z,14.14
2018-05-04T04:41:34.207Z,14.2
2018-05-04T04:42:33.965Z,14.22
2018-05-04T04:43:34.206Z,14.26
2018-05-04T04:44:34.195Z,14.2
2018-05-04T04:45:34.415Z,14.23
2018-05-04T04:46:33.945Z,14.36
2018-05-04T04:47:33.960Z,14.3
2018-05-04T04:48:34.210Z,14.32
2018-05-04T04:49:34.182Z,14.23
2018-05-04T04:50:33.977Z,14.26
2018-05-04T04:51:33.995Z,14.33
2018-05-04T04:52:34.195Z,14.36
2018-05-04T04:53:34.194Z,14.29
2018-05-04T04:54:34.188Z,14.23
2018-05-04T04:55:34.186Z,14.3
2018-05-04T04:56:33.933Z,14.37
2018-05-04T04:57:34.180Z,14.35
2018-05-04T04:58:34.223Z,14.33
2018-05-04T04:59:33.932Z,14.36
2018-05-04T05:00:34.181Z,14.45
2018-05-04T05:01:33.939Z,14.48
2018-05-04T05:02:33.919Z,14.51
2018-05-04T05:03:34.185Z,14.5
2018-05-04T05:04:34.168Z,14.51
2018-05-04T05:05:34.181Z,14.54
2018-05-04T05:06:34.181Z,14.53
2018-05-04T05:07:33.916Z,14.5
2018-05-04T05:08:33.678Z,14.51
2018-05-04T05:09:34.167Z,14.6
2018-05-04T05:10:34.170Z,14.6
2018-05-04T05:11:33.920Z,14.54
2018-05-04T05:12:34.169Z,14.58
2018-05-04T05:13:34.437Z,14.59
2018-05-04T05:14:33.680Z,14.55
2018-05-04T05:15:34.164Z,14.62
2018-05-04T05:16:34.186Z,14.66
2018-05-04T05:17:34.426Z,14.65
2018-05-04T05:18:34.162Z,14.66
2018-05-04T05:19:34.164Z,14.65
2018-05-04T05:20:34.160Z,14.68
2018-05-04T05:21:34.155Z,14.6
2018-05-04T05:22:34.163Z,14.66
2018-05-04T05:23:33.650Z,14.66
2018-05-04T05:24:34.158Z,14.72
2018-05-04T05:25:34.156Z,14.78
2018-05-04T05:26:34.150Z,14.84
2018-05-04T05:27:34.161Z,14.82
2018-05-04T05:28:34.147Z,14.86
2018-05-04T05:29:34.499Z,14.85
2018-05-04T05:30:34.145Z,14.79
2018-05-04T05:31:34.145Z,14.89
2018-05-04T05:32:34.193Z,14.84
2018-05-04T05:33:34.146Z,14.97
2018-05-04T05:34:33.903Z,15.07
2018-05-04T05:35:34.300Z,15.21
2018-05-04T05:36:33.888Z,15.24
2018-05-04T05:37:33.892Z,15.27
2018-05-04T05:38:33.882Z,15.36
2018-05-04T05:39:34.140Z,15.44
2018-05-04T05:40:34.158Z,15.68
2018-05-04T05:41:34.142Z,15.83
2018-05-04T05:42:34.071Z,16.1
2018-05-04T05:43:33.886Z,16.46
2018-05-04T05:44:34.144Z,16.76
2018-05-04T05:45:34.155Z,17.11
2018-05-04T05:46:34.139Z,17.64
2018-05-04T05:47:37.339Z,17.74
2018-05-04T05:48:33.885Z,17.74
2018-05-04T05:49:34.142Z,17.54
2018-05-04T05:50:34.140Z,17.34
2018-05-04T05:51:33.894Z,17.27
2018-05-04T05:52:33.888Z,17.05
2018-05-04T05:53:34.153Z,16.84
2018-05-04T05:54:33.651Z,16.71
2018-05-04T05:55:34.150Z,16.54
2018-05-04T05:56:33.919Z,16.5
2018-05-04T05:57:34.168Z,16.46
2018-05-04T05:58:33.914Z,16.36
2018-05-04T05:59:33.907Z,16.33
2018-05-04T06:00:34.151Z,16.28
2018-05-04T06:01:33.896Z,16.15
2018-05-04T06:02:34.152Z,16.13
2018-05-04T06:03:34.151Z,16.16
2018-05-04T06:04:34.152Z,16.15
2018-05-04T06:05:33.905Z,16.13
2018-05-04T06:06:34.165Z,16.17
2018-05-04T06:07:34.153Z,16.16
2018-05-04T06:08:34.152Z,16.04
2018-05-04T06:09:34.159Z,16.04
2018-05-04T06:10:34.162Z,16.01
2018-05-04T06:11:34.152Z,15.94
2018-05-04T06:12:33.906Z,15.83
2018-05-04T06:13:33.908Z,15.88
2018-05-04T06:23:29.651Z,15.94
2018-05-04T06:24:29.897Z,16.12
2018-05-04T06:25:29.894Z,16.35
2018-05-04T06:26:29.884Z,16.6
2018-05-04T06:27:29.659Z,16.74
2018-05-04T06:28:29.381Z,17.09
2018-05-04T06:29:29.625Z,17.39
2018-05-04T06:30:29.638Z,17.78
2018-05-04T06:31:29.636Z,18.05
2018-05-04T06:32:29.624Z,18.13
2018-05-04T06:33:29.877Z,18.05
2018-05-04T06:34:29.641Z,17.8
2018-05-04T06:35:29.882Z,17.48
2018-05-04T06:36:29.889Z,17.33
2018-05-04T06:37:29.886Z,16.96
2018-05-04T06:38:29.896Z,16.86
2018-05-04T06:39:29.887Z,16.66
2018-05-04T06:40:29.646Z,16.47
2018-05-04T06:41:29.887Z,16.29
2018-05-04T06:42:29.896Z,16.15
2018-05-04T06:43:29.650Z,16.15
2018-05-04T06:44:29.646Z,16.17
2018-05-04T06:45:29.889Z,16.1
2018-05-04T06:46:29.918Z,16.17
2018-05-04T06:47:29.892Z,16.28
2018-05-04T06:48:29.894Z,16.33
2018-05-04T06:49:29.898Z,16.49
2018-05-04T06:50:29.901Z,16.49
2018-05-04T06:51:29.650Z,16.46
2018-05-04T06:52:29.650Z,16.53
2018-05-04T06:53:29.894Z,16.57
2018-05-04T06:54:29.917Z,16.71
2018-05-04T06:55:29.902Z,16.86
2018-05-04T06:56:29.651Z,17.34
2018-05-04T06:57:29.903Z,17.95
2018-05-04T06:58:29.648Z,18.5
2018-05-04T06:59:29.438Z,18.93
2018-05-04T07:00:29.906Z,19.31
2018-05-04T07:01:29.906Z,19.84
2018-05-04T07:02:29.409Z,20.22
2018-05-04T07:03:29.914Z,20.52
2018-05-04T07:04:29.941Z,20.9
2018-05-04T07:05:29.413Z,20.92
2018-05-04T07:06:29.421Z,20.67
2018-05-04T07:07:29.676Z,20.36
2018-05-04T07:08:30.477Z,20.02
2018-05-04T07:09:29.691Z,19.85
2018-05-04T07:10:29.783Z,19.77
2018-05-04T07:11:29.959Z,19.47
2018-05-04T07:12:29.706Z,19.27
2018-05-04T07:13:29.712Z,18.95
2018-05-04T07:14:29.708Z,18.56
2018-05-04T07:15:29.709Z,18.26
2018-05-04T07:16:29.963Z,18.03
2018-05-04T07:17:29.959Z,18.19
2018-05-04T07:18:29.961Z,18.34
2018-05-04T07:19:29.973Z,18.55
2018-05-04T07:20:29.463Z,18.86
2018-05-04T07:21:29.976Z,19.16
2018-05-04T07:22:29.989Z,19.14
2018-05-04T07:23:30.542Z,19.21
2018-05-04T07:24:30.002Z,19.37
2018-05-04T07:25:29.996Z,19.37
2018-05-04T07:26:29.492Z,19.37
2018-05-04T07:27:29.815Z,19.69
2018-05-04T07:28:30.005Z,19.92
2018-05-04T07:29:30.055Z,20
2018-05-04T07:30:30.004Z,20.02
2018-05-04T07:31:30.006Z,20.28
2018-05-04T07:32:30.028Z,20.58
2018-05-04T07:33:29.832Z,20.59
2018-05-04T07:34:29.866Z,20.19
2018-05-04T07:35:29.783Z,19.99
2018-05-04T07:36:30.028Z,19.88
2018-05-04T07:37:30.028Z,19.88
2018-05-04T07:38:30.033Z,19.7
2018-05-04T07:39:29.781Z,19.7
2018-05-04T07:40:29.787Z,19.69
2018-05-04T07:41:29.818Z,19.86
2018-05-04T07:42:29.815Z,19.77
2018-05-04T07:43:30.061Z,19.86
2018-05-04T07:44:30.072Z,19.81
2018-05-04T07:45:29.838Z,19.79
2018-05-04T07:46:29.822Z,19.79
2018-05-04T07:47:29.840Z,19.79
2018-05-04T07:48:30.075Z,19.92
2018-05-04T07:49:30.080Z,20.02
2018-05-04T07:50:30.107Z,20.63
2018-05-04T07:51:30.083Z,21.4
2018-05-04T07:52:29.840Z,22.02
2018-05-04T07:53:30.094Z,21.98
2018-05-04T07:54:30.106Z,21.72
2018-05-04T07:55:30.102Z,21.37
2018-05-04T07:56:30.121Z,21
2018-05-04T07:57:30.118Z,20.65
2018-05-04T07:58:30.134Z,20.67
2018-05-04T07:59:29.871Z,20.92
2018-05-04T08:00:30.137Z,21.24
2018-05-04T08:01:30.131Z,20.84
2018-05-04T08:02:30.135Z,20.28
2018-05-04T08:03:29.884Z,20.04
2018-05-04T08:04:29.907Z,19.94
2018-05-04T08:05:30.155Z,19.92
2018-05-04T08:06:30.161Z,20.18
2018-05-04T08:07:30.150Z,20.14
2018-05-04T08:08:29.999Z,20.31
2018-05-04T08:09:30.192Z,20.29
2018-05-04T08:10:29.667Z,20.19
2018-05-04T08:11:29.909Z,20
2018-05-04T08:12:30.171Z,19.59
2018-05-04T08:13:30.184Z,19.37
2018-05-04T08:14:30.208Z,19.21
2018-05-04T08:15:30.186Z,18.99
2018-05-04T08:16:30.188Z,18.8
2018-05-04T08:17:30.200Z,18.65
2018-05-04T08:18:30.204Z,18.65
2018-05-04T08:19:30.217Z,18.71
2018-05-04T08:20:29.973Z,18.89
2018-05-04T08:21:30.197Z,18.92
2018-05-04T08:22:30.214Z,18.93
2018-05-04T08:23:30.227Z,19.04
2018-05-04T08:24:30.244Z,19.08
2018-05-04T08:25:30.228Z,19.11
2018-05-04T08:26:29.963Z,19.12
2018-05-04T08:27:30.327Z,19.07
2018-05-04T08:28:30.236Z,19.07
2018-05-04T08:29:29.972Z,19.15
2018-05-04T08:30:29.979Z,19.37
2018-05-04T08:31:29.979Z,19.84
2018-05-04T08:32:29.995Z,20.32
2018-05-04T08:33:29.993Z,21.05
2018-05-04T08:34:30.243Z,21.24
2018-05-04T08:35:30.191Z,21.35
2018-05-04T08:36:30.240Z,21.61
2018-05-04T08:37:30.257Z,21.88
2018-05-04T08:38:30.274Z,22.3
2018-05-04T08:39:30.004Z,22.47
2018-05-04T08:40:30.397Z,22.36
2018-05-04T08:41:30.019Z,21.98
2018-05-04T08:42:30.277Z,21.83
2018-05-04T08:43:30.075Z,21.45
2018-05-04T08:44:30.281Z,21.06
2018-05-04T08:45:30.286Z,20.88
2018-05-04T08:46:30.040Z,20.65
2018-05-04T08:47:30.346Z,20.39
2018-05-04T08:48:30.292Z,20.32
2018-05-04T08:49:30.311Z,20.28
2018-05-04T08:50:30.066Z,20.29
2018-05-04T08:51:30.072Z,20.25
2018-05-04T08:52:30.333Z,20.26
2018-05-04T08:53:30.319Z,20.36
2018-05-04T08:54:29.833Z,20.34
2018-05-04T08:55:30.339Z,20.31
2018-05-04T08:56:29.835Z,20.51
2018-05-04T08:57:30.286Z,20.56
2018-05-04T08:58:30.341Z,20.77
2018-05-04T08:59:30.108Z,20.87
2018-05-04T09:00:30.094Z,21.03
2018-05-04T09:01:30.106Z,21.12
2018-05-04T09:02:30.361Z,21.14
2018-05-04T09:03:30.377Z,21
2018-05-04T09:04:30.369Z,21
2018-05-04T09:05:30.928Z,20.9
2018-05-04T09:06:30.383Z,20.88
2018-05-04T09:07:30.211Z,20.85
2018-05-04T09:08:30.388Z,20.9
2018-05-04T09:09:30.398Z,20.81
2018-05-04T09:10:30.410Z,20.75
2018-05-04T09:11:29.908Z,20.69
2018-05-04T09:12:30.414Z,20.69
2018-05-04T09:13:30.428Z,20.74
2018-05-04T09:14:30.205Z,20.58
2018-05-04T09:15:30.409Z,20.34
2018-05-04T09:16:30.161Z,20.14
2018-05-04T09:17:30.178Z,20.11
2018-05-04T09:18:30.417Z,20.22
2018-05-04T09:19:30.186Z,20.32
2018-05-04T09:20:30.434Z,20.34
2018-05-04T09:21:30.439Z,20.25
2018-05-04T09:22:30.222Z,20.13
2018-05-04T09:23:30.210Z,20.07
2018-05-04T09:24:30.208Z,20.22
2018-05-04T09:25:30.495Z,20.24
2018-05-04T09:26:30.202Z,20.26
2018-05-04T09:27:30.209Z,20.22
2018-05-04T09:28:30.455Z,20.26
2018-05-04T09:29:30.213Z,20.44
2018-05-04T09:30:30.214Z,20.5
2018-05-04T09:31:30.230Z,20.37
2018-05-04T09:32:30.471Z,20.32
2018-05-04T09:33:30.486Z,20.37
2018-05-04T09:34:29.983Z,20.39
2018-05-04T09:35:30.509Z,20.32
2018-05-04T09:36:30.272Z,20.41
2018-05-04T09:37:30.497Z,20.41
2018-05-04T09:38:30.508Z,20.37
2018-05-04T09:39:30.504Z,20.41
2018-05-04T09:40:30.510Z,20.5
2018-05-04T09:41:30.248Z,20.7
2018-05-04T09:42:30.501Z,20.85
2018-05-04T09:43:30.266Z,20.92
2018-05-04T09:44:30.545Z,20.96
2018-05-04T09:45:30.529Z,20.93
2018-05-04T09:46:30.527Z,21.05
2018-05-04T09:47:30.271Z,20.99
2018-05-04T09:48:30.524Z,21.14
2018-05-04T09:49:30.050Z,21.29
2018-05-04T09:50:30.526Z,21.45
2018-05-04T09:51:30.273Z,21.58
2018-05-04T09:52:30.535Z,21.83
2018-05-04T09:53:30.542Z,21.77
2018-05-04T09:54:30.535Z,21.7
2018-05-04T09:55:30.307Z,21.62
2018-05-04T09:56:30.292Z,21.61
2018-05-04T09:57:30.546Z,21.45
2018-05-04T09:58:30.562Z,21.37
2018-05-04T09:59:30.312Z,21.39
2018-05-04T10:00:30.322Z,21.37
2018-05-04T10:01:30.320Z,21.36
2018-05-04T10:02:30.575Z,21.48
2018-05-04T10:03:30.769Z,21.55
2018-05-04T10:04:30.574Z,21.58
2018-05-04T10:05:30.329Z,21.57
2018-05-04T10:06:30.333Z,21.52
2018-05-04T10:07:30.574Z,21.64
2018-05-04T10:08:30.585Z,21.62
2018-05-04T10:09:30.347Z,21.62
2018-05-04T10:10:30.350Z,21.72
2018-05-04T10:11:30.347Z,21.61
2018-05-04T10:12:30.107Z,21.5
2018-05-04T10:13:30.364Z,21.36
2018-05-04T10:14:30.634Z,21.45
2018-05-04T10:15:30.618Z,21.43
2018-05-04T10:16:30.367Z,21.35
2018-05-04T10:17:30.619Z,21.35
2018-05-04T10:18:30.626Z,21.2
2018-05-04T10:19:30.640Z,21.32
2018-05-04T10:20:30.645Z,21.39
2018-05-04T10:21:30.639Z,21.52
2018-05-04T10:52:51.622Z,21.95
2018-05-04T10:53:51.694Z,22
2018-05-04T10:54:51.944Z,22.08
2018-05-04T10:55:51.944Z,21.88
2018-05-04T10:56:51.440Z,21.8
2018-05-04T10:57:51.940Z,21.8
2018-05-04T10:58:51.962Z,21.8
2018-05-04T10:59:51.947Z,21.76
2018-05-04T11:00:51.755Z,21.57
2018-05-04T11:01:51.951Z,21.72
2018-05-04T11:02:51.693Z,21.85
2018-05-04T11:03:51.956Z,21.91
2018-05-04T11:04:51.953Z,21.98
2018-05-04T11:05:51.705Z,21.98
2018-05-04T11:06:51.700Z,21.79
2018-05-04T11:07:51.962Z,21.79
2018-05-04T11:08:51.964Z,21.83
2018-05-04T11:09:51.970Z,21.89
2018-05-04T11:10:51.718Z,21.88
2018-05-04T11:11:52.016Z,21.91
2018-05-04T11:12:51.974Z,22.04
2018-05-04T11:13:51.782Z,22.15
2018-05-04T11:14:51.473Z,22.3
2018-05-04T11:15:51.985Z,22.29
2018-05-04T11:16:51.740Z,22.38
2018-05-04T11:17:52.534Z,22.25
2018-05-04T11:18:51.996Z,22.23
2018-05-04T11:19:52.004Z,22.26
2018-05-04T11:20:51.997Z,22.28
2018-05-04T11:21:52.003Z,22.25
2018-05-04T11:22:52.008Z,22.25
2018-05-04T11:23:51.755Z,22.22
2018-05-04T11:24:51.758Z,22.36
2018-05-04T11:25:51.772Z,22.41
2018-05-04T11:26:51.513Z,22.55
2018-05-04T11:27:51.772Z,22.69
2018-05-04T11:28:52.044Z,22.65
2018-05-04T11:29:52.031Z,22.76
2018-05-04T11:30:51.907Z,22.76
2018-05-04T11:31:52.074Z,22.78
2018-05-04T11:32:51.813Z,22.66
2018-05-04T11:33:52.065Z,22.51
2018-05-04T11:34:51.801Z,22.53
2018-05-04T11:35:51.557Z,22.47
2018-05-04T11:36:52.071Z,22.45
2018-05-04T11:37:51.815Z,22.53
2018-05-04T11:38:51.594Z,22.57
2018-05-04T11:39:51.820Z,22.35
2018-05-04T11:40:52.082Z,22.28
2018-05-04T11:41:52.073Z,22.23
2018-05-04T11:42:52.185Z,22.14
2018-05-04T11:43:52.079Z,22.14
2018-05-04T11:44:52.096Z,22.14
2018-05-04T11:45:51.847Z,22.2
2018-05-04T11:46:52.155Z,22.25
2018-05-04T11:47:51.855Z,22.36
2018-05-04T11:48:51.860Z,22.45
2018-05-04T11:49:51.604Z,22.45
2018-05-04T11:50:52.111Z,22.33
2018-05-04T11:51:52.138Z,22.33
2018-05-04T11:52:52.122Z,22.5
2018-05-04T11:53:52.137Z,22.45
2018-05-04T11:54:52.137Z,22.54
2018-05-04T11:55:51.882Z,22.57
2018-05-04T11:56:51.881Z,22.55
2018-05-04T11:57:51.634Z,22.7
2018-05-04T11:58:51.889Z,22.84
2018-05-04T11:59:51.889Z,22.85
2018-05-04T12:00:52.158Z,22.84
2018-05-04T12:01:52.154Z,22.85
2018-05-04T12:02:52.176Z,22.93
2018-05-04T12:03:52.169Z,23.05
2018-05-04T12:04:52.067Z,22.88
2018-05-04T12:05:51.937Z,22.87
2018-05-04T12:06:51.923Z,22.85
2018-05-04T12:07:51.924Z,22.91
2018-05-04T12:08:52.207Z,22.88
2018-05-04T12:09:51.945Z,22.91
2018-05-04T12:10:52.505Z,22.83
2018-05-04T12:11:52.204Z,22.81
2018-05-04T12:12:51.944Z,23.09
2018-05-04T12:13:52.202Z,23.1
2018-05-04T12:14:51.954Z,23.23
2018-05-04T12:15:51.783Z,23.37
2018-05-04T12:16:51.957Z,23.51
2018-05-04T12:17:52.230Z,23.51
2018-05-04T12:18:51.973Z,23.43
2018-05-04T12:19:52.229Z,23.47
2018-05-04T12:20:52.328Z,23.56
2018-05-04T12:21:52.252Z,23.74
2018-05-04T12:22:52.368Z,24.01
2018-05-04T12:23:52.245Z,24.13
2018-05-04T12:24:52.251Z,24.18
2018-05-04T12:25:52.007Z,24.16
2018-05-04T12:26:52.272Z,24.13
2018-05-04T12:27:52.024Z,24.01
2018-05-04T12:28:52.276Z,24.02
2018-05-04T12:29:52.023Z,23.96
2018-05-04T12:30:52.279Z,23.93
2018-05-04T12:31:52.394Z,23.77
2018-05-04T12:32:52.311Z,23.73
2018-05-04T12:33:52.043Z,23.63
2018-05-04T12:34:52.328Z,23.59
2018-05-04T12:35:52.092Z,23.66
2018-05-04T12:36:52.311Z,23.65
2018-05-04T12:37:53.117Z,23.76
2018-05-04T12:38:52.316Z,23.76
2018-05-04T12:39:52.322Z,23.83
2018-05-04T12:40:52.322Z,23.96
2018-05-04T12:41:52.076Z,24.08
2018-05-04T12:42:52.123Z,24.02
2018-05-04T12:43:52.103Z,24.05
2018-05-04T12:44:52.350Z,24.02
2018-05-04T12:45:52.161Z,23.77
2018-05-04T12:46:52.358Z,23.65
2018-05-04T12:47:52.121Z,23.51
2018-05-04T12:48:52.371Z,23.5
2018-05-04T12:49:52.124Z,23.37
2018-05-04T12:50:52.404Z,23.56
2018-05-04T12:51:52.394Z,23.63
2018-05-04T12:52:51.880Z,23.95
2018-05-04T12:53:52.621Z,23.84
2018-05-04T12:54:52.141Z,23.95
2018-05-04T12:55:52.404Z,23.95
2018-05-04T12:56:52.254Z,23.98
2018-05-04T12:57:52.169Z,23.93
2018-05-04T12:58:52.424Z,23.92
2018-05-04T12:59:52.419Z,23.95
2018-05-04T13:00:51.991Z,23.93
2018-05-04T13:01:52.474Z,23.91
2018-05-04T13:02:52.446Z,23.78
2018-05-04T13:03:52.186Z,23.68
2018-05-04T13:04:52.189Z,23.76
2018-05-04T13:05:52.468Z,23.8
2018-05-04T13:06:52.196Z,23.76
2018-05-04T13:07:52.232Z,23.87
2018-05-04T13:08:52.212Z,23.91
2018-05-04T13:09:52.211Z,23.95
2018-05-04T13:10:52.503Z,23.92
2018-05-04T13:11:52.472Z,23.98
2018-05-04T13:12:52.484Z,24.11
2018-05-04T13:13:52.242Z,24.21
2018-05-04T13:14:52.492Z,24.28
2018-05-04T13:15:52.551Z,24.4
2018-05-04T13:16:52.494Z,24.43
2018-05-04T13:17:52.245Z,24.43
2018-05-04T13:18:52.252Z,24.61
2018-05-04T13:19:52.508Z,24.66
2018-05-04T13:20:52.280Z,24.61
2018-05-04T13:21:52.274Z,24.63
2018-05-04T13:22:52.518Z,24.47
2018-05-04T13:23:53.080Z,24.33
2018-05-04T13:24:52.536Z,23.98
2018-05-04T13:25:52.559Z,23.91
2018-05-04T13:26:52.283Z,23.78
2018-05-04T13:27:52.300Z,23.78
2018-05-04T13:28:52.300Z,23.78
2018-05-04T13:29:52.308Z,23.65
2018-05-04T13:30:52.651Z,23.68
2018-05-04T13:31:52.324Z,23.69
2018-05-04T13:32:52.572Z,23.61
2018-05-04T13:33:52.126Z,23.77
2018-05-04T13:34:52.597Z,23.81