createdAt,value
2022-08-27T00:00:08.694Z,97.79
2022-08-27T00:01:08.737Z,97.79
2022-08-27T00:02:08.721Z,97.79
2022-08-27T00:03:08.694Z,97.79
2022-08-27T00:04:08.693Z,97.89
2022-08-27T00:05:08.642Z,97.89
2022-08-27T00:06:08.630Z,97.89
2022-08-27T00:07:08.634Z,97.89
2022-08-27T00:08:08.623Z,97.89
2022-08-27T00:09:08.606Z,97.79
2022-08-27T00:10:08.582Z,97.79
2022-08-27T00:11:08.574Z,97.89
2022-08-27T00:12:08.555Z,98.14
2022-08-27T00:13:08.582Z,98.14
2022-08-27T00:14:08.534Z,98.34
2022-08-27T00:15:08.542Z,98.34
2022-08-27T00:16:08.548Z,98.34
2022-08-27T00:17:08.514Z,98.44
2022-08-27T00:18:08.506Z,98.44
2022-08-27T00:19:08.487Z,98.44
2022-08-27T00:20:08.466Z,98.44
2022-08-27T00:21:08.466Z,98.44
2022-08-27T00:22:08.447Z,98.44
2022-08-27T00:23:08.439Z,98.44
2022-08-27T00:24:08.456Z,98.54
2022-08-27T00:25:08.418Z,98.44
2022-08-27T00:26:08.395Z,98.54
2022-08-27T00:27:08.406Z,98.54
2022-08-27T00:28:08.461Z,98.65
2022-08-27T00:29:08.374Z,98.65
2022-08-27T00:30:08.361Z,98.65
2022-08-27T00:31:08.347Z,98.74
2022-08-27T00:32:08.391Z,98.74
2022-08-27T00:33:08.370Z,98.65
2022-08-27T00:34:08.306Z,98.65
2022-08-27T00:35:08.311Z,98.65
2022-08-27T00:36:08.298Z,98.74
2022-08-27T00:37:08.290Z,98.74
2022-08-27T00:38:08.260Z,98.74
2022-08-27T00:39:08.295Z,98.74
2022-08-27T00:40:08.323Z,98.85
2022-08-27T00:41:08.239Z,98.74
2022-08-27T00:42:08.219Z,98.74
2022-08-27T00:43:08.218Z,98.74
2022-08-27T00:44:08.219Z,98.85
2022-08-27T00:45:08.204Z,98.85
2022-08-27T00:46:08.206Z,98.85
2022-08-27T00:47:08.171Z,98.74
2022-08-27T00:48:08.186Z,98.85
2022-08-27T00:49:08.190Z,98.85
2022-08-27T00:50:08.123Z,98.85
2022-08-27T00:51:08.136Z,98.94
2022-08-27T00:52:08.103Z,99.10
2022-08-27T00:53:08.103Z,99.19
2022-08-27T00:54:08.082Z,99.19
2022-08-27T00:55:08.103Z,99.30
2022-08-27T00:56:08.071Z,99.40
2022-08-27T00:57:08.063Z,99.30
2022-08-27T00:58:08.039Z,99.30
2022-08-27T00:59:08.031Z,99.30
2022-08-27T01:00:08.035Z,99.30
2022-08-27T01:01:08.091Z,99.19
2022-08-27T01:02:08.094Z,99.19
2022-08-27T01:03:08.003Z,99.19
2022-08-27T01:04:07.972Z,99.19
2022-08-27T01:05:07.967Z,98.94
2022-08-27T01:06:07.987Z,98.94
2022-08-27T01:07:07.955Z,98.90
2022-08-27T01:08:07.923Z,98.90
2022-08-27T01:09:07.929Z,98.90
2022-08-27T01:10:07.915Z,99.10
2022-08-27T01:11:07.903Z,99.10
2022-08-27T01:12:07.907Z,99.10
2022-08-27T01:13:07.875Z,99.10
2022-08-27T01:14:07.868Z,99.19
2022-08-27T01:15:07.957Z,99.30
2022-08-27T01:16:07.940Z,99.19
2022-08-27T01:17:07.867Z,99.19
2022-08-27T01:18:07.875Z,99.19
2022-08-27T01:19:07.815Z,99.19
2022-08-27T01:20:07.787Z,99.30
2022-08-27T01:21:07.788Z,99.19
2022-08-27T01:22:07.787Z,99.19
2022-08-27T01:23:07.775Z,99.19
2022-08-27T01:24:07.747Z,99.10
2022-08-27T01:25:07.752Z,99.10
2022-08-27T01:26:07.747Z,98.99
2022-08-27T01:27:08.097Z,99.10
2022-08-27T01:28:08.901Z,98.99
2022-08-27T01:29:07.708Z,98.99
2022-08-27T01:30:07.687Z,98.99
2022-08-27T01:31:07.748Z,99.10
2022-08-27T01:32:07.768Z,99.10
2022-08-27T01:33:07.668Z,99.10
2022-08-27T01:34:07.635Z,99.10
2022-08-27T01:35:07.639Z,99.10
2022-08-27T01:36:07.629Z,98.99
2022-08-27T01:37:07.660Z,98.90
2022-08-27T01:38:08.288Z,98.99
2022-08-27T01:39:08.600Z,98.99
2022-08-27T01:40:07.775Z,98.99
2022-08-27T01:41:07.751Z,98.99
2022-08-27T01:42:07.751Z,98.79
2022-08-27T01:43:07.720Z,98.79
2022-08-27T01:44:07.760Z,98.90
2022-08-27T01:45:07.520Z,98.99
2022-08-27T01:46:07.500Z,98.99
2022-08-27T01:47:07.500Z,99.04
2022-08-27T01:48:07.542Z,99.14
2022-08-27T01:49:07.480Z,99.24
2022-08-27T01:50:07.461Z,99.24
2022-08-27T01:51:07.464Z,99.24
2022-08-27T01:52:07.612Z,99.34
2022-08-27T01:53:07.420Z,99.24
2022-08-27T01:54:07.445Z,99.34
2022-08-27T01:55:07.393Z,99.34
2022-08-27T01:56:07.392Z,99.14
2022-08-27T01:57:07.396Z,99.24
2022-08-27T01:58:07.433Z,99.14
2022-08-27T01:59:07.364Z,99.24
2022-08-27T02:00:07.364Z,99.14
2022-08-27T02:01:07.402Z,99.04
2022-08-27T02:02:07.411Z,99.04
2022-08-27T02:03:07.329Z,99.04
2022-08-27T02:04:07.304Z,99.04
2022-08-27T02:05:07.313Z,99.14
2022-08-27T02:06:07.288Z,99.44
2022-08-27T02:07:07.272Z,99.24
2022-08-27T02:08:07.286Z,99.24
2022-08-27T02:09:07.236Z,98.94
2022-08-27T02:10:07.236Z,98.84
2022-08-27T02:11:07.414Z,98.84
2022-08-27T02:12:07.216Z,98.94
2022-08-27T02:13:07.203Z,98.84
2022-08-27T02:14:12.914Z,98.74
2022-08-27T02:15:08.172Z,98.74
2022-08-27T02:16:07.235Z,98.74
2022-08-27T02:17:07.168Z,98.74
2022-08-27T02:18:07.161Z,98.74
2022-08-27T02:19:07.124Z,98.74
2022-08-27T02:20:07.129Z,98.84
2022-08-27T02:21:07.116Z,98.94
2022-08-27T02:22:07.097Z,98.94
2022-08-27T02:23:07.097Z,98.64
2022-08-27T02:24:07.077Z,98.64
2022-08-27T02:25:07.072Z,98.64
2022-08-27T02:26:07.089Z,98.54
2022-08-27T02:27:07.036Z,98.74
2022-08-27T02:28:07.042Z,98.64
2022-08-27T02:29:07.010Z,98.64
2022-08-27T02:30:07.009Z,98.54
2022-08-27T02:31:07.055Z,98.44
2022-08-27T02:32:07.008Z,98.33
2022-08-27T02:33:07.964Z,98.54
2022-08-27T02:34:06.989Z,98.54
2022-08-27T02:35:06.949Z,98.64
2022-08-27T02:36:06.948Z,98.64
2022-08-27T02:37:06.930Z,98.64
2022-08-27T02:38:06.948Z,98.54
2022-08-27T02:39:06.910Z,98.44
2022-08-27T02:40:06.944Z,98.44
2022-08-27T02:41:06.889Z,98.24
2022-08-27T02:42:06.901Z,98.24
2022-08-27T02:43:06.872Z,98.13
2022-08-27T02:44:10.119Z,98.03
2022-08-27T02:45:06.853Z,97.73
2022-08-27T02:46:06.910Z,97.67
2022-08-27T02:47:06.808Z,97.63
2022-08-27T02:48:06.833Z,97.13
2022-08-27T02:49:06.781Z,97.07
2022-08-27T02:50:06.814Z,97.17
2022-08-27T02:51:06.760Z,97.17
2022-08-27T02:52:06.761Z,97.27
2022-08-27T02:53:06.743Z,97.38
2022-08-27T02:54:09.473Z,97.47
2022-08-27T02:55:06.731Z,97.67
2022-08-27T02:56:06.723Z,97.47
2022-08-27T02:57:06.701Z,97.38
2022-08-27T02:58:06.848Z,97.38
2022-08-27T02:59:06.673Z,97.38
2022-08-27T03:00:06.685Z,97.17
2022-08-27T03:01:06.666Z,97.17
2022-08-27T03:02:07.787Z,97.07
2022-08-27T03:03:06.625Z,97.17
2022-08-27T03:04:06.645Z,97.17
2022-08-27T03:05:06.629Z,97.17
2022-08-27T03:06:06.619Z,97.27
2022-08-27T03:07:06.593Z,97.17
2022-08-27T03:08:06.592Z,97.17
2022-08-27T03:09:06.566Z,97.07
2022-08-27T03:10:06.579Z,97.07
2022-08-27T03:11:06.549Z,96.97
2022-08-27T03:12:06.546Z,96.87
2022-08-27T03:13:06.537Z,96.77
2022-08-27T03:14:06.523Z,96.77
2022-08-27T03:15:06.517Z,96.87
2022-08-27T03:16:06.561Z,96.81
2022-08-27T03:17:06.505Z,96.81
2022-08-27T03:18:06.483Z,96.92
2022-08-27T03:19:06.498Z,97.02
2022-08-27T03:20:06.462Z,96.71
2022-08-27T03:21:06.482Z,96.81
2022-08-27T03:22:06.432Z,96.71
2022-08-27T03:23:06.426Z,96.56
2022-08-27T03:24:11.650Z,96.61
2022-08-27T03:25:07.390Z,96.61
2022-08-27T03:26:06.378Z,96.26
2022-08-27T03:27:06.368Z,96.16
2022-08-27T03:28:06.530Z,96.16
2022-08-27T03:29:07.358Z,96.06
2022-08-27T03:30:06.417Z,96.06
2022-08-27T03:31:06.498Z,95.96
2022-08-27T03:32:06.398Z,96.06
2022-08-27T03:33:06.490Z,95.96
2022-08-27T03:34:06.422Z,95.96
2022-08-27T03:35:06.550Z,95.86
2022-08-27T03:36:06.456Z,95.96
2022-08-27T03:37:06.528Z,95.76
2022-08-27T03:38:06.330Z,95.76
2022-08-27T03:39:06.229Z,95.66
2022-08-27T03:40:06.270Z,95.76
2022-08-27T03:41:06.222Z,95.76
2022-08-27T03:42:06.224Z,95.66
2022-08-27T03:43:06.189Z,95.46
2022-08-27T03:44:06.189Z,95.46
2022-08-27T03:45:06.161Z,95.66
2022-08-27T03:46:06.201Z,95.76
2022-08-27T03:47:06.166Z,95.56
2022-08-27T03:48:06.122Z,95.46
2022-08-27T03:49:06.122Z,95.56
2022-08-27T03:50:06.112Z,95.26
2022-08-27T03:51:06.110Z,95.30
2022-08-27T03:52:06.091Z,95.26
2022-08-27T03:53:06.094Z,95.06
2022-08-27T03:54:06.095Z,95.10
2022-08-27T03:55:06.047Z,95.10
2022-08-27T03:56:06.042Z,95.10
2022-08-27T03:57:06.044Z,95.10
2022-08-27T03:58:06.042Z,95.10
2022-08-27T03:59:06.002Z,95.30
2022-08-27T04:00:05.994Z,95.20
2022-08-27T04:01:05.999Z,95.10
2022-08-27T04:02:06.075Z,95.00
2022-08-27T04:03:06.023Z,94.70
2022-08-27T04:04:05.967Z,94.80
2022-08-27T04:05:05.936Z,94.80
2022-08-27T04:06:05.934Z,95.00
2022-08-27T04:07:05.940Z,95.10
2022-08-27T04:08:05.907Z,95.10
2022-08-27T04:09:05.887Z,95.20
2022-08-27T04:10:05.906Z,95.30
2022-08-27T04:11:05.858Z,95.20
2022-08-27T04:12:05.878Z,95.30
2022-08-27T04:13:05.855Z,95.61
2022-08-27T04:14:13.858Z,95.81
2022-08-27T04:15:06.823Z,96.31
2022-08-27T04:16:05.891Z,96.51
2022-08-27T04:17:05.826Z,96.51
2022-08-27T04:18:05.815Z,96.81
2022-08-27T04:19:05.802Z,97.02
2022-08-27T04:20:33.614Z,96.96
2022-08-27T04:21:06.758Z,97.16
2022-08-27T04:22:05.760Z,97.06
2022-08-27T04:23:05.739Z,97.06
2022-08-27T04:24:05.726Z,97.16
2022-08-27T04:25:05.738Z,97.36
2022-08-27T04:26:05.710Z,97.06
2022-08-27T04:27:05.688Z,97.06
2022-08-27T04:28:05.679Z,96.86
2022-08-27T04:29:05.663Z,96.96
2022-08-27T04:30:05.678Z,96.96
2022-08-27T04:31:05.686Z,96.86
2022-08-27T04:32:05.643Z,96.56
2022-08-27T04:33:05.619Z,96.45
2022-08-27T04:34:05.620Z,96.36
2022-08-27T04:35:05.633Z,96.25
2022-08-27T04:36:05.599Z,96.25
2022-08-27T04:37:05.583Z,96.15
2022-08-27T04:38:05.571Z,96.15
2022-08-27T04:39:05.551Z,96.25
2022-08-27T04:40:05.623Z,96.15
2022-08-27T04:41:05.539Z,96.15
2022-08-27T04:42:05.535Z,96.11
2022-08-27T04:43:05.508Z,95.61
2022-08-27T04:44:05.513Z,95.40
2022-08-27T04:45:05.503Z,95.30
2022-08-27T04:46:05.504Z,95.20
2022-08-27T04:47:05.463Z,95.20
2022-08-27T04:48:05.463Z,95.10
2022-08-27T04:49:08.978Z,95.10
2022-08-27T04:50:06.519Z,95.20
2022-08-27T04:51:05.451Z,95.10
2022-08-27T04:52:05.603Z,95.10
2022-08-27T04:53:05.403Z,95.00
2022-08-27T04:54:05.403Z,95.10
2022-08-27T04:55:05.383Z,95.10
2022-08-27T04:56:05.411Z,95.00
2022-08-27T04:57:05.354Z,95.00
2022-08-27T04:58:05.348Z,94.80
2022-08-27T04:59:05.335Z,94.80
2022-08-27T05:00:05.373Z,94.59
2022-08-27T05:01:05.313Z,94.59
2022-08-27T05:02:05.350Z,94.59
2022-08-27T05:03:05.291Z,94.49
2022-08-27T05:04:05.275Z,94.49
2022-08-27T05:05:05.312Z,94.80
2022-08-27T05:06:05.265Z,94.49
2022-08-27T05:07:05.263Z,94.29
2022-08-27T05:08:05.244Z,94.29
2022-08-27T05:09:05.215Z,94.29
2022-08-27T05:10:05.214Z,94.29
2022-08-27T05:11:05.219Z,94.29
2022-08-27T05:12:05.197Z,94.39
2022-08-27T05:13:05.168Z,94.59
2022-08-27T05:14:05.177Z,94.19
2022-08-27T05:15:05.147Z,94.29
2022-08-27T05:16:05.263Z,94.29
2022-08-27T05:17:05.128Z,94.19
2022-08-27T05:18:05.131Z,93.89
2022-08-27T05:19:05.108Z,93.69
2022-08-27T05:20:05.103Z,93.69
2022-08-27T05:21:05.076Z,93.69
2022-08-27T05:22:05.088Z,94.19
2022-08-27T05:23:05.093Z,93.99
2022-08-27T05:24:05.047Z,93.89
2022-08-27T05:25:05.043Z,93.89
2022-08-27T05:26:05.036Z,93.99
2022-08-27T05:27:05.039Z,93.99
2022-08-27T05:28:05.007Z,94.19
2022-08-27T05:29:04.992Z,94.49
2022-08-27T05:30:05.048Z,95.00
2022-08-27T05:31:05.034Z,95.20
2022-08-27T05:32:04.981Z,95.50
2022-08-27T05:33:04.939Z,95.90
2022-08-27T05:34:10.583Z,96.21
2022-08-27T05:35:05.922Z,96.41
2022-08-27T05:36:04.925Z,96.66
2022-08-27T05:37:04.899Z,96.76
2022-08-27T05:38:04.973Z,96.96
2022-08-27T05:39:04.872Z,97.16
2022-08-27T05:40:05.388Z,97.56
2022-08-27T05:41:04.852Z,97.71
2022-08-27T05:42:04.844Z,97.91
2022-08-27T05:43:04.856Z,98.11
2022-08-27T05:44:18.393Z,98.32
2022-08-27T05:45:05.801Z,98.42
2022-08-27T05:46:04.832Z,98.32
2022-08-27T05:47:04.780Z,98.42
2022-08-27T05:48:04.813Z,98.52
2022-08-27T05:49:04.760Z,98.32
2022-08-27T05:50:04.816Z,98.52
2022-08-27T05:51:04.733Z,98.72
2022-08-27T05:52:04.789Z,98.72
2022-08-27T05:53:04.733Z,98.82
2022-08-27T05:54:08.658Z,98.72
2022-08-27T05:55:04.713Z,98.72
2022-08-27T05:56:04.692Z,98.62
2022-08-27T05:57:04.682Z,98.52
2022-08-27T05:58:04.799Z,98.52
2022-08-27T05:59:04.668Z,98.32
2022-08-27T06:00:04.664Z,98.32
2022-08-27T06:01:08.238Z,98.22
2022-08-27T06:02:05.616Z,98.32
2022-08-27T06:03:04.601Z,98.32
2022-08-27T06:04:04.683Z,98.42
2022-08-27T06:05:04.676Z,98.52
2022-08-27T06:06:04.717Z,98.82
2022-08-27T06:07:04.641Z,99.02
2022-08-27T06:08:04.667Z,99.02
2022-08-27T06:09:04.849Z,99.13
2022-08-27T06:10:04.924Z,99.53
2022-08-27T06:11:04.667Z,99.73
2022-08-27T06:12:04.756Z,99.99
2022-08-27T06:13:04.670Z,99.99
2022-08-27T06:14:04.717Z,99.99
2022-08-27T06:15:04.769Z,99.99
2022-08-27T06:16:04.838Z,99.99
2022-08-27T06:17:04.733Z,99.99
2022-08-27T06:18:04.428Z,99.99
2022-08-27T06:19:04.430Z,99.99
2022-08-27T06:20:04.450Z,99.99
2022-08-27T06:21:04.401Z,99.99
2022-08-27T06:22:10.661Z,99.99
2022-08-27T06:23:05.398Z,99.99
2022-08-27T06:24:04.389Z,99.99
2022-08-27T06:25:04.368Z,99.99
2022-08-27T06:26:04.362Z,99.99
2022-08-27T06:27:04.345Z,99.99
2022-08-27T06:28:04.391Z,99.99
2022-08-27T06:29:04.344Z,99.99
2022-08-27T06:30:04.340Z,99.99
2022-08-27T06:31:04.483Z,99.99
2022-08-27T06:32:04.273Z,99.99
2022-08-27T06:33:04.282Z,99.99
2022-08-27T06:34:07.505Z,99.99
2022-08-27T06:35:04.389Z,99.99
2022-08-27T06:36:04.221Z,99.99
2022-08-27T06:37:04.249Z,99.99
2022-08-27T06:38:04.212Z,99.99
2022-08-27T06:39:04.222Z,99.99
2022-08-27T06:40:04.246Z,99.99
2022-08-27T06:41:04.209Z,99.99
2022-08-27T06:42:04.182Z,99.99
2022-08-27T06:43:04.173Z,99.99
2022-08-27T06:44:04.145Z,99.99
2022-08-27T06:45:04.141Z,99.99
2022-08-27T06:46:04.160Z,99.99
2022-08-27T06:47:04.132Z,99.99
2022-08-27T06:48:04.167Z,99.99
2022-08-27T06:49:04.127Z,99.99
2022-08-27T06:50:04.073Z,99.99
2022-08-27T06:51:04.093Z,99.99
2022-08-27T06:52:04.083Z,99.99
2022-08-27T06:53:04.057Z,99.99
2022-08-27T06:54:04.245Z,99.99
2022-08-27T06:55:04.025Z,99.99
2022-08-27T06:56:04.005Z,99.99
2022-08-27T06:57:04.037Z,99.99
2022-08-27T06:58:04.052Z,99.99
2022-08-27T06:59:04.007Z,99.99
2022-08-27T07:00:03.974Z,99.99
2022-08-27T07:01:04.004Z,99.99
2022-08-27T07:02:03.933Z,99.99
2022-08-27T07:03:03.946Z,99.99
2022-08-27T07:04:03.941Z,99.99
2022-08-27T07:05:03.905Z,99.88
2022-08-27T07:06:03.897Z,99.78
2022-08-27T07:07:03.898Z,99.88
2022-08-27T07:08:03.906Z,99.48
2022-08-27T07:09:03.901Z,99.38
2022-08-27T07:10:04.235Z,99.27
2022-08-27T07:11:03.856Z,99.38
2022-08-27T07:12:03.838Z,99.68
2022-08-27T07:13:03.889Z,99.33
2022-08-27T07:14:03.812Z,99.53
2022-08-27T07:15:03.889Z,99.13
2022-08-27T07:16:03.873Z,99.13
2022-08-27T07:17:03.777Z,99.33
2022-08-27T07:18:04.810Z,99.22
2022-08-27T07:19:04.468Z,99.13
2022-08-27T07:20:03.741Z,99.22
2022-08-27T07:21:03.730Z,99.33
2022-08-27T07:22:03.722Z,99.33
2022-08-27T07:23:05.029Z,99.22
2022-08-27T07:24:03.743Z,98.82
2022-08-27T07:25:03.750Z,98.93
2022-08-27T07:26:03.663Z,98.72
2022-08-27T07:27:03.667Z,98.62
2022-08-27T07:28:03.706Z,98.82
2022-08-27T07:29:03.651Z,98.82
2022-08-27T07:30:03.680Z,98.82
2022-08-27T07:31:03.681Z,98.82
2022-08-27T07:32:03.707Z,98.93
2022-08-27T07:33:03.668Z,98.78
2022-08-27T07:34:03.674Z,98.42
2022-08-27T07:35:03.690Z,98.72
2022-08-27T07:36:03.675Z,99.13
2022-08-27T07:37:03.697Z,99.33
2022-08-27T07:38:03.745Z,99.08
2022-08-27T07:39:03.666Z,98.98
2022-08-27T07:40:03.717Z,98.98
2022-08-27T07:41:03.595Z,99.08
2022-08-27T07:42:03.583Z,98.88
2022-08-27T07:43:03.550Z,98.47
2022-08-27T07:44:03.556Z,98.47
2022-08-27T07:45:03.535Z,98.27
2022-08-27T07:46:03.510Z,98.17
2022-08-27T07:47:03.446Z,98.37
2022-08-27T07:48:03.507Z,98.58
2022-08-27T07:49:03.427Z,98.17
2022-08-27T07:50:03.403Z,98.37
2022-08-27T07:51:03.463Z,98.47
2022-08-27T07:52:03.374Z,97.92
2022-08-27T07:53:03.375Z,97.36
2022-08-27T07:54:03.379Z,97.36
2022-08-27T07:55:03.343Z,97.36
2022-08-27T07:56:03.376Z,97.47
2022-08-27T07:57:03.438Z,97.56
2022-08-27T07:58:03.317Z,97.56
2022-08-27T07:59:04.232Z,97.36
2022-08-27T08:00:03.283Z,97.36
2022-08-27T08:01:03.327Z,97.16
2022-08-27T08:02:03.317Z,96.96
2022-08-27T08:03:03.263Z,97.06
2022-08-27T08:04:03.243Z,97.06
2022-08-27T08:05:03.236Z,96.96
2022-08-27T08:06:03.223Z,97.06
2022-08-27T08:07:03.243Z,97.12
2022-08-27T08:08:03.301Z,96.51
2022-08-27T08:09:03.196Z,96.71
2022-08-27T08:10:03.169Z,96.11
2022-08-27T08:11:03.210Z,96.01
2022-08-27T08:12:03.158Z,95.90
2022-08-27T08:13:03.176Z,95.90
2022-08-27T08:14:03.160Z,95.70
2022-08-27T08:15:03.133Z,95.61
2022-08-27T08:16:03.107Z,95.61
2022-08-27T08:17:03.222Z,95.10
2022-08-27T08:18:03.303Z,95.00
2022-08-27T08:19:03.275Z,95.10
2022-08-27T08:20:21.478Z,94.80
2022-08-27T08:21:04.159Z,94.15
2022-08-27T08:22:05.717Z,94.09
2022-08-27T08:23:03.268Z,94.25
2022-08-27T08:24:03.026Z,94.45
2022-08-27T08:25:03.009Z,93.95
2022-08-27T08:26:03.020Z,94.05
2022-08-27T08:27:07.143Z,94.05
2022-08-27T08:28:03.003Z,93.54
2022-08-27T08:29:02.987Z,93.34
2022-08-27T08:30:02.938Z,93.34
2022-08-27T08:31:11.765Z,93.24
2022-08-27T08:32:02.903Z,93.34
2022-08-27T08:33:02.902Z,93.44
2022-08-27T08:34:05.544Z,93.80
2022-08-27T08:35:02.915Z,93.30
2022-08-27T08:36:02.874Z,93.70
2022-08-27T08:37:02.855Z,92.59
2022-08-27T08:38:02.843Z,92.65
2022-08-27T08:39:02.895Z,92.14
2022-08-27T08:40:02.898Z,91.74
2022-08-27T08:41:02.824Z,91.04
2022-08-27T08:42:02.803Z,91.54
2022-08-27T08:43:02.795Z,90.73
2022-08-27T08:44:05.616Z,90.73
2022-08-27T08:45:02.789Z,90.73
2022-08-27T08:46:02.789Z,91.74
2022-08-27T08:47:02.768Z,91.85
2022-08-27T08:48:02.736Z,91.30
2022-08-27T08:49:03.902Z,90.89
2022-08-27T08:50:02.715Z,90.49
2022-08-27T08:51:02.930Z,91.19
2022-08-27T08:52:02.687Z,90.39
2022-08-27T08:53:02.691Z,90.95
2022-08-27T08:54:02.667Z,89.44
2022-08-27T08:55:02.696Z,89.75
2022-08-27T08:56:02.635Z,90.61
2022-08-27T08:57:02.639Z,90.61
2022-08-27T08:58:02.627Z,88.59
2022-08-27T08:59:02.619Z,88.15
2022-08-27T09:00:02.599Z,88.15
2022-08-27T09:01:02.681Z,86.74
2022-08-27T09:02:02.580Z,87.35
2022-08-27T09:03:02.591Z,87.45
2022-08-27T09:04:02.603Z,88.15
2022-08-27T09:05:02.561Z,88.05
2022-08-27T09:06:02.548Z,87.24
2022-08-27T09:07:02.519Z,87.04
2022-08-27T09:08:28.543Z,87.85
2022-08-27T09:09:03.500Z,86.14
2022-08-27T09:10:02.493Z,85.17
2022-08-27T09:11:02.499Z,85.98
2022-08-27T09:12:02.459Z,85.92
2022-08-27T09:13:02.462Z,86.63
2022-08-27T09:14:02.440Z,86.93
2022-08-27T09:15:02.451Z,87.43
2022-08-27T09:16:02.419Z,87.43
2022-08-27T09:17:02.449Z,87.77
2022-08-27T09:18:03.380Z,87.77
2022-08-27T09:19:02.393Z,88.28
2022-08-27T09:20:02.380Z,88.07
2022-08-27T09:21:02.694Z,87.98
2022-08-27T09:22:03.344Z,88.38
2022-08-27T09:23:02.366Z,88.18
2022-08-27T09:24:02.324Z,88.38
2022-08-27T09:25:02.341Z,88.43
2022-08-27T09:26:02.303Z,88.03
2022-08-27T09:27:02.312Z,87.63
2022-08-27T09:28:02.294Z,87.17
2022-08-27T09:29:02.276Z,87.87
2022-08-27T09:30:02.257Z,88.58
2022-08-27T09:31:02.259Z,88.13
2022-08-27T09:32:02.232Z,87.23
2022-08-27T09:33:02.244Z,87.53
2022-08-27T09:34:02.216Z,88.54
2022-08-27T09:35:02.204Z,88.74
2022-08-27T09:36:02.196Z,87.53
2022-08-27T09:37:02.196Z,88.70
2022-08-27T09:38:02.193Z,87.39
2022-08-27T09:39:02.164Z,87.59
2022-08-27T09:40:02.188Z,87.08
2022-08-27T09:41:02.146Z,86.24
2022-08-27T09:42:02.124Z,85.94
2022-08-27T09:43:02.123Z,86.24
2022-08-27T09:44:02.376Z,86.14
2022-08-27T09:45:02.116Z,84.83
2022-08-27T09:46:02.118Z,85.14
2022-08-27T09:47:02.077Z,85.44
2022-08-27T09:48:02.056Z,86.34
2022-08-27T09:49:02.048Z,86.24
2022-08-27T09:50:02.048Z,85.44
2022-08-27T09:51:03.037Z,84.23
2022-08-27T09:52:02.021Z,83.73
2022-08-27T09:53:02.008Z,84.07
2022-08-27T09:54:01.996Z,84.07
2022-08-27T09:55:02.001Z,85.78
2022-08-27T09:56:01.968Z,84.57
2022-08-27T09:57:01.968Z,85.38
2022-08-27T09:58:01.940Z,85.68
2022-08-27T09:59:01.949Z,85.28
2022-08-27T10:00:01.928Z,85.48
2022-08-27T10:01:01.961Z,86.28
2022-08-27T10:02:01.892Z,85.78
2022-08-27T10:03:01.888Z,84.27
2022-08-27T10:04:01.939Z,84.37
2022-08-27T10:05:01.873Z,84.37
2022-08-27T10:06:01.841Z,84.27
2022-08-27T10:07:01.852Z,84.71
2022-08-27T10:08:02.590Z,84.91
2022-08-27T10:09:06.462Z,85.02
2022-08-27T10:10:02.828Z,86.48
2022-08-27T10:11:01.800Z,85.08
2022-08-27T10:12:01.782Z,85.88
2022-08-27T10:13:01.780Z,84.77
2022-08-27T10:14:02.761Z,84.57
2022-08-27T10:15:01.761Z,84.67
2022-08-27T10:16:01.754Z,84.27
2022-08-27T10:17:01.733Z,84.71
2022-08-27T10:18:01.724Z,84.61
2022-08-27T10:19:01.692Z,84.71
2022-08-27T10:20:01.712Z,84.91
2022-08-27T10:21:05.604Z,85.42
2022-08-27T10:22:01.684Z,85.72
2022-08-27T10:23:01.652Z,85.82
2022-08-27T10:24:01.660Z,85.92
2022-08-27T10:25:01.645Z,86.99
2022-08-27T10:26:01.645Z,87.39
2022-08-27T10:27:01.621Z,86.18
2022-08-27T10:28:01.617Z,86.18
2022-08-27T10:29:01.593Z,85.28
2022-08-27T10:30:01.584Z,85.78
2022-08-27T10:31:01.584Z,85.88
2022-08-27T10:32:01.611Z,85.48
2022-08-27T10:33:04.005Z,85.38
2022-08-27T10:34:01.538Z,85.31
2022-08-27T10:35:01.527Z,85.48
2022-08-27T10:36:01.537Z,86.28
2022-08-27T10:37:04.303Z,85.78
2022-08-27T10:38:02.496Z,85.92
2022-08-27T10:39:01.480Z,86.32
2022-08-27T10:40:01.521Z,86.52
2022-08-27T10:41:01.465Z,87.02
2022-08-27T10:42:01.709Z,87.17
2022-08-27T10:43:01.449Z,87.47
2022-08-27T10:44:01.441Z,87.77
2022-08-27T10:45:01.409Z,88.18
2022-08-27T10:46:01.478Z,88.68
2022-08-27T10:47:01.388Z,88.98
2022-08-27T10:48:01.385Z,88.48
2022-08-27T10:49:01.370Z,88.34
2022-08-27T10:50:01.369Z,86.93
2022-08-27T10:51:01.348Z,87.02
2022-08-27T10:52:04.237Z,87.33
2022-08-27T10:53:02.341Z,87.13
2022-08-27T10:54:01.330Z,86.12
2022-08-27T10:55:01.302Z,86.26
2022-08-27T10:56:01.301Z,87.23
2022-08-27T10:57:26.147Z,88.13
2022-08-27T10:58:02.309Z,86.93
2022-08-27T10:59:01.261Z,86.12
2022-08-27T11:00:01.257Z,86.43
2022-08-27T11:01:01.284Z,86.12
2022-08-27T11:02:01.256Z,86.93
2022-08-27T11:03:01.214Z,86.72
2022-08-27T11:04:01.229Z,87.02
2022-08-27T11:05:01.186Z,87.83
2022-08-27T11:06:01.193Z,86.93
2022-08-27T11:07:01.165Z,86.32
2022-08-27T11:08:01.173Z,86.12
2022-08-27T11:09:01.141Z,87.59
2022-08-27T11:10:02.161Z,86.68
2022-08-27T11:11:13.687Z,86.79
2022-08-27T11:12:17.384Z,87.15
2022-08-27T11:13:02.107Z,84.74
2022-08-27T11:14:01.445Z,85.64
2022-08-27T11:15:01.067Z,85.74
2022-08-27T11:16:01.130Z,85.03
2022-08-27T11:17:01.053Z,84.39
2022-08-27T11:18:01.065Z,83.18
2022-08-27T11:19:01.037Z,83.09
2022-08-27T11:20:01.025Z,82.98
2022-08-27T11:21:01.005Z,83.09
2022-08-27T11:22:01.005Z,83.23
2022-08-27T11:23:01.077Z,83.39
2022-08-27T11:24:00.985Z,83.39
2022-08-27T11:25:00.973Z,83.99
2022-08-27T11:26:02.348Z,82.89
2022-08-27T11:27:00.944Z,82.48
2022-08-27T11:28:00.965Z,82.18
2022-08-27T11:29:00.917Z,82.08
2022-08-27T11:30:00.921Z,81.38
2022-08-27T11:31:00.897Z,82.18
2022-08-27T11:32:01.212Z,82.58
2022-08-27T11:33:00.885Z,81.98
2022-08-27T11:34:00.878Z,84.39
2022-08-27T11:35:00.858Z,82.78
2022-08-27T11:36:00.849Z,83.39
2022-08-27T11:37:00.829Z,82.38
2022-08-27T11:38:00.857Z,81.88
2022-08-27T11:39:00.817Z,82.89
2022-08-27T11:40:00.842Z,81.98
2022-08-27T11:41:00.789Z,82.34
2022-08-27T11:42:00.778Z,81.27
2022-08-27T11:43:00.765Z,81.94
2022-08-27T11:44:00.787Z,82.24
2022-08-27T11:45:00.741Z,83.45
2022-08-27T11:46:00.729Z,82.64
2022-08-27T11:47:00.783Z,82.90
2022-08-27T11:48:00.714Z,82.40
2022-08-27T11:49:00.692Z,80.90
2022-08-27T11:50:00.711Z,81.00
2022-08-27T11:51:00.669Z,80.60
2022-08-27T11:52:00.670Z,80.90
2022-08-27T11:53:00.641Z,81.40
2022-08-27T11:54:00.641Z,82.00
2022-08-27T11:55:00.643Z,80.40
2022-08-27T11:56:00.622Z,79.80
2022-08-27T11:57:00.605Z,80.10
2022-08-27T11:58:00.623Z,79.29
2022-08-27T11:59:00.594Z,79.19
2022-08-27T12:00:00.581Z,78.99
2022-08-27T12:01:04.535Z,79.43
2022-08-27T12:02:00.563Z,79.83
2022-08-27T12:03:00.562Z,79.63
2022-08-27T12:04:00.579Z,80.24
2022-08-27T12:05:00.546Z,79.93
2022-08-27T12:06:00.514Z,81.34
2022-08-27T12:07:00.494Z,81.64
2022-08-27T12:08:00.494Z,80.63
2022-08-27T12:09:00.474Z,81.80
2022-08-27T12:10:00.479Z,81.00
2022-08-27T12:11:00.455Z,81.30
2022-08-27T12:12:00.446Z,80.70
2022-08-27T12:13:00.649Z,82.31
2022-08-27T12:14:00.435Z,80.70
2022-08-27T12:15:00.450Z,80.40
2022-08-27T12:16:00.437Z,79.99
2022-08-27T12:17:00.389Z,79.69
2022-08-27T12:18:00.375Z,79.90
2022-08-27T12:19:00.366Z,79.09
2022-08-27T12:20:00.358Z,79.19
2022-08-27T12:21:00.346Z,79.69
2022-08-27T12:22:00.399Z,79.90
2022-08-27T12:23:00.321Z,80.10
2022-08-27T12:24:00.319Z,79.90
2022-08-27T12:25:00.306Z,79.90
2022-08-27T12:26:00.307Z,79.29
2022-08-27T12:27:00.391Z,79.19
2022-08-27T12:28:00.286Z,78.49
2022-08-27T12:29:00.258Z,78.39
2022-08-27T12:30:00.241Z,78.49
2022-08-27T12:31:00.231Z,79.09
2022-08-27T12:32:00.299Z,77.69
2022-08-27T12:33:00.351Z,77.79
2022-08-27T12:34:00.198Z,77.79
2022-08-27T12:35:00.184Z,78.49
2022-08-27T12:36:00.171Z,77.79
2022-08-27T12:37:00.170Z,78.09
2022-08-27T12:38:00.150Z,76.89
2022-08-27T12:39:00.150Z,78.29
2022-08-27T12:40:00.234Z,76.78
2022-08-27T12:41:00.124Z,77.28
2022-08-27T12:42:00.125Z,77.99
2022-08-27T12:43:00.111Z,77.48
2022-08-27T12:44:00.094Z,77.39
2022-08-27T12:45:00.092Z,77.59
2022-08-27T12:46:00.067Z,77.39
2022-08-27T12:47:00.105Z,77.69
2022-08-27T12:48:00.042Z,78.09
2022-08-27T12:49:10.998Z,77.99
2022-08-27T12:50:01.032Z,77.09
2022-08-27T12:51:00.003Z,76.58
2022-08-27T12:52:00.015Z,77.09