createdAt,value
2022-11-16T00:01:05.763Z,18.40
2022-11-16T00:03:33.116Z,18.60
2022-11-16T00:06:02.672Z,18.30
2022-11-16T00:08:36.737Z,14.50
2022-11-16T00:11:24.049Z,15.20
2022-11-16T00:13:51.109Z,15.70
2022-11-16T00:16:19.685Z,16.40
2022-11-16T00:18:48.226Z,17.90
2022-11-16T00:21:15.117Z,20.30
2022-11-16T00:23:42.472Z,20.40
2022-11-16T00:26:10.315Z,20.10
2022-11-16T00:28:37.757Z,16.70
2022-11-16T00:31:06.236Z,16.60
2022-11-16T00:33:33.729Z,21.40
2022-11-16T00:36:01.771Z,24.10
2022-11-16T00:38:29.101Z,22.50
2022-11-16T00:40:56.049Z,23.50
2022-11-16T00:43:22.966Z,19.30
2022-11-16T00:45:50.676Z,20.20
2022-11-16T00:48:17.614Z,20.80
2022-11-16T00:50:44.993Z,20.80
2022-11-16T00:53:13.624Z,22.60
2022-11-16T00:56:00.356Z,20.60
2022-11-16T00:58:28.081Z,20.80
2022-11-16T01:01:07.678Z,15.00
2022-11-16T01:03:35.900Z,18.40
2022-11-16T01:06:04.071Z,18.00
2022-11-16T01:08:32.521Z,19.80
2022-11-16T01:11:20.411Z,18.90
2022-11-16T01:13:49.468Z,18.80
2022-11-16T01:16:17.760Z,19.30
2022-11-16T01:18:47.856Z,17.10
2022-11-16T01:21:14.969Z,17.80
2022-11-16T01:23:42.184Z,81.60
2022-11-16T01:26:09.427Z,23.20
2022-11-16T01:28:37.214Z,21.90
2022-11-16T01:31:04.553Z,21.10
2022-11-16T01:33:35.254Z,22.30
2022-11-16T01:36:02.186Z,17.10
2022-11-16T01:38:30.274Z,17.80
2022-11-16T01:40:57.947Z,19.40
2022-11-16T01:43:27.297Z,19.90
2022-11-16T01:46:00.676Z,21.20
2022-11-16T01:48:30.427Z,22.40
2022-11-16T01:50:57.975Z,21.50
2022-11-16T01:53:25.413Z,17.80
2022-11-16T01:55:55.856Z,18.30
2022-11-16T01:58:43.303Z,22.50
2022-11-16T02:01:17.596Z,23.10
2022-11-16T02:03:47.827Z,37.40
2022-11-16T02:06:22.197Z,46.10
2022-11-16T02:09:32.474Z,29.70
2022-11-16T02:12:21.839Z,18.10
2022-11-16T02:15:01.422Z,19.80
2022-11-16T02:17:41.483Z,20.30
2022-11-16T02:21:16.561Z,23.60
2022-11-16T02:24:07.497Z,22.70
2022-11-16T02:26:53.964Z,25.40
2022-11-16T02:29:30.425Z,27.80
2022-11-16T02:32:28.664Z,26.20
2022-11-16T02:35:08.808Z,25.50
2022-11-16T02:37:37.972Z,27.00
2022-11-16T02:40:07.344Z,29.40
2022-11-16T02:42:56.469Z,32.50
2022-11-16T02:45:28.748Z,33.00
2022-11-16T02:47:58.495Z,33.10
2022-11-16T02:50:25.892Z,26.70
2022-11-16T02:52:53.915Z,26.30
2022-11-16T02:55:21.825Z,41.80
2022-11-16T02:57:50.607Z,39.10
2022-11-16T03:00:29.795Z,40.00
2022-11-16T03:03:38.843Z,41.00
2022-11-16T03:06:11.489Z,38.70
2022-11-16T03:08:42.072Z,32.20
2022-11-16T03:11:32.604Z,26.00
2022-11-16T03:14:02.757Z,22.30
2022-11-16T03:16:32.439Z,22.10
2022-11-16T03:19:00.081Z,42.00
2022-11-16T03:21:39.520Z,33.80
2022-11-16T03:24:07.331Z,33.10
2022-11-16T03:26:52.074Z,24.00
2022-11-16T03:29:57.168Z,25.20
2022-11-16T03:32:57.681Z,27.60
2022-11-16T03:35:33.358Z,26.60
2022-11-16T03:38:01.018Z,27.00
2022-11-16T03:40:30.232Z,23.80
2022-11-16T03:42:58.721Z,22.60
2022-11-16T03:45:25.850Z,17.40
2022-11-16T03:47:53.391Z,20.10
2022-11-16T03:50:21.179Z,22.40
2022-11-16T03:52:48.157Z,21.00
2022-11-16T03:55:15.555Z,22.10
2022-11-16T03:57:44.629Z,20.70
2022-11-16T04:00:14.464Z,20.30
2022-11-16T04:02:42.034Z,16.20
2022-11-16T04:05:31.235Z,17.00
2022-11-16T04:08:17.845Z,19.00
2022-11-16T04:11:04.438Z,20.50
2022-11-16T04:13:51.714Z,20.10
2022-11-16T04:16:37.270Z,20.80
2022-11-16T04:19:25.069Z,20.20
2022-11-16T04:22:16.907Z,16.40
2022-11-16T04:24:44.602Z,16.70
2022-11-16T04:27:32.383Z,17.30
2022-11-16T04:30:01.791Z,17.20
2022-11-16T04:32:48.892Z,20.90
2022-11-16T04:35:34.817Z,19.40
2022-11-16T04:38:02.172Z,20.30
2022-11-16T04:40:32.390Z,17.30
2022-11-16T04:43:01.945Z,16.80
2022-11-16T04:45:51.312Z,19.90
2022-11-16T04:48:20.164Z,20.60
2022-11-16T04:50:49.953Z,20.70
2022-11-16T04:53:17.809Z,21.60
2022-11-16T04:58:19.541Z,20.50
2022-11-16T05:00:48.430Z,19.00
2022-11-16T05:03:16.250Z,20.20
2022-11-16T05:05:44.803Z,17.60
2022-11-16T05:08:13.137Z,22.30
2022-11-16T05:10:40.293Z,23.10
2022-11-16T05:13:09.787Z,21.80
2022-11-16T05:15:36.911Z,22.30
2022-11-16T05:18:05.458Z,19.20
2022-11-16T05:20:53.788Z,19.40
2022-11-16T05:23:39.472Z,19.60
2022-11-16T05:26:09.580Z,19.90
2022-11-16T05:28:36.813Z,21.70
2022-11-16T05:31:04.022Z,21.90
2022-11-16T05:33:31.671Z,22.80
2022-11-16T05:35:58.805Z,18.80
2022-11-16T05:38:26.273Z,18.90
2022-11-16T05:40:55.660Z,19.20
2022-11-16T05:43:22.874Z,17.70
2022-11-16T05:45:59.412Z,24.70
2022-11-16T05:48:26.958Z,20.50
2022-11-16T05:50:58.790Z,26.10
2022-11-16T05:53:27.888Z,23.80
2022-11-16T05:55:55.469Z,26.30
2022-11-16T05:58:23.337Z,26.50
2022-11-16T06:00:51.343Z,26.90
2022-11-16T06:03:19.269Z,32.80
2022-11-16T06:05:46.278Z,28.40
2022-11-16T06:08:15.017Z,34.00
2022-11-16T06:10:45.396Z,42.70
2022-11-16T06:13:13.800Z,27.40
2022-11-16T06:15:41.402Z,28.80
2022-11-16T06:18:10.089Z,33.60
2022-11-16T06:20:39.626Z,29.00
2022-11-16T06:23:07.083Z,25.80
2022-11-16T06:25:35.501Z,35.70
2022-11-16T06:28:07.530Z,32.80
2022-11-16T06:30:35.291Z,36.50
2022-11-16T06:33:03.291Z,27.90
2022-11-16T06:35:30.684Z,29.00
2022-11-16T06:37:58.136Z,24.80
2022-11-16T06:40:25.602Z,40.40
2022-11-16T06:42:53.252Z,41.00
2022-11-16T06:45:20.197Z,37.30
2022-11-16T06:47:50.400Z,230.60
2022-11-16T06:50:19.359Z,86.50
2022-11-16T06:52:47.744Z,34.80
2022-11-16T06:55:15.901Z,34.10
2022-11-16T06:57:42.975Z,33.20
2022-11-16T07:00:11.044Z,33.30
2022-11-16T07:02:38.642Z,38.40
2022-11-16T07:05:08.299Z,37.70
2022-11-16T07:07:36.652Z,34.10
2022-11-16T07:10:04.192Z,29.00
2022-11-16T07:12:32.763Z,30.40
2022-11-16T07:15:01.992Z,31.10
2022-11-16T07:17:30.296Z,34.30
2022-11-16T07:19:57.933Z,38.40
2022-11-16T07:22:26.118Z,43.00
2022-11-16T07:24:53.842Z,35.60
2022-11-16T07:27:21.437Z,31.80
2022-11-16T07:29:50.057Z,32.10
2022-11-16T07:32:39.991Z,31.60
2022-11-16T07:35:31.200Z,29.30
2022-11-16T07:37:58.814Z,32.10
2022-11-16T07:40:25.938Z,34.00
2022-11-16T07:42:53.192Z,67.00
2022-11-16T07:45:30.670Z,43.80
2022-11-16T07:48:00.878Z,33.50
2022-11-16T07:50:46.157Z,41.60
2022-11-16T07:53:13.500Z,28.50
2022-11-16T07:55:40.697Z,29.20
2022-11-16T07:58:07.979Z,39.10
2022-11-16T08:00:35.975Z,37.40
2022-11-16T08:03:08.258Z,27.10
2022-11-16T08:05:35.637Z,34.60
2022-11-16T08:08:02.659Z,37.70
2022-11-16T08:10:31.190Z,41.50
2022-11-16T08:12:59.858Z,49.60
2022-11-16T08:15:27.004Z,50.20
2022-11-16T08:17:54.521Z,49.70
2022-11-16T08:20:22.398Z,35.90
2022-11-16T08:22:52.270Z,70.20
2022-11-16T08:25:19.384Z,62.50
2022-11-16T08:27:48.309Z,58.40
2022-11-16T08:30:17.658Z,49.10
2022-11-16T08:32:45.814Z,54.90
2022-11-16T08:35:12.883Z,39.40
2022-11-16T08:37:39.837Z,31.30
2022-11-16T08:40:08.320Z,31.70
2022-11-16T08:42:43.275Z,36.10
2022-11-16T08:45:11.005Z,38.90
2022-11-16T08:47:38.396Z,39.60
2022-11-16T08:50:06.990Z,38.50
2022-11-16T08:52:35.096Z,37.20
2022-11-16T08:55:02.787Z,31.50
2022-11-16T08:57:30.284Z,33.30
2022-11-16T08:59:59.320Z,29.40
2022-11-16T12:59:20.079Z,23.40
2022-11-16T13:02:04.521Z,25.80
2022-11-16T13:04:36.197Z,39.70
2022-11-16T13:07:13.925Z,29.10
2022-11-16T13:09:43.935Z,36.30
2022-11-16T13:12:15.329Z,32.00
2022-11-16T13:14:45.576Z,22.70
2022-11-16T13:17:27.442Z,25.50
2022-11-16T13:20:16.895Z,24.20
2022-11-16T13:22:50.866Z,28.40
2022-11-16T13:25:32.939Z,26.80
2022-11-16T13:28:17.713Z,29.60
2022-11-16T13:30:58.626Z,37.60
2022-11-16T13:33:49.267Z,34.40
2022-11-16T13:36:45.487Z,31.20
2022-11-16T13:39:21.612Z,32.20
2022-11-16T13:42:06.562Z,36.90
2022-11-16T13:44:33.474Z,30.90
2022-11-16T13:47:04.844Z,26.10
2022-11-16T13:49:41.817Z,24.30
2022-11-16T13:52:23.204Z,29.10
2022-11-16T13:54:53.674Z,26.50
2022-11-16T13:57:31.047Z,27.70
2022-11-16T14:00:01.127Z,28.70
2022-11-16T14:02:38.639Z,24.80
2022-11-16T14:05:59.620Z,20.90
2022-11-16T14:08:26.976Z,22.30
2022-11-16T14:10:54.046Z,22.40
2022-11-16T14:13:30.431Z,24.90
2022-11-16T14:16:16.717Z,23.90
2022-11-16T14:18:44.956Z,24.80
2022-11-16T14:21:13.907Z,22.60
2022-11-16T14:24:02.638Z,18.10
2022-11-16T14:26:33.006Z,18.90
2022-11-16T14:29:20.602Z,20.50
2022-11-16T14:31:55.920Z,19.80
2022-11-16T14:34:26.415Z,19.50
2022-11-16T14:36:53.411Z,21.00
2022-11-16T14:39:41.208Z,19.60
2022-11-16T14:42:18.977Z,14.00
2022-11-16T14:44:46.019Z,13.40
2022-11-16T14:47:22.660Z,16.50
2022-11-16T14:49:51.902Z,15.50
2022-11-16T14:52:20.828Z,14.80
2022-11-16T14:54:55.728Z,16.80
2022-11-16T14:57:23.509Z,15.20
2022-11-16T15:00:06.379Z,10.30
2022-11-16T15:02:33.478Z,10.90
2022-11-16T15:05:00.669Z,11.40
2022-11-16T15:07:30.019Z,12.60
2022-11-16T15:09:59.460Z,11.60
2022-11-16T15:12:45.921Z,11.90
2022-11-16T15:15:14.290Z,10.20
2022-11-16T15:17:45.349Z,9.30
2022-11-16T15:20:16.177Z,9.40
2022-11-16T15:22:48.041Z,9.40
2022-11-16T15:25:37.493Z,9.60
2022-11-16T15:28:06.203Z,17.10
2022-11-16T15:30:34.799Z,10.70
2022-11-16T15:33:03.921Z,10.00
2022-11-16T15:35:35.552Z,6.80
2022-11-16T15:38:17.110Z,7.60
2022-11-16T15:43:16.193Z,7.80
2022-11-16T15:45:43.352Z,9.00
2022-11-16T15:48:14.162Z,9.30
2022-11-16T15:50:41.088Z,12.90
2022-11-16T15:53:47.217Z,9.00
2022-11-16T15:56:26.793Z,7.80
2022-11-16T15:58:54.401Z,8.10
2022-11-16T16:01:21.582Z,7.50
2022-11-16T16:03:59.538Z,8.50
2022-11-16T16:07:05.534Z,9.80
2022-11-16T16:09:38.042Z,8.70
2022-11-16T16:12:24.485Z,8.50
2022-11-16T16:14:52.434Z,7.50
2022-11-16T16:17:23.733Z,12.30
2022-11-16T16:22:26.118Z,9.20
2022-11-16T16:24:53.713Z,8.00
2022-11-16T16:27:25.281Z,8.80
2022-11-16T16:29:55.215Z,6.80
2022-11-16T16:32:30.114Z,5.90
2022-11-16T16:35:06.655Z,5.60
2022-11-16T16:37:36.129Z,6.50
2022-11-16T16:40:03.372Z,6.20
2022-11-16T16:42:30.879Z,5.90
2022-11-16T16:44:59.322Z,5.10
2022-11-16T16:47:26.524Z,3.60
2022-11-16T16:49:53.407Z,6.80
2022-11-16T16:52:25.114Z,11.60
2022-11-16T16:54:52.372Z,6.40
2022-11-16T16:57:19.413Z,10.00
2022-11-16T16:59:48.441Z,11.80
2022-11-16T17:02:16.291Z,10.50
2022-11-16T17:04:49.433Z,6.80
2022-11-16T17:07:16.778Z,8.70
2022-11-16T17:09:44.965Z,11.50
2022-11-16T17:12:12.063Z,7.00
2022-11-16T17:14:39.179Z,7.60
2022-11-16T17:17:06.235Z,7.10
2022-11-16T17:19:33.915Z,8.30
2022-11-16T17:22:00.918Z,5.30
2022-11-16T17:24:28.114Z,5.70
2022-11-16T17:26:55.182Z,4.60
2022-11-16T17:29:22.141Z,5.70
2022-11-16T17:31:49.401Z,5.00
2022-11-16T17:34:16.401Z,5.30
2022-11-16T17:36:43.755Z,5.50
2022-11-16T17:39:10.879Z,5.40
2022-11-16T17:41:38.160Z,6.80
2022-11-16T17:44:06.245Z,4.80
2022-11-16T17:46:33.373Z,4.60
2022-11-16T17:49:00.316Z,5.30
2022-11-16T17:51:29.881Z,5.30
2022-11-16T17:53:57.874Z,6.20
2022-11-16T17:56:26.312Z,4.40
2022-11-16T17:58:55.525Z,5.10
2022-11-16T18:01:22.758Z,6.00
2022-11-16T18:03:49.895Z,6.40
2022-11-16T18:06:19.620Z,5.70
2022-11-16T18:08:47.052Z,5.80
2022-11-16T18:11:18.972Z,6.20
2022-11-16T18:13:47.541Z,4.30
2022-11-16T18:16:16.845Z,4.00
2022-11-16T18:18:45.361Z,4.50
2022-11-16T18:21:19.888Z,4.60
2022-11-16T18:23:47.837Z,4.40
2022-11-16T18:26:16.719Z,4.50
2022-11-16T18:28:47.640Z,4.70
2022-11-16T18:31:15.961Z,3.40
2022-11-16T18:33:43.987Z,3.50
2022-11-16T18:36:11.362Z,3.80
2022-11-16T18:38:43.481Z,4.00
2022-11-16T18:41:13.534Z,4.50
2022-11-16T18:43:40.966Z,5.30
2022-11-16T18:46:08.006Z,4.50
2022-11-16T18:48:35.268Z,4.10
2022-11-16T18:51:04.673Z,4.50
2022-11-16T18:53:32.743Z,3.40
2022-11-16T18:56:00.149Z,4.80
2022-11-16T19:01:16.365Z,4.20
2022-11-16T19:03:43.815Z,3.90
2022-11-16T19:06:11.052Z,3.20
2022-11-16T19:08:39.286Z,3.60
2022-11-16T19:11:12.938Z,3.70
2022-11-16T19:13:43.385Z,3.40
2022-11-16T19:16:11.453Z,3.60
2022-11-16T19:18:38.739Z,3.60
2022-11-16T19:21:07.098Z,4.10
2022-11-16T19:23:40.560Z,2.80
2022-11-16T19:26:07.681Z,3.20
2022-11-16T19:28:36.031Z,6.30
2022-11-16T19:31:09.842Z,3.90
2022-11-16T19:33:37.866Z,5.00
2022-11-16T19:36:09.329Z,4.90
2022-11-16T19:38:36.666Z,4.10
2022-11-16T19:41:03.888Z,4.90
2022-11-16T19:43:31.214Z,3.40
2022-11-16T19:46:02.968Z,3.30
2022-11-16T19:48:32.083Z,3.80
2022-11-16T19:51:09.991Z,4.10
2022-11-16T19:53:37.434Z,4.40
2022-11-16T19:56:06.037Z,3.90
2022-11-16T19:58:38.438Z,4.40
2022-11-16T20:01:10.320Z,3.10
2022-11-16T20:03:38.638Z,3.20
2022-11-16T20:06:16.760Z,3.80
2022-11-16T20:08:47.483Z,3.90
2022-11-16T20:11:23.324Z,4.00
2022-11-16T20:13:51.693Z,4.80
2022-11-16T20:16:20.522Z,4.40
2022-11-16T20:18:47.724Z,3.60
2022-11-16T20:21:33.017Z,3.90
2022-11-16T20:24:06.137Z,3.50
2022-11-16T20:26:33.747Z,4.20
2022-11-16T20:29:00.944Z,4.20
2022-11-16T20:31:29.336Z,4.40
2022-11-16T20:34:03.780Z,3.90
2022-11-16T20:36:31.695Z,3.10
2022-11-16T20:38:59.080Z,3.30
2022-11-16T20:41:27.511Z,3.90
2022-11-16T20:43:56.117Z,3.90
2022-11-16T20:46:25.068Z,4.30
2022-11-16T20:48:52.200Z,3.70
2022-11-16T20:51:20.305Z,3.80
2022-11-16T20:53:48.048Z,3.90
2022-11-16T20:56:15.469Z,3.60
2022-11-16T20:58:43.519Z,3.10
2022-11-16T21:01:12.722Z,3.80
2022-11-16T21:03:40.513Z,3.40
2022-11-16T21:06:08.856Z,3.90
2022-11-16T21:08:37.019Z,4.50
2022-11-16T21:11:15.406Z,4.50
2022-11-16T21:14:03.357Z,4.20
2022-11-16T21:16:31.377Z,3.10
2022-11-16T21:18:58.520Z,2.80
2022-11-16T21:21:28.209Z,3.20
2022-11-16T21:23:56.011Z,3.30
2022-11-16T21:26:30.172Z,3.50
2022-11-16T21:28:59.736Z,3.50
2022-11-16T21:31:30.769Z,3.60
2022-11-16T21:34:00.665Z,3.70
2022-11-16T21:36:29.016Z,2.30
2022-11-16T21:38:56.169Z,2.50
2022-11-16T21:41:23.740Z,3.00
2022-11-16T21:43:50.884Z,2.90
2022-11-16T21:46:22.103Z,3.30
