createdAt,value
2019-04-09T00:00:04.720Z,99.90
2019-04-09T00:02:59.720Z,99.90
2019-04-09T00:05:31.706Z,99.90
2019-04-09T00:08:06.617Z,99.90
2019-04-09T00:10:37.561Z,99.90
2019-04-09T00:13:09.330Z,99.90
2019-04-09T00:15:41.028Z,99.90
2019-04-09T00:18:15.558Z,99.90
2019-04-09T00:20:45.705Z,99.90
2019-04-09T00:23:17.905Z,99.90
2019-04-09T00:25:49.486Z,99.90
2019-04-09T00:28:21.026Z,99.90
2019-04-09T00:30:52.556Z,99.90
2019-04-09T00:33:24.188Z,99.90
2019-04-09T00:35:55.625Z,99.90
2019-04-09T00:38:27.199Z,99.90
2019-04-09T00:40:59.170Z,99.90
2019-04-09T00:43:30.919Z,99.90
2019-04-09T00:46:03.005Z,99.90
2019-04-09T00:48:34.643Z,99.90
2019-04-09T00:51:06.334Z,99.90
2019-04-09T00:53:38.345Z,99.90
2019-04-09T00:56:10.588Z,99.90
2019-04-09T00:58:43.029Z,99.90
2019-04-09T01:01:15.962Z,99.90
2019-04-09T01:03:48.545Z,99.90
2019-04-09T01:06:21.098Z,99.90
2019-04-09T01:08:52.666Z,99.90
2019-04-09T01:11:24.321Z,99.90
2019-04-09T01:13:56.147Z,99.90
2019-04-09T01:16:27.861Z,99.90
2019-04-09T01:19:09.745Z,99.90
2019-04-09T01:21:32.603Z,99.90
2019-04-09T01:24:05.246Z,99.90
2019-04-09T01:26:49.332Z,99.90
2019-04-09T01:29:29.932Z,99.90
2019-04-09T01:32:26.972Z,99.90
2019-04-09T01:35:23.194Z,99.90
2019-04-09T01:38:09.914Z,99.90
2019-04-09T01:41:02.227Z,99.90
2019-04-09T01:43:59.015Z,99.90
2019-04-09T01:46:41.926Z,99.90
2019-04-09T01:49:23.615Z,99.90
2019-04-09T01:52:11.820Z,99.90
2019-04-09T01:54:50.653Z,99.90
2019-04-09T01:57:39.854Z,99.90
2019-04-09T02:00:29.285Z,99.90
2019-04-09T02:03:22.531Z,99.90
2019-04-09T02:06:12.263Z,99.90
2019-04-09T02:09:05.946Z,99.90
2019-04-09T02:11:55.540Z,99.90
2019-04-09T02:14:45.794Z,99.90
2019-04-09T02:17:38.441Z,99.90
2019-04-09T02:20:35.209Z,99.90
2019-04-09T02:23:32.066Z,99.90
2019-04-09T02:26:26.669Z,99.90
2019-04-09T02:29:26.969Z,99.90
2019-04-09T02:32:17.673Z,99.90
2019-04-09T02:35:08.322Z,99.90
2019-04-09T02:37:57.419Z,99.90
2019-04-09T02:40:38.293Z,99.90
2019-04-09T02:43:28.942Z,99.90
2019-04-09T02:46:20.993Z,99.90
2019-04-09T02:49:18.933Z,99.90
2019-04-09T02:52:10.118Z,99.90
2019-04-09T02:54:54.523Z,99.90
2019-04-09T02:57:46.410Z,99.90
2019-04-09T03:00:20.000Z,99.90
2019-04-09T03:03:12.059Z,99.90
2019-04-09T03:06:03.521Z,99.90
2019-04-09T03:09:12.528Z,99.90
2019-04-09T03:11:54.444Z,99.90
2019-04-09T03:14:32.656Z,99.90
2019-04-09T03:17:22.013Z,99.90
2019-04-09T03:20:16.275Z,99.90
2019-04-09T03:23:22.151Z,99.90
2019-04-09T03:26:13.374Z,99.90
2019-04-09T03:29:02.476Z,99.90
2019-04-09T03:31:47.634Z,99.90
2019-04-09T03:34:29.553Z,99.90
2019-04-09T03:37:28.584Z,99.90
2019-04-09T03:40:25.213Z,99.90
2019-04-09T03:43:18.816Z,99.90
2019-04-09T03:46:18.407Z,99.90
2019-04-09T03:49:02.069Z,99.90
2019-04-09T03:51:43.690Z,99.90
2019-04-09T03:54:27.576Z,99.90
2019-04-09T03:57:17.766Z,99.90
2019-04-09T04:00:08.214Z,99.90
2019-04-09T04:02:57.590Z,99.90
2019-04-09T04:05:49.137Z,99.90
2019-04-09T04:08:34.201Z,99.90
2019-04-09T04:11:23.291Z,99.90
2019-04-09T04:14:12.413Z,99.90
2019-04-09T04:17:03.851Z,99.90
2019-04-09T04:19:50.450Z,99.90
2019-04-09T04:22:46.880Z,99.90
2019-04-09T04:25:49.300Z,99.90
2019-04-09T04:28:42.610Z,99.90
2019-04-09T04:31:31.699Z,99.90
2019-04-09T04:34:21.001Z,99.90
2019-04-09T04:37:14.820Z,99.90
2019-04-09T04:40:05.919Z,99.90
2019-04-09T04:42:59.328Z,99.90
2019-04-09T04:45:41.218Z,99.90
2019-04-09T04:48:35.530Z,99.90
2019-04-09T04:51:26.683Z,99.90
2019-04-09T04:54:07.607Z,99.90
2019-04-09T04:57:04.304Z,99.90
2019-04-09T04:59:58.298Z,99.90
2019-04-09T05:02:57.697Z,99.90
2019-04-09T05:05:39.594Z,99.90
2019-04-09T05:08:41.990Z,99.90
2019-04-09T05:11:32.809Z,99.90
2019-04-09T05:14:23.547Z,99.90
2019-04-09T05:17:07.290Z,99.90
2019-04-09T05:19:50.844Z,99.90
2019-04-09T05:22:52.687Z,99.90
2019-04-09T05:25:49.504Z,99.90
2019-04-09T05:28:48.910Z,99.90
2019-04-09T05:31:27.378Z,99.90
2019-04-09T05:34:19.651Z,99.90
2019-04-09T05:37:02.424Z,99.90
2019-04-09T05:39:40.041Z,99.90
2019-04-09T05:42:29.234Z,99.90
2019-04-09T05:45:19.956Z,99.90
2019-04-09T05:48:07.445Z,99.90
2019-04-09T05:51:04.046Z,99.90
2019-04-09T05:54:07.182Z,99.90
2019-04-09T05:56:57.881Z,99.90
2019-04-09T05:59:48.258Z,99.90
2019-04-09T06:02:31.782Z,99.90
2019-04-09T06:05:28.907Z,99.90
2019-04-09T06:08:31.865Z,99.90
2019-04-09T06:11:03.981Z,99.90
2019-04-09T06:13:35.723Z,99.90
2019-04-09T06:16:08.475Z,99.90
2019-04-09T06:18:40.716Z,99.90
2019-04-09T06:21:18.083Z,99.90
2019-04-09T06:23:46.776Z,99.90
2019-04-09T06:26:18.420Z,99.90
2019-04-09T06:28:50.599Z,99.90
2019-04-09T06:31:24.416Z,99.90
2019-04-09T06:34:15.983Z,99.90
2019-04-09T06:37:08.243Z,99.90
2019-04-09T06:40:02.000Z,99.90
2019-04-09T06:42:38.627Z,99.90
2019-04-09T06:45:18.378Z,99.90
2019-04-09T06:48:15.277Z,99.90
2019-04-09T06:51:28.358Z,99.90
2019-04-09T06:54:12.368Z,99.90
2019-04-09T06:57:03.848Z,99.90
2019-04-09T07:00:01.246Z,99.90
2019-04-09T07:02:58.702Z,99.90
2019-04-09T07:06:01.929Z,99.90
2019-04-09T07:08:53.536Z,99.90
2019-04-09T07:11:53.716Z,99.90
2019-04-09T07:14:35.524Z,99.90
2019-04-09T07:17:38.447Z,99.90
2019-04-09T07:20:28.145Z,99.90
2019-04-09T07:23:21.818Z,99.90
2019-04-09T07:26:16.389Z,99.90
2019-04-09T07:29:12.975Z,99.90
2019-04-09T07:32:15.900Z,99.90
2019-04-09T07:35:07.300Z,99.90
2019-04-09T07:40:52.971Z,99.90
2019-04-09T07:43:49.790Z,99.90
2019-04-09T07:46:39.801Z,99.90
2019-04-09T07:49:30.103Z,99.90
2019-04-09T07:52:24.618Z,99.90
2019-04-09T07:55:02.713Z,99.90
2019-04-09T07:57:59.637Z,99.90
2019-04-09T08:00:55.288Z,99.90
2019-04-09T08:03:51.915Z,99.90
2019-04-09T08:06:59.160Z,99.90
2019-04-09T08:09:35.931Z,99.90
2019-04-09T08:12:27.053Z,99.90
2019-04-09T08:15:17.921Z,99.90
2019-04-09T08:18:23.759Z,99.90
2019-04-09T08:21:16.413Z,99.90
2019-04-09T08:24:22.788Z,99.90
2019-04-09T08:27:16.744Z,99.90
2019-04-09T08:30:16.625Z,99.90
2019-04-09T08:32:46.015Z,99.90
2019-04-09T08:35:42.058Z,99.90
2019-04-09T08:38:29.244Z,99.90
2019-04-09T08:41:19.363Z,99.90
2019-04-09T08:44:05.087Z,99.90
2019-04-09T08:47:05.166Z,99.90
2019-04-09T08:49:48.437Z,99.90
2019-04-09T08:52:35.849Z,99.90
2019-04-09T08:55:35.493Z,99.90
2019-04-09T08:58:26.131Z,99.90
2019-04-09T09:01:32.738Z,99.90
2019-04-09T09:03:53.065Z,99.90
2019-04-09T09:06:24.064Z,99.90
2019-04-09T09:09:16.179Z,99.90
2019-04-09T09:12:12.969Z,99.90
2019-04-09T09:14:53.927Z,99.90
2019-04-09T09:17:47.682Z,99.90
2019-04-09T09:20:37.765Z,99.90
2019-04-09T09:23:35.495Z,99.90
2019-04-09T09:26:27.423Z,99.90
2019-04-09T09:29:21.101Z,99.90
2019-04-09T09:32:05.987Z,99.90
2019-04-09T09:34:57.406Z,99.90
2019-04-09T09:37:55.223Z,99.90
2019-04-09T09:40:45.702Z,99.90
2019-04-09T09:43:35.259Z,99.90
2019-04-09T09:46:30.715Z,99.90
2019-04-09T09:49:08.581Z,99.90
2019-04-09T09:52:06.911Z,99.90
2019-04-09T09:54:47.001Z,99.90
2019-04-09T09:57:40.582Z,99.90
2019-04-09T10:00:30.441Z,99.90
2019-04-09T10:03:31.075Z,99.90
2019-04-09T10:06:41.823Z,99.90
2019-04-09T10:09:29.152Z,99.90
2019-04-09T10:12:29.084Z,99.90
2019-04-09T10:15:16.592Z,99.80
2019-04-09T10:17:53.746Z,99.90
2019-04-09T10:20:47.936Z,99.90
2019-04-09T10:23:47.773Z,99.90
2019-04-09T10:26:36.525Z,99.90
2019-04-09T10:29:36.188Z,99.90
2019-04-09T10:32:30.970Z,99.00
2019-04-09T10:35:12.905Z,98.00
2019-04-09T10:37:56.973Z,96.90
2019-04-09T10:40:42.509Z,95.40
2019-04-09T10:43:26.179Z,95.90
2019-04-09T10:46:18.709Z,96.10
2019-04-09T10:49:10.047Z,96.00
2019-04-09T10:51:57.664Z,95.50
2019-04-09T10:55:00.081Z,94.40
2019-04-09T10:57:44.614Z,91.60
2019-04-09T11:00:56.764Z,90.20
2019-04-09T11:03:47.182Z,89.00
2019-04-09T11:06:41.959Z,84.20
2019-04-09T11:09:46.583Z,90.30
2019-04-09T11:12:49.537Z,91.70
2019-04-09T11:15:38.975Z,91.50
2019-04-09T11:18:39.338Z,92.20
2019-04-09T11:21:18.806Z,92.00
2019-04-09T11:24:09.951Z,93.20
2019-04-09T11:26:59.964Z,92.90
2019-04-09T11:29:57.359Z,91.20
2019-04-09T11:32:41.053Z,89.60
2019-04-09T11:35:30.384Z,90.20
2019-04-09T11:38:21.293Z,90.80
2019-04-09T11:41:15.000Z,91.80
2019-04-09T11:44:05.440Z,91.10
2019-04-09T11:46:54.842Z,87.20
2019-04-09T11:49:45.447Z,85.80
2019-04-09T11:52:39.156Z,79.40
2019-04-09T11:55:29.321Z,76.40
2019-04-09T11:58:32.900Z,74.80
2019-04-09T12:01:31.453Z,77.40
2019-04-09T12:04:22.122Z,75.20
2019-04-09T12:07:07.758Z,76.40
2019-04-09T12:09:58.212Z,72.10
2019-04-09T12:12:51.774Z,65.30
2019-04-09T12:15:42.623Z,61.10
2019-04-09T12:18:31.772Z,61.20
2019-04-09T12:21:11.246Z,63.40
2019-04-09T12:24:00.484Z,64.60
2019-04-09T12:27:06.742Z,65.50
2019-04-09T12:30:01.674Z,67.00
2019-04-09T12:32:56.822Z,65.50
2019-04-09T12:35:54.185Z,63.60
2019-04-09T12:38:45.353Z,60.20
2019-04-09T12:41:36.089Z,59.80
2019-04-09T12:44:21.873Z,66.10
2019-04-09T12:47:16.166Z,70.30
2019-04-09T12:50:22.263Z,68.30
2019-04-09T12:53:14.067Z,64.10
2019-04-09T12:56:20.732Z,62.60
2019-04-09T12:59:16.451Z,61.10
2019-04-09T13:02:28.026Z,62.20
2019-04-09T13:05:03.782Z,61.80
2019-04-09T13:07:51.081Z,55.50
2019-04-09T13:10:42.212Z,57.00
2019-04-09T13:13:28.733Z,55.30
2019-04-09T13:16:19.393Z,57.00
2019-04-09T13:18:58.526Z,53.70
2019-04-09T13:21:55.144Z,54.30
2019-04-09T13:24:42.928Z,57.20
2019-04-09T13:27:45.004Z,52.00
2019-04-09T13:30:26.120Z,48.70
2019-04-09T13:33:14.909Z,50.50
2019-04-09T13:36:05.041Z,50.20
2019-04-09T13:38:53.350Z,46.30
2019-04-09T13:41:44.374Z,63.50
2019-04-09T13:44:27.147Z,56.00
2019-04-09T13:47:08.949Z,55.40
2019-04-09T13:50:14.773Z,54.60
2019-04-09T13:52:46.730Z,54.20
2019-04-09T13:55:18.353Z,52.40
2019-04-09T13:57:50.038Z,53.30
2019-04-09T14:00:22.959Z,53.70
2019-04-09T14:03:21.791Z,50.80
2019-04-09T14:05:42.179Z,50.30
2019-04-09T14:08:13.782Z,44.40
2019-04-09T14:10:51.860Z,42.20
2019-04-09T14:13:18.657Z,42.00
2019-04-09T14:15:50.261Z,40.80
2019-04-09T14:18:21.984Z,41.00
2019-04-09T14:20:53.464Z,43.40
2019-04-09T14:23:25.873Z,44.90
2019-04-09T14:25:58.127Z,40.50
2019-04-09T14:28:30.078Z,38.80
2019-04-09T14:31:04.245Z,40.90
2019-04-09T14:33:36.594Z,42.20
2019-04-09T14:36:08.542Z,45.00
2019-04-09T14:38:40.656Z,48.40
2019-04-09T14:41:12.482Z,45.80
2019-04-09T14:43:46.763Z,44.30
2019-04-09T14:46:17.694Z,43.70
2019-04-09T14:48:49.212Z,44.30
2019-04-09T14:51:21.244Z,38.90
2019-04-09T14:53:53.066Z,38.70
2019-04-09T14:56:24.681Z,37.30
2019-04-09T14:58:56.333Z,37.80
2019-04-09T15:01:28.363Z,38.60
2019-04-09T15:04:00.951Z,36.60
2019-04-09T15:06:32.791Z,36.70
2019-04-09T15:09:06.695Z,32.30
2019-04-09T15:11:38.563Z,32.40
2019-04-09T15:14:10.236Z,34.50
2019-04-09T15:16:42.461Z,36.80
2019-04-09T15:19:14.880Z,37.30
2019-04-09T15:22:04.120Z,38.50
2019-04-09T15:24:36.257Z,35.90
2019-04-09T15:27:08.833Z,35.60
2019-04-09T15:29:41.765Z,33.70
2019-04-09T15:32:14.802Z,32.80
2019-04-09T15:34:47.304Z,33.50
2019-04-09T15:37:19.216Z,35.20
2019-04-09T15:39:50.733Z,31.20
2019-04-09T15:42:22.163Z,29.50
2019-04-09T15:45:06.908Z,30.00
2019-04-09T15:47:46.219Z,28.40
2019-04-09T15:50:18.618Z,29.90
2019-04-09T15:52:50.344Z,32.90
2019-04-09T15:55:23.360Z,35.20
2019-04-09T15:57:57.265Z,36.80
2019-04-09T16:00:28.791Z,35.00
2019-04-09T16:03:00.346Z,34.90
2019-04-09T16:05:32.150Z,35.40
2019-04-09T16:08:03.687Z,34.60
2019-04-09T16:10:35.313Z,34.90
2019-04-09T16:13:08.043Z,34.40
2019-04-09T16:15:39.755Z,35.30
2019-04-09T16:18:11.360Z,38.20
2019-04-09T16:20:43.061Z,37.80
2019-04-09T16:23:15.342Z,37.60
2019-04-09T16:25:46.936Z,36.90
2019-04-09T16:28:19.338Z,37.30
2019-04-09T16:30:51.092Z,37.50
2019-04-09T16:33:24.095Z,39.30
2019-04-09T16:35:55.651Z,35.60
2019-04-09T16:38:28.150Z,36.00
2019-04-09T16:41:01.489Z,37.10
2019-04-09T16:43:33.331Z,37.70
2019-04-09T16:46:06.104Z,37.10
2019-04-09T16:48:37.886Z,36.90
2019-04-09T16:51:11.389Z,35.20
2019-04-09T16:53:43.211Z,34.00
2019-04-09T16:56:17.943Z,35.30
2019-04-09T16:58:49.432Z,46.80
2019-04-09T17:01:21.187Z,33.20
2019-04-09T17:03:54.053Z,35.20
2019-04-09T17:06:26.899Z,33.30
2019-04-09T17:08:58.676Z,33.90
2019-04-09T17:11:30.390Z,33.20
2019-04-09T17:14:02.160Z,32.70
2019-04-09T17:16:36.232Z,33.70
2019-04-09T17:19:07.261Z,47.40
2019-04-09T17:21:39.366Z,34.30
2019-04-09T17:24:12.134Z,34.70
2019-04-09T17:26:44.508Z,35.90
2019-04-09T17:29:16.975Z,35.60
2019-04-09T17:31:49.000Z,35.70
2019-04-09T17:34:27.657Z,37.00
2019-04-09T17:36:54.368Z,37.20
2019-04-09T17:39:26.180Z,38.50
2019-04-09T17:42:05.725Z,37.80
2019-04-09T17:44:30.964Z,40.60
2019-04-09T17:47:03.564Z,42.60
2019-04-09T17:49:35.537Z,43.50
2019-04-09T17:52:08.003Z,46.20
2019-04-09T17:54:46.222Z,46.70
2019-04-09T17:57:19.960Z,49.70
2019-04-09T17:59:52.866Z,49.90
2019-04-09T18:02:24.670Z,50.10
2019-04-09T18:04:57.541Z,51.60
2019-04-09T18:07:29.722Z,54.20
2019-04-09T18:10:01.570Z,55.20
2019-04-09T18:12:33.355Z,57.10
2019-04-09T18:15:07.338Z,58.60
2019-04-09T18:17:39.623Z,60.20
2019-04-09T18:20:11.970Z,60.30
2019-04-09T18:22:43.740Z,61.40
2019-04-09T18:25:15.581Z,75.90
2019-04-09T18:27:47.174Z,63.40
2019-04-09T18:30:20.233Z,80.70
2019-04-09T18:32:52.025Z,67.90
2019-04-09T18:35:23.990Z,68.00
2019-04-09T18:37:56.812Z,70.40
2019-04-09T18:40:30.338Z,71.20
2019-04-09T18:43:03.037Z,74.60
2019-04-09T18:45:35.461Z,74.30
2019-04-09T18:48:08.824Z,75.50
2019-04-09T18:50:41.316Z,77.90
2019-04-09T18:53:13.048Z,77.80
2019-04-09T18:55:44.880Z,79.10
2019-04-09T18:58:16.697Z,81.90
2019-04-09T19:00:49.256Z,83.90
2019-04-09T19:03:21.970Z,87.30
2019-04-09T19:05:53.648Z,86.10
2019-04-09T19:08:25.196Z,90.00
2019-04-09T19:10:57.086Z,89.90
2019-04-09T19:13:28.688Z,89.40
2019-04-09T19:16:00.273Z,87.60
2019-04-09T19:18:32.050Z,85.60
2019-04-09T19:21:04.733Z,88.40
2019-04-09T19:23:36.890Z,85.80
2019-04-09T19:26:09.597Z,88.00
2019-04-09T19:28:43.977Z,87.80
2019-04-09T19:31:17.594Z,90.00
2019-04-09T19:33:50.096Z,90.50
2019-04-09T19:36:22.064Z,91.20
2019-04-09T19:38:53.681Z,91.50
2019-04-09T19:41:25.875Z,92.20
2019-04-09T19:43:58.802Z,92.50
2019-04-09T19:46:33.137Z,93.20
2019-04-09T19:49:07.579Z,93.20
2019-04-09T19:51:45.950Z,93.50
2019-04-09T19:54:18.548Z,95.50
2019-04-09T19:56:51.370Z,99.90
2019-04-09T19:59:24.333Z,95.20
2019-04-09T20:01:57.101Z,96.20
2019-04-09T20:04:47.555Z,95.40
2019-04-09T20:07:20.528Z,96.20
2019-04-09T20:09:53.885Z,97.00
2019-04-09T20:12:25.678Z,97.40
2019-04-09T20:14:57.838Z,98.00
2019-04-09T20:17:31.617Z,98.60
2019-04-09T20:20:04.893Z,99.50
2019-04-09T20:22:37.135Z,99.90
2019-04-09T20:25:11.238Z,99.90
2019-04-09T20:27:45.897Z,99.90
2019-04-09T20:30:19.617Z,99.90
2019-04-09T20:32:52.012Z,99.90
2019-04-09T20:35:23.809Z,99.90
2019-04-09T20:37:55.508Z,99.90
2019-04-09T20:40:28.037Z,99.90
2019-04-09T20:42:59.789Z,99.90
2019-04-09T20:45:31.577Z,99.90
2019-04-09T20:48:03.438Z,99.90
2019-04-09T20:50:35.468Z,99.90
2019-04-09T20:53:07.358Z,99.90
2019-04-09T20:55:40.303Z,99.90
2019-04-09T20:58:12.747Z,99.90
2019-04-09T21:01:19.287Z,99.90
2019-04-09T21:04:04.066Z,99.90
2019-04-09T21:06:33.571Z,99.90
2019-04-09T21:09:07.672Z,99.90
2019-04-09T21:11:40.312Z,99.90
2019-04-09T21:14:12.886Z,99.90
2019-04-09T21:16:44.889Z,99.90
2019-04-09T21:19:16.521Z,99.90
2019-04-09T21:21:48.243Z,99.90
2019-04-09T21:24:19.826Z,99.90
2019-04-09T21:26:51.514Z,99.90
2019-04-09T21:29:23.097Z,99.90
2019-04-09T21:31:54.796Z,99.90
2019-04-09T21:34:26.474Z,99.90
2019-04-09T21:37:01.774Z,99.90
2019-04-09T21:39:33.661Z,99.90
2019-04-09T21:42:06.326Z,99.90
2019-04-09T21:44:39.040Z,99.90
2019-04-09T21:47:10.763Z,99.90
2019-04-09T21:49:42.343Z,99.90
2019-04-09T21:52:14.719Z,99.90
2019-04-09T21:54:47.524Z,99.90
2019-04-09T21:57:19.496Z,99.90
2019-04-09T21:59:51.304Z,99.90
2019-04-09T22:02:24.717Z,99.90
2019-04-09T22:04:56.575Z,99.90
2019-04-09T22:07:28.424Z,99.90
2019-04-09T22:10:00.892Z,99.90
2019-04-09T22:12:33.795Z,99.90
2019-04-09T22:15:06.651Z,99.90
2019-04-09T22:17:38.460Z,99.90
2019-04-09T22:20:10.422Z,99.90
2019-04-09T22:22:44.862Z,99.90
2019-04-09T22:25:18.357Z,99.90
2019-04-09T22:27:50.319Z,99.90
2019-04-09T22:30:22.702Z,99.90
2019-04-09T22:33:05.025Z,99.90
2019-04-09T22:35:27.783Z,99.90
2019-04-09T22:38:01.613Z,99.90
2019-04-09T22:40:33.381Z,99.90
2019-04-09T22:43:06.434Z,99.90
2019-04-09T22:45:46.138Z,99.90
2019-04-09T22:48:17.977Z,99.90
2019-04-09T22:50:50.418Z,99.90
2019-04-09T22:53:24.934Z,99.90
2019-04-09T22:55:58.627Z,99.90
2019-04-09T22:58:30.876Z,99.90
2019-04-09T23:01:26.583Z,99.90
2019-04-09T23:04:11.910Z,99.90
2019-04-09T23:07:10.167Z,99.90
2019-04-09T23:09:49.748Z,99.90
2019-04-09T23:12:41.699Z,99.90
2019-04-09T23:15:21.824Z,99.90
2019-04-09T23:17:53.418Z,99.90
2019-04-09T23:20:26.583Z,99.90
2019-04-09T23:22:58.370Z,99.90
2019-04-09T23:25:30.802Z,99.90
2019-04-09T23:28:03.198Z,99.90
2019-04-09T23:30:36.384Z,99.90
2019-04-09T23:33:25.931Z,99.90
2019-04-09T23:35:59.425Z,99.90
2019-04-09T23:38:31.106Z,99.90
2019-04-09T23:41:03.828Z,99.90
2019-04-09T23:43:36.560Z,99.90
2019-04-09T23:46:08.176Z,99.90
2019-04-09T23:48:40.319Z,99.90
2019-04-09T23:51:12.318Z,99.90
2019-04-09T23:53:44.089Z,99.90
2019-04-09T23:56:15.760Z,99.90
2019-04-09T23:58:47.739Z,99.90
