createdAt,value
2018-12-01T00:00:22.339Z,-77
2018-12-01T00:01:22.464Z,-75
2018-12-01T00:02:22.303Z,-77
2018-12-01T00:03:22.552Z,-76
2018-12-01T00:04:22.491Z,-77
2018-12-01T00:05:23.145Z,-73
2018-12-01T00:06:22.552Z,-77
2018-12-01T00:07:22.413Z,-77
2018-12-01T00:08:22.498Z,-75
2018-12-01T00:09:22.318Z,-77
2018-12-01T00:10:22.532Z,-77
2018-12-01T00:11:22.365Z,-76
2018-12-01T00:12:22.437Z,-77
2018-12-01T00:13:22.309Z,-77
2018-12-01T00:14:22.290Z,-77
2018-12-01T00:15:22.363Z,-77
2018-12-01T00:16:22.311Z,-77
2018-12-01T00:17:22.274Z,-77
2018-12-01T00:18:22.308Z,-76
2018-12-01T00:19:22.284Z,-76
2018-12-01T00:20:22.365Z,-76
2018-12-01T00:21:22.314Z,-77
2018-12-01T00:22:22.541Z,-75
2018-12-01T00:23:22.311Z,-76
2018-12-01T00:24:22.253Z,-76
2018-12-01T00:25:22.329Z,-77
2018-12-01T00:26:22.316Z,-77
2018-12-01T00:27:22.327Z,-77
2018-12-01T00:28:22.265Z,-76
2018-12-01T00:29:22.351Z,-77
2018-12-01T00:30:22.314Z,-77
2018-12-01T00:31:22.353Z,-77
2018-12-01T00:32:22.311Z,-75
2018-12-01T00:33:22.334Z,-76
2018-12-01T00:34:22.326Z,-76
2018-12-01T00:35:22.292Z,-76
2018-12-01T00:36:22.606Z,-75
2018-12-01T00:37:22.335Z,-76
2018-12-01T00:38:22.489Z,-76
2018-12-01T00:39:22.358Z,-77
2018-12-01T00:40:22.446Z,-76
2018-12-01T00:41:22.301Z,-77
2018-12-01T00:42:22.238Z,-77
2018-12-01T00:43:22.393Z,-75
2018-12-01T00:44:22.356Z,-76
2018-12-01T00:45:22.608Z,-75
2018-12-01T00:46:22.420Z,-77
2018-12-01T00:47:22.506Z,-75
2018-12-01T00:48:22.985Z,-74
2018-12-01T00:49:22.256Z,-77
2018-12-01T00:50:22.389Z,-76
2018-12-01T00:51:22.336Z,-77
2018-12-01T00:52:22.455Z,-76
2018-12-01T00:53:22.233Z,-77
2018-12-01T00:54:22.280Z,-77
2018-12-01T00:55:22.512Z,-76
2018-12-01T00:56:22.635Z,-74
2018-12-01T00:57:22.400Z,-76
2018-12-01T00:58:22.474Z,-76
2018-12-01T00:59:22.371Z,-77
2018-12-01T01:00:22.291Z,-77
2018-12-01T01:01:22.222Z,-77
2018-12-01T01:02:22.377Z,-76
2018-12-01T01:03:22.355Z,-75
2018-12-01T01:04:22.233Z,-76
2018-12-01T01:05:22.371Z,-77
2018-12-01T01:06:22.290Z,-77
2018-12-01T01:07:22.332Z,-76
2018-12-01T01:08:22.246Z,-77
2018-12-01T01:09:22.323Z,-77
2018-12-01T01:10:22.601Z,-76
2018-12-01T01:11:22.554Z,-75
2018-12-01T01:12:22.223Z,-77
2018-12-01T01:13:22.529Z,-75
2018-12-01T01:14:22.387Z,-77
2018-12-01T01:15:22.307Z,-77
2018-12-01T01:16:22.712Z,-75
2018-12-01T01:17:22.360Z,-77
2018-12-01T01:18:22.349Z,-77
2018-12-01T01:19:22.433Z,-75
2018-12-01T01:20:22.807Z,-75
2018-12-01T01:21:22.303Z,-77
2018-12-01T01:22:22.607Z,-75
2018-12-01T01:23:25.338Z,-77
2018-12-01T01:24:22.658Z,-75
2018-12-01T01:25:22.703Z,-75
2018-12-01T01:26:22.359Z,-77
2018-12-01T01:27:22.599Z,-75
2018-12-01T01:28:22.416Z,-76
2018-12-01T01:29:22.256Z,-76
2018-12-01T01:30:22.352Z,-76
2018-12-01T01:31:22.443Z,-75
2018-12-01T01:32:22.276Z,-77
2018-12-01T01:33:22.554Z,-75
2018-12-01T01:34:22.278Z,-77
2018-12-01T01:35:22.465Z,-77
2018-12-01T01:36:22.270Z,-76
2018-12-01T01:37:22.275Z,-77
2018-12-01T01:38:22.352Z,-76
2018-12-01T01:39:22.277Z,-77
2018-12-01T01:40:22.306Z,-77
2018-12-01T01:41:22.450Z,-76
2018-12-01T01:42:22.176Z,-77
2018-12-01T01:43:22.251Z,-77
2018-12-01T01:44:22.600Z,-75
2018-12-01T01:45:22.285Z,-77
2018-12-01T01:46:22.254Z,-77
2018-12-01T01:47:22.312Z,-77
2018-12-01T01:48:22.537Z,-74
2018-12-01T01:49:22.377Z,-77
2018-12-01T01:50:22.186Z,-77
2018-12-01T01:51:22.191Z,-77
2018-12-01T01:52:22.243Z,-75
2018-12-01T01:53:22.180Z,-77
2018-12-01T01:54:22.210Z,-76
2018-12-01T01:55:22.218Z,-77
2018-12-01T01:56:22.177Z,-77
2018-12-01T01:57:22.211Z,-77
2018-12-01T01:58:22.225Z,-76
2018-12-01T01:59:22.288Z,-76
2018-12-01T02:00:22.301Z,-76
2018-12-01T02:01:22.312Z,-77
2018-12-01T02:02:22.202Z,-77
2018-12-01T02:03:22.195Z,-76
2018-12-01T02:04:22.251Z,-76
2018-12-01T02:05:22.191Z,-76
2018-12-01T02:06:22.238Z,-77
2018-12-01T02:07:22.242Z,-77
2018-12-01T02:08:22.251Z,-76
2018-12-01T02:09:22.236Z,-76
2018-12-01T02:10:22.650Z,-74
2018-12-01T02:11:22.198Z,-77
2018-12-01T02:12:22.183Z,-77
2018-12-01T02:13:22.449Z,-74
2018-12-01T02:14:22.204Z,-77
2018-12-01T02:15:22.354Z,-76
2018-12-01T02:16:22.392Z,-75
2018-12-01T02:17:22.533Z,-74
2018-12-01T02:18:22.216Z,-77
2018-12-01T02:19:22.396Z,-76
2018-12-01T02:20:22.252Z,-76
2018-12-01T02:21:22.302Z,-76
2018-12-01T02:22:22.198Z,-76
2018-12-01T02:23:22.271Z,-76
2018-12-01T02:24:22.157Z,-76
2018-12-01T02:25:22.264Z,-76
2018-12-01T02:26:22.409Z,-75
2018-12-01T02:27:22.204Z,-77
2018-12-01T02:28:22.188Z,-76
2018-12-01T02:29:22.494Z,-75
2018-12-01T02:30:22.677Z,-75
2018-12-01T02:31:22.162Z,-77
2018-12-01T02:32:22.202Z,-76
2018-12-01T02:33:22.202Z,-77
2018-12-01T02:34:22.399Z,-75
2018-12-01T02:35:22.272Z,-76
2018-12-01T02:36:22.351Z,-76
2018-12-01T02:37:22.544Z,-75
2018-12-01T02:38:22.445Z,-74
2018-12-01T02:39:22.366Z,-75
2018-12-01T02:40:22.289Z,-76
2018-12-01T02:41:22.299Z,-76
2018-12-01T02:42:22.249Z,-76
2018-12-01T02:43:22.467Z,-76
2018-12-01T02:44:22.434Z,-76
2018-12-01T02:45:22.133Z,-77
2018-12-01T02:46:22.162Z,-76
2018-12-01T02:47:22.080Z,-76
2018-12-01T02:48:22.191Z,-77
2018-12-01T02:49:22.135Z,-77
2018-12-01T02:50:22.155Z,-77
2018-12-01T02:51:22.238Z,-75
2018-12-01T02:52:22.374Z,-75
2018-12-01T02:53:22.549Z,-74
2018-12-01T02:54:22.255Z,-77
2018-12-01T02:55:22.429Z,-75
2018-12-01T02:56:22.372Z,-75
2018-12-01T02:57:22.265Z,-76
2018-12-01T02:58:22.250Z,-76
2018-12-01T02:59:22.426Z,-74
2018-12-01T03:00:22.481Z,-75
2018-12-01T03:01:22.451Z,-75
2018-12-01T03:02:22.238Z,-75
2018-12-01T03:03:22.382Z,-74
2018-12-01T03:04:22.287Z,-77
2018-12-01T03:05:22.276Z,-77
2018-12-01T03:06:22.217Z,-76
2018-12-01T03:07:22.238Z,-76
2018-12-01T03:08:22.430Z,-75
2018-12-01T03:09:22.105Z,-76
2018-12-01T03:10:22.240Z,-76
2018-12-01T03:11:22.350Z,-76
2018-12-01T03:12:22.239Z,-76
2018-12-01T03:13:22.214Z,-76
2018-12-01T03:14:22.203Z,-76
2018-12-01T03:15:22.142Z,-77
2018-12-01T03:16:22.233Z,-76
2018-12-01T03:17:22.148Z,-76
2018-12-01T03:18:22.286Z,-77
2018-12-01T03:19:22.060Z,-76
2018-12-01T03:20:22.408Z,-76
2018-12-01T03:21:22.438Z,-74
2018-12-01T03:22:22.250Z,-75
2018-12-01T03:23:22.248Z,-76
2018-12-01T03:24:22.100Z,-77
2018-12-01T03:25:22.231Z,-77
2018-12-01T03:26:22.063Z,-76
2018-12-01T03:27:22.292Z,-76
2018-12-01T03:28:22.267Z,-75
2018-12-01T03:29:22.473Z,-74
2018-12-01T03:30:22.214Z,-76
2018-12-01T03:31:22.073Z,-75
2018-12-01T03:32:22.082Z,-76
2018-12-01T03:33:22.125Z,-77
2018-12-01T03:34:22.056Z,-76
2018-12-01T03:35:22.088Z,-76
2018-12-01T03:36:22.625Z,-75
2018-12-01T03:37:22.047Z,-76
2018-12-01T03:38:22.296Z,-75
2018-12-01T03:39:22.067Z,-77
2018-12-01T03:40:22.314Z,-75
2018-12-01T03:41:22.042Z,-77
2018-12-01T03:42:22.184Z,-76
2018-12-01T03:43:22.058Z,-76
2018-12-01T03:44:22.039Z,-77
2018-12-01T03:45:22.184Z,-75
2018-12-01T03:46:22.039Z,-76
2018-12-01T03:47:22.084Z,-76
2018-12-01T03:48:22.047Z,-76
2018-12-01T03:49:22.141Z,-77
2018-12-01T03:50:22.078Z,-76
2018-12-01T03:51:22.131Z,-77
2018-12-01T03:52:22.218Z,-75
2018-12-01T03:53:22.225Z,-76
2018-12-01T03:54:22.034Z,-76
2018-12-01T03:55:22.180Z,-76
2018-12-01T03:56:22.032Z,-77
2018-12-01T03:57:22.054Z,-76
2018-12-01T03:58:22.256Z,-74
2018-12-01T03:59:22.064Z,-76
2018-12-01T04:00:22.242Z,-75
2018-12-01T04:01:22.579Z,-74
2018-12-01T04:02:22.123Z,-76
2018-12-01T04:03:22.058Z,-76
2018-12-01T04:04:21.984Z,-76
2018-12-01T04:05:22.056Z,-76
2018-12-01T04:06:22.000Z,-77
2018-12-01T04:07:22.053Z,-77
2018-12-01T04:08:22.159Z,-75
2018-12-01T04:09:22.058Z,-76
2018-12-01T04:10:21.975Z,-76
2018-12-01T04:11:22.239Z,-75
2018-12-01T04:12:22.259Z,-75
2018-12-01T04:13:23.524Z,-76
2018-12-01T04:14:22.290Z,-75
2018-12-01T04:15:22.130Z,-76
2018-12-01T04:16:22.034Z,-76
2018-12-01T04:17:22.192Z,-75
2018-12-01T04:18:22.148Z,-76
2018-12-01T04:19:22.017Z,-76
2018-12-01T04:20:21.987Z,-76
2018-12-01T04:21:22.103Z,-76
2018-12-01T04:22:21.973Z,-76
2018-12-01T04:23:22.195Z,-76
2018-12-01T04:24:22.019Z,-76
2018-12-01T04:25:21.959Z,-77
2018-12-01T04:26:22.083Z,-76
2018-12-01T04:27:22.151Z,-76
2018-12-01T04:28:22.127Z,-77
2018-12-01T04:29:22.279Z,-75
2018-12-01T04:30:22.319Z,-75
2018-12-01T04:31:22.037Z,-77
2018-12-01T04:32:22.220Z,-75
2018-12-01T04:33:22.248Z,-76
2018-12-01T04:34:22.029Z,-77
2018-12-01T04:35:21.978Z,-76
2018-12-01T04:36:22.021Z,-76
2018-12-01T04:37:22.064Z,-76
2018-12-01T04:38:22.151Z,-76
2018-12-01T04:39:21.966Z,-77
2018-12-01T04:40:22.089Z,-76
2018-12-01T04:41:22.071Z,-76
2018-12-01T04:42:22.193Z,-76
2018-12-01T04:43:22.047Z,-76
2018-12-01T04:44:22.134Z,-76
2018-12-01T04:45:22.070Z,-76
2018-12-01T04:46:22.289Z,-74
2018-12-01T04:47:21.970Z,-77
2018-12-01T04:48:22.057Z,-76
2018-12-01T04:49:21.967Z,-76
2018-12-01T04:50:22.003Z,-76
2018-12-01T04:51:22.134Z,-76
2018-12-01T04:52:22.053Z,-76
2018-12-01T04:53:22.030Z,-77
2018-12-01T04:54:21.944Z,-76
2018-12-01T04:55:22.367Z,-76
2018-12-01T04:56:21.945Z,-77
2018-12-01T04:57:22.773Z,-74
2018-12-01T04:58:22.031Z,-76
2018-12-01T04:59:22.101Z,-75
2018-12-01T05:00:22.187Z,-75
2018-12-01T05:01:22.140Z,-76
2018-12-01T05:02:21.956Z,-76
2018-12-01T05:03:21.925Z,-76
2018-12-01T05:04:22.017Z,-76
2018-12-01T05:05:22.081Z,-76
2018-12-01T05:06:21.918Z,-76
2018-12-01T05:07:21.958Z,-76
2018-12-01T05:08:21.961Z,-76
2018-12-01T05:09:21.949Z,-76
2018-12-01T05:10:21.922Z,-76
2018-12-01T05:11:21.907Z,-76
2018-12-01T05:12:21.944Z,-76
2018-12-01T05:13:22.030Z,-76
2018-12-01T05:14:21.907Z,-76
2018-12-01T05:15:22.265Z,-76
2018-12-01T05:16:22.175Z,-76
2018-12-01T05:17:21.952Z,-76
2018-12-01T05:18:21.881Z,-76
2018-12-01T05:19:22.003Z,-76
2018-12-01T05:20:21.943Z,-76
2018-12-01T05:21:21.885Z,-76
2018-12-01T05:22:21.908Z,-76
2018-12-01T05:23:21.979Z,-76
2018-12-01T05:24:21.872Z,-76
2018-12-01T05:25:21.950Z,-77
2018-12-01T05:26:21.951Z,-76
2018-12-01T05:27:22.263Z,-76
2018-12-01T05:28:21.874Z,-76
2018-12-01T05:29:21.974Z,-76
2018-12-01T05:30:21.941Z,-77
2018-12-01T05:31:22.006Z,-77
2018-12-01T05:32:21.974Z,-76
2018-12-01T05:33:22.154Z,-77
2018-12-01T05:34:21.961Z,-76
2018-12-01T05:35:21.917Z,-76
2018-12-01T05:36:21.923Z,-76
2018-12-01T05:37:22.357Z,-76
2018-12-01T05:38:22.739Z,-76
2018-12-01T05:39:22.057Z,-76
2018-12-01T05:40:21.950Z,-76
2018-12-01T05:41:22.096Z,-76
2018-12-01T05:42:22.056Z,-76
2018-12-01T05:43:22.029Z,-76
2018-12-01T05:44:21.940Z,-76
2018-12-01T05:45:21.950Z,-76
2018-12-01T05:46:21.990Z,-76
2018-12-01T05:47:21.879Z,-76
2018-12-01T05:48:22.171Z,-77
2018-12-01T05:49:22.471Z,-76
2018-12-01T05:50:21.873Z,-76
2018-12-01T05:51:21.949Z,-76
2018-12-01T05:52:22.079Z,-76
2018-12-01T05:53:22.035Z,-76
2018-12-01T05:54:21.992Z,-76
2018-12-01T05:55:21.919Z,-76
2018-12-01T05:56:21.870Z,-76
2018-12-01T05:57:21.982Z,-76
2018-12-01T05:58:21.990Z,-76
2018-12-01T05:59:21.928Z,-76
2018-12-01T06:00:22.361Z,-75
2018-12-01T06:01:21.820Z,-76
2018-12-01T06:02:21.957Z,-76
2018-12-01T06:03:22.242Z,-74
2018-12-01T06:04:21.894Z,-75
2018-12-01T06:05:21.897Z,-76
2018-12-01T06:06:21.907Z,-76
2018-12-01T06:07:22.013Z,-76
2018-12-01T06:08:21.902Z,-76
2018-12-01T06:09:21.904Z,-77
2018-12-01T06:10:22.555Z,-76
2018-12-01T06:11:21.938Z,-76
2018-12-01T06:12:22.150Z,-77
2018-12-01T06:13:22.051Z,-76
2018-12-01T06:14:22.002Z,-76
2018-12-01T06:15:22.008Z,-76
2018-12-01T06:16:22.252Z,-76
2018-12-01T06:17:21.881Z,-77
2018-12-01T06:18:21.997Z,-76
2018-12-01T06:19:21.968Z,-76
2018-12-01T06:20:21.897Z,-77
2018-12-01T06:21:21.861Z,-77
2018-12-01T06:22:21.867Z,-76
2018-12-01T06:23:21.961Z,-76
2018-12-01T06:24:21.970Z,-77
2018-12-01T06:25:21.955Z,-77
2018-12-01T06:26:22.001Z,-76
2018-12-01T06:27:21.890Z,-76
2018-12-01T06:28:22.023Z,-76
2018-12-01T06:29:22.475Z,-76
2018-12-01T06:30:21.822Z,-76
2018-12-01T06:31:22.182Z,-74
2018-12-01T06:32:21.905Z,-77
2018-12-01T06:33:21.860Z,-77
2018-12-01T06:34:21.984Z,-75
2018-12-01T06:35:22.092Z,-77
2018-12-01T06:36:21.829Z,-76
2018-12-01T06:37:21.995Z,-76
2018-12-01T06:38:21.917Z,-76
2018-12-01T06:39:21.971Z,-76
2018-12-01T06:40:22.031Z,-76
2018-12-01T06:41:21.834Z,-76
2018-12-01T06:42:21.845Z,-76
2018-12-01T06:43:21.811Z,-76
2018-12-01T06:44:21.803Z,-77
2018-12-01T06:45:21.839Z,-76
2018-12-01T06:46:21.801Z,-76
2018-12-01T06:47:21.790Z,-76
2018-12-01T06:48:21.827Z,-76
2018-12-01T06:49:21.952Z,-76
2018-12-01T06:50:22.065Z,-77
2018-12-01T06:51:21.784Z,-76
2018-12-01T06:52:21.825Z,-76
2018-12-01T06:53:21.919Z,-76
2018-12-01T06:54:21.823Z,-76
2018-12-01T06:55:21.856Z,-76
2018-12-01T06:56:21.783Z,-76
2018-12-01T06:57:21.842Z,-76
2018-12-01T06:58:21.807Z,-76
2018-12-01T06:59:21.731Z,-77
2018-12-01T07:00:21.835Z,-76
2018-12-01T07:01:21.782Z,-76
2018-12-01T07:02:21.828Z,-76
2018-12-01T07:03:21.932Z,-77
2018-12-01T07:04:21.890Z,-76
2018-12-01T07:05:22.415Z,-75
2018-12-01T07:06:21.820Z,-76
2018-12-01T07:07:21.791Z,-77
2018-12-01T07:08:21.797Z,-76
2018-12-01T07:09:21.816Z,-77
2018-12-01T07:10:21.894Z,-76
2018-12-01T07:11:21.898Z,-75
2018-12-01T07:12:21.766Z,-77
2018-12-01T07:13:21.819Z,-76
2018-12-01T07:14:21.740Z,-76
2018-12-01T07:15:22.055Z,-75
2018-12-01T07:16:22.032Z,-76
2018-12-01T07:17:21.746Z,-76
2018-12-01T07:18:21.893Z,-76
2018-12-01T07:19:22.031Z,-75
2018-12-01T07:20:22.013Z,-76
2018-12-01T07:21:21.807Z,-77
2018-12-01T07:22:21.855Z,-76
2018-12-01T07:23:21.754Z,-76
2018-12-01T07:24:21.876Z,-77
2018-12-01T07:25:21.841Z,-76
2018-12-01T07:26:21.821Z,-76
2018-12-01T07:27:21.843Z,-77
2018-12-01T07:28:21.865Z,-75
2018-12-01T07:29:21.819Z,-76
2018-12-01T07:30:21.775Z,-76
2018-12-01T07:31:21.800Z,-77
2018-12-01T07:32:21.741Z,-78
2018-12-01T07:33:22.020Z,-78
2018-12-01T07:34:21.782Z,-78
2018-12-01T07:35:21.944Z,-77
2018-12-01T07:36:21.765Z,-78
2018-12-01T07:37:21.889Z,-78
2018-12-01T07:38:21.910Z,-77
2018-12-01T07:39:21.869Z,-78
2018-12-01T07:40:21.779Z,-78
2018-12-01T07:41:21.858Z,-78
2018-12-01T07:42:21.756Z,-78
2018-12-01T07:43:22.028Z,-77
2018-12-01T07:44:21.826Z,-77
2018-12-01T07:45:21.864Z,-78
2018-12-01T07:46:21.872Z,-78
2018-12-01T07:47:21.790Z,-78
2018-12-01T07:48:21.783Z,-78
2018-12-01T07:49:21.838Z,-78
2018-12-01T07:50:22.173Z,-78
2018-12-01T07:51:21.768Z,-78
2018-12-01T07:52:22.236Z,-78
2018-12-01T07:53:21.763Z,-79
2018-12-01T07:54:21.706Z,-79
2018-12-01T07:55:22.020Z,-78
2018-12-01T07:56:21.706Z,-79
2018-12-01T07:57:21.707Z,-79
2018-12-01T07:58:21.692Z,-79
2018-12-01T07:59:21.726Z,-79
2018-12-01T08:00:21.968Z,-79
2018-12-01T08:01:21.718Z,-79
2018-12-01T08:02:21.930Z,-79
2018-12-01T08:03:22.035Z,-79
2018-12-01T08:04:22.013Z,-78
2018-12-01T08:05:21.701Z,-78
2018-12-01T08:06:21.739Z,-78
2018-12-01T08:07:21.901Z,-78
2018-12-01T08:08:21.788Z,-78
2018-12-01T08:09:21.804Z,-78
2018-12-01T08:10:21.885Z,-78
2018-12-01T08:11:21.763Z,-79
2018-12-01T08:12:21.731Z,-78
2018-12-01T08:13:22.022Z,-78
2018-12-01T08:14:21.714Z,-78
2018-12-01T08:15:21.973Z,-78
2018-12-01T08:16:22.011Z,-78
2018-12-01T08:17:21.735Z,-78
2018-12-01T08:18:21.743Z,-78
2018-12-01T08:19:21.725Z,-78
2018-12-01T08:20:21.738Z,-78
2018-12-01T08:21:21.710Z,-78
2018-12-01T08:22:21.713Z,-78
2018-12-01T08:23:21.668Z,-78
2018-12-01T08:24:21.760Z,-78
2018-12-01T08:25:21.758Z,-78
2018-12-01T08:26:21.673Z,-78
2018-12-01T08:27:21.703Z,-78
2018-12-01T08:28:21.822Z,-78
2018-12-01T08:29:21.759Z,-78
2018-12-01T08:30:21.734Z,-78
2018-12-01T08:31:21.775Z,-78
2018-12-01T08:32:21.647Z,-78
2018-12-01T08:33:21.787Z,-77
2018-12-01T08:34:21.717Z,-77
2018-12-01T08:35:21.804Z,-77
2018-12-01T08:36:21.727Z,-77
2018-12-01T08:37:21.661Z,-77
2018-12-01T08:38:21.708Z,-77
2018-12-01T08:39:21.743Z,-77
2018-12-01T08:40:21.952Z,-77
2018-12-01T08:41:21.719Z,-77
2018-12-01T08:42:21.667Z,-77
2018-12-01T08:43:23.299Z,-77
2018-12-01T08:44:21.917Z,-77
2018-12-01T08:45:21.886Z,-77
2018-12-01T08:46:21.796Z,-78
2018-12-01T08:47:21.921Z,-77
2018-12-01T08:48:21.707Z,-77
2018-12-01T08:49:21.977Z,-77
2018-12-01T08:50:21.970Z,-77
2018-12-01T08:51:21.694Z,-77
2018-12-01T08:52:21.763Z,-77
2018-12-01T08:53:22.184Z,-77
2018-12-01T08:54:21.645Z,-77
2018-12-01T08:55:21.899Z,-77
2018-12-01T08:56:22.928Z,-77
2018-12-01T08:57:21.782Z,-77
2018-12-01T08:58:22.171Z,-77
2018-12-01T08:59:21.690Z,-77
2018-12-01T09:00:21.730Z,-77
2018-12-01T09:01:22.465Z,-77
2018-12-01T09:02:21.807Z,-77
2018-12-01T09:03:21.825Z,-78
2018-12-01T09:04:21.846Z,-77
2018-12-01T09:05:21.648Z,-78
2018-12-01T09:06:21.917Z,-77
2018-12-01T09:07:21.923Z,-77
2018-12-01T09:08:21.827Z,-77
2018-12-01T09:09:21.802Z,-78
2018-12-01T09:10:21.720Z,-77
2018-12-01T09:11:22.597Z,-77
2018-12-01T09:12:21.680Z,-77
2018-12-01T09:13:21.744Z,-77
2018-12-01T09:14:22.031Z,-77
2018-12-01T09:15:22.064Z,-77
2018-12-01T09:16:21.786Z,-79
2018-12-01T09:17:22.524Z,-79
2018-12-01T09:18:21.877Z,-78
2018-12-01T09:19:21.757Z,-79
2018-12-01T09:20:21.967Z,-79
2018-12-01T09:21:21.599Z,-79
2018-12-01T09:22:21.724Z,-79
2018-12-01T09:23:21.877Z,-79
2018-12-01T09:24:21.664Z,-78
2018-12-01T09:25:22.468Z,-79
2018-12-01T09:26:21.846Z,-79
2018-12-01T09:27:23.073Z,-78
2018-12-01T09:28:21.798Z,-78
2018-12-01T09:29:21.811Z,-79
2018-12-01T09:30:21.820Z,-79
2018-12-01T09:31:21.821Z,-79
2018-12-01T09:32:21.628Z,-79
2018-12-01T09:33:21.901Z,-79
2018-12-01T09:34:21.695Z,-79
2018-12-01T09:35:21.863Z,-79
2018-12-01T09:36:22.009Z,-79
2018-12-01T09:37:22.002Z,-79
2018-12-01T09:38:21.622Z,-79
2018-12-01T09:39:22.094Z,-81
2018-12-01T09:40:21.762Z,-78
2018-12-01T09:41:21.933Z,-78
2018-12-01T09:42:25.195Z,-78
2018-12-01T09:43:21.691Z,-78
2018-12-01T09:44:21.677Z,-79
2018-12-01T09:45:21.807Z,-78
2018-12-01T09:46:21.765Z,-79
2018-12-01T09:47:21.614Z,-78
2018-12-01T09:48:21.890Z,-78
2018-12-01T09:49:21.748Z,-79
2018-12-01T09:50:21.806Z,-78
2018-12-01T09:51:21.801Z,-79
2018-12-01T09:52:21.740Z,-79
2018-12-01T09:53:21.548Z,-79
2018-12-01T09:54:24.077Z,-79
2018-12-01T09:55:22.134Z,-79
2018-12-01T09:56:21.655Z,-78
2018-12-01T09:57:21.582Z,-79
2018-12-01T09:58:21.576Z,-79
2018-12-01T09:59:21.845Z,-78
2018-12-01T10:00:21.690Z,-78
2018-12-01T10:01:21.693Z,-79
2018-12-01T10:02:21.572Z,-79
2018-12-01T10:03:21.727Z,-79
2018-12-01T10:04:21.831Z,-79
2018-12-01T10:05:21.581Z,-79
2018-12-01T10:06:21.698Z,-79
2018-12-01T10:07:21.751Z,-79
2018-12-01T10:08:21.607Z,-78
2018-12-01T10:09:21.604Z,-79
2018-12-01T10:10:21.577Z,-79
2018-12-01T10:11:21.569Z,-79
2018-12-01T10:12:21.503Z,-79
2018-12-01T10:13:21.566Z,-79
2018-12-01T10:14:21.585Z,-79
2018-12-01T10:15:21.546Z,-79
2018-12-01T10:16:21.599Z,-79
2018-12-01T10:17:21.659Z,-79
2018-12-01T10:18:21.566Z,-78
2018-12-01T10:19:21.781Z,-79
2018-12-01T10:20:21.873Z,-79
2018-12-01T10:21:21.637Z,-79
2018-12-01T10:22:21.699Z,-79
2018-12-01T10:23:21.774Z,-79
2018-12-01T10:24:21.742Z,-79
2018-12-01T10:25:21.829Z,-79
2018-12-01T10:26:21.583Z,-79
2018-12-01T10:27:21.567Z,-79
2018-12-01T10:28:21.854Z,-78
2018-12-01T10:29:21.565Z,-79
2018-12-01T10:30:21.548Z,-78
2018-12-01T10:31:21.512Z,-79
2018-12-01T10:32:21.782Z,-79
2018-12-01T10:33:21.630Z,-79
2018-12-01T10:34:21.700Z,-79
2018-12-01T10:35:21.663Z,-79
2018-12-01T10:36:22.345Z,-78
2018-12-01T10:37:21.623Z,-79
2018-12-01T10:38:21.647Z,-78
2018-12-01T10:39:21.789Z,-78
2018-12-01T10:40:21.677Z,-79
2018-12-01T10:41:21.744Z,-79
2018-12-01T10:42:21.528Z,-79
2018-12-01T10:43:21.627Z,-79
2018-12-01T10:44:21.516Z,-79
2018-12-01T10:45:21.628Z,-78
2018-12-01T10:46:21.836Z,-79
2018-12-01T10:47:21.655Z,-78
2018-12-01T10:48:21.852Z,-78
2018-12-01T10:49:21.644Z,-78
2018-12-01T10:50:21.697Z,-79
2018-12-01T10:51:21.540Z,-79
2018-12-01T10:52:21.851Z,-78
2018-12-01T10:53:21.560Z,-79
2018-12-01T10:54:21.572Z,-79
2018-12-01T10:55:22.077Z,-79
2018-12-01T10:56:21.617Z,-79
2018-12-01T10:57:21.980Z,-79
2018-12-01T10:58:21.735Z,-79
2018-12-01T10:59:21.620Z,-79
2018-12-01T11:00:21.573Z,-79
2018-12-01T11:01:21.889Z,-79
2018-12-01T11:02:21.728Z,-79
2018-12-01T11:03:21.678Z,-79
2018-12-01T11:04:21.500Z,-79
2018-12-01T11:05:21.609Z,-79
2018-12-01T11:06:21.695Z,-79
2018-12-01T11:07:21.609Z,-79
2018-12-01T11:08:21.700Z,-79
2018-12-01T11:09:21.689Z,-79
2018-12-01T11:10:21.563Z,-78
2018-12-01T11:11:21.680Z,-77
2018-12-01T11:12:21.626Z,-79
2018-12-01T11:13:21.536Z,-79
2018-12-01T11:14:21.661Z,-79
2018-12-01T11:15:21.570Z,-79
2018-12-01T11:16:21.652Z,-77
2018-12-01T11:17:21.528Z,-77
2018-12-01T11:18:21.631Z,-78
2018-12-01T11:19:21.859Z,-77
2018-12-01T11:20:21.476Z,-79
2018-12-01T11:21:21.463Z,-78
2018-12-01T11:22:21.815Z,-75
2018-12-01T11:23:21.506Z,-79
2018-12-01T11:24:21.482Z,-78
2018-12-01T11:25:22.292Z,-78
2018-12-01T11:26:21.716Z,-77
2018-12-01T11:27:21.698Z,-76
2018-12-01T11:28:21.713Z,-79
2018-12-01T11:29:21.558Z,-78
2018-12-01T11:30:21.506Z,-78
2018-12-01T11:31:22.621Z,-79
2018-12-01T11:32:22.971Z,-76
2018-12-01T11:33:21.566Z,-78
2018-12-01T11:34:21.567Z,-78
2018-12-01T11:35:21.838Z,-75
2018-12-01T11:36:21.448Z,-77
2018-12-01T11:37:21.470Z,-78
2018-12-01T11:38:21.493Z,-78
2018-12-01T11:39:21.490Z,-78
2018-12-01T11:40:21.545Z,-79
2018-12-01T11:41:21.428Z,-79
2018-12-01T11:42:21.455Z,-78
2018-12-01T11:43:21.500Z,-78
2018-12-01T11:44:21.502Z,-79
2018-12-01T11:45:21.413Z,-78
2018-12-01T11:46:21.751Z,-78
2018-12-01T11:47:21.447Z,-78
2018-12-01T11:48:21.427Z,-79
2018-12-01T11:49:21.422Z,-80
2018-12-01T11:50:21.393Z,-80
2018-12-01T11:51:21.549Z,-80
2018-12-01T11:52:21.629Z,-81
2018-12-01T11:53:21.551Z,-80
2018-12-01T11:54:21.573Z,-78
2018-12-01T11:55:24.379Z,-78
2018-12-01T11:56:21.748Z,-76
2018-12-01T11:57:21.528Z,-79
2018-12-01T11:58:21.574Z,-76
2018-12-01T11:59:21.622Z,-76
2018-12-01T12:00:21.398Z,-78
2018-12-01T12:01:21.440Z,-78
2018-12-01T12:02:21.481Z,-79
2018-12-01T12:03:21.474Z,-79
2018-12-01T12:04:21.395Z,-79
2018-12-01T12:05:21.580Z,-78
2018-12-01T12:06:21.668Z,-77
2018-12-01T12:07:21.572Z,-79
2018-12-01T12:08:21.427Z,-79
2018-12-01T12:09:21.519Z,-78
2018-12-01T12:10:21.564Z,-78
2018-12-01T12:11:21.627Z,-77
2018-12-01T12:12:21.526Z,-78
2018-12-01T12:13:21.628Z,-78
2018-12-01T12:14:22.048Z,-76
2018-12-01T12:15:21.495Z,-78
2018-12-01T12:16:21.545Z,-79
2018-12-01T12:17:21.539Z,-77
2018-12-01T12:18:21.473Z,-78
2018-12-01T12:19:21.573Z,-78
2018-12-01T12:20:21.749Z,-77
2018-12-01T12:21:21.409Z,-78
2018-12-01T12:22:21.622Z,-77
2018-12-01T12:23:21.685Z,-77
2018-12-01T12:24:21.420Z,-78
2018-12-01T12:25:21.993Z,-77
2018-12-01T12:26:21.421Z,-78
2018-12-01T12:27:21.425Z,-78
2018-12-01T12:28:21.362Z,-79
2018-12-01T12:29:21.584Z,-78
2018-12-01T12:30:26.563Z,-79
2018-12-01T12:31:21.506Z,-79
2018-12-01T12:32:21.545Z,-79
2018-12-01T12:33:21.559Z,-78
2018-12-01T12:34:21.822Z,-77
2018-12-01T12:35:21.410Z,-79
2018-12-01T12:36:21.439Z,-79
2018-12-01T12:37:21.499Z,-78
2018-12-01T12:38:21.366Z,-79
2018-12-01T12:39:21.405Z,-79
2018-12-01T12:40:21.775Z,-75
2018-12-01T12:41:21.476Z,-79
2018-12-01T12:42:21.449Z,-79
2018-12-01T12:43:21.439Z,-78
2018-12-01T12:44:21.680Z,-78
2018-12-01T12:45:21.465Z,-78
2018-12-01T12:46:22.574Z,-78
2018-12-01T12:47:21.444Z,-76
2018-12-01T12:48:21.531Z,-78
2018-12-01T12:49:21.377Z,-78
2018-12-01T12:50:21.465Z,-79
2018-12-01T12:51:21.360Z,-77
2018-12-01T12:52:21.673Z,-78
2018-12-01T12:53:21.554Z,-78
2018-12-01T12:54:21.310Z,-78
2018-12-01T12:55:22.152Z,-73
2018-12-01T12:56:21.415Z,-77
2018-12-01T12:57:21.476Z,-78
2018-12-01T12:58:21.476Z,-78
2018-12-01T12:59:21.381Z,-78
2018-12-01T13:00:22.247Z,-78
2018-12-01T13:01:21.448Z,-78
2018-12-01T13:02:21.485Z,-76
2018-12-01T13:03:21.464Z,-77
2018-12-01T13:04:21.357Z,-78
2018-12-01T13:05:21.554Z,-76
2018-12-01T13:06:21.426Z,-77
2018-12-01T13:07:21.325Z,-78
2018-12-01T13:08:21.300Z,-78
2018-12-01T13:09:21.426Z,-78
2018-12-01T13:10:21.466Z,-77
2018-12-01T13:11:21.573Z,-77
2018-12-01T13:12:21.324Z,-78
2018-12-01T13:13:21.293Z,-77
2018-12-01T13:14:21.326Z,-78
2018-12-01T13:15:21.354Z,-78
2018-12-01T13:16:21.334Z,-77
2018-12-01T13:17:21.433Z,-78
2018-12-01T13:18:21.467Z,-78
2018-12-01T13:19:23.608Z,-79
2018-12-01T13:20:21.439Z,-78
2018-12-01T13:21:21.337Z,-78
2018-12-01T13:22:21.280Z,-77
2018-12-01T13:23:21.619Z,-79
2018-12-01T13:24:21.390Z,-78
2018-12-01T13:25:21.302Z,-78
2018-12-01T13:26:21.324Z,-78
2018-12-01T13:27:21.318Z,-78
2018-12-01T13:28:21.388Z,-79
2018-12-01T13:29:21.535Z,-76
2018-12-01T13:30:21.588Z,-77
2018-12-01T13:31:21.699Z,-76
2018-12-01T13:32:21.483Z,-78
2018-12-01T13:33:21.481Z,-79
2018-12-01T13:34:21.403Z,-79
2018-12-01T13:35:21.607Z,-77
2018-12-01T13:36:21.708Z,-76
2018-12-01T13:37:21.708Z,-76
2018-12-01T13:38:21.357Z,-78
2018-12-01T13:39:21.300Z,-79
2018-12-01T13:40:21.305Z,-79
2018-12-01T13:41:21.315Z,-79
2018-12-01T13:42:21.607Z,-78
2018-12-01T13:43:21.515Z,-77
2018-12-01T13:44:21.453Z,-78
2018-12-01T13:45:21.525Z,-77
2018-12-01T13:46:21.444Z,-78