createdAt,value
2022-10-11T00:00:13.566Z,2.45
2022-10-11T00:02:42.899Z,2.62
2022-10-11T00:05:12.690Z,1.90
2022-10-11T00:07:41.067Z,2.60
2022-10-11T00:10:10.544Z,2.37
2022-10-11T00:12:39.358Z,2.47
2022-10-11T00:15:08.845Z,3.45
2022-10-11T00:17:37.505Z,1.20
2022-10-11T00:20:06.106Z,4.43
2022-10-11T00:22:37.786Z,12.80
2022-10-11T00:25:10.319Z,2.28
2022-10-11T00:27:40.481Z,3.05
2022-10-11T00:30:10.803Z,1.52
2022-10-11T00:32:42.157Z,1.40
2022-10-11T00:35:10.755Z,6.45
2022-10-11T00:37:39.755Z,3.85
2022-10-11T00:40:14.888Z,3.25
2022-10-11T00:42:47.164Z,3.33
2022-10-11T00:45:26.552Z,2.08
2022-10-11T00:48:02.537Z,7.47
2022-10-11T00:53:26.513Z,1.58
2022-10-11T00:56:04.730Z,2.85
2022-10-11T00:58:38.580Z,2.15
2022-10-11T01:01:31.353Z,1.50
2022-10-11T01:04:01.712Z,2.25
2022-10-11T01:06:30.108Z,2.20
2022-10-11T01:09:00.302Z,2.78
2022-10-11T01:11:31.693Z,2.17
2022-10-11T01:14:36.308Z,2.65
2022-10-11T01:17:13.574Z,1.05
2022-10-11T01:20:15.782Z,3.58
2022-10-11T01:22:55.910Z,1.65
2022-10-11T01:25:55.779Z,2.75
2022-10-11T01:28:49.514Z,2.40
2022-10-11T01:32:04.506Z,2.55
2022-10-11T01:34:40.446Z,0.60
2022-10-11T01:37:14.741Z,8.05
2022-10-11T01:40:10.070Z,1.55
2022-10-11T01:42:41.111Z,2.07
2022-10-11T01:45:14.345Z,2.42
2022-10-11T01:47:43.013Z,1.12
2022-10-11T01:50:44.748Z,2.10
2022-10-11T01:53:19.962Z,2.72
2022-10-11T01:56:17.394Z,4.07
2022-10-11T01:59:24.150Z,2.37
2022-10-11T02:02:04.994Z,1.27
2022-10-11T02:04:44.295Z,2.92
2022-10-11T02:07:19.597Z,1.62
2022-10-11T02:09:58.917Z,2.10
2022-10-11T02:12:37.844Z,2.35
2022-10-11T02:15:31.326Z,1.15
2022-10-11T02:18:07.040Z,2.37
2022-10-11T02:21:06.057Z,2.42
2022-10-11T02:24:27.389Z,2.05
2022-10-11T02:27:39.381Z,2.35
2022-10-11T02:30:30.759Z,3.70
2022-10-11T02:33:46.300Z,2.58
2022-10-11T02:36:49.479Z,2.97
2022-10-11T02:40:00.769Z,2.47
2022-10-11T02:43:03.617Z,1.62
2022-10-11T02:46:16.610Z,2.53
2022-10-11T02:49:08.074Z,2.10
2022-10-11T02:52:37.144Z,1.80
2022-10-11T02:55:36.562Z,2.08
2022-10-11T02:58:26.726Z,2.15
2022-10-11T03:01:15.369Z,3.00
2022-10-11T03:04:05.365Z,2.90
2022-10-11T03:06:34.202Z,2.75
2022-10-11T03:09:39.948Z,2.47
2022-10-11T03:12:13.278Z,2.20
2022-10-11T03:15:22.802Z,2.58
2022-10-11T03:17:52.832Z,3.00
2022-10-11T03:20:22.521Z,2.50
2022-10-11T03:22:51.150Z,2.80
2022-10-11T03:25:39.978Z,1.42
2022-10-11T03:28:29.747Z,3.92
2022-10-11T03:30:58.823Z,1.73
2022-10-11T03:33:27.506Z,2.10
2022-10-11T03:35:55.734Z,1.45
2022-10-11T03:38:23.967Z,1.60
2022-10-11T03:40:54.057Z,3.45
2022-10-11T03:43:22.213Z,2.53
2022-10-11T03:45:50.663Z,1.25
2022-10-11T03:48:20.604Z,1.95
2022-10-11T03:50:52.840Z,1.52
2022-10-11T03:53:23.782Z,2.90
2022-10-11T03:55:57.193Z,1.73
2022-10-11T03:58:27.234Z,1.75
2022-10-11T04:00:56.278Z,1.15
2022-10-11T04:03:25.731Z,1.25
2022-10-11T04:05:53.969Z,1.65
2022-10-11T04:08:22.455Z,2.70
2022-10-11T04:10:53.949Z,1.87
2022-10-11T04:13:23.415Z,1.40
2022-10-11T04:15:53.144Z,2.47
2022-10-11T04:18:22.312Z,2.75
2022-10-11T04:20:52.431Z,1.95
2022-10-11T04:23:22.072Z,2.60
2022-10-11T04:26:11.469Z,2.60
2022-10-11T04:29:01.027Z,5.45
2022-10-11T04:31:33.607Z,2.22
2022-10-11T04:34:03.250Z,3.42
2022-10-11T04:36:49.752Z,8.52
2022-10-11T04:39:18.400Z,3.22
2022-10-11T04:41:46.812Z,5.53
2022-10-11T04:44:14.853Z,12.77
2022-10-11T04:46:43.245Z,4.20
2022-10-11T04:49:11.383Z,4.80
2022-10-11T04:51:39.704Z,3.95
2022-10-11T04:54:08.032Z,2.40
2022-10-11T04:56:36.444Z,12.73
2022-10-11T04:59:04.462Z,3.45
2022-10-11T05:01:33.374Z,2.25
2022-10-11T05:04:01.923Z,4.90
2022-10-11T05:06:30.095Z,5.53
2022-10-11T05:08:58.514Z,5.25
2022-10-11T05:11:26.718Z,3.17
2022-10-11T05:13:56.540Z,5.50
2022-10-11T05:16:25.121Z,3.58
2022-10-11T05:18:53.400Z,4.68
2022-10-11T05:21:24.657Z,5.10
2022-10-11T05:23:57.710Z,7.65
2022-10-11T05:26:27.780Z,7.07
2022-10-11T05:28:56.559Z,3.30
2022-10-11T05:31:25.113Z,5.30
2022-10-11T05:33:53.352Z,9.00
2022-10-11T05:36:22.116Z,2.78
2022-10-11T05:38:50.524Z,6.35
2022-10-11T05:41:18.773Z,7.93
2022-10-11T05:43:47.129Z,3.62
2022-10-11T05:46:15.385Z,5.10
2022-10-11T05:48:43.565Z,7.80
2022-10-11T05:51:12.649Z,3.87
2022-10-11T05:53:40.828Z,3.12
2022-10-11T05:56:21.440Z,2.47
2022-10-11T05:58:50.883Z,2.05
2022-10-11T06:01:24.288Z,3.62
2022-10-11T06:03:53.440Z,3.30
2022-10-11T06:06:22.221Z,3.75
2022-10-11T06:08:50.369Z,4.07
2022-10-11T06:11:25.492Z,5.18
2022-10-11T06:13:55.484Z,4.12
2022-10-11T06:16:24.620Z,7.25
2022-10-11T06:18:57.461Z,5.53
2022-10-11T06:21:25.878Z,4.82
2022-10-11T06:23:59.887Z,3.85
2022-10-11T06:26:30.049Z,8.55
2022-10-11T06:28:58.727Z,3.92
2022-10-11T06:31:27.054Z,8.73
2022-10-11T06:33:55.580Z,15.18
2022-10-11T06:36:23.624Z,6.97
2022-10-11T06:38:53.060Z,4.62
2022-10-11T06:41:24.573Z,3.87
2022-10-11T06:43:52.883Z,7.80
2022-10-11T06:46:23.082Z,5.72
2022-10-11T06:48:52.161Z,4.20
2022-10-11T06:51:22.238Z,2.95
2022-10-11T06:53:52.257Z,3.40
2022-10-11T06:56:21.515Z,5.65
2022-10-11T06:58:51.252Z,2.60
2022-10-11T07:01:21.591Z,2.50
2022-10-11T07:03:52.114Z,5.32
2022-10-11T07:06:30.450Z,2.35
2022-10-11T07:09:00.711Z,2.83
2022-10-11T07:11:29.311Z,6.28
2022-10-11T07:14:00.258Z,2.45
2022-10-11T07:16:29.171Z,4.45
2022-10-11T07:19:00.913Z,6.35
2022-10-11T07:21:32.125Z,3.12
2022-10-11T07:24:01.659Z,2.85
2022-10-11T07:26:35.249Z,2.47
2022-10-11T07:31:33.329Z,2.12
2022-10-11T07:34:01.567Z,3.25
2022-10-11T07:36:29.882Z,4.87
2022-10-11T07:38:59.394Z,3.80
2022-10-11T07:41:27.485Z,3.87
2022-10-11T07:43:55.773Z,2.90
2022-10-11T07:46:24.151Z,2.67
2022-10-11T07:48:52.301Z,4.60
2022-10-11T07:51:23.033Z,4.97
2022-10-11T07:53:55.738Z,2.58
2022-10-11T07:56:28.419Z,5.97
2022-10-11T07:59:01.615Z,9.05
2022-10-11T08:01:31.112Z,4.28
2022-10-11T08:04:00.884Z,2.85
2022-10-11T08:06:32.519Z,4.07
2022-10-11T08:09:01.606Z,2.05
2022-10-11T08:11:32.604Z,2.35
2022-10-11T08:14:03.680Z,2.75
2022-10-11T08:16:32.070Z,3.92
2022-10-11T08:19:01.224Z,2.22
2022-10-11T08:21:31.072Z,2.90
2022-10-11T08:24:01.335Z,2.65
2022-10-11T08:26:30.769Z,2.67
2022-10-11T08:29:02.374Z,2.22
2022-10-11T08:31:32.741Z,8.60
2022-10-11T08:34:01.302Z,1.87
2022-10-11T08:36:31.154Z,2.33
2022-10-11T08:38:59.563Z,1.60
2022-10-11T08:41:42.270Z,3.83
2022-10-11T08:44:19.724Z,3.85
2022-10-11T08:47:00.303Z,1.60
2022-10-11T08:49:32.706Z,5.07
2022-10-11T08:52:06.075Z,1.35
2022-10-11T08:54:58.480Z,2.80
2022-10-11T08:57:29.655Z,2.60
2022-10-11T09:00:15.016Z,2.60
2022-10-11T09:03:13.886Z,5.15
2022-10-11T09:06:23.169Z,3.12
2022-10-11T09:09:28.976Z,2.25
2022-10-11T09:12:03.333Z,1.92
2022-10-11T09:14:52.833Z,3.42
2022-10-11T09:17:21.443Z,4.00
2022-10-11T09:20:27.562Z,2.90
2022-10-11T09:23:16.923Z,2.45
2022-10-11T09:25:54.604Z,5.32
2022-10-11T09:28:45.000Z,5.22
2022-10-11T09:31:13.305Z,2.58
2022-10-11T09:33:46.648Z,4.07
2022-10-11T09:36:32.963Z,3.55
2022-10-11T09:39:18.599Z,4.43
2022-10-11T09:42:02.383Z,2.83
2022-10-11T09:44:37.139Z,2.92
2022-10-11T09:47:06.714Z,3.53
2022-10-11T09:49:42.568Z,4.22
2022-10-11T09:52:19.781Z,2.67
2022-10-11T09:55:00.709Z,3.78
2022-10-11T09:57:31.563Z,3.85
2022-10-11T10:00:02.341Z,3.60
2022-10-11T10:02:49.013Z,2.62
2022-10-11T10:05:25.172Z,2.75
2022-10-11T10:08:09.230Z,3.95
2022-10-11T10:10:46.175Z,3.70
2022-10-11T10:13:20.163Z,2.40
2022-10-11T10:15:53.726Z,3.75
2022-10-11T10:18:26.782Z,3.78
2022-10-11T10:20:59.541Z,2.70
2022-10-11T10:23:31.673Z,2.50
2022-10-11T10:26:12.423Z,5.15
2022-10-11T10:29:16.261Z,10.77
2022-10-11T10:34:53.148Z,4.55
2022-10-11T10:37:29.635Z,3.83
2022-10-11T10:40:14.370Z,6.37
2022-10-11T10:45:21.398Z,3.85
2022-10-11T10:47:59.658Z,3.47
2022-10-11T10:50:51.105Z,5.35
2022-10-11T10:53:42.130Z,6.37
2022-10-11T10:56:25.047Z,6.47
2022-10-11T10:59:30.701Z,5.45
2022-10-11T11:02:28.134Z,5.43
2022-10-11T11:05:19.081Z,4.07
2022-10-11T11:08:30.660Z,5.37
2022-10-11T11:11:43.446Z,6.72
2022-10-11T11:14:14.696Z,6.65
2022-10-11T11:17:09.359Z,5.97
2022-10-11T11:19:56.249Z,5.68
2022-10-11T11:22:48.862Z,7.65
2022-10-11T11:25:27.618Z,6.00
2022-10-11T11:28:35.262Z,9.15
2022-10-11T11:31:40.915Z,5.30
2022-10-11T11:34:24.410Z,5.37
2022-10-11T11:36:58.030Z,5.90
2022-10-11T11:39:33.026Z,5.85
2022-10-11T11:42:18.322Z,4.50
2022-10-11T11:44:49.465Z,4.25
2022-10-11T11:47:38.426Z,6.47
2022-10-11T11:50:15.269Z,5.20
2022-10-11T11:52:47.934Z,4.10
2022-10-11T11:55:49.485Z,5.37
2022-10-11T11:59:12.053Z,5.57
2022-10-11T12:01:46.030Z,5.30
2022-10-11T12:04:49.740Z,5.13
2022-10-11T12:07:20.994Z,9.13
2022-10-11T12:09:54.397Z,5.05
2022-10-11T12:12:37.462Z,9.32
2022-10-11T12:15:09.048Z,7.22
2022-10-11T12:18:03.381Z,11.57
2022-10-11T12:20:38.738Z,6.17
2022-10-11T12:23:31.334Z,12.23
2022-10-11T12:26:17.876Z,6.95
2022-10-11T12:28:58.454Z,5.75
2022-10-11T12:31:33.705Z,7.62
2022-10-11T12:36:45.087Z,5.55
2022-10-11T12:39:19.459Z,5.80
2022-10-11T12:44:18.382Z,5.68
2022-10-11T12:46:55.021Z,4.40
2022-10-11T12:49:38.337Z,7.30
2022-10-11T12:52:37.036Z,8.07
2022-10-11T12:55:35.089Z,6.03
2022-10-11T12:58:21.417Z,4.30
2022-10-11T13:00:52.540Z,5.85
2022-10-11T13:03:34.386Z,5.00
2022-10-11T13:06:25.098Z,5.00
2022-10-11T13:09:15.074Z,6.25
2022-10-11T13:11:54.368Z,12.40
2022-10-11T13:14:25.359Z,5.20
2022-10-11T13:17:02.826Z,6.70
2022-10-11T13:19:33.607Z,4.87
2022-10-11T13:22:15.854Z,6.07
2022-10-11T13:24:44.380Z,4.93
2022-10-11T13:27:23.247Z,5.87
2022-10-11T13:29:55.198Z,5.37
2022-10-11T13:32:26.343Z,4.65
2022-10-11T13:35:07.803Z,10.07
2022-10-11T13:37:44.249Z,5.40
2022-10-11T13:40:23.491Z,5.43
2022-10-11T13:42:53.111Z,6.75
2022-10-11T13:45:24.730Z,4.00
2022-10-11T13:47:55.059Z,6.15
2022-10-11T13:50:31.840Z,6.68
2022-10-11T13:53:22.229Z,6.40
2022-10-11T13:55:55.605Z,4.85
2022-10-11T13:58:30.067Z,6.15
2022-10-11T14:01:06.056Z,5.47
2022-10-11T14:03:44.530Z,4.57
2022-10-11T14:06:12.900Z,9.10
2022-10-11T14:08:55.214Z,4.97
2022-10-11T14:11:41.696Z,7.72
2022-10-11T14:14:28.973Z,5.82
2022-10-11T14:17:12.159Z,8.25
2022-10-11T14:19:41.528Z,6.75
2022-10-11T14:22:17.467Z,6.25
2022-10-11T14:24:48.990Z,4.22
2022-10-11T14:27:22.959Z,7.60
2022-10-11T14:30:12.624Z,4.40
2022-10-11T14:32:42.410Z,3.85
2022-10-11T14:35:23.509Z,4.35
2022-10-11T14:37:52.900Z,7.35
2022-10-11T14:40:27.311Z,4.82
2022-10-11T14:42:55.901Z,3.33
2022-10-11T14:45:24.551Z,5.90
2022-10-11T14:47:52.754Z,4.78
2022-10-11T14:50:48.739Z,4.93
2022-10-11T14:53:17.317Z,8.65
2022-10-11T14:55:45.885Z,4.68
2022-10-11T14:58:15.823Z,6.00
2022-10-11T15:00:45.653Z,4.57
2022-10-11T15:03:13.909Z,5.75
2022-10-11T15:05:42.049Z,5.40
2022-10-11T15:08:12.177Z,6.28
2022-10-11T15:10:41.358Z,11.80
2022-10-11T15:13:10.097Z,5.22
2022-10-11T15:15:41.469Z,7.28
2022-10-11T15:18:13.472Z,9.63
2022-10-11T15:20:44.825Z,8.77
2022-10-11T15:23:12.893Z,11.85
2022-10-11T15:25:42.301Z,12.70
2022-10-11T15:28:27.371Z,18.92
2022-10-11T15:30:56.338Z,15.57
2022-10-11T15:33:25.376Z,16.52
2022-10-11T15:35:53.434Z,18.35
2022-10-11T15:38:24.778Z,17.27
2022-10-11T15:40:53.824Z,13.25
2022-10-11T15:43:24.915Z,18.40
2022-10-11T15:45:54.988Z,11.20
2022-10-11T15:48:26.389Z,17.77
2022-10-11T15:50:55.597Z,14.32
2022-10-11T15:53:31.032Z,16.02
2022-10-11T15:56:03.339Z,9.75
2022-10-11T15:58:37.347Z,9.52
2022-10-11T16:01:08.490Z,13.07
2022-10-11T16:03:37.817Z,14.63
2022-10-11T16:06:06.351Z,8.98
2022-10-11T16:08:35.755Z,8.00
2022-10-11T16:11:05.972Z,7.28
2022-10-11T16:13:35.035Z,6.70
2022-10-11T16:16:05.860Z,8.95
2022-10-11T16:18:36.154Z,8.85
2022-10-11T16:21:10.395Z,7.35
2022-10-11T16:23:39.310Z,8.80
2022-10-11T16:26:11.339Z,6.50
2022-10-11T16:28:42.028Z,7.72
2022-10-11T16:31:14.053Z,12.25
2022-10-11T16:33:48.321Z,9.75
2022-10-11T16:36:40.423Z,9.57
2022-10-11T16:39:18.305Z,4.87
2022-10-11T16:41:47.991Z,12.00
2022-10-11T16:44:18.319Z,3.78
2022-10-11T16:46:48.523Z,4.22
2022-10-11T16:49:19.207Z,3.28
2022-10-11T16:51:47.663Z,4.25
2022-10-11T16:54:20.434Z,3.00
2022-10-11T16:56:50.231Z,4.28
2022-10-11T16:59:19.398Z,5.72
2022-10-11T17:01:47.849Z,4.72
2022-10-11T17:04:16.457Z,5.18
2022-10-11T17:06:44.942Z,4.28
2022-10-11T17:09:13.690Z,4.60
2022-10-11T17:11:42.727Z,4.47
2022-10-11T17:14:12.605Z,3.97
2022-10-11T17:16:40.716Z,5.50
2022-10-11T17:19:11.708Z,7.25
2022-10-11T17:21:40.485Z,4.60
2022-10-11T17:24:09.217Z,5.12
2022-10-11T17:26:37.470Z,7.18
2022-10-11T17:29:06.012Z,6.03
2022-10-11T17:31:36.600Z,4.37
2022-10-11T17:34:04.863Z,6.25
2022-10-11T17:36:36.225Z,3.42
2022-10-11T17:39:07.585Z,4.10
2022-10-11T17:41:36.166Z,4.60
2022-10-11T17:44:04.591Z,11.60
2022-10-11T17:46:32.934Z,3.12
2022-10-11T17:49:04.800Z,8.00
2022-10-11T17:51:35.912Z,3.28
2022-10-11T17:54:05.142Z,4.55
2022-10-11T17:56:37.644Z,3.97
2022-10-11T17:59:06.880Z,10.43
2022-10-11T18:01:35.807Z,4.80
2022-10-11T18:04:06.119Z,2.00
2022-10-11T18:06:39.478Z,3.65
2022-10-11T18:09:08.040Z,6.68
2022-10-11T18:11:36.282Z,3.55
2022-10-11T18:14:05.365Z,5.05
2022-10-11T18:16:35.080Z,4.45
2022-10-11T18:19:06.960Z,4.93
2022-10-11T18:21:35.347Z,5.30
2022-10-11T18:24:08.052Z,3.60
2022-10-11T18:26:37.344Z,3.12
2022-10-11T18:29:05.877Z,3.92
2022-10-11T18:31:35.168Z,5.68
2022-10-11T18:34:06.294Z,4.47
2022-10-11T18:36:34.581Z,4.57
2022-10-11T18:39:05.934Z,5.07
2022-10-11T18:41:35.655Z,5.22
2022-10-11T18:44:06.425Z,7.70
2022-10-11T18:46:35.297Z,8.15
2022-10-11T18:49:04.125Z,4.22
2022-10-11T18:51:34.841Z,3.72
2022-10-11T18:54:06.339Z,4.25
2022-10-11T18:56:37.234Z,4.15
2022-10-11T18:59:06.435Z,4.30
2022-10-11T19:01:40.561Z,4.90
2022-10-11T19:04:10.495Z,4.05
2022-10-11T19:06:43.786Z,2.95
2022-10-11T19:09:18.811Z,12.07
2022-10-11T19:14:17.816Z,7.90
2022-10-11T19:16:49.694Z,14.05
2022-10-11T19:19:20.910Z,10.77
2022-10-11T19:21:49.556Z,9.18
2022-10-11T19:24:20.959Z,3.90
2022-10-11T19:26:50.075Z,4.28
2022-10-11T19:29:20.357Z,6.75
2022-10-11T19:31:54.682Z,13.10
2022-10-11T19:34:28.356Z,17.95
2022-10-11T19:36:57.153Z,13.50
2022-10-11T19:39:25.900Z,12.15
2022-10-11T19:41:54.262Z,9.75
2022-10-11T19:44:22.243Z,5.62
2022-10-11T19:46:52.043Z,7.00
2022-10-11T19:49:25.257Z,3.50
2022-10-11T19:51:55.336Z,5.22
2022-10-11T19:54:23.989Z,6.45
2022-10-11T19:56:52.770Z,15.38
2022-10-11T19:59:22.435Z,25.20
2022-10-11T20:01:53.041Z,30.62
2022-10-11T20:04:50.562Z,18.35
2022-10-11T20:07:11.295Z,18.20
2022-10-11T20:09:39.849Z,11.85
2022-10-11T20:12:08.187Z,10.88
2022-10-11T20:14:36.307Z,10.27
2022-10-11T20:17:04.768Z,6.62
2022-10-11T20:19:32.836Z,7.37
2022-10-11T20:22:01.331Z,6.18
2022-10-11T20:24:33.651Z,3.67
2022-10-11T20:27:06.928Z,2.85
2022-10-11T20:29:39.669Z,3.62
2022-10-11T20:32:07.716Z,4.95
2022-10-11T20:34:39.418Z,5.40
2022-10-11T20:37:07.488Z,7.20
2022-10-11T20:39:35.891Z,6.65
2022-10-11T20:42:04.229Z,6.22
2022-10-11T20:44:32.752Z,4.87
2022-10-11T20:47:04.065Z,11.98
2022-10-11T20:49:32.479Z,12.40
2022-10-11T20:52:00.914Z,15.10
2022-10-11T20:54:29.825Z,11.45
2022-10-11T20:56:58.003Z,5.80
2022-10-11T20:59:26.958Z,6.50
2022-10-11T21:01:55.421Z,11.80
2022-10-11T21:04:23.472Z,7.85
2022-10-11T21:06:52.204Z,6.43
2022-10-11T21:09:20.772Z,5.85
2022-10-11T21:11:48.858Z,7.22
2022-10-11T21:14:17.668Z,5.40
2022-10-11T21:16:45.795Z,5.30
2022-10-11T21:19:15.324Z,4.90
2022-10-11T21:21:52.473Z,4.07
2022-10-11T21:24:21.496Z,3.30
2022-10-11T21:26:50.284Z,3.58
2022-10-11T21:29:18.515Z,4.43
2022-10-11T21:31:46.926Z,9.10
2022-10-11T21:34:15.829Z,6.28
2022-10-11T21:36:44.009Z,4.97
2022-10-11T21:39:12.097Z,4.07
2022-10-11T21:41:42.380Z,4.95
2022-10-11T21:44:10.521Z,5.82
2022-10-11T21:49:27.753Z,7.03
2022-10-11T21:51:56.168Z,6.35
2022-10-11T21:54:24.185Z,9.13
2022-10-11T21:56:52.692Z,8.07
2022-10-11T21:59:20.941Z,3.45
2022-10-11T22:01:49.233Z,5.65
2022-10-11T22:04:17.876Z,4.65
2022-10-11T22:06:46.102Z,5.35
2022-10-11T22:09:14.424Z,3.78
2022-10-11T22:11:42.947Z,2.85
2022-10-11T22:14:11.143Z,5.00
2022-10-11T22:16:39.343Z,3.50
2022-10-11T22:19:07.700Z,4.18
2022-10-11T22:21:36.007Z,4.53
2022-10-11T22:24:04.270Z,5.47
2022-10-11T22:26:35.074Z,4.47
2022-10-11T22:29:03.264Z,4.78
2022-10-11T22:31:31.794Z,4.03
2022-10-11T22:34:01.237Z,4.80
2022-10-11T22:36:33.825Z,4.10
2022-10-11T22:39:08.049Z,5.30
2022-10-11T22:41:36.932Z,6.63
2022-10-11T22:44:05.640Z,4.32
2022-10-11T22:46:34.280Z,5.12
2022-10-11T22:49:02.407Z,5.40
2022-10-11T22:51:31.049Z,6.57
2022-10-11T22:53:59.271Z,2.45
2022-10-11T22:56:27.684Z,6.75
2022-10-11T22:58:56.123Z,3.50
2022-10-11T23:01:24.307Z,3.92
2022-10-11T23:03:52.885Z,3.70
2022-10-11T23:06:21.267Z,3.87
2022-10-11T23:08:49.726Z,3.83
2022-10-11T23:11:18.177Z,4.45
2022-10-11T23:13:46.477Z,4.85
2022-10-11T23:16:14.672Z,4.53
2022-10-11T23:18:42.855Z,11.43
2022-10-11T23:21:11.294Z,6.05
2022-10-11T23:23:40.047Z,3.75
2022-10-11T23:26:13.430Z,5.35
2022-10-11T23:28:43.051Z,7.60
2022-10-11T23:31:16.814Z,4.40
2022-10-11T23:33:46.961Z,3.87
2022-10-11T23:36:20.757Z,3.60
2022-10-11T23:38:54.986Z,3.27
2022-10-11T23:41:25.205Z,3.95
2022-10-11T23:43:53.976Z,4.15
2022-10-11T23:46:22.230Z,3.80
2022-10-11T23:48:50.442Z,3.60
2022-10-11T23:51:18.848Z,7.47
2022-10-11T23:53:47.363Z,4.07
2022-10-11T23:56:15.531Z,5.65
2022-10-11T23:58:43.872Z,3.42
