createdAt,value
2022-11-16T00:01:40.035Z,80.50
2022-11-16T00:04:11.970Z,79.41
2022-11-16T00:06:41.450Z,83.01
2022-11-16T00:09:23.860Z,82.53
2022-11-16T00:11:54.822Z,83.77
2022-11-16T00:14:25.730Z,83.74
2022-11-16T00:16:53.786Z,84.83
2022-11-16T00:19:22.109Z,83.54
2022-11-16T00:21:50.879Z,84.46
2022-11-16T00:24:20.548Z,84.07
2022-11-16T00:26:48.788Z,83.70
2022-11-16T00:29:22.316Z,82.69
2022-11-16T00:31:51.483Z,82.29
2022-11-16T00:34:20.266Z,83.54
2022-11-16T00:36:48.856Z,83.29
2022-11-16T00:39:18.990Z,83.89
2022-11-16T00:41:48.264Z,84.21
2022-11-16T00:44:16.558Z,83.72
2022-11-16T00:46:44.887Z,83.35
2022-11-16T00:49:13.444Z,84.12
2022-11-16T00:51:41.806Z,83.30
2022-11-16T00:54:09.901Z,83.54
2022-11-16T00:56:38.438Z,84.16
2022-11-16T00:59:07.539Z,84.50
2022-11-16T01:01:35.428Z,83.34
2022-11-16T01:04:04.446Z,85.00
2022-11-16T01:06:32.493Z,84.17
2022-11-16T01:09:01.457Z,84.54
2022-11-16T01:11:48.045Z,84.07
2022-11-16T01:14:16.111Z,82.56
2022-11-16T01:16:49.532Z,82.27
2022-11-16T01:19:17.224Z,83.00
2022-11-16T01:21:49.411Z,86.00
2022-11-16T01:24:17.420Z,83.66
2022-11-16T01:26:45.529Z,83.03
2022-11-16T01:29:13.531Z,83.60
2022-11-16T01:31:42.530Z,83.30
2022-11-16T01:34:10.935Z,84.65
2022-11-16T01:36:38.716Z,82.86
2022-11-16T01:39:06.461Z,82.53
2022-11-16T01:41:35.140Z,82.68
2022-11-16T01:44:06.994Z,83.79
2022-11-16T01:46:35.831Z,82.63
2022-11-16T01:49:10.708Z,82.59
2022-11-16T01:51:41.479Z,81.55
2022-11-16T01:54:12.666Z,81.89
2022-11-16T01:56:47.289Z,81.54
2022-11-16T01:59:36.112Z,81.58
2022-11-16T02:02:05.103Z,80.81
2022-11-16T02:04:33.820Z,81.89
2022-11-16T02:07:20.710Z,81.55
2022-11-16T02:10:13.434Z,82.70
2022-11-16T02:13:26.207Z,82.71
2022-11-16T02:16:06.273Z,83.03
2022-11-16T02:18:43.178Z,82.09
2022-11-16T02:21:31.058Z,81.74
2022-11-16T02:24:24.730Z,81.90
2022-11-16T02:27:34.404Z,81.92
2022-11-16T02:30:05.197Z,82.30
2022-11-16T02:33:04.833Z,82.77
2022-11-16T02:35:40.461Z,82.62
2022-11-16T02:38:14.147Z,81.40
2022-11-16T02:40:48.597Z,81.57
2022-11-16T02:43:30.963Z,81.63
2022-11-16T02:46:03.558Z,82.04
2022-11-16T02:48:37.017Z,81.44
2022-11-16T02:51:07.138Z,82.03
2022-11-16T02:54:04.006Z,81.42
2022-11-16T02:56:47.213Z,81.01
2022-11-16T02:59:17.789Z,81.53
2022-11-16T03:02:25.571Z,81.84
2022-11-16T03:05:04.924Z,83.61
2022-11-16T03:07:39.879Z,83.06
2022-11-16T03:10:08.856Z,81.78
2022-11-16T03:12:40.938Z,81.33
2022-11-16T03:15:11.868Z,81.21
2022-11-16T03:17:46.144Z,81.32
2022-11-16T03:20:26.121Z,81.55
2022-11-16T03:23:01.266Z,83.07
2022-11-16T03:25:37.171Z,82.37
2022-11-16T03:28:15.756Z,82.42
2022-11-16T03:30:51.065Z,81.94
2022-11-16T03:33:22.336Z,82.39
2022-11-16T03:36:06.668Z,83.43
2022-11-16T03:38:37.980Z,82.77
2022-11-16T03:41:09.747Z,83.38
2022-11-16T03:43:40.975Z,83.05
2022-11-16T03:46:09.077Z,82.79
2022-11-16T03:48:39.530Z,82.34
2022-11-16T03:51:10.715Z,82.52
2022-11-16T03:53:39.249Z,82.68
2022-11-16T03:56:11.005Z,81.62
2022-11-16T03:58:39.796Z,82.95
2022-11-16T04:01:27.605Z,84.70
2022-11-16T04:03:56.293Z,84.96
2022-11-16T04:06:43.219Z,83.01
2022-11-16T04:09:30.031Z,82.74
2022-11-16T04:12:30.297Z,83.44
2022-11-16T04:15:16.990Z,82.25
2022-11-16T04:18:03.286Z,84.58
2022-11-16T04:20:49.700Z,83.98
2022-11-16T04:23:38.162Z,84.93
2022-11-16T04:26:08.149Z,84.22
2022-11-16T04:28:37.449Z,83.73
2022-11-16T04:31:45.149Z,84.53
2022-11-16T04:34:51.962Z,83.62
2022-11-16T04:37:48.798Z,83.32
2022-11-16T04:40:36.845Z,85.71
2022-11-16T04:43:24.439Z,84.16
2022-11-16T04:46:14.653Z,83.53
2022-11-16T04:48:43.660Z,83.44
2022-11-16T04:51:12.509Z,82.70
2022-11-16T04:54:16.394Z,83.45
2022-11-16T04:56:48.151Z,85.50
2022-11-16T04:59:35.878Z,83.78
2022-11-16T05:02:10.288Z,82.25
2022-11-16T05:04:41.619Z,82.76
2022-11-16T05:07:12.817Z,84.13
2022-11-16T05:10:10.420Z,84.33
2022-11-16T05:12:38.897Z,87.23
2022-11-16T05:15:07.535Z,86.71
2022-11-16T05:17:35.790Z,85.67
2022-11-16T05:20:23.483Z,84.71
2022-11-16T05:22:56.510Z,85.55
2022-11-16T05:25:25.111Z,85.82
2022-11-16T05:27:53.914Z,86.84
2022-11-16T05:30:21.771Z,85.40
2022-11-16T05:32:49.818Z,85.02
2022-11-16T05:35:18.752Z,85.52
2022-11-16T05:37:47.304Z,87.00
2022-11-16T05:40:16.065Z,86.18
2022-11-16T05:42:44.376Z,84.72
2022-11-16T05:45:14.913Z,85.20
2022-11-16T05:47:46.524Z,85.75
2022-11-16T05:50:36.339Z,85.25
2022-11-16T05:53:09.675Z,83.37
2022-11-16T05:55:57.286Z,84.29
2022-11-16T05:58:25.756Z,83.95
2022-11-16T06:00:53.967Z,84.18
2022-11-16T06:03:22.757Z,84.26
2022-11-16T06:05:53.275Z,83.46
2022-11-16T06:08:21.607Z,82.42
2022-11-16T06:10:51.102Z,84.19
2022-11-16T06:13:19.125Z,83.55
2022-11-16T06:15:52.570Z,83.06
2022-11-16T06:18:21.955Z,85.31
2022-11-16T06:20:50.280Z,86.66
2022-11-16T06:24:02.738Z,86.96
2022-11-16T06:27:18.520Z,85.28
2022-11-16T06:30:13.271Z,84.75
2022-11-16T06:32:40.946Z,84.37
2022-11-16T06:35:30.026Z,83.70
2022-11-16T06:38:18.680Z,85.88
2022-11-16T06:40:52.817Z,87.49
2022-11-16T06:43:21.275Z,86.89
2022-11-16T06:45:55.394Z,85.74
2022-11-16T06:48:23.938Z,85.31
2022-11-16T06:50:52.869Z,85.63
2022-11-16T06:53:44.689Z,86.55
2022-11-16T06:56:15.998Z,84.73
2022-11-16T06:59:04.784Z,84.98
2022-11-16T07:01:33.141Z,84.98
2022-11-16T07:04:11.910Z,85.47
2022-11-16T07:06:43.589Z,86.65
2022-11-16T07:09:15.476Z,84.67
2022-11-16T07:11:44.568Z,83.81
2022-11-16T07:14:14.025Z,85.29
2022-11-16T07:16:42.374Z,86.08
2022-11-16T07:19:11.235Z,85.24
2022-11-16T07:21:39.938Z,84.26
2022-11-16T07:24:08.145Z,83.45
2022-11-16T07:26:36.181Z,83.82
2022-11-16T07:29:04.312Z,83.36
2022-11-16T07:31:33.365Z,82.68
2022-11-16T07:34:11.619Z,84.74
2022-11-16T07:36:39.975Z,88.41
2022-11-16T07:39:10.290Z,85.76
2022-11-16T07:41:38.874Z,84.26
2022-11-16T07:44:11.912Z,86.56
2022-11-16T07:46:48.670Z,86.16
2022-11-16T07:49:18.949Z,86.64
2022-11-16T07:51:48.535Z,86.28
2022-11-16T07:54:16.942Z,84.96
2022-11-16T07:56:45.355Z,87.92
2022-11-16T07:59:13.704Z,86.22
2022-11-16T08:01:41.925Z,85.96
2022-11-16T08:04:11.081Z,87.79
2022-11-16T08:06:39.845Z,86.96
2022-11-16T08:09:27.880Z,85.70
2022-11-16T08:11:56.032Z,85.38
2022-11-16T08:14:44.143Z,83.41
2022-11-16T08:17:13.063Z,84.44
2022-11-16T08:20:00.674Z,86.53
2022-11-16T08:22:30.255Z,86.07
2022-11-16T08:24:58.502Z,85.15
2022-11-16T08:27:26.566Z,87.50
2022-11-16T08:29:56.173Z,87.48
2022-11-16T08:32:23.934Z,87.88
2022-11-16T08:34:53.410Z,88.17
2022-11-16T08:37:22.888Z,86.83
2022-11-16T08:39:50.850Z,88.13
2022-11-16T08:42:21.490Z,87.41
2022-11-16T08:44:49.953Z,89.86
2022-11-16T08:47:18.503Z,88.28
2022-11-16T08:49:49.730Z,87.74
2022-11-16T08:52:18.519Z,88.51
2022-11-16T08:54:47.395Z,90.31
2022-11-16T08:57:16.473Z,90.72
2022-11-16T08:59:44.923Z,91.62
2022-11-16T09:02:12.917Z,90.00
2022-11-16T09:04:40.627Z,89.76
2022-11-16T09:07:09.861Z,91.68
2022-11-16T09:09:37.716Z,90.10
2022-11-16T09:12:05.597Z,88.29
2022-11-16T09:14:33.512Z,89.22
2022-11-16T09:17:01.218Z,90.44
2022-11-16T09:19:28.922Z,89.97
2022-11-16T09:21:56.971Z,89.12
2022-11-16T09:24:24.555Z,87.46
2022-11-16T09:26:52.226Z,87.23
2022-11-16T09:29:20.934Z,87.65
2022-11-16T09:31:48.917Z,87.83
2022-11-16T09:34:17.177Z,86.72
2022-11-16T09:36:45.294Z,86.69
2022-11-16T09:39:30.070Z,85.45
2022-11-16T09:42:23.756Z,85.66
2022-11-16T09:45:04.802Z,85.63
2022-11-16T09:47:44.730Z,86.45
2022-11-16T09:50:27.851Z,86.48
2022-11-16T09:53:04.602Z,88.52
2022-11-16T09:55:52.074Z,86.45
2022-11-16T09:58:31.979Z,86.46
2022-11-16T10:01:06.582Z,86.21
2022-11-16T10:03:40.919Z,87.69
2022-11-16T10:06:19.953Z,87.94
2022-11-16T10:08:51.672Z,88.45
2022-11-16T10:11:37.871Z,86.65
2022-11-16T10:14:18.226Z,86.52
2022-11-16T10:16:51.838Z,86.31
2022-11-16T10:19:35.205Z,84.27
2022-11-16T10:22:40.809Z,84.39
2022-11-16T10:25:26.525Z,85.25
2022-11-16T10:28:15.971Z,85.71
2022-11-16T10:31:00.335Z,85.36
2022-11-16T10:34:16.046Z,86.41
2022-11-16T10:36:47.645Z,85.97
2022-11-16T10:39:19.761Z,85.24
2022-11-16T10:41:51.071Z,85.79
2022-11-16T10:44:21.680Z,85.30
2022-11-16T10:47:37.066Z,84.75
2022-11-16T10:50:33.450Z,84.45
2022-11-16T10:53:39.514Z,84.35
2022-11-16T10:56:28.417Z,85.47
2022-11-16T10:59:09.171Z,84.59
2022-11-16T11:01:41.308Z,85.64
2022-11-16T11:04:24.824Z,85.25
2022-11-16T11:06:55.435Z,83.73
2022-11-16T11:09:36.214Z,84.13
2022-11-16T11:12:37.806Z,84.24
2022-11-16T11:15:11.889Z,85.40
2022-11-16T11:17:42.263Z,86.66
2022-11-16T11:20:17.090Z,85.17
2022-11-16T11:23:02.647Z,84.96
2022-11-16T11:25:36.856Z,84.65
2022-11-16T11:28:20.240Z,85.95
2022-11-16T11:31:56.270Z,85.80
2022-11-16T11:34:50.329Z,86.54
2022-11-16T11:37:39.653Z,86.99
2022-11-16T11:40:28.925Z,85.88
2022-11-16T11:43:25.382Z,84.40
2022-11-16T11:46:30.610Z,84.37
2022-11-16T11:49:36.154Z,85.25
2022-11-16T11:53:13.322Z,85.81
2022-11-16T11:56:01.760Z,84.96
2022-11-16T11:58:33.641Z,83.80
2022-11-16T12:01:01.865Z,84.15
2022-11-16T12:03:57.964Z,84.06
2022-11-16T12:06:38.754Z,83.73
2022-11-16T12:09:18.066Z,82.58
2022-11-16T12:12:26.188Z,84.64
2022-11-16T12:15:29.187Z,83.85
2022-11-16T12:18:20.782Z,83.01
2022-11-16T12:21:22.576Z,83.36
2022-11-16T12:23:56.718Z,82.72
2022-11-16T12:26:52.741Z,82.71
2022-11-16T12:29:40.180Z,83.76
2022-11-16T12:32:33.397Z,84.30
2022-11-16T12:35:38.923Z,83.46
2022-11-16T12:38:29.793Z,80.92
2022-11-16T12:41:57.255Z,79.93
2022-11-16T12:44:55.896Z,79.71
2022-11-16T12:47:47.122Z,81.53
2022-11-16T12:50:33.836Z,82.71
2022-11-16T12:53:27.651Z,81.80
2022-11-16T12:56:24.301Z,82.48
2022-11-16T12:59:16.540Z,81.52
2022-11-16T13:02:00.807Z,83.18
2022-11-16T13:04:35.434Z,80.91
2022-11-16T13:07:13.036Z,80.48
2022-11-16T13:09:48.873Z,80.33
2022-11-16T13:12:23.481Z,81.41
2022-11-16T13:14:55.040Z,81.56
2022-11-16T13:17:28.145Z,82.08
2022-11-16T13:20:17.556Z,81.80
2022-11-16T13:23:00.413Z,81.60
2022-11-16T13:25:33.189Z,86.23
2022-11-16T13:28:20.540Z,84.49
2022-11-16T13:31:13.084Z,82.25
2022-11-16T13:33:50.983Z,82.01
2022-11-16T13:36:39.309Z,82.83
2022-11-16T13:39:08.594Z,83.26
2022-11-16T13:41:38.646Z,82.75
2022-11-16T13:44:14.497Z,82.22
2022-11-16T13:46:55.689Z,83.24
2022-11-16T13:49:29.950Z,82.49
2022-11-16T13:52:17.204Z,81.49
2022-11-16T13:54:53.236Z,81.50
2022-11-16T13:57:26.471Z,82.04
2022-11-16T14:00:21.197Z,83.29
2022-11-16T14:02:49.225Z,83.53
2022-11-16T14:05:41.627Z,83.72
2022-11-16T14:08:24.966Z,83.40
2022-11-16T14:10:52.586Z,81.57
2022-11-16T14:13:53.477Z,82.71
2022-11-16T14:16:21.736Z,81.76
2022-11-16T14:18:52.198Z,81.50
2022-11-16T14:21:19.975Z,81.52
2022-11-16T14:23:47.538Z,83.05
2022-11-16T14:26:21.804Z,83.02
2022-11-16T14:29:08.775Z,83.54
2022-11-16T14:31:55.023Z,83.40
2022-11-16T14:34:48.217Z,84.02
2022-11-16T14:37:21.822Z,84.12
2022-11-16T14:39:51.375Z,85.09
2022-11-16T14:42:38.114Z,82.56
2022-11-16T14:45:28.406Z,81.85
2022-11-16T14:48:02.960Z,82.71
2022-11-16T14:50:36.709Z,83.58
2022-11-16T14:53:13.145Z,83.42
2022-11-16T14:55:46.276Z,84.14
2022-11-16T14:58:14.171Z,84.31
2022-11-16T15:00:42.565Z,84.68
2022-11-16T15:03:12.356Z,83.29
2022-11-16T15:05:40.441Z,81.99
2022-11-16T15:08:19.537Z,82.81
2022-11-16T15:10:52.329Z,82.41
2022-11-16T15:13:45.432Z,81.88
2022-11-16T15:16:20.071Z,81.87
2022-11-16T15:19:02.368Z,83.08
2022-11-16T15:21:30.378Z,83.03
2022-11-16T15:26:46.204Z,81.56
2022-11-16T15:29:17.367Z,82.68
2022-11-16T15:31:48.401Z,83.48
2022-11-16T15:34:18.863Z,83.28
2022-11-16T15:36:48.677Z,83.63
2022-11-16T15:39:24.772Z,83.82
2022-11-16T15:41:52.898Z,83.69
2022-11-16T15:44:23.621Z,82.85
2022-11-16T15:46:55.398Z,82.45
2022-11-16T15:49:26.093Z,81.54
2022-11-16T15:51:53.856Z,82.19
2022-11-16T15:54:25.064Z,81.55
2022-11-16T15:56:56.805Z,83.00
2022-11-16T15:59:32.550Z,83.96
2022-11-16T16:02:00.753Z,84.51
2022-11-16T16:04:29.127Z,83.39
2022-11-16T16:07:12.972Z,83.35
2022-11-16T16:09:41.171Z,83.84
2022-11-16T16:12:19.852Z,83.92
2022-11-16T16:14:49.439Z,84.36
2022-11-16T16:17:29.621Z,83.43
2022-11-16T16:20:06.913Z,83.67
2022-11-16T16:22:37.872Z,83.89
2022-11-16T16:25:26.155Z,83.52
2022-11-16T16:27:54.219Z,83.55
2022-11-16T16:30:22.441Z,84.16
2022-11-16T16:32:51.194Z,84.61
2022-11-16T16:35:22.665Z,83.80
2022-11-16T16:37:56.799Z,83.73
2022-11-16T16:40:25.238Z,83.05
2022-11-16T16:42:56.089Z,81.34
2022-11-16T16:45:35.196Z,82.85
2022-11-16T16:48:03.880Z,83.53
2022-11-16T16:50:31.853Z,81.85
2022-11-16T16:53:00.201Z,83.10
2022-11-16T16:55:37.009Z,82.90
2022-11-16T16:58:38.043Z,82.49
2022-11-16T17:02:02.141Z,82.21
2022-11-16T17:04:39.173Z,82.09
2022-11-16T17:07:28.488Z,82.19
2022-11-16T17:10:17.435Z,81.99
2022-11-16T17:13:25.553Z,81.51
2022-11-16T17:16:13.446Z,82.08
2022-11-16T17:19:34.150Z,81.75
2022-11-16T17:22:47.375Z,82.02
2022-11-16T17:25:44.703Z,82.19
2022-11-16T17:32:30.354Z,81.95
2022-11-16T17:35:18.578Z,81.59
2022-11-16T17:37:46.713Z,83.12
2022-11-16T17:40:16.161Z,82.25
2022-11-16T17:42:48.115Z,82.23
2022-11-16T17:46:05.773Z,82.47
2022-11-16T17:49:22.512Z,82.94
2022-11-16T17:52:10.117Z,83.25
2022-11-16T17:54:58.889Z,83.83
2022-11-16T17:57:46.496Z,85.01
2022-11-16T18:00:54.617Z,84.16
2022-11-16T18:04:22.953Z,84.35
2022-11-16T18:07:01.214Z,84.70
2022-11-16T18:09:30.029Z,86.76
2022-11-16T18:12:02.211Z,85.88
2022-11-16T18:14:35.767Z,85.20
2022-11-16T18:17:23.768Z,85.11
2022-11-16T18:19:56.151Z,86.57
2022-11-16T18:22:24.479Z,86.29
2022-11-16T18:25:12.882Z,86.08
2022-11-16T18:28:01.273Z,86.01
2022-11-16T18:30:30.372Z,86.77
2022-11-16T18:32:58.714Z,85.94
2022-11-16T18:35:26.554Z,86.21
2022-11-16T18:37:55.082Z,86.28
2022-11-16T18:40:23.966Z,84.88
2022-11-16T18:42:51.990Z,86.29
2022-11-16T18:45:20.262Z,86.45
2022-11-16T18:47:48.158Z,86.16
2022-11-16T18:50:20.226Z,91.04
2022-11-16T18:53:11.425Z,90.26
2022-11-16T18:55:59.230Z,89.01
2022-11-16T18:58:49.824Z,89.84
2022-11-16T19:01:36.517Z,89.47
2022-11-16T19:04:07.682Z,89.00
2022-11-16T19:06:37.285Z,89.80
2022-11-16T19:09:09.683Z,92.02
2022-11-16T19:11:57.232Z,91.78
2022-11-16T19:14:45.125Z,90.51
2022-11-16T19:17:48.178Z,89.60
2022-11-16T19:20:24.728Z,90.75
2022-11-16T19:22:53.126Z,88.44
2022-11-16T19:25:22.561Z,88.93
2022-11-16T19:28:10.427Z,87.60
2022-11-16T19:30:58.115Z,87.67
2022-11-16T19:33:26.469Z,86.49
2022-11-16T19:36:17.017Z,87.80
2022-11-16T19:38:47.287Z,86.67
2022-11-16T19:41:17.361Z,86.90
2022-11-16T19:43:45.656Z,86.03
2022-11-16T19:46:20.537Z,85.36
2022-11-16T19:48:49.905Z,85.38
2022-11-16T19:51:29.693Z,86.28
2022-11-16T19:54:02.367Z,85.82
2022-11-16T19:56:30.629Z,86.69
2022-11-16T19:58:58.932Z,86.53
2022-11-16T20:01:29.410Z,86.57
2022-11-16T20:04:00.413Z,86.75
2022-11-16T20:06:34.170Z,86.37
2022-11-16T20:09:08.713Z,86.11
2022-11-16T20:11:41.324Z,86.48
2022-11-16T20:14:11.885Z,86.14
2022-11-16T20:16:46.586Z,86.25
2022-11-16T20:19:15.798Z,86.35
2022-11-16T20:21:44.765Z,86.02
2022-11-16T20:24:15.174Z,86.28
2022-11-16T20:26:48.669Z,86.43
2022-11-16T20:29:18.744Z,86.20
2022-11-16T20:31:47.415Z,85.70
2022-11-16T20:34:18.580Z,86.08
2022-11-16T20:36:48.155Z,87.15
2022-11-16T20:39:29.599Z,87.20
2022-11-16T20:41:59.079Z,87.28
2022-11-16T20:44:27.326Z,87.20
2022-11-16T20:46:55.630Z,85.79
2022-11-16T20:49:24.053Z,85.06
2022-11-16T20:51:52.289Z,84.97
2022-11-16T20:54:20.102Z,84.79
2022-11-16T20:56:49.741Z,85.07
2022-11-16T20:59:17.993Z,85.42
2022-11-16T21:01:48.813Z,84.87
2022-11-16T21:04:17.101Z,84.46
2022-11-16T21:06:45.011Z,84.38
2022-11-16T21:09:15.628Z,84.54
2022-11-16T21:12:02.500Z,84.64
2022-11-16T21:14:30.483Z,84.64
2022-11-16T21:16:58.420Z,85.20
2022-11-16T21:19:26.420Z,84.79
2022-11-16T21:21:54.159Z,84.96
2022-11-16T21:24:24.771Z,84.86
2022-11-16T21:26:52.549Z,85.02
2022-11-16T21:29:25.909Z,85.23
2022-11-16T21:31:53.938Z,85.05
2022-11-16T21:34:21.532Z,85.39
2022-11-16T21:36:49.263Z,85.37
2022-11-16T21:39:17.669Z,85.66
2022-11-16T21:41:45.346Z,85.74
2022-11-16T21:44:12.952Z,85.62
2022-11-16T21:46:41.147Z,85.49
2022-11-16T21:49:09.475Z,85.64
2022-11-16T21:51:37.090Z,85.54
2022-11-16T21:54:05.121Z,85.16
2022-11-16T21:56:32.786Z,85.35
2022-11-16T21:59:00.568Z,85.56
2022-11-16T22:01:48.588Z,85.95
2022-11-16T22:04:35.478Z,85.52
2022-11-16T22:07:21.858Z,85.64
2022-11-16T22:09:49.871Z,85.81
2022-11-16T22:12:17.479Z,85.56
2022-11-16T22:14:45.127Z,85.75
2022-11-16T22:17:13.233Z,85.54
2022-11-16T22:19:40.914Z,85.81
2022-11-16T22:22:08.600Z,85.96
2022-11-16T22:24:36.641Z,85.80
2022-11-16T22:27:04.367Z,85.72
2022-11-16T22:29:32.165Z,85.63
2022-11-16T22:32:00.346Z,85.71
2022-11-16T22:34:28.030Z,85.39
2022-11-16T22:36:55.628Z,85.74
2022-11-16T22:39:23.655Z,85.81
2022-11-16T22:41:51.620Z,85.21
2022-11-16T22:44:19.459Z,84.79
2022-11-16T22:46:49.493Z,84.70
2022-11-16T22:49:17.523Z,84.73
2022-11-16T22:51:46.007Z,85.49
2022-11-16T22:54:15.683Z,85.88
2022-11-16T22:56:43.938Z,86.19
2022-11-16T22:59:11.527Z,85.10
2022-11-16T23:01:39.478Z,85.55
2022-11-16T23:04:07.134Z,84.93
2022-11-16T23:06:34.782Z,84.13
2022-11-16T23:09:02.941Z,83.67
2022-11-16T23:11:49.184Z,84.18
2022-11-16T23:14:36.138Z,83.69
2022-11-16T23:17:04.454Z,83.78
2022-11-16T23:19:52.859Z,84.07
2022-11-16T23:22:40.624Z,84.42
2022-11-16T23:25:30.515Z,84.55
2022-11-16T23:27:58.155Z,85.95
2022-11-16T23:30:26.711Z,84.79
2022-11-16T23:32:54.727Z,84.37
2022-11-16T23:35:23.300Z,84.27
2022-11-16T23:37:57.110Z,84.79
2022-11-16T23:40:30.376Z,84.79
2022-11-16T23:43:18.574Z,84.17
2022-11-16T23:45:46.488Z,84.53
2022-11-16T23:48:16.655Z,85.11
2022-11-16T23:50:45.932Z,86.22
2022-11-16T23:53:14.465Z,86.68
2022-11-16T23:55:42.363Z,86.50
2022-11-16T23:58:13.698Z,86.04
