createdAt,value
2023-02-01T00:00:55.330Z,3.98
2023-02-01T00:05:58.843Z,4.05
2023-02-01T00:11:02.821Z,4.03
2023-02-01T00:16:22.542Z,3.88
2023-02-01T00:21:21.549Z,3.90
2023-02-01T00:26:44.972Z,3.90
2023-02-01T00:31:41.643Z,3.90
2023-02-01T00:36:38.167Z,3.87
2023-02-01T00:41:34.707Z,3.95
2023-02-01T00:46:31.555Z,3.99
2023-02-01T00:51:29.716Z,4.21
2023-02-01T00:56:28.334Z,4.22
2023-02-01T01:01:27.021Z,4.25
2023-02-01T01:06:30.961Z,4.26
2023-02-01T01:11:30.949Z,4.29
2023-02-01T01:16:29.740Z,4.27
2023-02-01T01:21:27.018Z,4.31
2023-02-01T01:26:26.576Z,4.27
2023-02-01T01:31:23.096Z,4.34
2023-02-01T01:36:19.917Z,4.27
2023-02-01T01:41:22.334Z,4.29
2023-02-01T01:46:22.126Z,4.30
2023-02-01T01:51:23.111Z,4.35
2023-02-01T01:56:19.571Z,4.37
2023-02-01T02:01:16.239Z,4.46
2023-02-01T02:06:21.168Z,4.45
2023-02-01T02:11:18.173Z,4.42
2023-02-01T02:16:35.962Z,4.44
2023-02-01T02:21:54.186Z,4.46
2023-02-01T02:26:58.490Z,4.39
2023-02-01T02:32:13.617Z,4.38
2023-02-01T02:37:29.561Z,4.35
2023-02-01T02:43:13.805Z,4.33
2023-02-01T02:48:25.390Z,4.22
2023-02-01T02:53:59.273Z,4.13
2023-02-01T02:59:14.684Z,4.05
2023-02-01T03:04:18.197Z,3.97
2023-02-01T03:09:21.436Z,4.00
2023-02-01T03:14:21.961Z,3.89
2023-02-01T03:19:27.462Z,3.82
2023-02-01T03:24:34.156Z,3.77
2023-02-01T03:29:38.509Z,3.75
2023-02-01T03:34:34.893Z,3.78
2023-02-01T03:39:54.293Z,3.64
2023-02-01T03:44:56.139Z,3.54
2023-02-01T03:50:00.466Z,3.53
2023-02-01T03:54:57.899Z,3.50
2023-02-01T03:59:54.322Z,3.50
2023-02-01T04:04:50.765Z,3.49
2023-02-01T04:09:47.325Z,3.47
2023-02-01T04:14:43.752Z,3.44
2023-02-01T04:19:40.192Z,3.44
2023-02-01T04:24:37.366Z,3.51
2023-02-01T04:29:34.423Z,3.50
2023-02-01T04:34:31.097Z,3.46
2023-02-01T04:39:27.542Z,3.45
2023-02-01T04:44:24.111Z,3.46
2023-02-01T04:49:22.170Z,3.42
2023-02-01T04:54:18.698Z,3.30
2023-02-01T04:59:15.231Z,3.29
2023-02-01T05:04:12.630Z,3.26
2023-02-01T05:09:09.083Z,3.14
2023-02-01T05:14:05.542Z,3.09
2023-02-01T05:19:01.956Z,2.72
2023-02-01T05:24:36.542Z,2.49
2023-02-01T05:29:32.998Z,2.27
2023-02-01T05:34:29.491Z,2.16
2023-02-01T05:39:26.050Z,2.18
2023-02-01T05:44:22.459Z,2.11
2023-02-01T05:49:19.083Z,2.17
2023-02-01T05:54:16.541Z,2.12
2023-02-01T05:59:12.967Z,2.02
2023-02-01T06:04:09.388Z,1.97
2023-02-01T06:09:06.018Z,1.96
2023-02-01T06:14:02.860Z,1.95
2023-02-01T06:18:59.319Z,2.00
2023-02-01T06:23:56.411Z,2.06
2023-02-01T06:28:53.322Z,2.13
2023-02-01T06:33:50.640Z,2.22
2023-02-01T06:38:47.075Z,2.30
2023-02-01T06:43:44.487Z,2.41
2023-02-01T06:48:41.025Z,2.48
2023-02-01T06:53:37.428Z,2.59
2023-02-01T06:58:34.881Z,2.64
2023-02-01T07:03:31.287Z,2.70
2023-02-01T07:08:28.830Z,2.81
2023-02-01T07:13:25.255Z,2.91
2023-02-01T07:18:21.736Z,2.98
2023-02-01T07:23:18.209Z,3.01
2023-02-01T07:28:14.907Z,3.03
2023-02-01T07:33:11.346Z,3.24
2023-02-01T07:38:07.732Z,3.37
2023-02-01T07:43:06.944Z,3.19
2023-02-01T07:48:04.183Z,3.16
2023-02-01T07:53:01.701Z,3.23
2023-02-01T07:57:59.488Z,3.34
2023-02-01T08:02:58.831Z,3.51
2023-02-01T08:07:55.305Z,3.64
2023-02-01T08:12:52.768Z,3.76
2023-02-01T08:17:50.573Z,3.85
2023-02-01T08:22:46.989Z,3.88
2023-02-01T08:27:43.507Z,4.01
2023-02-01T08:32:40.059Z,4.13
2023-02-01T08:37:37.221Z,4.30
2023-02-01T08:42:52.053Z,4.20
2023-02-01T08:47:48.716Z,4.08
2023-02-01T08:52:45.182Z,3.92
2023-02-01T08:57:42.599Z,3.84
2023-02-01T09:02:39.073Z,3.83
2023-02-01T09:07:35.589Z,3.99
2023-02-01T09:12:35.109Z,4.23
2023-02-01T09:17:31.555Z,4.24
2023-02-01T09:22:28.013Z,4.23
2023-02-01T09:27:24.545Z,4.55
2023-02-01T09:32:22.226Z,4.73
2023-02-01T09:37:19.253Z,4.78
2023-02-01T09:42:53.088Z,4.83
2023-02-01T09:47:58.786Z,4.80
2023-02-01T09:53:01.492Z,4.85
2023-02-01T09:58:06.565Z,4.91
2023-02-01T10:03:03.114Z,5.06
2023-02-01T10:08:27.215Z,5.38
2023-02-01T10:13:58.710Z,5.35
2023-02-01T10:19:17.529Z,5.28
2023-02-01T10:24:25.238Z,5.34
2023-02-01T10:29:25.740Z,5.17
2023-02-01T10:34:27.347Z,5.03
2023-02-01T10:39:24.351Z,4.76
2023-02-01T10:44:25.183Z,4.57
2023-02-01T10:49:39.381Z,4.12
2023-02-01T10:54:41.713Z,4.24
2023-02-01T10:59:39.273Z,4.32
2023-02-01T11:04:36.639Z,4.37
2023-02-01T11:09:33.498Z,4.23
2023-02-01T11:14:40.402Z,4.30
2023-02-01T11:19:36.917Z,4.19
2023-02-01T11:24:42.140Z,4.33
2023-02-01T11:29:42.447Z,4.52
2023-02-01T11:34:44.380Z,4.59
2023-02-01T11:39:40.882Z,4.65
2023-02-01T11:44:39.753Z,4.68
2023-02-01T11:49:36.241Z,4.69
2023-02-01T11:55:06.195Z,4.74
2023-02-01T12:00:15.353Z,4.74
2023-02-01T12:05:33.395Z,4.60
2023-02-01T12:10:44.469Z,4.46
2023-02-01T12:15:49.760Z,4.34
2023-02-01T12:21:16.049Z,4.18
2023-02-01T12:26:28.958Z,4.11
2023-02-01T12:31:34.388Z,4.09
2023-02-01T12:36:41.300Z,4.04
2023-02-01T12:41:44.353Z,3.90
2023-02-01T12:47:01.932Z,3.61
2023-02-01T12:52:04.347Z,3.52
2023-02-01T12:57:11.963Z,3.44
2023-02-01T13:02:34.272Z,3.35
2023-02-01T13:07:43.835Z,3.37
2023-02-01T13:13:10.780Z,3.37
2023-02-01T13:18:14.831Z,3.32
2023-02-01T13:23:31.191Z,3.69
2023-02-01T13:28:33.221Z,4.63
2023-02-01T13:33:56.463Z,4.72
2023-02-01T13:39:24.175Z,4.47
2023-02-01T13:44:33.747Z,4.34
2023-02-01T13:49:37.512Z,4.60
2023-02-01T13:54:38.141Z,4.38
2023-02-01T13:59:40.469Z,4.21
2023-02-01T14:04:50.660Z,4.06
2023-02-01T14:09:47.109Z,3.16
2023-02-01T14:14:43.556Z,3.07
2023-02-01T14:19:39.990Z,3.23
2023-02-01T14:24:37.704Z,3.53
2023-02-01T14:29:37.570Z,3.41
2023-02-01T14:34:49.531Z,3.22
2023-02-01T14:39:45.899Z,2.98
2023-02-01T14:44:59.201Z,3.09
2023-02-01T14:49:56.267Z,3.23
2023-02-01T14:54:57.268Z,3.29
2023-02-01T15:00:01.218Z,3.32
2023-02-01T15:04:57.968Z,3.32
2023-02-01T15:09:57.904Z,3.30
2023-02-01T15:15:09.688Z,3.39
2023-02-01T15:20:17.053Z,3.38
2023-02-01T15:25:24.375Z,3.41
2023-02-01T15:30:24.370Z,3.37
2023-02-01T15:35:44.070Z,3.23
2023-02-01T15:40:59.521Z,3.18
2023-02-01T15:46:07.076Z,3.23
2023-02-01T15:51:04.640Z,3.27
2023-02-01T15:56:04.392Z,3.30
2023-02-01T16:01:05.552Z,3.31
2023-02-01T16:06:05.281Z,3.33
2023-02-01T16:11:25.856Z,3.32
2023-02-01T16:16:22.323Z,3.36
2023-02-01T16:21:19.065Z,3.38
2023-02-01T16:26:15.547Z,3.41
2023-02-01T16:31:22.115Z,3.48
2023-02-01T16:36:19.511Z,3.50
2023-02-01T16:41:18.610Z,3.56
2023-02-01T16:46:20.367Z,3.61
2023-02-01T16:51:17.792Z,3.61
2023-02-01T16:56:23.109Z,3.55
2023-02-01T17:01:20.301Z,3.56
2023-02-01T17:06:20.027Z,3.69
2023-02-01T17:11:16.825Z,3.81
2023-02-01T17:16:18.927Z,3.83
2023-02-01T17:21:15.570Z,3.83
2023-02-01T17:26:12.329Z,3.98
2023-02-01T17:31:14.244Z,4.06
2023-02-01T17:36:16.465Z,4.07
2023-02-01T17:41:14.991Z,4.14
2023-02-01T17:46:14.560Z,4.11
2023-02-01T17:51:17.293Z,4.12
2023-02-01T17:56:17.312Z,4.22
2023-02-01T18:01:22.935Z,4.15
2023-02-01T18:06:23.047Z,4.31
2023-02-01T18:11:21.505Z,4.31
2023-02-01T18:16:22.433Z,4.21
2023-02-01T18:21:22.166Z,4.28
2023-02-01T18:26:18.995Z,4.26
2023-02-01T18:31:32.119Z,4.23
2023-02-01T18:36:30.305Z,4.10
2023-02-01T18:41:26.786Z,4.10
2023-02-01T18:46:23.419Z,4.06
2023-02-01T18:51:20.578Z,4.02
2023-02-01T18:56:18.654Z,4.15
2023-02-01T19:01:17.548Z,4.22
2023-02-01T19:06:15.374Z,4.29
2023-02-01T19:11:14.242Z,4.37
2023-02-01T19:16:13.455Z,4.35
2023-02-01T19:21:12.577Z,4.32
2023-02-01T19:26:17.240Z,4.40
2023-02-01T19:31:13.872Z,4.47
2023-02-01T19:36:11.117Z,4.27
2023-02-01T19:41:09.907Z,3.97
2023-02-01T19:46:06.298Z,3.91
2023-02-01T19:51:04.113Z,3.72
2023-02-01T19:56:01.649Z,3.57
2023-02-01T20:00:59.564Z,3.45
2023-02-01T20:05:58.315Z,3.40
2023-02-01T20:10:54.880Z,3.33
2023-02-01T20:15:59.286Z,3.33
2023-02-01T20:20:59.073Z,3.28
2023-02-01T20:26:04.887Z,3.23
2023-02-01T20:31:02.765Z,3.20
2023-02-01T20:35:59.603Z,3.22
2023-02-01T20:41:07.723Z,3.35
2023-02-01T20:46:04.812Z,3.54
2023-02-01T20:51:01.231Z,3.45
2023-02-01T20:55:58.419Z,3.61
2023-02-01T21:00:54.982Z,3.62
2023-02-01T21:05:54.295Z,3.80
2023-02-01T21:11:09.613Z,3.91
2023-02-01T21:16:12.141Z,4.11
2023-02-01T21:21:10.120Z,4.12
2023-02-01T21:26:06.534Z,4.40
2023-02-01T21:31:02.939Z,4.41
2023-02-01T21:35:59.605Z,4.45
2023-02-01T21:41:14.362Z,4.57
2023-02-01T21:46:10.756Z,4.57
2023-02-01T21:51:09.193Z,4.59
2023-02-01T21:56:05.990Z,4.52
2023-02-01T22:01:02.782Z,4.40
2023-02-01T22:05:59.276Z,4.24
2023-02-01T22:10:55.688Z,4.32
2023-02-01T22:15:52.402Z,4.32
2023-02-01T22:20:48.848Z,4.34
2023-02-01T22:25:45.247Z,4.34
2023-02-01T22:30:41.699Z,4.47
2023-02-01T22:35:38.138Z,4.29
2023-02-01T22:40:34.599Z,4.24
2023-02-01T22:45:31.029Z,4.25
2023-02-01T22:50:27.393Z,4.38
2023-02-01T22:55:24.081Z,4.28
2023-02-01T23:00:24.715Z,4.18
2023-02-01T23:05:21.980Z,4.09
2023-02-01T23:10:20.004Z,4.19
2023-02-01T23:15:17.445Z,4.19
2023-02-01T23:20:16.817Z,4.25
2023-02-01T23:25:15.243Z,4.41
2023-02-01T23:30:12.157Z,4.32
2023-02-01T23:35:08.976Z,4.41
2023-02-01T23:40:06.030Z,4.53
2023-02-01T23:45:03.772Z,4.56
2023-02-01T23:50:00.196Z,4.40
2023-02-01T23:54:56.594Z,4.33
2023-02-01T23:59:53.035Z,4.33
