createdAt,value
2023-02-23T00:02:14.187Z,81.73
2023-02-23T00:07:20.100Z,79.12
2023-02-23T00:12:24.113Z,81.85
2023-02-23T00:17:26.791Z,83.99
2023-02-23T00:22:29.209Z,86.38
2023-02-23T00:27:31.682Z,87.52
2023-02-23T00:32:35.225Z,90.19
2023-02-23T00:37:38.252Z,96.33
2023-02-23T00:42:45.278Z,100.00
2023-02-23T00:47:48.963Z,100.00
2023-02-23T00:52:51.484Z,100.00
2023-02-23T00:57:53.923Z,100.00
2023-02-23T01:02:56.391Z,100.00
2023-02-23T01:07:58.831Z,100.00
2023-02-23T01:13:01.490Z,100.00
2023-02-23T01:18:05.574Z,100.00
2023-02-23T01:23:10.697Z,100.00
2023-02-23T01:28:14.959Z,100.00
2023-02-23T01:33:17.578Z,100.00
2023-02-23T01:38:20.053Z,100.00
2023-02-23T01:43:26.393Z,100.00
2023-02-23T01:48:35.347Z,100.00
2023-02-23T01:53:44.453Z,100.00
2023-02-23T01:58:52.989Z,100.00
2023-02-23T02:03:58.580Z,100.00
2023-02-23T02:09:07.331Z,100.00
2023-02-23T02:14:17.399Z,100.00
2023-02-23T02:19:37.923Z,100.00
2023-02-23T02:25:12.652Z,100.00
2023-02-23T02:30:24.108Z,100.00
2023-02-23T02:35:47.450Z,100.00
2023-02-23T02:41:04.436Z,100.00
2023-02-23T02:46:18.296Z,100.00
2023-02-23T02:51:49.074Z,100.00
2023-02-23T02:56:57.828Z,100.00
2023-02-23T03:02:21.003Z,100.00
2023-02-23T03:07:52.762Z,100.00
2023-02-23T03:13:34.963Z,100.00
2023-02-23T03:19:09.246Z,100.00
2023-02-23T03:24:50.349Z,100.00
2023-02-23T03:30:24.670Z,100.00
2023-02-23T03:35:58.631Z,100.00
2023-02-23T03:41:21.223Z,100.00
2023-02-23T03:46:46.002Z,100.00
2023-02-23T03:52:12.213Z,100.00
2023-02-23T03:57:38.275Z,100.00
2023-02-23T04:03:02.143Z,100.00
2023-02-23T04:08:28.013Z,100.00
2023-02-23T04:13:34.387Z,100.00
2023-02-23T04:18:39.894Z,100.00
2023-02-23T04:23:43.519Z,100.00
2023-02-23T04:28:46.557Z,100.00
2023-02-23T04:33:49.054Z,100.00
2023-02-23T04:38:51.634Z,100.00
2023-02-23T04:43:54.092Z,100.00
2023-02-23T04:48:56.604Z,100.00
2023-02-23T04:53:59.638Z,100.00
2023-02-23T04:59:02.388Z,100.00
2023-02-23T05:04:05.004Z,100.00
2023-02-23T05:09:07.429Z,100.00
2023-02-23T05:14:12.600Z,100.00
2023-02-23T05:19:15.230Z,100.00
2023-02-23T05:24:19.229Z,100.00
2023-02-23T05:29:21.869Z,100.00
2023-02-23T05:34:24.668Z,100.00
2023-02-23T05:39:27.225Z,100.00
2023-02-23T05:44:30.000Z,100.00
2023-02-23T05:49:32.507Z,100.00
2023-02-23T05:54:35.003Z,100.00
2023-02-23T05:59:37.554Z,100.00
2023-02-23T06:04:40.777Z,100.00
2023-02-23T06:09:44.596Z,100.00
2023-02-23T06:14:47.487Z,100.00
2023-02-23T06:19:49.959Z,100.00
2023-02-23T06:24:52.425Z,100.00
2023-02-23T06:29:55.129Z,100.00
2023-02-23T06:34:57.791Z,100.00
2023-02-23T06:40:00.675Z,100.00
2023-02-23T06:45:04.355Z,100.00
2023-02-23T06:50:08.824Z,100.00
2023-02-23T06:55:13.291Z,100.00
2023-02-23T07:00:17.454Z,100.00
2023-02-23T07:05:19.940Z,100.00
2023-02-23T07:10:22.709Z,100.00
2023-02-23T07:15:25.698Z,100.00
2023-02-23T07:20:28.323Z,100.00
2023-02-23T07:25:31.440Z,100.00
2023-02-23T07:30:33.891Z,100.00
2023-02-23T07:35:36.363Z,100.00
2023-02-23T07:40:39.687Z,100.00
2023-02-23T07:45:45.540Z,100.00
2023-02-23T07:50:48.968Z,100.00
2023-02-23T07:56:01.364Z,100.00
2023-02-23T08:01:04.459Z,100.00
2023-02-23T08:06:07.407Z,100.00
2023-02-23T08:11:10.509Z,100.00
2023-02-23T08:16:13.169Z,100.00
2023-02-23T08:21:15.879Z,100.00
2023-02-23T08:26:18.505Z,100.00
2023-02-23T08:31:24.414Z,100.00
2023-02-23T08:36:27.701Z,100.00
2023-02-23T08:41:30.330Z,100.00
2023-02-23T08:46:33.362Z,100.00
2023-02-23T08:51:35.870Z,100.00
2023-02-23T08:56:39.080Z,100.00
2023-02-23T09:01:43.802Z,100.00
2023-02-23T09:06:47.696Z,100.00
2023-02-23T09:11:50.369Z,100.00
2023-02-23T09:16:53.006Z,100.00
2023-02-23T09:21:55.195Z,100.00
2023-02-23T09:26:57.881Z,100.00
2023-02-23T09:32:00.360Z,100.00
2023-02-23T09:37:03.571Z,100.00
2023-02-23T09:42:32.212Z,100.00
2023-02-23T09:47:55.755Z,100.00
2023-02-23T09:53:40.882Z,100.00
2023-02-23T09:58:43.450Z,97.04
2023-02-23T10:04:36.062Z,90.01
2023-02-23T10:10:28.174Z,85.24
2023-02-23T10:16:22.166Z,86.76
2023-02-23T10:21:45.478Z,83.95
2023-02-23T10:27:00.884Z,85.22
2023-02-23T10:32:15.209Z,85.85
2023-02-23T10:37:20.044Z,87.77
2023-02-23T10:42:32.082Z,89.12
2023-02-23T10:47:36.613Z,87.60
2023-02-23T10:52:49.129Z,86.81
2023-02-23T10:58:08.398Z,87.12
2023-02-23T11:03:25.504Z,83.66
2023-02-23T11:08:34.603Z,80.76
2023-02-23T11:13:49.824Z,83.04
2023-02-23T11:19:04.990Z,83.20
2023-02-23T11:24:31.070Z,78.97
2023-02-23T11:29:46.957Z,80.88
2023-02-23T11:35:21.176Z,79.99
2023-02-23T11:40:31.883Z,80.61
2023-02-23T11:45:46.188Z,81.64
2023-02-23T11:50:50.516Z,79.67
2023-02-23T11:55:58.050Z,75.55
2023-02-23T12:01:17.331Z,75.98
2023-02-23T12:06:39.234Z,75.45
2023-02-23T12:11:48.777Z,78.36
2023-02-23T12:17:00.392Z,78.80
2023-02-23T12:22:29.585Z,78.90
2023-02-23T12:27:45.308Z,78.90
2023-02-23T12:33:21.699Z,79.34
2023-02-23T12:38:59.830Z,81.51
2023-02-23T12:44:37.976Z,80.93
2023-02-23T12:50:14.525Z,79.93
2023-02-23T12:55:30.056Z,79.21
2023-02-23T13:00:58.438Z,77.29
2023-02-23T13:06:23.586Z,77.47
2023-02-23T13:11:53.473Z,78.44
2023-02-23T13:17:33.103Z,80.03
2023-02-23T13:22:43.463Z,81.61
2023-02-23T13:27:55.364Z,82.12
2023-02-23T13:32:58.394Z,82.91
2023-02-23T13:38:32.305Z,84.02
2023-02-23T13:43:49.710Z,87.20
2023-02-23T13:49:28.575Z,89.15
2023-02-23T13:54:36.644Z,87.48
2023-02-23T13:59:45.648Z,87.50
2023-02-23T14:04:48.017Z,88.00
2023-02-23T14:10:06.709Z,88.57
2023-02-23T14:15:40.669Z,89.47
2023-02-23T14:20:53.179Z,88.67
2023-02-23T14:26:28.801Z,89.40
2023-02-23T14:31:31.997Z,87.97
2023-02-23T14:36:38.551Z,89.80
2023-02-23T14:41:51.480Z,88.55
2023-02-23T14:47:08.552Z,87.09
2023-02-23T14:52:36.144Z,86.21
2023-02-23T14:57:43.942Z,87.99
2023-02-23T15:03:05.805Z,85.16
2023-02-23T15:08:17.346Z,84.49
2023-02-23T15:18:44.280Z,86.21
2023-02-23T15:23:51.148Z,85.20
2023-02-23T15:28:53.774Z,85.72
2023-02-23T15:33:57.798Z,88.04
2023-02-23T15:39:05.233Z,90.20
2023-02-23T15:44:27.526Z,91.99
2023-02-23T15:49:37.981Z,93.10
2023-02-23T15:55:06.507Z,93.14
2023-02-23T16:00:32.743Z,94.48
2023-02-23T16:05:46.971Z,94.97
2023-02-23T16:10:57.751Z,94.66
2023-02-23T16:16:00.232Z,95.37
2023-02-23T16:21:04.865Z,96.17
2023-02-23T16:26:57.492Z,96.17
2023-02-23T16:32:04.134Z,94.52
2023-02-23T16:37:28.013Z,96.50
2023-02-23T16:42:36.030Z,96.93
2023-02-23T16:47:49.997Z,96.08
2023-02-23T16:52:53.497Z,98.04
2023-02-23T16:58:02.646Z,98.97
2023-02-23T17:03:16.464Z,99.30
2023-02-23T17:08:26.155Z,98.74
2023-02-23T17:13:33.290Z,99.17
2023-02-23T17:18:39.589Z,100.00
2023-02-23T17:23:48.380Z,100.00
2023-02-23T17:28:51.874Z,100.00
2023-02-23T17:33:55.389Z,100.00
2023-02-23T17:39:00.436Z,100.00
2023-02-23T17:44:05.786Z,100.00
2023-02-23T17:49:07.860Z,100.00
2023-02-23T17:54:10.962Z,100.00
2023-02-23T17:59:13.487Z,100.00
2023-02-23T18:04:16.653Z,100.00
2023-02-23T18:09:18.798Z,100.00
2023-02-23T18:14:20.881Z,100.00
2023-02-23T18:19:23.774Z,100.00
2023-02-23T18:24:32.409Z,100.00
2023-02-23T18:29:36.257Z,100.00
2023-02-23T18:34:38.717Z,100.00
2023-02-23T18:39:41.473Z,100.00
2023-02-23T18:44:44.761Z,100.00
2023-02-23T18:49:47.675Z,100.00
2023-02-23T18:54:51.358Z,100.00
2023-02-23T18:59:53.901Z,100.00
2023-02-23T19:05:02.791Z,100.00
2023-02-23T19:10:09.536Z,100.00
2023-02-23T19:15:12.790Z,100.00
2023-02-23T19:20:15.287Z,100.00
2023-02-23T19:25:17.883Z,100.00
2023-02-23T19:30:20.446Z,100.00
2023-02-23T19:35:22.912Z,100.00
2023-02-23T19:40:29.262Z,100.00
2023-02-23T19:45:31.786Z,100.00
2023-02-23T19:50:36.072Z,100.00
2023-02-23T19:55:41.801Z,100.00
2023-02-23T20:00:47.295Z,100.00
2023-02-23T20:05:49.460Z,100.00
2023-02-23T20:10:52.614Z,100.00
2023-02-23T20:16:10.991Z,100.00
2023-02-23T20:21:17.571Z,100.00
2023-02-23T20:26:26.632Z,100.00
2023-02-23T20:31:35.185Z,100.00
2023-02-23T20:36:37.750Z,100.00
2023-02-23T20:41:43.471Z,100.00
2023-02-23T20:46:45.732Z,100.00
2023-02-23T20:51:48.696Z,100.00
2023-02-23T20:56:58.935Z,100.00
2023-02-23T21:02:01.838Z,100.00
2023-02-23T21:07:36.666Z,100.00
2023-02-23T21:12:38.797Z,100.00
2023-02-23T21:17:42.306Z,100.00
2023-02-23T21:22:44.824Z,100.00
2023-02-23T21:27:48.256Z,100.00
2023-02-23T21:32:53.233Z,100.00
2023-02-23T21:37:56.913Z,100.00
2023-02-23T21:43:00.568Z,100.00
2023-02-23T21:48:04.487Z,100.00
2023-02-23T21:53:07.712Z,100.00
2023-02-23T21:58:10.119Z,100.00
2023-02-23T22:03:12.618Z,100.00
2023-02-23T22:08:15.907Z,100.00
2023-02-23T22:13:18.090Z,100.00
2023-02-23T22:18:20.193Z,100.00
2023-02-23T22:23:22.389Z,100.00
2023-02-23T22:28:25.991Z,100.00
2023-02-23T22:33:28.061Z,100.00
2023-02-23T22:38:30.868Z,100.00
2023-02-23T22:43:34.401Z,100.00
2023-02-23T22:48:36.766Z,100.00
2023-02-23T22:53:39.672Z,100.00
2023-02-23T22:58:42.424Z,100.00
2023-02-23T23:03:46.695Z,100.00
2023-02-23T23:08:55.739Z,100.00
2023-02-23T23:14:03.253Z,100.00
2023-02-23T23:19:12.444Z,100.00
2023-02-23T23:24:15.674Z,100.00
2023-02-23T23:29:18.179Z,100.00
2023-02-23T23:34:21.803Z,100.00
2023-02-23T23:39:26.346Z,100.00
2023-02-23T23:44:29.604Z,100.00
2023-02-23T23:49:41.073Z,100.00
2023-02-23T23:54:43.702Z,100.00
2023-02-23T23:59:47.522Z,100.00
