createdAt,value
2018-12-02T00:00:13.671Z,0.00
2018-12-02T00:01:13.657Z,0.00
2018-12-02T00:02:13.646Z,0.00
2018-12-02T00:03:13.634Z,0.00
2018-12-02T00:04:13.624Z,0.00
2018-12-02T00:05:13.612Z,0.00
2018-12-02T00:06:13.602Z,0.00
2018-12-02T00:07:13.589Z,0.00
2018-12-02T00:08:13.578Z,0.00
2018-12-02T00:09:13.568Z,0.00
2018-12-02T00:10:13.558Z,0.00
2018-12-02T00:11:13.545Z,0.00
2018-12-02T00:12:13.534Z,0.00
2018-12-02T00:13:13.523Z,0.00
2018-12-02T00:14:13.512Z,0.00
2018-12-02T00:15:13.500Z,0.00
2018-12-02T00:16:13.490Z,0.00
2018-12-02T00:17:13.479Z,0.00
2018-12-02T00:18:13.469Z,0.00
2018-12-02T00:19:13.457Z,0.00
2018-12-02T00:20:13.446Z,0.00
2018-12-02T00:21:13.436Z,0.00
2018-12-02T00:22:13.427Z,0.00
2018-12-02T00:23:13.413Z,0.00
2018-12-02T00:24:13.402Z,0.00
2018-12-02T00:25:13.391Z,0.00
2018-12-02T00:26:13.381Z,0.00
2018-12-02T00:27:13.369Z,0.00
2018-12-02T00:28:13.358Z,0.00
2018-12-02T00:29:13.598Z,0.00
2018-12-02T00:30:13.339Z,0.00
2018-12-02T00:31:13.326Z,0.00
2018-12-02T00:32:13.316Z,0.00
2018-12-02T00:33:13.304Z,0.00
2018-12-02T00:34:13.294Z,0.00
2018-12-02T00:35:13.283Z,0.00
2018-12-02T00:36:13.271Z,0.00
2018-12-02T00:37:13.261Z,0.00
2018-12-02T00:38:13.251Z,0.00
2018-12-02T00:39:13.238Z,0.00
2018-12-02T00:40:13.229Z,0.00
2018-12-02T00:41:13.219Z,0.00
2018-12-02T00:42:13.207Z,0.00
2018-12-02T00:43:13.195Z,0.00
2018-12-02T00:44:13.184Z,0.00
2018-12-02T00:45:13.173Z,0.00
2018-12-02T00:46:13.162Z,0.00
2018-12-02T00:47:13.151Z,0.00
2018-12-02T00:48:13.140Z,0.00
2018-12-02T00:49:13.130Z,0.00
2018-12-02T00:50:13.119Z,0.00
2018-12-02T00:51:13.108Z,0.00
2018-12-02T00:52:13.097Z,0.00
2018-12-02T00:53:13.086Z,0.00
2018-12-02T00:54:13.076Z,0.00
2018-12-02T00:55:13.064Z,0.00
2018-12-02T00:56:13.054Z,0.00
2018-12-02T00:57:13.043Z,0.00
2018-12-02T00:58:13.033Z,0.00
2018-12-02T00:59:13.022Z,0.00
2018-12-02T01:00:13.010Z,0.00
2018-12-02T01:01:13.250Z,0.00
2018-12-02T01:02:12.990Z,0.00
2018-12-02T01:03:12.978Z,0.00
2018-12-02T01:04:12.967Z,0.00
2018-12-02T01:05:12.956Z,0.00
2018-12-02T01:06:14.101Z,0.00
2018-12-02T01:07:12.937Z,0.00
2018-12-02T01:08:12.925Z,0.00
2018-12-02T01:09:12.914Z,0.00
2018-12-02T01:10:12.903Z,0.00
2018-12-02T01:11:12.894Z,0.00
2018-12-02T01:12:12.883Z,0.00
2018-12-02T01:13:12.874Z,0.00
2018-12-02T01:14:12.862Z,0.00
2018-12-02T01:15:12.849Z,0.00
2018-12-02T01:16:12.838Z,0.00
2018-12-02T01:17:12.827Z,0.00
2018-12-02T01:18:12.820Z,0.00
2018-12-02T01:19:12.806Z,0.00
2018-12-02T01:20:12.797Z,0.00
2018-12-02T01:21:12.785Z,0.00
2018-12-02T01:22:12.774Z,0.00
2018-12-02T01:23:12.763Z,0.00
2018-12-02T01:24:12.753Z,0.00
2018-12-02T01:25:12.742Z,0.00
2018-12-02T01:26:12.732Z,0.00
2018-12-02T01:27:12.722Z,0.00
2018-12-02T01:28:12.710Z,0.00
2018-12-02T01:29:12.699Z,0.00
2018-12-02T01:30:12.688Z,0.00
2018-12-02T01:31:12.677Z,0.00
2018-12-02T01:32:12.917Z,0.00
2018-12-02T01:33:12.656Z,0.00
2018-12-02T01:34:12.648Z,0.00
2018-12-02T01:35:12.636Z,0.00
2018-12-02T01:36:12.624Z,0.00
2018-12-02T01:37:12.614Z,0.00
2018-12-02T01:38:12.605Z,0.00
2018-12-02T01:39:12.593Z,0.00
2018-12-02T01:40:12.582Z,0.00
2018-12-02T01:41:12.571Z,0.00
2018-12-02T01:42:12.561Z,0.00
2018-12-02T01:43:12.550Z,0.00
2018-12-02T01:44:12.540Z,0.00
2018-12-02T01:45:12.531Z,0.00
2018-12-02T01:46:12.519Z,0.00
2018-12-02T01:47:12.508Z,0.00
2018-12-02T01:48:12.498Z,0.00
2018-12-02T01:49:12.487Z,0.00
2018-12-02T01:50:12.477Z,0.00
2018-12-02T01:51:12.466Z,0.00
2018-12-02T01:52:12.455Z,0.00
2018-12-02T01:53:12.448Z,0.00
2018-12-02T01:54:12.434Z,0.00
2018-12-02T01:55:12.424Z,0.00
2018-12-02T01:56:12.413Z,0.00
2018-12-02T01:57:12.405Z,0.00
2018-12-02T01:58:12.392Z,0.00
2018-12-02T01:59:12.381Z,0.00
2018-12-02T02:00:12.371Z,0.00
2018-12-02T02:01:12.360Z,0.00
2018-12-02T02:02:12.350Z,0.00
2018-12-02T02:03:12.338Z,0.00
2018-12-02T02:04:12.327Z,0.00
2018-12-02T02:05:12.317Z,0.00
2018-12-02T02:06:12.306Z,0.00
2018-12-02T02:07:12.295Z,0.00
2018-12-02T02:08:12.288Z,0.00
2018-12-02T02:09:12.274Z,0.00
2018-12-02T02:10:12.267Z,0.00
2018-12-02T02:11:12.251Z,0.00
2018-12-02T02:12:12.241Z,0.00
2018-12-02T02:13:12.230Z,0.00
2018-12-02T02:14:12.219Z,0.00
2018-12-02T02:15:12.208Z,0.00
2018-12-02T02:16:12.199Z,0.00
2018-12-02T02:17:12.186Z,0.00
2018-12-02T02:18:12.174Z,0.00
2018-12-02T02:19:12.162Z,0.00
2018-12-02T02:20:12.151Z,0.00
2018-12-02T02:21:12.140Z,0.00
2018-12-02T02:22:12.129Z,0.00
2018-12-02T02:23:12.121Z,0.00
2018-12-02T02:24:12.107Z,0.00
2018-12-02T02:25:12.094Z,0.00
2018-12-02T02:26:12.083Z,0.00
2018-12-02T02:27:12.071Z,0.00
2018-12-02T02:28:12.059Z,0.00
2018-12-02T02:29:12.048Z,0.00
2018-12-02T02:30:12.036Z,0.00
2018-12-02T02:31:12.023Z,0.00
2018-12-02T02:32:12.013Z,0.00
2018-12-02T02:33:12.002Z,0.00
2018-12-02T02:34:11.989Z,0.00
2018-12-02T02:35:11.982Z,0.00
2018-12-02T02:36:11.965Z,0.00
2018-12-02T02:37:11.953Z,0.00
2018-12-02T02:38:11.941Z,0.00
2018-12-02T02:39:11.928Z,0.00
2018-12-02T02:40:11.917Z,0.00
2018-12-02T02:41:11.906Z,0.00
2018-12-02T02:42:11.896Z,0.00
2018-12-02T02:43:11.883Z,0.00
2018-12-02T02:44:11.871Z,0.00
2018-12-02T02:45:11.861Z,0.00
2018-12-02T02:46:11.852Z,0.00
2018-12-02T02:47:11.835Z,0.00
2018-12-02T02:48:11.822Z,0.00
2018-12-02T02:49:11.811Z,0.00
2018-12-02T02:50:11.799Z,0.00
2018-12-02T02:51:11.787Z,0.00
2018-12-02T02:52:11.774Z,0.00
2018-12-02T02:53:11.762Z,0.00
2018-12-02T02:54:11.755Z,0.00
2018-12-02T02:55:11.738Z,0.00
2018-12-02T02:56:11.726Z,0.00
2018-12-02T02:57:11.714Z,0.00
2018-12-02T02:58:11.702Z,0.00
2018-12-02T02:59:11.691Z,0.00
2018-12-02T03:00:11.679Z,0.00
2018-12-02T03:01:11.667Z,0.00
2018-12-02T03:02:11.657Z,0.00
2018-12-02T03:03:11.642Z,0.00
2018-12-02T03:04:11.630Z,0.00
2018-12-02T03:05:11.619Z,0.00
2018-12-02T03:06:11.606Z,0.00
2018-12-02T03:07:11.595Z,0.00
2018-12-02T03:08:11.583Z,0.00
2018-12-02T03:09:11.571Z,0.00
2018-12-02T03:10:11.561Z,0.00
2018-12-02T03:11:11.546Z,0.00
2018-12-02T03:12:11.533Z,0.00
2018-12-02T03:13:11.525Z,0.00
2018-12-02T03:14:11.511Z,0.00
2018-12-02T03:15:11.499Z,0.00
2018-12-02T03:16:11.486Z,0.00
2018-12-02T03:17:11.483Z,0.00
2018-12-02T03:18:11.463Z,0.00
2018-12-02T03:19:11.452Z,0.00
2018-12-02T03:20:11.437Z,0.00
2018-12-02T03:21:11.426Z,0.00
2018-12-02T03:22:11.418Z,0.00
2018-12-02T03:23:11.402Z,0.00
2018-12-02T03:24:11.390Z,0.00
2018-12-02T03:25:11.378Z,0.00
2018-12-02T03:26:11.366Z,0.00
2018-12-02T03:27:11.355Z,0.00
2018-12-02T03:28:11.594Z,0.00
2018-12-02T03:29:11.329Z,0.00
2018-12-02T03:30:11.318Z,0.00
2018-12-02T03:31:11.306Z,0.00
2018-12-02T03:32:11.293Z,0.00
2018-12-02T03:33:11.282Z,0.00
2018-12-02T03:34:11.269Z,0.00
2018-12-02T03:35:11.265Z,0.00
2018-12-02T03:36:11.245Z,0.00
2018-12-02T03:37:11.234Z,0.00
2018-12-02T03:38:11.222Z,0.00
2018-12-02T03:39:11.209Z,0.00
2018-12-02T03:40:11.196Z,0.00
2018-12-02T03:41:11.189Z,0.00
2018-12-02T03:42:11.173Z,0.00
2018-12-02T03:43:11.160Z,0.00
2018-12-02T03:44:11.155Z,0.00
2018-12-02T03:45:11.139Z,0.00
2018-12-02T03:46:11.126Z,0.00
2018-12-02T03:47:11.114Z,0.00
2018-12-02T03:48:11.101Z,0.00
2018-12-02T03:49:11.089Z,0.00
2018-12-02T03:50:17.115Z,0.00
2018-12-02T03:51:11.065Z,0.00
2018-12-02T03:52:11.053Z,0.00
2018-12-02T03:53:11.042Z,0.00
2018-12-02T03:54:11.033Z,0.00
2018-12-02T03:55:11.023Z,0.00
2018-12-02T03:56:11.005Z,0.00
2018-12-02T03:57:10.994Z,0.00
2018-12-02T03:58:10.983Z,0.00
2018-12-02T03:59:10.971Z,0.00
2018-12-02T04:00:10.958Z,0.00
2018-12-02T04:01:10.953Z,0.00
2018-12-02T04:02:10.936Z,0.00
2018-12-02T04:03:10.925Z,0.00
2018-12-02T04:04:10.911Z,0.00
2018-12-02T04:05:10.899Z,0.00
2018-12-02T04:06:10.889Z,0.00
2018-12-02T04:07:10.875Z,0.00
2018-12-02T04:08:10.863Z,0.00
2018-12-02T04:09:11.105Z,0.00
2018-12-02T04:10:10.844Z,0.00
2018-12-02T04:11:10.829Z,0.00
2018-12-02T04:12:10.817Z,0.00
2018-12-02T04:13:10.807Z,0.00
2018-12-02T04:14:10.793Z,0.00
2018-12-02T04:15:10.781Z,0.00
2018-12-02T04:16:10.773Z,0.00
2018-12-02T04:17:10.759Z,0.00
2018-12-02T04:18:10.759Z,0.00
2018-12-02T04:19:10.735Z,0.00
2018-12-02T04:20:10.731Z,0.00
2018-12-02T04:21:10.711Z,0.00
2018-12-02T04:22:10.701Z,0.00
2018-12-02T04:23:10.693Z,0.00
2018-12-02T04:24:10.678Z,0.00
2018-12-02T04:25:10.668Z,0.00
2018-12-02T04:26:10.653Z,0.00
2018-12-02T04:27:10.641Z,0.00
2018-12-02T04:28:10.630Z,0.00
2018-12-02T04:29:10.630Z,0.00
2018-12-02T04:30:10.607Z,0.00
2018-12-02T04:31:10.597Z,0.00
2018-12-02T04:32:10.582Z,0.00
2018-12-02T04:33:10.571Z,0.00
2018-12-02T04:34:10.560Z,0.00
2018-12-02T04:35:10.561Z,0.00
2018-12-02T04:36:10.538Z,0.00
2018-12-02T04:37:10.524Z,0.00
2018-12-02T04:38:10.512Z,0.00
2018-12-02T04:39:10.499Z,0.00
2018-12-02T04:40:10.489Z,0.00
2018-12-02T04:41:10.477Z,0.00
2018-12-02T04:42:10.466Z,0.00
2018-12-02T04:43:10.452Z,0.00
2018-12-02T04:44:10.446Z,0.00
2018-12-02T04:45:10.430Z,0.00
2018-12-02T04:46:10.421Z,0.00
2018-12-02T04:47:10.406Z,0.00
2018-12-02T04:48:10.394Z,0.00
2018-12-02T04:49:10.383Z,0.00
2018-12-02T04:50:10.372Z,0.00
2018-12-02T04:51:10.358Z,0.00
2018-12-02T04:52:10.353Z,0.00
2018-12-02T04:53:10.335Z,0.00
2018-12-02T04:54:10.326Z,0.00
2018-12-02T04:55:10.312Z,0.00
2018-12-02T04:56:10.301Z,0.00
2018-12-02T04:57:10.289Z,0.00
2018-12-02T04:58:10.276Z,0.00
2018-12-02T04:59:10.284Z,0.00
2018-12-02T05:00:10.254Z,0.00
2018-12-02T05:01:10.242Z,0.00
2018-12-02T05:02:10.432Z,0.00
2018-12-02T05:03:10.218Z,0.00
2018-12-02T05:04:10.207Z,0.00
2018-12-02T05:05:10.245Z,0.00
2018-12-02T05:06:10.184Z,0.00
2018-12-02T05:07:10.171Z,0.00
2018-12-02T05:08:10.162Z,0.00
2018-12-02T05:09:10.148Z,0.00
2018-12-02T05:10:10.386Z,0.00
2018-12-02T05:11:10.124Z,0.00
2018-12-02T05:12:10.114Z,0.00
2018-12-02T05:13:10.102Z,0.00
2018-12-02T05:14:10.090Z,0.00
2018-12-02T05:15:10.079Z,0.00
2018-12-02T05:16:10.067Z,0.00
2018-12-02T05:17:10.056Z,0.00
2018-12-02T05:18:10.045Z,0.00
2018-12-02T05:19:10.032Z,0.00
2018-12-02T05:20:10.024Z,0.00
2018-12-02T05:21:10.011Z,0.00
2018-12-02T05:22:09.999Z,0.00
2018-12-02T05:23:09.987Z,0.00
2018-12-02T05:24:09.977Z,0.00
2018-12-02T05:25:09.965Z,0.00
2018-12-02T05:26:09.953Z,0.00
2018-12-02T05:27:09.942Z,0.00
2018-12-02T05:28:09.931Z,0.00
2018-12-02T05:29:09.920Z,0.00
2018-12-02T05:30:09.908Z,0.00
2018-12-02T05:31:09.898Z,0.00
2018-12-02T05:32:09.885Z,0.00
2018-12-02T05:33:09.874Z,0.00
2018-12-02T05:34:09.864Z,0.00
2018-12-02T05:35:09.851Z,0.00
2018-12-02T05:36:09.852Z,0.00
2018-12-02T05:37:09.831Z,0.00
2018-12-02T05:38:09.818Z,0.00
2018-12-02T05:39:09.807Z,0.00
2018-12-02T05:40:09.795Z,0.00
2018-12-02T05:41:09.791Z,0.00
2018-12-02T05:42:09.774Z,0.00
2018-12-02T05:43:09.762Z,0.00
2018-12-02T05:44:09.750Z,0.00
2018-12-02T05:45:09.740Z,0.00
2018-12-02T05:46:09.730Z,0.00
2018-12-02T05:47:09.720Z,0.00
2018-12-02T05:48:09.707Z,0.00
2018-12-02T05:49:09.696Z,0.00
2018-12-02T05:50:09.686Z,0.00
2018-12-02T05:51:09.673Z,0.00
2018-12-02T05:52:09.662Z,0.00
2018-12-02T05:53:09.651Z,0.00
2018-12-02T05:54:09.640Z,0.00
2018-12-02T05:55:09.629Z,0.00
2018-12-02T05:56:09.618Z,0.00
2018-12-02T05:57:09.607Z,0.00
2018-12-02T05:58:09.598Z,0.00
2018-12-02T05:59:09.588Z,0.00
2018-12-02T06:00:09.573Z,0.00
2018-12-02T06:01:09.563Z,0.00
2018-12-02T06:02:09.553Z,0.00
2018-12-02T06:03:09.539Z,0.00
2018-12-02T06:04:09.529Z,0.00
2018-12-02T06:05:09.517Z,0.00
2018-12-02T06:06:09.511Z,0.00
2018-12-02T06:07:09.493Z,0.00
2018-12-02T06:08:09.482Z,0.00
2018-12-02T06:09:09.471Z,0.00
2018-12-02T06:10:09.461Z,0.00
2018-12-02T06:11:09.447Z,0.00
2018-12-02T06:12:09.437Z,0.00
2018-12-02T06:13:09.425Z,0.00
2018-12-02T06:14:09.413Z,0.00
2018-12-02T06:15:09.402Z,0.00
2018-12-02T06:16:09.390Z,0.00
2018-12-02T06:17:09.378Z,0.00
2018-12-02T06:18:09.371Z,0.00
2018-12-02T06:19:09.354Z,0.00
2018-12-02T06:20:09.343Z,0.00
2018-12-02T06:21:09.331Z,0.00
2018-12-02T06:22:09.320Z,0.00
2018-12-02T06:23:09.311Z,0.00
2018-12-02T06:24:09.296Z,0.00
2018-12-02T06:25:09.290Z,0.00
2018-12-02T06:26:09.274Z,0.00
2018-12-02T06:27:09.260Z,0.00
2018-12-02T06:28:09.249Z,0.00
2018-12-02T06:29:09.237Z,0.00
2018-12-02T06:30:09.228Z,0.00
2018-12-02T06:31:09.213Z,0.00
2018-12-02T06:32:09.203Z,0.00
2018-12-02T06:33:09.190Z,0.00
2018-12-02T06:34:09.182Z,0.00
2018-12-02T06:35:09.166Z,0.00
2018-12-02T06:36:09.155Z,0.00
2018-12-02T06:37:09.144Z,0.00
2018-12-02T06:38:09.132Z,0.00
2018-12-02T06:39:09.121Z,0.00
2018-12-02T06:40:09.109Z,0.00
2018-12-02T06:41:09.098Z,0.00
2018-12-02T06:42:09.089Z,0.00
2018-12-02T06:43:09.073Z,0.00
2018-12-02T06:44:09.061Z,0.00
2018-12-02T06:45:09.050Z,0.00
2018-12-02T06:46:09.039Z,0.00
2018-12-02T06:47:09.027Z,0.00
2018-12-02T06:48:09.018Z,0.00
2018-12-02T06:49:09.003Z,0.00
2018-12-02T06:50:08.992Z,0.00
2018-12-02T06:51:08.981Z,0.00
2018-12-02T06:52:08.969Z,0.00
2018-12-02T06:53:08.966Z,0.00
2018-12-02T06:54:08.947Z,0.00
2018-12-02T06:55:08.933Z,0.00
2018-12-02T06:56:08.922Z,0.00
2018-12-02T06:57:08.910Z,0.00
2018-12-02T06:58:08.899Z,0.00
2018-12-02T06:59:08.888Z,0.00
2018-12-02T07:00:08.876Z,0.00
2018-12-02T07:01:08.864Z,0.00
2018-12-02T07:02:08.853Z,0.00
2018-12-02T07:03:08.847Z,0.00
2018-12-02T07:04:08.838Z,0.00
2018-12-02T07:05:08.820Z,0.00
2018-12-02T07:06:08.807Z,0.00
2018-12-02T07:07:08.796Z,0.00
2018-12-02T07:08:08.784Z,0.00
2018-12-02T07:09:08.778Z,0.00
2018-12-02T07:10:08.762Z,0.00
2018-12-02T07:11:08.749Z,0.00
2018-12-02T07:12:08.738Z,0.00
2018-12-02T07:13:08.729Z,0.00
2018-12-02T07:14:08.716Z,0.00
2018-12-02T07:15:08.708Z,0.00
2018-12-02T07:16:08.694Z,0.00
2018-12-02T07:17:08.683Z,5.63
2018-12-02T07:18:08.672Z,5.63
2018-12-02T07:19:08.660Z,5.63
2018-12-02T07:20:08.652Z,5.63
2018-12-02T07:21:08.646Z,5.63
2018-12-02T07:22:08.628Z,5.63
2018-12-02T07:23:08.615Z,11.25
2018-12-02T07:24:08.605Z,11.25
2018-12-02T07:25:08.594Z,11.25
2018-12-02T07:26:08.585Z,11.25
2018-12-02T07:27:08.572Z,5.63
2018-12-02T07:28:08.560Z,5.63
2018-12-02T07:29:08.550Z,5.63
2018-12-02T07:30:08.540Z,5.63
2018-12-02T07:31:08.533Z,5.63
2018-12-02T07:32:08.617Z,5.63
2018-12-02T07:33:08.506Z,5.63
2018-12-02T07:34:08.499Z,5.63
2018-12-02T07:35:08.484Z,5.63
2018-12-02T07:36:08.473Z,5.63
2018-12-02T07:37:08.467Z,5.63
2018-12-02T07:38:08.452Z,5.63
2018-12-02T07:39:08.441Z,11.25
2018-12-02T07:40:08.434Z,11.25
2018-12-02T07:41:08.423Z,11.25
2018-12-02T07:42:08.408Z,16.88
2018-12-02T07:43:08.397Z,22.50
2018-12-02T07:44:08.393Z,22.50
2018-12-02T07:45:08.380Z,28.13
2018-12-02T07:46:08.367Z,22.50
2018-12-02T07:47:08.357Z,28.13
2018-12-02T07:48:08.344Z,39.38
2018-12-02T07:49:08.335Z,45.00
2018-12-02T07:50:08.323Z,45.00
2018-12-02T07:51:08.316Z,39.38
2018-12-02T07:52:08.302Z,39.38
2018-12-02T07:53:08.294Z,39.38
2018-12-02T07:54:08.284Z,39.38
2018-12-02T07:55:08.275Z,33.75
2018-12-02T07:56:08.261Z,28.13
2018-12-02T07:57:08.251Z,33.75
2018-12-02T07:58:08.238Z,28.13
2018-12-02T07:59:08.226Z,28.13
2018-12-02T08:00:08.217Z,22.50
2018-12-02T08:01:08.211Z,22.50
2018-12-02T08:02:08.195Z,28.13
2018-12-02T08:03:08.186Z,28.13
2018-12-02T08:04:08.374Z,22.50
2018-12-02T08:05:08.162Z,22.50
2018-12-02T08:06:08.155Z,22.50
2018-12-02T08:07:08.142Z,22.50
2018-12-02T08:08:08.140Z,22.50
2018-12-02T08:09:08.121Z,22.50
2018-12-02T08:10:08.108Z,22.50
2018-12-02T08:11:08.096Z,22.50
2018-12-02T08:12:08.086Z,28.13
2018-12-02T08:13:08.076Z,39.38
2018-12-02T08:14:08.068Z,33.75
2018-12-02T08:15:08.058Z,39.38
2018-12-02T08:16:08.043Z,39.38
2018-12-02T08:17:08.034Z,39.38
2018-12-02T08:18:08.022Z,39.38
2018-12-02T08:19:08.027Z,50.63
2018-12-02T08:20:08.005Z,50.63
2018-12-02T08:21:07.991Z,45.00
2018-12-02T08:22:07.979Z,45.00
2018-12-02T08:23:07.972Z,45.00
2018-12-02T08:24:07.957Z,45.00
2018-12-02T08:25:07.946Z,45.00
2018-12-02T08:26:07.945Z,45.00
2018-12-02T08:27:07.924Z,39.38
2018-12-02T08:28:07.914Z,39.38
2018-12-02T08:29:07.906Z,39.38
2018-12-02T08:30:07.895Z,39.38
2018-12-02T08:31:07.881Z,39.38
2018-12-02T08:32:07.880Z,50.63
2018-12-02T08:33:08.847Z,67.50
2018-12-02T08:34:07.850Z,67.50
2018-12-02T08:35:07.838Z,73.13
2018-12-02T08:36:07.830Z,73.13
2018-12-02T08:37:07.824Z,67.50
2018-12-02T08:38:07.810Z,56.25
2018-12-02T08:39:07.801Z,50.63
2018-12-02T08:40:07.791Z,61.88
2018-12-02T08:41:07.775Z,67.50
2018-12-02T08:42:07.768Z,78.75
2018-12-02T08:43:07.755Z,84.38
2018-12-02T08:44:07.743Z,90.00
2018-12-02T08:45:07.734Z,78.75
2018-12-02T08:46:07.734Z,61.88
2018-12-02T08:47:07.715Z,84.38
2018-12-02T08:48:07.702Z,101.25
2018-12-02T08:49:07.693Z,112.50
2018-12-02T08:50:07.683Z,118.13
2018-12-02T08:51:07.671Z,129.38
2018-12-02T08:52:07.661Z,123.75
2018-12-02T08:53:07.651Z,112.50
2018-12-02T08:54:07.641Z,101.25
2018-12-02T08:55:07.634Z,95.63
2018-12-02T08:56:07.628Z,90.00
2018-12-02T08:57:07.815Z,106.88
2018-12-02T08:58:07.600Z,118.13
2018-12-02T08:59:07.594Z,106.88
2018-12-02T09:00:07.582Z,101.25
2018-12-02T09:01:07.569Z,95.63
2018-12-02T09:02:07.569Z,106.88
2018-12-02T09:03:07.751Z,106.88
2018-12-02T09:04:07.545Z,123.75
2018-12-02T09:05:07.533Z,151.88
2018-12-02T09:06:07.520Z,112.50
2018-12-02T09:07:07.507Z,78.75
2018-12-02T09:08:07.500Z,56.25
2018-12-02T09:09:07.495Z,56.25
2018-12-02T09:10:07.477Z,84.38
2018-12-02T09:11:07.465Z,84.38
2018-12-02T09:12:07.456Z,78.75
2018-12-02T09:13:07.446Z,67.50
2018-12-02T09:14:07.435Z,78.75
2018-12-02T09:15:07.629Z,90.00
2018-12-02T09:16:07.418Z,90.00
2018-12-02T09:17:07.607Z,112.50
2018-12-02T09:18:07.395Z,101.25
2018-12-02T09:19:07.433Z,73.13
2018-12-02T09:20:07.375Z,73.13
2018-12-02T09:21:07.365Z,67.50
2018-12-02T09:22:07.354Z,73.13
2018-12-02T09:23:07.344Z,67.50
2018-12-02T09:24:07.339Z,73.13
2018-12-02T09:25:07.326Z,73.13
2018-12-02T09:26:07.312Z,84.38
2018-12-02T09:27:07.302Z,112.50
2018-12-02T09:28:07.292Z,118.13
2018-12-02T09:29:07.291Z,112.50
2018-12-02T09:30:07.281Z,101.25
2018-12-02T09:31:07.262Z,90.00
2018-12-02T09:32:07.255Z,95.63
2018-12-02T09:33:07.246Z,101.25
2018-12-02T09:34:07.237Z,106.88
2018-12-02T09:35:07.226Z,112.50
2018-12-02T09:36:07.211Z,118.13
2018-12-02T09:37:07.211Z,135.00
2018-12-02T09:38:07.196Z,146.25
2018-12-02T09:39:07.181Z,135.00
2018-12-02T09:40:07.173Z,135.00
2018-12-02T09:41:07.164Z,146.25
2018-12-02T09:42:07.158Z,106.88
2018-12-02T09:43:07.147Z,84.38
2018-12-02T09:44:07.135Z,151.88
2018-12-02T09:45:07.123Z,151.88
2018-12-02T09:46:07.117Z,174.38
2018-12-02T09:47:07.305Z,191.25
2018-12-02T09:48:07.097Z,168.75
2018-12-02T09:49:07.084Z,163.13
2018-12-02T09:50:07.075Z,157.50
2018-12-02T09:51:07.064Z,129.38
2018-12-02T09:52:07.058Z,129.38
2018-12-02T09:53:07.052Z,168.75
2018-12-02T09:54:07.036Z,157.50
2018-12-02T09:55:07.025Z,140.63
2018-12-02T09:56:07.017Z,146.25
2018-12-02T09:57:07.007Z,174.38
2018-12-02T09:58:06.999Z,151.88
2018-12-02T10:00:06.978Z,129.38
2018-12-02T10:01:06.971Z,123.75
2018-12-02T10:02:06.961Z,135.00
2018-12-02T10:03:06.948Z,151.88
2018-12-02T10:04:06.939Z,168.75
2018-12-02T10:05:06.935Z,168.75
2018-12-02T10:06:06.925Z,168.75
2018-12-02T10:07:06.911Z,157.50
2018-12-02T10:08:06.901Z,168.75
2018-12-02T10:09:06.892Z,219.38
2018-12-02T10:10:06.887Z,208.13
2018-12-02T10:11:06.872Z,157.50
2018-12-02T10:12:06.862Z,157.50
2018-12-02T10:13:06.853Z,151.88
2018-12-02T10:14:06.844Z,140.63
2018-12-02T10:15:06.836Z,129.38
2018-12-02T10:16:06.823Z,146.25
2018-12-02T10:17:06.826Z,213.75
2018-12-02T10:18:06.804Z,219.38
2018-12-02T10:19:06.796Z,258.75
2018-12-02T10:20:06.785Z,264.38
2018-12-02T10:21:06.783Z,230.63
2018-12-02T10:22:06.767Z,225.00
2018-12-02T10:23:06.756Z,191.25
2018-12-02T10:24:06.751Z,185.63
2018-12-02T10:25:06.737Z,163.13
2018-12-02T10:26:06.731Z,163.13
2018-12-02T10:27:06.716Z,185.63
2018-12-02T10:28:06.715Z,185.63
2018-12-02T10:29:06.697Z,168.75
2018-12-02T10:30:06.691Z,168.75
2018-12-02T10:31:06.679Z,163.13
2018-12-02T10:32:12.199Z,208.13
2018-12-02T10:33:06.660Z,202.50
2018-12-02T10:34:06.649Z,208.13
2018-12-02T10:35:06.644Z,163.13
2018-12-02T10:36:06.629Z,157.50
2018-12-02T10:37:06.619Z,151.88
2018-12-02T10:38:06.611Z,129.38
2018-12-02T10:39:06.600Z,135.00
2018-12-02T10:40:06.590Z,202.50
2018-12-02T10:41:06.580Z,230.63
2018-12-02T10:42:06.571Z,213.75
2018-12-02T10:43:06.560Z,174.38
2018-12-02T10:44:06.551Z,281.25
2018-12-02T10:45:06.546Z,219.38
2018-12-02T10:46:06.532Z,185.63
2018-12-02T10:47:06.525Z,185.63
2018-12-02T10:48:06.514Z,196.88
2018-12-02T10:49:06.507Z,213.75
2018-12-02T10:50:06.493Z,213.75
2018-12-02T10:51:06.483Z,191.25
2018-12-02T10:52:06.474Z,157.50
2018-12-02T10:53:06.463Z,174.38
2018-12-02T10:54:06.454Z,275.63
2018-12-02T10:55:06.444Z,309.38
2018-12-02T10:56:06.435Z,309.38
2018-12-02T10:57:06.425Z,331.88
2018-12-02T10:58:06.416Z,320.63
2018-12-02T10:59:06.406Z,275.63
2018-12-02T11:00:06.397Z,292.50
2018-12-02T11:01:06.389Z,270.00
2018-12-02T11:02:06.381Z,225.00
2018-12-02T11:03:06.368Z,253.13
2018-12-02T11:04:06.364Z,247.50
2018-12-02T11:05:06.349Z,264.38
2018-12-02T11:06:06.340Z,230.63
2018-12-02T11:07:06.331Z,258.75
2018-12-02T11:08:06.321Z,241.88
2018-12-02T11:09:06.312Z,253.13
2018-12-02T11:10:06.306Z,275.63
2018-12-02T11:11:06.295Z,281.25
2018-12-02T11:12:06.291Z,230.63
2018-12-02T11:13:06.278Z,253.13
2018-12-02T11:14:06.270Z,298.13
2018-12-02T11:15:06.259Z,286.88
2018-12-02T11:16:06.247Z,225.00
2018-12-02T11:17:06.239Z,241.88
2018-12-02T11:18:06.432Z,270.00
2018-12-02T11:19:06.225Z,275.63
2018-12-02T11:20:06.213Z,264.38
2018-12-02T11:21:06.209Z,264.38
2018-12-02T11:22:06.201Z,303.75
2018-12-02T11:23:06.184Z,303.75
2018-12-02T11:24:06.178Z,286.88
2018-12-02T11:25:06.177Z,281.25
2018-12-02T11:26:06.160Z,275.63
2018-12-02T11:27:06.154Z,286.88
2018-12-02T11:28:06.144Z,258.75
2018-12-02T11:29:06.131Z,157.50
2018-12-02T11:30:06.128Z,202.50
2018-12-02T11:31:06.113Z,140.63
2018-12-02T11:32:06.113Z,129.38
2018-12-02T11:33:06.101Z,146.25
2018-12-02T11:34:06.087Z,163.13
2018-12-02T11:35:06.080Z,157.50
2018-12-02T11:36:06.069Z,213.75
2018-12-02T11:37:06.060Z,258.75
2018-12-02T11:38:06.052Z,202.50
2018-12-02T11:39:06.050Z,292.50
2018-12-02T11:40:06.243Z,275.63
2018-12-02T11:41:06.030Z,258.75
2018-12-02T11:42:06.017Z,298.13
2018-12-02T11:43:06.007Z,208.13
2018-12-02T11:44:06.012Z,196.88
2018-12-02T11:45:06.192Z,309.38
2018-12-02T11:46:05.981Z,241.88
2018-12-02T11:47:05.977Z,236.25
2018-12-02T11:48:05.966Z,163.13
2018-12-02T11:49:05.954Z,157.50
2018-12-02T11:50:05.950Z,123.75
2018-12-02T11:51:05.936Z,90.00
2018-12-02T11:52:05.929Z,95.63
2018-12-02T11:53:05.920Z,112.50
2018-12-02T11:54:05.912Z,129.38
2018-12-02T11:55:05.905Z,135.00
2018-12-02T11:56:05.893Z,174.38
2018-12-02T11:57:06.570Z,157.50
2018-12-02T11:58:05.885Z,202.50
2018-12-02T11:59:05.874Z,180.00
2018-12-02T12:00:05.864Z,129.38
2018-12-02T12:01:05.850Z,135.00
2018-12-02T12:02:07.785Z,123.75
2018-12-02T12:03:06.035Z,106.88
2018-12-02T12:04:05.843Z,225.00
2018-12-02T12:05:05.815Z,247.50
2018-12-02T12:06:06.062Z,309.38
2018-12-02T12:07:05.800Z,185.63
2018-12-02T12:08:05.791Z,157.50
2018-12-02T12:09:05.784Z,140.63
2018-12-02T12:10:05.980Z,157.50
2018-12-02T12:11:05.762Z,129.38
2018-12-02T12:12:05.754Z,123.75
2018-12-02T12:13:05.754Z,95.63
2018-12-02T12:14:05.740Z,191.25
2018-12-02T12:15:05.733Z,118.13
2018-12-02T12:16:05.718Z,90.00
2018-12-02T12:17:05.719Z,84.38
2018-12-02T12:18:05.702Z,90.00
2018-12-02T12:19:05.693Z,112.50
2018-12-02T12:20:05.694Z,112.50
2018-12-02T12:21:05.679Z,151.88
2018-12-02T12:22:05.671Z,118.13
2018-12-02T12:23:05.667Z,106.88
2018-12-02T12:24:05.649Z,146.25
2018-12-02T12:25:05.645Z,135.00
2018-12-02T12:26:05.632Z,236.25
2018-12-02T12:27:05.650Z,236.25
2018-12-02T12:28:05.614Z,326.25
2018-12-02T12:29:05.609Z,264.38
2018-12-02T12:30:05.598Z,230.63
2018-12-02T12:31:05.591Z,275.63
2018-12-02T12:32:05.579Z,247.50
2018-12-02T12:33:05.576Z,180.00
2018-12-02T12:34:05.562Z,230.63
2018-12-02T12:35:05.553Z,303.75
2018-12-02T12:36:05.800Z,354.38
2018-12-02T12:37:05.540Z,315.00
2018-12-02T12:38:05.533Z,264.38
2018-12-02T12:39:05.520Z,236.25
2018-12-02T12:40:05.511Z,185.63
2018-12-02T12:41:05.506Z,151.88
2018-12-02T12:42:05.500Z,123.75
2018-12-02T12:43:05.486Z,180.00
2018-12-02T12:44:05.481Z,151.88
2018-12-02T12:45:05.471Z,174.38
2018-12-02T12:46:05.467Z,168.75
2018-12-02T12:47:05.452Z,135.00
2018-12-02T12:48:05.444Z,118.13
2018-12-02T12:49:05.442Z,112.50
2018-12-02T12:50:05.430Z,168.75
2018-12-02T12:51:05.425Z,135.00
2018-12-02T12:52:05.415Z,112.50
2018-12-02T12:53:05.406Z,112.50
2018-12-02T12:54:05.396Z,151.88
2018-12-02T12:55:05.384Z,140.63
2018-12-02T12:56:05.405Z,118.13
2018-12-02T12:57:05.368Z,112.50
2018-12-02T12:58:05.359Z,84.38
2018-12-02T12:59:05.351Z,78.75
2018-12-02T13:00:05.348Z,84.38
2018-12-02T13:01:05.338Z,101.25