createdAt,value
2022-08-22T00:02:44.826Z,98621.53
2022-08-22T00:02:45.174Z,98619.97
2022-08-22T00:02:58.170Z,98600.59
2022-08-22T00:02:58.380Z,98594.41
2022-08-22T00:03:00.778Z,98584.88
2022-08-22T00:03:08.632Z,98541.28
2022-08-22T00:03:15.813Z,98526.06
2022-08-22T00:04:10.521Z,98525.72
2022-08-22T00:07:08.548Z,98525.63
2022-08-22T00:09:51.347Z,98521.06
2022-08-22T00:12:18.233Z,98520.28
2022-08-22T00:15:07.015Z,98515.06
2022-08-22T00:17:56.163Z,98515.94
2022-08-22T00:20:28.417Z,98512.44
2022-08-22T00:23:10.218Z,98515.22
2022-08-22T00:25:50.755Z,98515.50
2022-08-22T00:28:31.613Z,98511.00
2022-08-22T00:31:07.673Z,98511.88
2022-08-22T00:33:52.242Z,98507.44
2022-08-22T00:36:47.788Z,98505.66
2022-08-22T00:39:21.415Z,98505.72
2022-08-22T00:42:07.475Z,98491.22
2022-08-22T00:45:03.864Z,98495.69
2022-08-22T00:47:36.699Z,98498.88
2022-08-22T00:50:24.811Z,98504.22
2022-08-22T00:52:59.171Z,98496.50
2022-08-22T00:55:48.454Z,98498.16
2022-08-22T00:58:26.917Z,98507.81
2022-08-22T01:01:06.947Z,98511.34
2022-08-22T01:03:37.142Z,98503.28
2022-08-22T01:06:12.777Z,98502.22
2022-08-22T01:08:54.664Z,98517.41
2022-08-22T01:11:52.523Z,98510.81
2022-08-22T01:14:38.301Z,98509.50
2022-08-22T01:17:47.357Z,98510.09
2022-08-22T01:20:38.606Z,98502.31
2022-08-22T01:23:18.819Z,98501.44
2022-08-22T01:26:23.319Z,98498.88
2022-08-22T01:29:11.455Z,98494.50
2022-08-22T01:31:59.780Z,98505.56
2022-08-22T01:34:29.824Z,98511.66
2022-08-22T01:37:34.223Z,98510.00
2022-08-22T01:40:58.141Z,98511.84
2022-08-22T01:43:59.877Z,98509.81
2022-08-22T01:46:57.358Z,98506.13
2022-08-22T01:49:48.157Z,98494.78
2022-08-22T01:52:21.366Z,98508.69
2022-08-22T02:04:12.166Z,98509.56
2022-08-22T02:06:59.385Z,98506.97
2022-08-22T02:09:53.809Z,98503.47
2022-08-22T02:12:32.885Z,98507.13
2022-08-22T02:15:17.415Z,98509.75
2022-08-22T02:17:56.517Z,98505.31
2022-08-22T02:20:53.492Z,98508.97
2022-08-22T02:23:35.311Z,98503.75
2022-08-22T02:26:02.442Z,98504.69
2022-08-22T02:28:56.986Z,98504.88
2022-08-22T02:31:36.744Z,98491.69
2022-08-22T02:34:44.953Z,98500.47
2022-08-22T02:37:31.234Z,98496.91
2022-08-22T02:40:13.826Z,98491.88
2022-08-22T02:42:56.154Z,98496.38
2022-08-22T02:45:40.564Z,98492.09
2022-08-22T02:48:41.118Z,98491.09
2022-08-22T02:51:16.654Z,98485.69
2022-08-22T02:54:02.424Z,98484.78
2022-08-22T02:56:35.953Z,98487.63
2022-08-22T02:59:40.735Z,98492.00
2022-08-22T03:02:32.616Z,98491.50
2022-08-22T03:05:37.655Z,98489.84
2022-08-22T03:08:27.144Z,98488.06
2022-08-22T03:11:21.734Z,98486.28
2022-08-22T03:13:54.533Z,98493.34
2022-08-22T03:16:46.174Z,98495.16
2022-08-22T03:19:20.134Z,98495.13
2022-08-22T03:22:06.521Z,98493.25
2022-08-22T03:24:54.626Z,98493.34
2022-08-22T03:27:36.117Z,98491.56
2022-08-22T03:30:17.024Z,98495.06
2022-08-22T03:33:13.015Z,98490.72
2022-08-22T03:36:00.295Z,98487.19
2022-08-22T03:38:49.344Z,98495.97
2022-08-22T03:41:31.791Z,98494.19
2022-08-22T03:44:12.131Z,98487.94
2022-08-22T03:47:03.718Z,98491.56
2022-08-22T03:49:49.545Z,98489.44
2022-08-22T03:52:28.278Z,98492.97
2022-08-22T03:55:16.284Z,98484.59
2022-08-22T03:58:27.446Z,98494.22
2022-08-22T04:01:22.864Z,98491.25
2022-08-22T04:03:53.054Z,98488.63
2022-08-22T04:06:42.091Z,98487.69
2022-08-22T04:09:36.402Z,98490.31
2022-08-22T04:12:48.152Z,98482.38
2022-08-22T04:15:52.882Z,98493.84
2022-08-22T04:18:38.215Z,98494.75
2022-08-22T04:21:22.986Z,98500.91
2022-08-22T04:24:34.401Z,98498.97
2022-08-22T04:27:07.082Z,98499.91
2022-08-22T04:29:46.827Z,98502.25
2022-08-22T04:32:25.784Z,98501.34
2022-08-22T04:34:57.197Z,98506.47
2022-08-22T04:37:40.671Z,98506.44
2022-08-22T04:40:11.554Z,98507.97
2022-08-22T04:42:48.075Z,98506.16
2022-08-22T04:45:27.473Z,98516.00
2022-08-22T04:48:06.683Z,98522.06
2022-08-22T04:50:58.175Z,98516.47
2022-08-22T04:53:49.063Z,98515.47
2022-08-22T04:57:06.631Z,98516.34
2022-08-22T04:59:35.282Z,98530.50
2022-08-22T05:02:07.466Z,98519.91
2022-08-22T05:04:41.876Z,98523.31
2022-08-22T05:07:20.596Z,98531.09
2022-08-22T05:10:14.170Z,98518.84
2022-08-22T05:12:45.731Z,98529.25
2022-08-22T05:15:23.096Z,98523.94
2022-08-22T05:17:53.329Z,98528.31
2022-08-22T05:20:25.858Z,98525.81
2022-08-22T05:22:59.401Z,98536.50
2022-08-22T05:25:31.519Z,98533.13
2022-08-22T05:28:41.491Z,98532.28
2022-08-22T05:31:16.264Z,98535.06
2022-08-22T05:33:50.899Z,98534.97
2022-08-22T05:36:28.173Z,98542.84
2022-08-22T05:38:59.623Z,98541.00
2022-08-22T05:41:32.993Z,98544.38
2022-08-22T05:44:00.263Z,98537.94
2022-08-22T05:46:47.011Z,98537.72
2022-08-22T05:49:21.342Z,98543.38
2022-08-22T05:52:07.951Z,98539.56
2022-08-22T05:54:49.332Z,98538.81
2022-08-22T05:57:47.554Z,98554.59
2022-08-22T06:00:23.471Z,98556.22
2022-08-22T06:03:17.242Z,98560.00
2022-08-22T06:05:51.491Z,98560.72
2022-08-22T06:08:32.492Z,98558.16
2022-08-22T06:11:06.781Z,98558.47
2022-08-22T06:13:41.800Z,98557.59
2022-08-22T06:16:21.556Z,98564.69
2022-08-22T06:18:52.412Z,98571.84
2022-08-22T06:21:26.574Z,98570.06
2022-08-22T06:23:57.768Z,98566.59
2022-08-22T06:26:38.159Z,98566.72
2022-08-22T06:29:07.586Z,98570.59
2022-08-22T06:31:40.078Z,98569.91
2022-08-22T06:34:14.637Z,98572.16
2022-08-22T06:36:46.487Z,98574.38
2022-08-22T06:39:23.706Z,98576.03
2022-08-22T06:41:50.947Z,98570.66
2022-08-22T06:44:40.286Z,98573.41
2022-08-22T06:47:11.607Z,98573.38
2022-08-22T06:49:40.924Z,98570.47
2022-08-22T06:52:19.893Z,98582.38
2022-08-22T06:54:49.274Z,98578.63
2022-08-22T06:57:35.053Z,98574.59
2022-08-22T07:00:07.944Z,98583.63
2022-08-22T07:02:43.021Z,98585.13
2022-08-22T07:05:19.485Z,98585.81
2022-08-22T07:07:46.865Z,98590.28
2022-08-22T07:10:15.759Z,98591.19
2022-08-22T07:12:48.944Z,98582.44
2022-08-22T07:15:35.635Z,98586.00
2022-08-22T07:18:15.774Z,98592.13
2022-08-22T07:20:45.504Z,98591.81
2022-08-22T07:23:35.573Z,98593.78
2022-08-22T07:26:08.544Z,98607.63
2022-08-22T07:28:51.485Z,98610.97
2022-08-22T07:31:44.391Z,98605.16
2022-08-22T07:34:40.304Z,98595.63
2022-08-22T07:37:25.420Z,98601.50
2022-08-22T07:39:58.622Z,98606.59
2022-08-22T07:42:46.424Z,98605.97
2022-08-22T07:45:23.533Z,98612.75
2022-08-22T07:48:25.071Z,98620.50
2022-08-22T07:51:08.915Z,98622.22
2022-08-22T07:53:41.173Z,98628.28
2022-08-22T07:56:14.158Z,98622.94
2022-08-22T07:58:43.173Z,98627.31
2022-08-22T08:01:15.698Z,98621.16
2022-08-22T08:03:47.594Z,98633.41
2022-08-22T08:06:14.895Z,98631.78
2022-08-22T08:08:45.016Z,98634.03
2022-08-22T08:11:16.855Z,98634.94
2022-08-22T08:13:49.875Z,98636.78
2022-08-22T08:16:20.495Z,98639.19
2022-08-22T08:18:50.215Z,98632.19
2022-08-22T08:21:26.531Z,98638.84
2022-08-22T08:23:55.115Z,98641.47
2022-08-22T08:26:27.425Z,98640.41
2022-08-22T08:28:57.365Z,98643.66
2022-08-22T08:31:37.244Z,98638.13
2022-08-22T08:34:25.994Z,98625.34
2022-08-22T08:36:59.025Z,98647.44
2022-08-22T08:39:35.548Z,98646.44
2022-08-22T08:42:26.504Z,98653.09
2022-08-22T08:45:14.905Z,98649.41
2022-08-22T08:48:11.204Z,98652.84
2022-08-22T08:50:41.274Z,98647.31
2022-08-22T08:53:16.155Z,98654.97
2022-08-22T08:56:06.323Z,98654.75
2022-08-22T08:59:04.095Z,98649.41
2022-08-22T09:02:02.031Z,98656.13
2022-08-22T09:04:51.359Z,98651.88
2022-08-22T09:07:45.800Z,98648.78
2022-08-22T09:10:27.254Z,98650.72
2022-08-22T09:13:18.431Z,98657.63
2022-08-22T09:16:06.983Z,98652.59
2022-08-22T09:19:02.027Z,98653.50
2022-08-22T09:21:34.818Z,98650.25
2022-08-22T09:24:21.333Z,98652.34
2022-08-22T09:26:57.372Z,98652.16
2022-08-22T09:29:54.975Z,98646.94
2022-08-22T09:32:54.806Z,98647.34
2022-08-22T09:35:38.850Z,98649.56
2022-08-22T09:38:27.154Z,98653.19
2022-08-22T09:41:00.200Z,98659.50
2022-08-22T09:43:45.152Z,98651.56
2022-08-22T09:46:37.267Z,98653.50
2022-08-22T09:49:18.008Z,98650.56
2022-08-22T09:52:33.883Z,98658.69
2022-08-22T09:55:34.983Z,98655.25
2022-08-22T09:58:20.439Z,98655.31
2022-08-22T10:00:56.043Z,98645.91
2022-08-22T10:03:33.719Z,98646.22
2022-08-22T10:06:13.488Z,98643.22
2022-08-22T10:08:50.705Z,98646.97
2022-08-22T10:11:23.970Z,98645.22
2022-08-22T10:14:01.441Z,98645.97
2022-08-22T10:16:43.882Z,98643.03
2022-08-22T10:19:36.444Z,98634.22
2022-08-22T10:22:21.043Z,98651.47
2022-08-22T10:25:07.649Z,98641.03
2022-08-22T10:27:40.464Z,98640.06
2022-08-22T10:30:13.717Z,98637.06
2022-08-22T10:33:13.656Z,98642.25
2022-08-22T10:35:43.406Z,98645.69
2022-08-22T10:38:20.586Z,98642.94
2022-08-22T10:41:09.389Z,98639.78
2022-08-22T10:44:01.511Z,98642.34
2022-08-22T10:46:54.902Z,98642.75
2022-08-22T10:49:51.296Z,98652.09
2022-08-22T10:53:17.934Z,98643.34
2022-08-22T10:56:01.537Z,98642.38
2022-08-22T10:58:33.234Z,98638.28
2022-08-22T11:01:37.502Z,98638.56
2022-08-22T11:04:28.556Z,98634.25
2022-08-22T11:07:23.682Z,98629.94
2022-08-22T11:10:24.472Z,98638.44
2022-08-22T11:13:29.522Z,98636.34
2022-08-22T11:16:14.053Z,98633.69
2022-08-22T11:19:03.011Z,98627.88
2022-08-22T11:22:12.012Z,98630.28
2022-08-22T11:46:32.382Z,98615.88
2022-08-22T11:49:25.607Z,98619.13
2022-08-22T11:52:11.682Z,98614.38
2022-08-22T11:55:00.972Z,98605.28
2022-08-22T11:57:38.984Z,98609.28
2022-08-22T12:00:20.986Z,98603.41
2022-08-22T12:03:23.598Z,98593.66
2022-08-22T12:06:06.021Z,98583.97
2022-08-22T12:08:35.431Z,98579.44
2022-08-22T12:11:36.002Z,98579.44
2022-08-22T12:14:27.981Z,98575.75
2022-08-22T12:17:26.253Z,98578.75
2022-08-22T12:20:34.125Z,98570.66
2022-08-22T12:23:20.102Z,98565.63
2022-08-22T12:26:10.997Z,98569.41
2022-08-22T12:28:49.916Z,98561.59
2022-08-22T12:31:34.844Z,98572.41
2022-08-22T12:34:32.294Z,98560.00
2022-08-22T12:37:27.192Z,98562.56
2022-08-22T12:40:10.158Z,98565.06
2022-08-22T12:42:57.141Z,98563.81
2022-08-22T12:45:42.761Z,98558.44
2022-08-22T12:48:40.233Z,98549.69
2022-08-22T12:51:32.611Z,98555.19
2022-08-22T12:54:24.782Z,98557.16
2022-08-22T12:57:23.769Z,98557.47
2022-08-22T12:59:58.175Z,98555.22
2022-08-22T13:02:29.838Z,98562.81
2022-08-22T13:05:02.024Z,98557.59
2022-08-22T13:07:33.101Z,98556.47
2022-08-22T13:10:14.614Z,98553.03
2022-08-22T13:12:47.941Z,98558.63
2022-08-22T13:15:41.950Z,98562.38
2022-08-22T13:18:29.437Z,98565.22
2022-08-22T13:21:01.383Z,98558.50
2022-08-22T13:23:42.763Z,98556.69
2022-08-22T13:26:31.714Z,98550.25
2022-08-22T13:29:27.149Z,98551.66
2022-08-22T13:32:04.659Z,98556.91
2022-08-22T13:34:52.737Z,98557.19
2022-08-22T13:37:25.896Z,98558.50
2022-08-22T13:39:59.421Z,98556.44
2022-08-22T13:42:30.619Z,98554.91
2022-08-22T13:45:05.457Z,98554.41
2022-08-22T13:47:39.625Z,98553.66
2022-08-22T13:50:14.931Z,98552.25
2022-08-22T13:52:44.604Z,98560.22
2022-08-22T13:55:43.973Z,98548.25
2022-08-22T13:58:39.176Z,98551.38
2022-08-22T14:01:28.602Z,98551.19
2022-08-22T14:04:31.937Z,98547.97
2022-08-22T14:07:04.489Z,98539.59
2022-08-22T14:10:15.097Z,98535.72
2022-08-22T14:13:10.066Z,98529.56
2022-08-22T14:15:45.073Z,98530.69
2022-08-22T14:18:30.295Z,98532.03
2022-08-22T14:21:26.942Z,98529.78
2022-08-22T14:23:58.112Z,98535.34
2022-08-22T14:26:47.811Z,98529.94
2022-08-22T14:29:17.940Z,98527.09
2022-08-22T14:32:12.101Z,98525.75
2022-08-22T14:34:45.397Z,98529.94
2022-08-22T14:37:25.111Z,98531.28
2022-08-22T14:40:02.929Z,98533.25
2022-08-22T14:42:44.396Z,98533.25
2022-08-22T14:45:27.181Z,98531.91
2022-08-22T14:48:29.856Z,98535.66
2022-08-22T14:51:10.611Z,98531.63
2022-08-22T14:53:40.361Z,98526.63
2022-08-22T14:56:14.952Z,98529.75
2022-08-22T14:59:14.756Z,98527.06
2022-08-22T15:02:28.994Z,98533.66
2022-08-22T15:05:15.271Z,98539.16
2022-08-22T15:07:42.897Z,98547.50
2022-08-22T15:10:34.140Z,98543.25
2022-08-22T15:13:08.053Z,98536.75
2022-08-22T15:15:41.192Z,98541.94
2022-08-22T15:18:23.450Z,98548.50
2022-08-22T15:21:11.416Z,98539.28
2022-08-22T15:23:45.038Z,98549.44
2022-08-22T15:26:40.030Z,98548.44
2022-08-22T15:29:18.586Z,98544.25
2022-08-22T15:31:52.148Z,98544.41
2022-08-22T15:34:33.912Z,98542.97
2022-08-22T15:37:20.901Z,98543.56
2022-08-22T15:40:27.476Z,98545.69
2022-08-22T15:42:58.348Z,98547.81
2022-08-22T15:45:36.099Z,98544.41
2022-08-22T15:48:08.410Z,98539.16
2022-08-22T15:50:58.531Z,98549.00
2022-08-22T15:53:33.751Z,98540.69
2022-08-22T15:56:06.913Z,98551.50
2022-08-22T15:58:48.554Z,98547.47
2022-08-22T16:01:22.561Z,98549.34
2022-08-22T16:04:00.549Z,98547.72
2022-08-22T16:06:46.677Z,98548.94
2022-08-22T16:09:46.432Z,98552.53
2022-08-22T16:12:31.320Z,98550.00
2022-08-22T16:15:01.042Z,98550.81
2022-08-22T16:17:30.860Z,98550.59
2022-08-22T16:20:18.487Z,98547.94
2022-08-22T16:22:56.504Z,98546.16
2022-08-22T16:25:45.061Z,98549.75
2022-08-22T16:28:41.762Z,98552.31
2022-08-22T16:31:16.170Z,98551.59
2022-08-22T16:33:44.331Z,98557.94
2022-08-22T16:36:17.700Z,98559.88
2022-08-22T16:38:48.310Z,98564.31
2022-08-22T16:41:28.880Z,98561.28
2022-08-22T16:44:21.470Z,98571.00
2022-08-22T16:46:51.750Z,98573.66
2022-08-22T16:49:32.311Z,98564.25
2022-08-22T16:52:26.835Z,98572.41
2022-08-22T16:55:25.797Z,98577.94
2022-08-22T16:58:06.165Z,98589.59
2022-08-22T17:00:58.081Z,98596.00
2022-08-22T17:03:25.010Z,98597.78
2022-08-22T17:06:16.331Z,98598.97
2022-08-22T17:09:09.530Z,98592.31
2022-08-22T17:12:07.230Z,98591.50
2022-08-22T17:15:06.241Z,98591.88
2022-08-22T17:17:36.090Z,98601.78
2022-08-22T17:20:03.232Z,98602.03
2022-08-22T17:23:04.273Z,98598.84
2022-08-22T17:26:06.114Z,98603.59
2022-08-22T17:29:08.234Z,98603.81
2022-08-22T17:31:53.941Z,98607.53
2022-08-22T17:34:51.072Z,98613.03
2022-08-22T17:37:18.260Z,98619.31
2022-08-22T17:39:54.467Z,98623.97
2022-08-22T17:42:28.880Z,98627.75
2022-08-22T17:45:28.312Z,98622.59
2022-08-22T17:48:15.338Z,98623.44
2022-08-22T17:50:52.657Z,98627.22
2022-08-22T17:53:33.196Z,98613.75
2022-08-22T17:56:37.298Z,98631.47
2022-08-22T17:59:23.878Z,98628.88
2022-08-22T18:02:22.128Z,98625.41
2022-08-22T18:05:03.182Z,98625.47
2022-08-22T18:07:45.031Z,98637.88
2022-08-22T18:10:55.090Z,98638.97
2022-08-22T18:13:42.380Z,98638.03
2022-08-22T18:16:19.151Z,98633.75
2022-08-22T18:19:06.801Z,98637.41
2022-08-22T18:21:42.568Z,98635.75
2022-08-22T18:24:12.596Z,98642.03
2022-08-22T18:26:42.063Z,98636.84
2022-08-22T18:29:16.713Z,98637.81
2022-08-22T18:31:53.676Z,98643.25
2022-08-22T18:34:40.923Z,98644.31
2022-08-22T18:37:31.399Z,98639.19
2022-08-22T18:40:07.011Z,98649.00
2022-08-22T18:42:37.282Z,98657.13
2022-08-22T18:45:04.605Z,98654.53
2022-08-22T18:47:34.611Z,98657.28
2022-08-22T18:50:24.251Z,98664.31
2022-08-22T18:52:51.845Z,98658.38
2022-08-22T18:55:31.532Z,98662.09
2022-08-22T18:58:16.472Z,98655.47
2022-08-22T19:00:58.274Z,98662.47
2022-08-22T19:03:52.915Z,98666.13
2022-08-22T19:06:28.734Z,98673.81
2022-08-22T19:08:58.522Z,98671.28
2022-08-22T19:11:43.870Z,98671.41
2022-08-22T19:14:41.201Z,98676.59
2022-08-22T19:17:15.017Z,98673.19
2022-08-22T19:20:13.152Z,98677.59
2022-08-22T19:22:40.466Z,98677.00
2022-08-22T19:25:26.531Z,98673.38
2022-08-22T19:28:11.607Z,98662.00
2022-08-22T19:30:50.656Z,98675.16
2022-08-22T19:33:34.889Z,98675.22
2022-08-22T19:36:12.572Z,98667.38
2022-08-22T19:39:02.016Z,98667.44
2022-08-22T19:41:53.372Z,98678.78
2022-08-22T19:44:20.225Z,98688.59
2022-08-22T19:47:15.462Z,98682.84
2022-08-22T19:49:50.677Z,98690.75
2022-08-22T19:53:00.700Z,98688.00
2022-08-22T19:55:39.515Z,98688.72
2022-08-22T19:58:32.648Z,98685.91
2022-08-22T20:01:43.589Z,98690.13
2022-08-22T20:04:23.931Z,98690.00
2022-08-22T20:06:53.506Z,98690.72
2022-08-22T20:09:30.334Z,98687.28
2022-08-22T20:12:15.897Z,98695.06
2022-08-22T20:14:46.435Z,98688.22
2022-08-22T20:17:25.414Z,98697.06
2022-08-22T20:22:52.962Z,98698.13
2022-08-22T20:25:42.117Z,98691.97
2022-08-22T20:28:25.277Z,98692.09
2022-08-22T20:30:58.162Z,98697.38
2022-08-22T20:33:40.398Z,98692.28
2022-08-22T20:36:16.672Z,98700.34
2022-08-22T20:39:00.298Z,98703.13
2022-08-22T20:41:37.158Z,98702.34
2022-08-22T20:44:29.678Z,98702.69
2022-08-22T20:47:06.152Z,98699.09
2022-08-22T20:49:46.928Z,98699.97
2022-08-22T20:52:36.385Z,98692.16
2022-08-22T20:55:15.017Z,98703.56
2022-08-22T20:58:01.496Z,98692.22
2022-08-22T21:00:36.601Z,98700.28
2022-08-22T21:03:13.640Z,98698.44
2022-08-22T21:05:45.114Z,98692.16
2022-08-22T21:08:20.178Z,98686.22
2022-08-22T21:11:25.202Z,98692.22
2022-08-22T21:13:53.397Z,98700.38
2022-08-22T21:16:31.609Z,98696.03
2022-08-22T21:19:01.765Z,98682.84
2022-08-22T21:21:34.835Z,98680.28
2022-08-22T21:24:06.737Z,98682.00
2022-08-22T21:26:45.647Z,98679.34
2022-08-22T21:29:12.479Z,98684.69
2022-08-22T21:32:04.465Z,98683.72
2022-08-22T21:34:46.795Z,98690.03
2022-08-22T21:37:25.063Z,98696.03
2022-08-22T21:40:08.531Z,98695.19
2022-08-22T21:42:45.735Z,98700.38
2022-08-22T21:45:33.001Z,98708.41
2022-08-22T21:48:00.437Z,98712.97
2022-08-22T21:50:38.204Z,98713.16
2022-08-22T21:53:11.961Z,98713.22
2022-08-22T21:55:43.321Z,98718.59
2022-08-22T21:58:36.238Z,98707.25
2022-08-22T22:01:29.503Z,98706.28
2022-08-22T22:03:59.069Z,98702.72
2022-08-22T22:06:26.602Z,98696.47
2022-08-22T22:08:53.612Z,98693.03
2022-08-22T22:11:20.813Z,98690.53
2022-08-22T22:13:48.102Z,98682.88
2022-08-22T22:16:21.473Z,98688.94
2022-08-22T22:18:48.323Z,98685.69
2022-08-22T22:21:15.372Z,98682.97
2022-08-22T22:23:42.644Z,98684.63
2022-08-22T22:26:09.724Z,98686.44
2022-08-22T22:28:42.936Z,98682.91
2022-08-22T22:31:10.053Z,98687.38
2022-08-22T22:33:39.759Z,98685.59
2022-08-22T22:36:12.689Z,98689.91
2022-08-22T22:38:41.160Z,98705.78
2022-08-22T22:41:08.950Z,98704.94
2022-08-22T22:43:36.126Z,98704.00
2022-08-22T22:46:03.263Z,98706.69
2022-08-22T22:48:48.751Z,98696.06
2022-08-22T22:51:15.856Z,98694.38
2022-08-22T22:53:43.753Z,98690.03
2022-08-22T22:56:15.747Z,98688.31
2022-08-22T22:58:43.383Z,98690.16
2022-08-22T23:01:20.249Z,98695.34
2022-08-22T23:03:48.563Z,98695.47
2022-08-22T23:06:19.151Z,98698.00
2022-08-22T23:08:47.141Z,98707.06
2022-08-22T23:11:19.475Z,98704.19
2022-08-22T23:13:48.383Z,98711.28
2022-08-22T23:16:19.366Z,98699.81
2022-08-22T23:18:47.181Z,98691.78
2022-08-22T23:21:32.061Z,98694.50
2022-08-22T23:24:00.283Z,98690.25
2022-08-22T23:26:28.371Z,98675.34
2022-08-22T23:28:56.251Z,98683.34
2022-08-22T23:31:36.134Z,98687.81
2022-08-22T23:34:06.751Z,98684.84
2022-08-22T23:36:34.632Z,98678.59
2022-08-22T23:39:01.722Z,98678.50
2022-08-22T23:41:29.551Z,98676.06
2022-08-22T23:43:56.371Z,98679.75
2022-08-22T23:46:26.124Z,98665.03
2022-08-22T23:48:53.505Z,98669.38
2022-08-22T23:51:23.088Z,98668.91
2022-08-22T23:53:51.622Z,98676.69
2022-08-22T23:56:22.778Z,98678.63
2022-08-22T23:58:50.704Z,98689.09
