createdAt,value
2023-03-29T00:00:14.690Z,521.00
2023-03-29T00:04:14.938Z,520.00
2023-03-29T00:08:15.088Z,519.00
2023-03-29T00:12:15.367Z,516.00
2023-03-29T00:16:15.521Z,524.00
2023-03-29T00:20:15.640Z,526.00
2023-03-29T00:24:15.880Z,531.00
2023-03-29T00:28:16.105Z,525.00
2023-03-29T00:32:16.346Z,528.00
2023-03-29T00:36:16.545Z,522.00
2023-03-29T00:40:17.369Z,518.00
2023-03-29T00:44:16.964Z,522.00
2023-03-29T00:48:17.152Z,522.00
2023-03-29T00:52:17.504Z,525.00
2023-03-29T00:56:17.601Z,531.00
2023-03-29T01:00:17.727Z,532.00
2023-03-29T01:04:17.555Z,530.00
2023-03-29T01:08:17.501Z,532.00
2023-03-29T01:12:17.485Z,525.00
2023-03-29T01:16:17.603Z,525.00
2023-03-29T01:20:17.425Z,522.00
2023-03-29T01:24:17.362Z,520.00
2023-03-29T01:28:17.341Z,519.00
2023-03-29T01:32:17.342Z,519.00
2023-03-29T01:36:17.288Z,520.00
2023-03-29T01:40:17.359Z,521.00
2023-03-29T01:44:17.564Z,522.00
2023-03-29T01:48:17.746Z,517.00
2023-03-29T01:52:17.947Z,515.00
2023-03-29T01:56:17.912Z,521.00
2023-03-29T02:00:17.826Z,520.00
2023-03-29T02:04:17.800Z,524.00
2023-03-29T02:08:17.776Z,515.00
2023-03-29T02:12:17.769Z,519.00
2023-03-29T02:16:17.744Z,520.00
2023-03-29T02:20:17.760Z,521.00
2023-03-29T02:24:17.624Z,519.00
2023-03-29T02:28:17.898Z,513.00
2023-03-29T02:32:17.621Z,518.00
2023-03-29T02:36:17.656Z,519.00
2023-03-29T02:40:17.788Z,520.00
2023-03-29T02:44:17.954Z,521.00
2023-03-29T02:48:18.171Z,520.00
2023-03-29T02:52:18.384Z,519.00
2023-03-29T02:56:18.656Z,520.00
2023-03-29T03:00:18.845Z,512.00
2023-03-29T03:04:18.832Z,522.00
2023-03-29T03:08:18.790Z,519.00
2023-03-29T03:12:18.740Z,522.00
2023-03-29T03:16:18.796Z,520.00
2023-03-29T03:20:18.761Z,518.00
2023-03-29T03:24:18.789Z,518.00
2023-03-29T03:28:18.684Z,517.00
2023-03-29T03:32:18.630Z,517.00
2023-03-29T03:36:18.593Z,514.00
2023-03-29T03:40:18.603Z,515.00
2023-03-29T03:44:18.580Z,517.00
2023-03-29T03:48:18.584Z,513.00
2023-03-29T03:52:18.592Z,524.00
2023-03-29T03:56:19.434Z,518.00
2023-03-29T04:00:18.524Z,517.00
2023-03-29T04:04:18.537Z,517.00
2023-03-29T04:08:18.985Z,521.00
2023-03-29T04:12:18.472Z,521.00
2023-03-29T04:16:18.588Z,520.00
2023-03-29T04:20:18.423Z,522.00
2023-03-29T04:24:18.418Z,520.00
2023-03-29T04:28:18.419Z,525.00
2023-03-29T04:32:18.395Z,522.00
2023-03-29T04:36:18.414Z,523.00
2023-03-29T04:40:18.360Z,519.00
2023-03-29T04:44:18.344Z,523.00
2023-03-29T04:48:18.301Z,524.00
2023-03-29T04:52:18.265Z,519.00
2023-03-29T04:56:18.346Z,514.00
2023-03-29T05:00:18.176Z,513.00
2023-03-29T05:04:18.233Z,507.00
2023-03-29T05:08:18.079Z,507.00
2023-03-29T05:12:18.019Z,513.00
2023-03-29T05:16:18.022Z,512.00
2023-03-29T05:20:17.987Z,515.00
2023-03-29T05:24:17.914Z,513.00
2023-03-29T05:28:17.821Z,510.00
2023-03-29T05:32:17.755Z,514.00
2023-03-29T05:36:17.886Z,524.00
2023-03-29T05:40:18.010Z,536.00
2023-03-29T05:44:18.515Z,582.00
2023-03-29T05:48:17.848Z,679.00
2023-03-29T05:52:19.485Z,767.00
2023-03-29T05:56:18.483Z,745.00
2023-03-29T06:00:18.173Z,741.00
2023-03-29T06:04:18.586Z,731.00
2023-03-29T06:08:18.502Z,739.00
2023-03-29T06:12:18.222Z,740.00
2023-03-29T06:16:18.266Z,737.00
2023-03-29T06:20:18.221Z,753.00
2023-03-29T06:24:18.187Z,786.00
2023-03-29T06:28:18.213Z,885.00
2023-03-29T06:32:18.296Z,860.00
2023-03-29T06:36:18.289Z,892.00
2023-03-29T06:40:18.061Z,939.00
2023-03-29T06:44:18.157Z,942.00
2023-03-29T06:48:18.530Z,1019.00
2023-03-29T06:52:18.542Z,1046.00
2023-03-29T06:56:18.173Z,1011.00
2023-03-29T07:00:18.135Z,978.00
2023-03-29T07:04:18.663Z,980.00
2023-03-29T07:08:18.127Z,971.00
2023-03-29T07:12:18.519Z,981.00
2023-03-29T07:16:18.220Z,965.00
2023-03-29T07:20:18.496Z,947.00
2023-03-29T07:24:18.306Z,943.00
2023-03-29T07:28:19.036Z,951.00
2023-03-29T07:32:18.690Z,932.00
2023-03-29T07:36:18.761Z,931.00
2023-03-29T07:40:19.070Z,892.00
2023-03-29T07:44:19.516Z,983.00
2023-03-29T07:48:18.829Z,1003.00
2023-03-29T07:52:18.769Z,1028.00
2023-03-29T07:56:18.680Z,969.00
2023-03-29T08:00:18.642Z,929.00
2023-03-29T08:04:18.742Z,915.00
2023-03-29T08:08:18.497Z,900.00
2023-03-29T08:12:18.350Z,900.00
2023-03-29T08:16:18.331Z,892.00
2023-03-29T08:20:18.202Z,892.00
2023-03-29T08:24:20.821Z,906.00
2023-03-29T08:28:18.072Z,903.00
2023-03-29T08:32:17.980Z,908.00
2023-03-29T08:36:19.558Z,921.00
2023-03-29T08:40:17.779Z,1055.00
2023-03-29T08:44:17.672Z,1089.00
2023-03-29T08:48:18.081Z,1143.00
2023-03-29T08:52:18.587Z,1196.00
2023-03-29T08:56:17.689Z,1190.00
2023-03-29T09:00:17.870Z,1131.00
2023-03-29T09:04:17.725Z,1110.00
2023-03-29T09:08:18.051Z,1134.00
2023-03-29T09:12:17.570Z,1153.00
2023-03-29T09:16:18.118Z,1138.00
2023-03-29T09:20:17.427Z,1139.00
2023-03-29T09:24:17.329Z,1121.00
2023-03-29T09:28:17.597Z,1103.00
2023-03-29T09:32:17.137Z,1158.00
2023-03-29T09:36:17.162Z,1130.00
2023-03-29T09:40:17.109Z,1115.00
2023-03-29T09:44:29.821Z,1169.00
2023-03-29T09:48:18.061Z,1189.00
2023-03-29T09:52:17.066Z,1144.00
2023-03-29T09:56:16.884Z,1108.00
2023-03-29T10:00:17.102Z,1082.00
2023-03-29T10:04:17.084Z,1033.00
2023-03-29T10:08:18.929Z,1047.00
2023-03-29T10:12:17.116Z,1041.00
2023-03-29T10:16:16.913Z,1044.00
2023-03-29T10:20:16.695Z,1052.00
2023-03-29T10:24:17.158Z,1050.00
2023-03-29T10:28:16.583Z,1051.00
2023-03-29T10:32:16.626Z,1063.00
2023-03-29T10:36:16.586Z,1047.00
2023-03-29T10:40:16.605Z,1115.00
2023-03-29T10:44:16.264Z,1105.00
2023-03-29T10:48:16.208Z,1086.00
2023-03-29T10:52:16.106Z,1069.00
2023-03-29T10:56:16.087Z,1069.00
2023-03-29T11:00:15.951Z,1067.00
2023-03-29T11:04:15.847Z,1033.00
2023-03-29T11:08:15.943Z,1049.00
2023-03-29T11:12:16.620Z,1028.00
2023-03-29T11:16:16.162Z,1022.00
2023-03-29T11:20:16.040Z,1015.00
2023-03-29T11:24:16.065Z,1005.00
2023-03-29T11:28:16.226Z,1010.00
2023-03-29T11:32:16.113Z,1013.00
2023-03-29T11:36:16.666Z,1034.00
2023-03-29T11:40:16.229Z,1051.00
2023-03-29T11:44:16.458Z,1044.00
2023-03-29T11:48:16.441Z,1002.00
2023-03-29T11:52:16.563Z,925.00
2023-03-29T11:56:24.193Z,899.00
2023-03-29T12:00:16.616Z,858.00
2023-03-29T12:04:16.682Z,834.00
2023-03-29T12:08:16.494Z,821.00
2023-03-29T12:12:16.407Z,797.00
2023-03-29T12:16:16.352Z,772.00
2023-03-29T12:20:16.164Z,752.00
2023-03-29T12:24:16.104Z,739.00
2023-03-29T12:28:17.630Z,730.00
2023-03-29T12:32:16.001Z,716.00
2023-03-29T12:36:16.001Z,712.00
2023-03-29T12:40:15.899Z,698.00
2023-03-29T12:44:15.781Z,689.00
2023-03-29T12:48:15.720Z,672.00
2023-03-29T12:52:15.721Z,664.00
2023-03-29T12:56:15.671Z,653.00
2023-03-29T13:00:15.653Z,647.00
2023-03-29T13:04:15.589Z,634.00
2023-03-29T13:08:15.560Z,633.00
2023-03-29T13:12:25.677Z,631.00
2023-03-29T13:16:15.555Z,635.00
2023-03-29T13:20:15.378Z,654.00
2023-03-29T13:24:15.281Z,657.00
2023-03-29T13:28:15.202Z,647.00
2023-03-29T13:32:15.105Z,655.00
2023-03-29T13:36:15.047Z,674.00
2023-03-29T13:40:14.909Z,677.00
2023-03-29T13:44:14.827Z,659.00
2023-03-29T13:48:14.759Z,658.00
2023-03-29T13:52:14.642Z,657.00
2023-03-29T13:56:14.676Z,653.00
2023-03-29T14:00:14.699Z,645.00
2023-03-29T14:04:14.805Z,639.00
2023-03-29T14:08:14.880Z,644.00
2023-03-29T14:12:14.932Z,640.00
2023-03-29T14:16:15.044Z,643.00
2023-03-29T14:20:15.090Z,647.00
2023-03-29T14:24:15.268Z,650.00
2023-03-29T14:28:15.314Z,653.00
2023-03-29T14:32:15.467Z,637.00
2023-03-29T14:36:15.522Z,624.00
2023-03-29T14:40:15.611Z,611.00
2023-03-29T14:44:15.676Z,588.00
2023-03-29T14:48:15.867Z,579.00
2023-03-29T14:52:15.895Z,572.00
2023-03-29T14:56:16.026Z,566.00
2023-03-29T15:00:16.172Z,560.00
2023-03-29T15:04:16.228Z,560.00
2023-03-29T15:08:16.309Z,555.00
2023-03-29T15:12:16.377Z,551.00
2023-03-29T15:16:16.528Z,551.00
2023-03-29T15:20:16.733Z,547.00
2023-03-29T15:24:16.675Z,541.00
2023-03-29T15:28:16.754Z,539.00
2023-03-29T15:32:16.841Z,538.00
2023-03-29T15:36:17.058Z,536.00
2023-03-29T15:40:17.188Z,532.00
2023-03-29T15:44:17.203Z,531.00
2023-03-29T15:48:17.331Z,533.00
2023-03-29T15:52:17.498Z,531.00
2023-03-29T15:56:17.608Z,536.00
2023-03-29T16:00:17.669Z,529.00
2023-03-29T16:04:17.785Z,527.00
2023-03-29T16:08:17.892Z,530.00
2023-03-29T16:12:17.935Z,530.00
2023-03-29T16:16:18.075Z,528.00
2023-03-29T16:20:18.149Z,528.00
2023-03-29T16:24:18.177Z,528.00
2023-03-29T16:28:18.278Z,521.00
2023-03-29T16:32:18.369Z,516.00
2023-03-29T16:36:18.400Z,517.00
2023-03-29T16:40:18.385Z,516.00
2023-03-29T16:44:20.753Z,518.00
2023-03-29T16:48:18.412Z,520.00
2023-03-29T16:52:18.327Z,518.00
2023-03-29T16:56:19.248Z,519.00
2023-03-29T17:00:18.178Z,516.00
2023-03-29T17:04:18.136Z,521.00
2023-03-29T17:08:18.013Z,527.00
2023-03-29T17:12:18.142Z,527.00
2023-03-29T17:16:18.227Z,522.00
2023-03-29T17:20:18.164Z,519.00
2023-03-29T17:24:18.138Z,519.00
2023-03-29T17:28:18.108Z,523.00
2023-03-29T17:32:18.039Z,520.00
2023-03-29T17:36:18.028Z,520.00
2023-03-29T17:40:17.951Z,518.00
2023-03-29T17:44:17.916Z,515.00
2023-03-29T17:48:17.929Z,516.00
2023-03-29T17:52:17.924Z,519.00
2023-03-29T17:56:17.957Z,518.00
2023-03-29T18:00:17.941Z,519.00
2023-03-29T18:04:17.957Z,517.00
2023-03-29T18:08:17.921Z,523.00
2023-03-29T18:12:17.950Z,517.00
2023-03-29T18:16:17.990Z,516.00
2023-03-29T18:20:18.033Z,513.00
2023-03-29T18:24:18.057Z,520.00
2023-03-29T18:28:18.119Z,515.00
2023-03-29T18:32:18.202Z,514.00
2023-03-29T18:36:18.237Z,513.00
2023-03-29T18:40:18.273Z,510.00
2023-03-29T18:44:18.298Z,515.00
2023-03-29T18:48:18.355Z,518.00
2023-03-29T18:52:18.415Z,514.00
2023-03-29T18:56:18.477Z,514.00
2023-03-29T19:00:18.491Z,518.00
2023-03-29T19:04:18.577Z,516.00
2023-03-29T19:08:18.606Z,515.00
2023-03-29T19:12:18.678Z,512.00
2023-03-29T19:16:18.866Z,517.00
2023-03-29T19:20:18.882Z,518.00
2023-03-29T19:24:18.918Z,519.00
2023-03-29T19:28:19.011Z,519.00
2023-03-29T19:32:19.073Z,524.00
2023-03-29T19:36:19.162Z,526.00
2023-03-29T19:40:19.324Z,523.00
2023-03-29T19:44:19.338Z,520.00
2023-03-29T19:48:23.051Z,522.00
2023-03-29T19:52:19.411Z,524.00
2023-03-29T19:56:19.360Z,525.00
2023-03-29T20:00:19.353Z,526.00
2023-03-29T20:04:19.306Z,519.00
2023-03-29T20:08:19.253Z,517.00
2023-03-29T20:12:19.217Z,515.00
2023-03-29T20:16:19.276Z,519.00
2023-03-29T20:20:19.365Z,518.00
2023-03-29T20:24:19.490Z,516.00
2023-03-29T20:28:19.594Z,513.00
2023-03-29T20:32:19.828Z,513.00
2023-03-29T20:36:19.955Z,515.00
2023-03-29T20:40:20.057Z,512.00
2023-03-29T20:44:20.140Z,517.00
2023-03-29T20:48:20.280Z,515.00
2023-03-29T20:52:20.435Z,520.00
2023-03-29T20:56:20.606Z,517.00
2023-03-29T21:00:20.741Z,512.00
2023-03-29T21:04:20.872Z,510.00
2023-03-29T21:08:21.047Z,507.00
2023-03-29T21:12:21.172Z,509.00
2023-03-29T21:16:21.371Z,507.00
2023-03-29T21:20:21.535Z,506.00
2023-03-29T21:24:21.683Z,508.00
2023-03-29T21:28:21.793Z,511.00
2023-03-29T21:32:21.965Z,509.00
2023-03-29T21:36:22.122Z,510.00
2023-03-29T21:40:22.263Z,508.00
2023-03-29T21:44:22.484Z,507.00
2023-03-29T21:48:22.594Z,507.00
2023-03-29T21:52:22.733Z,507.00
2023-03-29T21:56:22.868Z,506.00
2023-03-29T22:00:23.035Z,503.00
2023-03-29T22:04:35.722Z,508.00
2023-03-29T22:08:24.088Z,512.00
2023-03-29T22:12:23.020Z,510.00
2023-03-29T22:16:23.000Z,512.00
2023-03-29T22:20:23.126Z,507.00
2023-03-29T22:24:23.240Z,502.00
2023-03-29T22:28:23.378Z,504.00
2023-03-29T22:32:23.575Z,503.00
2023-03-29T22:36:23.664Z,501.00
2023-03-29T22:40:23.873Z,501.00
2023-03-29T22:44:24.000Z,503.00
2023-03-29T22:48:24.147Z,506.00
2023-03-29T22:52:24.311Z,508.00
2023-03-29T22:56:24.437Z,506.00
2023-03-29T23:00:24.587Z,504.00
2023-03-29T23:04:24.815Z,506.00
2023-03-29T23:08:24.916Z,507.00
2023-03-29T23:12:25.057Z,515.00
2023-03-29T23:16:25.279Z,517.00
2023-03-29T23:20:25.382Z,518.00
2023-03-29T23:24:25.551Z,520.00
2023-03-29T23:28:25.696Z,513.00
2023-03-29T23:32:25.863Z,511.00
2023-03-29T23:36:26.044Z,516.00
2023-03-29T23:40:26.178Z,513.00
2023-03-29T23:44:26.305Z,512.00
2023-03-29T23:48:26.428Z,510.00
2023-03-29T23:52:26.573Z,510.00
2023-03-29T23:56:26.768Z,508.00
