createdAt,value
2019-03-26T00:01:23.889Z,0.00
2019-03-26T00:02:23.915Z,0.00
2019-03-26T00:04:26.025Z,0.00
2019-03-26T00:05:26.020Z,0.00
2019-03-26T00:07:28.049Z,0.00
2019-03-26T00:08:28.077Z,0.00
2019-03-26T00:10:30.117Z,0.00
2019-03-26T00:11:30.126Z,0.00
2019-03-26T00:13:32.316Z,0.00
2019-03-26T00:14:32.334Z,0.00
2019-03-26T00:16:34.415Z,0.00
2019-03-26T00:17:34.440Z,0.00
2019-03-26T00:19:36.516Z,0.00
2019-03-26T00:20:36.518Z,0.00
2019-03-26T00:22:38.542Z,0.00
2019-03-26T00:23:38.564Z,0.00
2019-03-26T00:25:40.729Z,0.00
2019-03-26T00:26:40.737Z,0.00
2019-03-26T00:28:42.976Z,0.00
2019-03-26T00:29:43.001Z,0.00
2019-03-26T00:31:34.992Z,0.00
2019-03-26T00:32:35.017Z,0.00
2019-03-26T00:34:37.126Z,0.00
2019-03-26T00:35:37.131Z,0.00
2019-03-26T00:37:39.135Z,0.00
2019-03-26T00:38:39.192Z,0.00
2019-03-26T00:40:41.239Z,0.00
2019-03-26T00:41:41.246Z,0.00
2019-03-26T00:43:43.393Z,0.00
2019-03-26T00:44:43.416Z,0.00
2019-03-26T00:46:45.535Z,0.00
2019-03-26T00:47:45.559Z,0.00
2019-03-26T00:48:45.588Z,0.00
2019-03-26T00:49:45.615Z,0.00
2019-03-26T00:50:45.644Z,0.00
2019-03-26T00:51:45.671Z,0.00
2019-03-26T00:52:45.701Z,0.00
2019-03-26T00:53:45.725Z,0.00
2019-03-26T00:54:45.755Z,0.00
2019-03-26T00:55:45.783Z,0.00
2019-03-26T00:56:45.810Z,0.00
2019-03-26T00:57:45.838Z,0.00
2019-03-26T00:58:45.868Z,0.00
2019-03-26T00:59:45.897Z,0.00
2019-03-26T01:00:45.926Z,0.00
2019-03-26T01:01:45.951Z,0.00
2019-03-26T01:02:45.977Z,0.00
2019-03-26T01:03:46.008Z,0.00
2019-03-26T01:04:46.034Z,0.00
2019-03-26T01:05:46.061Z,0.00
2019-03-26T01:06:46.088Z,0.00
2019-03-26T01:07:46.117Z,0.00
2019-03-26T01:08:46.145Z,0.00
2019-03-26T01:09:46.174Z,0.00
2019-03-26T01:10:53.387Z,0.00
2019-03-26T01:12:50.225Z,0.00
2019-03-26T01:13:50.246Z,0.00
2019-03-26T01:15:54.273Z,0.00
2019-03-26T01:16:54.297Z,0.00
2019-03-26T01:18:58.315Z,0.00
2019-03-26T01:19:58.340Z,0.00
2019-03-26T01:21:51.285Z,0.00
2019-03-26T01:22:51.315Z,0.00
2019-03-26T01:24:55.343Z,0.00
2019-03-26T01:25:55.350Z,0.00
2019-03-26T01:27:59.373Z,0.00
2019-03-26T01:28:59.392Z,0.00
2019-03-26T01:31:03.438Z,0.00
2019-03-26T01:32:03.450Z,0.00
2019-03-26T01:34:07.466Z,0.00
2019-03-26T01:35:07.489Z,0.00
2019-03-26T01:37:11.516Z,0.00
2019-03-26T01:38:11.533Z,0.00
2019-03-26T01:40:15.570Z,0.00
2019-03-26T01:41:15.574Z,0.00
2019-03-26T01:43:19.636Z,0.00
2019-03-26T01:44:19.657Z,0.00
2019-03-26T01:46:23.705Z,0.00
2019-03-26T01:47:23.715Z,0.00
2019-03-26T01:49:27.745Z,0.00
2019-03-26T01:50:27.756Z,0.00
2019-03-26T01:52:31.777Z,0.00
2019-03-26T01:53:31.800Z,0.00
2019-03-26T01:55:35.837Z,0.00
2019-03-26T01:56:35.847Z,0.00
2019-03-26T01:58:39.860Z,0.00
2019-03-26T01:59:39.884Z,0.00
2019-03-26T02:01:32.848Z,0.00
2019-03-26T02:02:32.854Z,0.00
2019-03-26T02:04:36.876Z,0.00
2019-03-26T02:05:36.893Z,0.00
2019-03-26T02:07:40.912Z,0.00
2019-03-26T02:08:40.936Z,0.00
2019-03-26T02:10:44.970Z,0.00
2019-03-26T02:11:44.974Z,0.00
2019-03-26T02:13:48.993Z,0.00
2019-03-26T02:14:49.016Z,0.00
2019-03-26T02:16:53.052Z,0.00
2019-03-26T02:17:53.059Z,0.00
2019-03-26T02:19:57.077Z,0.00
2019-03-26T02:20:57.098Z,0.00
2019-03-26T02:23:01.126Z,0.00
2019-03-26T02:24:01.153Z,0.00
2019-03-26T02:26:05.181Z,0.00
2019-03-26T02:27:05.189Z,0.00
2019-03-26T02:29:09.208Z,0.00
2019-03-26T02:30:09.229Z,0.00
2019-03-26T02:32:13.250Z,0.00
2019-03-26T02:33:13.278Z,0.00
2019-03-26T02:35:18.961Z,0.00
2019-03-26T02:36:17.310Z,0.00
2019-03-26T02:38:21.339Z,0.00
2019-03-26T02:39:21.362Z,0.00
2019-03-26T02:41:14.318Z,0.00
2019-03-26T02:42:14.325Z,0.00
2019-03-26T02:44:18.346Z,0.00
2019-03-26T02:45:18.368Z,0.00
2019-03-26T02:47:22.387Z,0.00
2019-03-26T02:48:22.411Z,0.00
2019-03-26T02:50:26.425Z,0.00
2019-03-26T02:51:26.448Z,0.00
2019-03-26T02:53:30.491Z,0.00
2019-03-26T02:54:30.486Z,0.00
2019-03-26T02:56:34.525Z,0.00
2019-03-26T02:57:34.527Z,0.00
2019-03-26T02:59:38.549Z,0.00
2019-03-26T03:00:38.570Z,0.00
2019-03-26T03:02:42.589Z,0.00
2019-03-26T03:03:42.610Z,0.00
2019-03-26T03:05:46.627Z,0.00
2019-03-26T03:06:46.650Z,0.00
2019-03-26T03:08:50.668Z,0.00
2019-03-26T03:09:50.689Z,0.00
2019-03-26T03:11:43.645Z,0.00
2019-03-26T03:12:43.653Z,0.00
2019-03-26T03:14:47.672Z,0.00
2019-03-26T03:15:47.695Z,0.00
2019-03-26T03:17:51.730Z,0.00
2019-03-26T03:18:51.733Z,0.00
2019-03-26T03:20:55.777Z,0.00
2019-03-26T03:21:55.782Z,0.00
2019-03-26T03:23:59.799Z,0.00
2019-03-26T03:24:59.823Z,0.00
2019-03-26T03:27:03.876Z,0.00
2019-03-26T03:28:03.877Z,0.00
2019-03-26T03:30:07.884Z,0.00
2019-03-26T03:31:07.899Z,0.00
2019-03-26T03:33:11.925Z,0.00
2019-03-26T03:34:11.938Z,0.00
2019-03-26T03:36:15.982Z,0.00
2019-03-26T03:37:15.979Z,0.00
2019-03-26T03:39:19.998Z,0.00
2019-03-26T03:40:20.021Z,0.00
2019-03-26T03:42:24.051Z,0.00
2019-03-26T03:43:24.059Z,0.00
2019-03-26T03:45:28.086Z,0.00
2019-03-26T03:46:28.098Z,0.00
2019-03-26T03:48:32.115Z,0.00
2019-03-26T03:49:32.140Z,0.00
2019-03-26T03:51:25.094Z,0.00
2019-03-26T03:52:25.103Z,0.00
2019-03-26T03:54:37.958Z,0.00
2019-03-26T03:55:29.140Z,0.00
2019-03-26T03:57:33.176Z,0.00
2019-03-26T03:58:33.182Z,0.00
2019-03-26T04:00:37.195Z,0.00
2019-03-26T04:01:37.219Z,0.00
2019-03-26T04:03:41.245Z,0.00
2019-03-26T04:04:41.264Z,0.00
2019-03-26T04:06:45.306Z,0.00
2019-03-26T04:07:45.302Z,0.00
2019-03-26T04:09:49.320Z,0.00
2019-03-26T04:10:49.342Z,0.00
2019-03-26T04:12:53.377Z,0.00
2019-03-26T04:13:53.393Z,0.00
2019-03-26T04:15:57.407Z,0.00
2019-03-26T04:16:57.450Z,0.00
2019-03-26T04:19:01.444Z,0.00
2019-03-26T04:20:01.471Z,0.00
2019-03-26T04:21:54.426Z,0.00
2019-03-26T04:22:54.429Z,0.00
2019-03-26T04:24:58.449Z,0.00
2019-03-26T04:25:58.469Z,0.00
2019-03-26T04:28:02.529Z,0.00
2019-03-26T04:29:02.508Z,0.00
2019-03-26T04:31:06.562Z,0.00
2019-03-26T04:32:06.547Z,0.00
2019-03-26T04:34:10.568Z,0.00
2019-03-26T04:35:10.590Z,4.00
2019-03-26T04:37:14.610Z,0.00
2019-03-26T04:38:14.628Z,4.00
2019-03-26T04:40:18.650Z,4.00
2019-03-26T04:41:18.674Z,4.00
2019-03-26T04:43:22.711Z,8.00
2019-03-26T04:44:22.710Z,8.00
2019-03-26T04:46:34.723Z,8.00
2019-03-26T04:47:26.765Z,8.00
2019-03-26T04:49:30.769Z,8.00
2019-03-26T04:50:30.794Z,8.00
2019-03-26T04:52:34.829Z,8.00
2019-03-26T04:53:34.834Z,12.00
2019-03-26T04:55:38.852Z,12.00
2019-03-26T04:56:38.872Z,16.00
2019-03-26T04:58:44.070Z,16.00
2019-03-26T04:59:42.914Z,16.00
2019-03-26T05:01:35.855Z,20.00
2019-03-26T05:02:35.880Z,20.00
2019-03-26T05:04:39.896Z,20.00
2019-03-26T05:05:39.918Z,24.00
2019-03-26T05:07:43.947Z,20.00
2019-03-26T05:08:43.972Z,20.00
2019-03-26T05:10:56.836Z,20.00
2019-03-26T05:11:48.013Z,20.00
2019-03-26T05:13:52.045Z,24.00
2019-03-26T05:14:52.051Z,24.00
2019-03-26T05:16:56.107Z,28.00
2019-03-26T05:17:56.791Z,24.00
2019-03-26T05:20:00.146Z,28.00
2019-03-26T05:21:00.129Z,32.00
2019-03-26T05:23:04.146Z,32.00
2019-03-26T05:24:04.166Z,32.00
2019-03-26T05:26:08.185Z,32.00
2019-03-26T05:27:08.208Z,32.00
2019-03-26T05:29:12.251Z,32.00
2019-03-26T05:30:12.250Z,28.00
2019-03-26T05:32:16.307Z,36.00
2019-03-26T05:33:16.290Z,36.00
2019-03-26T05:35:20.310Z,36.00
2019-03-26T05:36:20.331Z,40.00
2019-03-26T05:38:24.352Z,40.00
2019-03-26T05:39:24.370Z,36.00
2019-03-26T05:41:17.311Z,36.00
2019-03-26T05:42:17.330Z,36.00
2019-03-26T05:44:21.400Z,40.00
2019-03-26T05:45:21.371Z,40.00
2019-03-26T05:47:25.410Z,44.00
2019-03-26T05:48:25.414Z,40.00
2019-03-26T05:50:29.435Z,44.00
2019-03-26T05:51:29.458Z,44.00
2019-03-26T05:53:33.478Z,48.00
2019-03-26T05:54:33.502Z,48.00
2019-03-26T05:56:37.519Z,64.00
2019-03-26T05:57:37.541Z,80.00
2019-03-26T05:59:41.574Z,84.00
2019-03-26T06:00:41.579Z,88.00
2019-03-26T06:02:45.621Z,88.00
2019-03-26T06:03:45.622Z,96.00
2019-03-26T06:05:49.639Z,68.00
2019-03-26T06:06:49.661Z,72.00
2019-03-26T06:08:53.704Z,88.00
2019-03-26T06:09:53.704Z,112.00
2019-03-26T06:11:46.646Z,108.00
2019-03-26T06:12:46.666Z,116.00
2019-03-26T06:14:50.684Z,176.00
2019-03-26T06:15:50.707Z,172.00
2019-03-26T06:17:57.408Z,192.00
2019-03-26T06:18:54.747Z,188.00
2019-03-26T06:20:58.766Z,304.00
2019-03-26T06:21:58.789Z,340.00
2019-03-26T06:24:02.808Z,432.00
2019-03-26T06:25:02.831Z,520.00
2019-03-26T06:27:06.892Z,520.00
2019-03-26T06:28:06.935Z,576.00
2019-03-26T06:30:10.953Z,548.00
2019-03-26T06:31:10.953Z,556.00
2019-03-26T06:33:14.995Z,512.00
2019-03-26T06:34:15.000Z,508.00
2019-03-26T06:36:19.021Z,464.00
2019-03-26T06:37:19.043Z,472.00
2019-03-26T06:39:23.085Z,380.00
2019-03-26T06:40:23.086Z,336.00
2019-03-26T06:42:27.106Z,312.00
2019-03-26T06:43:27.132Z,304.00
2019-03-26T06:45:31.217Z,324.00
2019-03-26T06:46:31.227Z,376.00
2019-03-26T06:48:35.258Z,372.00
2019-03-26T06:49:35.263Z,364.00
2019-03-26T06:51:28.216Z,364.00
2019-03-26T06:52:28.241Z,404.00
2019-03-26T06:54:32.249Z,360.00
2019-03-26T06:55:32.338Z,396.00
2019-03-26T06:57:36.300Z,444.00
2019-03-26T06:58:36.398Z,516.00
2019-03-26T07:00:40.365Z,488.00
2019-03-26T07:01:40.357Z,512.00
2019-03-26T07:03:44.392Z,396.00
2019-03-26T07:04:44.396Z,424.00
2019-03-26T07:06:48.421Z,368.00
2019-03-26T07:07:48.447Z,392.00
2019-03-26T07:09:52.467Z,392.00
2019-03-26T07:10:59.648Z,412.00
2019-03-26T07:12:56.532Z,348.00
2019-03-26T07:13:56.535Z,340.00
2019-03-26T07:16:00.562Z,272.00
2019-03-26T07:17:00.576Z,256.00
2019-03-26T07:19:04.602Z,272.00
2019-03-26T07:20:04.688Z,288.00
2019-03-26T07:21:57.571Z,320.00
2019-03-26T07:22:57.593Z,308.00
2019-03-26T07:25:01.637Z,424.00
2019-03-26T07:26:01.638Z,432.00
2019-03-26T07:28:05.662Z,704.00
2019-03-26T07:29:05.681Z,992.00
2019-03-26T07:31:09.702Z,1264.00
2019-03-26T07:32:09.732Z,1216.00
2019-03-26T07:34:13.748Z,1380.00
2019-03-26T07:35:13.767Z,1588.00
2019-03-26T07:37:17.791Z,1632.00
2019-03-26T07:38:17.814Z,1420.00
2019-03-26T07:40:19.822Z,1440.00
2019-03-26T07:41:19.844Z,1152.00
2019-03-26T07:43:21.992Z,1388.00
2019-03-26T07:44:22.019Z,1656.00
2019-03-26T07:46:24.044Z,1308.00
2019-03-26T07:47:24.065Z,1128.00
2019-03-26T07:49:26.118Z,1392.00
2019-03-26T07:50:26.097Z,1448.00
2019-03-26T07:52:28.131Z,1504.00
2019-03-26T07:53:28.150Z,1624.00
2019-03-26T07:55:30.213Z,1332.00
2019-03-26T07:56:30.239Z,1112.00
2019-03-26T07:58:33.393Z,1612.00
2019-03-26T07:59:32.262Z,1696.00
2019-03-26T08:01:25.207Z,1912.00
2019-03-26T08:02:25.229Z,1900.00
2019-03-26T08:04:27.411Z,1928.00
2019-03-26T08:05:29.874Z,2032.00
2019-03-26T08:07:29.438Z,1904.00
2019-03-26T08:08:29.461Z,2048.00
2019-03-26T08:10:31.583Z,2072.00
2019-03-26T08:11:31.610Z,2200.00
2019-03-26T08:13:33.787Z,2008.00
2019-03-26T08:14:33.769Z,1908.00
2019-03-26T08:16:35.770Z,1708.00
2019-03-26T08:17:35.812Z,2060.00
2019-03-26T08:19:27.961Z,2316.00
2019-03-26T08:20:27.960Z,2320.00
2019-03-26T08:22:30.233Z,2056.00
2019-03-26T08:23:30.043Z,2252.00
2019-03-26T08:24:30.074Z,2200.00
2019-03-26T08:25:30.102Z,2144.00
2019-03-26T08:26:30.128Z,2308.00
2019-03-26T08:27:30.156Z,2476.00
2019-03-26T08:28:30.189Z,2376.00
2019-03-26T08:29:30.217Z,2484.00
2019-03-26T08:30:30.242Z,2428.00
2019-03-26T08:31:30.272Z,2516.00
2019-03-26T08:32:30.301Z,2548.00
2019-03-26T08:33:30.331Z,2164.00
2019-03-26T08:34:30.359Z,1632.00
2019-03-26T08:35:30.388Z,1528.00
2019-03-26T08:36:30.418Z,1248.00
2019-03-26T08:37:30.452Z,952.00
2019-03-26T08:38:33.418Z,872.00
2019-03-26T08:39:30.509Z,1108.00
2019-03-26T08:40:30.533Z,1048.00
2019-03-26T08:41:30.564Z,1020.00
2019-03-26T08:42:30.592Z,956.00
2019-03-26T08:43:30.621Z,752.00
2019-03-26T08:44:30.652Z,612.00
2019-03-26T08:45:30.757Z,628.00
2019-03-26T08:46:30.709Z,744.00
2019-03-26T08:47:30.738Z,948.00
2019-03-26T08:48:30.767Z,1296.00
2019-03-26T08:49:31.141Z,1572.00
2019-03-26T08:50:30.823Z,1776.00
2019-03-26T08:51:30.854Z,1840.00
2019-03-26T08:52:30.883Z,2076.00
2019-03-26T08:53:30.914Z,2236.00
2019-03-26T08:54:30.941Z,2204.00
2019-03-26T08:55:30.973Z,2284.00
2019-03-26T08:56:31.008Z,1844.00
2019-03-26T08:57:31.028Z,1444.00
2019-03-26T08:58:31.058Z,1440.00
2019-03-26T08:59:31.087Z,1432.00
2019-03-26T09:00:32.199Z,1668.00
2019-03-26T09:01:31.146Z,1712.00
2019-03-26T09:02:31.207Z,1748.00
2019-03-26T09:03:31.206Z,1956.00
2019-03-26T09:04:31.234Z,1624.00
2019-03-26T09:05:31.267Z,1856.00
2019-03-26T09:06:31.291Z,2108.00
2019-03-26T09:07:31.324Z,2384.00
2019-03-26T09:08:31.353Z,2892.00
2019-03-26T09:09:31.380Z,3316.00
2019-03-26T09:10:31.418Z,3120.00
2019-03-26T09:11:31.438Z,3020.00
2019-03-26T09:12:31.470Z,3164.00
2019-03-26T09:13:31.499Z,2256.00
2019-03-26T09:14:31.525Z,1788.00
2019-03-26T09:15:31.556Z,1836.00
2019-03-26T09:16:31.590Z,2460.00
2019-03-26T09:17:31.613Z,2276.00
2019-03-26T09:18:31.641Z,1920.00
2019-03-26T09:19:31.671Z,2196.00
2019-03-26T09:20:31.702Z,2360.00
2019-03-26T09:21:32.779Z,2364.00
2019-03-26T09:22:31.760Z,2544.00
2019-03-26T09:23:31.790Z,2044.00
2019-03-26T09:24:31.818Z,1760.00
2019-03-26T09:25:31.860Z,1848.00
2019-03-26T09:26:31.878Z,1672.00
2019-03-26T09:27:31.912Z,2092.00
2019-03-26T09:28:31.944Z,2516.00
2019-03-26T09:29:31.970Z,2768.00
2019-03-26T09:30:31.997Z,2536.00
2019-03-26T09:31:32.026Z,2164.00
2019-03-26T09:32:32.057Z,1880.00
2019-03-26T09:33:32.088Z,1488.00
2019-03-26T09:34:32.115Z,1252.00
2019-03-26T09:35:32.145Z,1140.00
2019-03-26T09:36:32.181Z,1120.00
2019-03-26T09:37:32.205Z,1288.00
2019-03-26T09:38:38.797Z,1608.00
2019-03-26T09:39:32.262Z,1628.00
2019-03-26T09:40:32.293Z,1636.00
2019-03-26T09:41:32.323Z,1516.00
2019-03-26T09:42:32.352Z,1360.00
2019-03-26T09:43:32.381Z,1272.00
2019-03-26T09:44:32.416Z,1444.00
2019-03-26T09:45:32.446Z,1600.00
2019-03-26T09:46:32.470Z,1708.00
2019-03-26T09:47:32.498Z,1732.00
2019-03-26T09:48:32.531Z,1660.00
2019-03-26T09:49:32.561Z,1488.00
2019-03-26T09:50:32.601Z,1380.00
2019-03-26T09:51:32.618Z,1192.00
2019-03-26T09:52:32.656Z,1224.00
2019-03-26T09:53:32.684Z,1200.00
2019-03-26T09:54:32.707Z,1656.00
2019-03-26T09:55:32.736Z,2176.00
2019-03-26T09:56:32.766Z,2616.00
2019-03-26T09:57:32.800Z,2560.00
2019-03-26T09:58:32.827Z,2384.00
2019-03-26T09:59:32.856Z,2416.00
2019-03-26T10:00:32.938Z,2312.00
2019-03-26T10:01:32.920Z,2556.00
2019-03-26T10:02:32.942Z,3216.00
2019-03-26T10:03:32.974Z,3984.00
2019-03-26T10:04:33.004Z,4276.00
2019-03-26T10:05:33.102Z,3776.00
2019-03-26T10:06:33.067Z,3036.00
2019-03-26T10:07:33.092Z,2392.00
2019-03-26T10:08:33.122Z,2056.00
2019-03-26T10:09:33.153Z,1728.00
2019-03-26T10:10:33.182Z,1508.00
2019-03-26T10:11:33.210Z,1332.00
2019-03-26T10:12:33.245Z,1184.00
2019-03-26T10:13:36.231Z,1100.00
2019-03-26T10:14:33.301Z,988.00
2019-03-26T10:15:33.336Z,844.00
2019-03-26T10:16:33.359Z,824.00
2019-03-26T10:17:33.388Z,812.00
2019-03-26T10:18:33.416Z,732.00
2019-03-26T10:19:33.451Z,612.00
2019-03-26T10:20:33.477Z,644.00
2019-03-26T10:21:33.513Z,688.00
2019-03-26T10:22:33.539Z,968.00
2019-03-26T10:23:33.566Z,1440.00
2019-03-26T10:24:33.606Z,1864.00
2019-03-26T10:25:33.626Z,2064.00
2019-03-26T10:26:33.657Z,2028.00
2019-03-26T10:27:35.077Z,1852.00
2019-03-26T10:28:33.717Z,1832.00
2019-03-26T10:29:33.747Z,1744.00
2019-03-26T10:30:33.774Z,1848.00
2019-03-26T10:31:33.806Z,1836.00
2019-03-26T10:32:33.846Z,1496.00
2019-03-26T10:33:33.863Z,1144.00
2019-03-26T10:34:36.423Z,1248.00
2019-03-26T10:35:33.924Z,1296.00
2019-03-26T10:36:33.954Z,1228.00
2019-03-26T10:37:33.982Z,1088.00
2019-03-26T10:38:34.016Z,980.00
2019-03-26T10:39:34.046Z,1100.00
2019-03-26T10:40:34.075Z,1600.00
2019-03-26T10:41:34.107Z,1952.00
2019-03-26T10:42:34.132Z,2088.00
2019-03-26T10:43:34.165Z,1752.00
2019-03-26T10:44:34.192Z,1636.00
2019-03-26T10:45:34.224Z,1472.00
2019-03-26T10:46:34.250Z,1288.00
2019-03-26T10:47:34.280Z,1064.00
2019-03-26T10:48:34.311Z,1176.00
2019-03-26T10:49:34.342Z,1324.00
2019-03-26T10:50:34.372Z,1340.00
2019-03-26T10:51:34.399Z,1492.00
2019-03-26T10:52:34.640Z,1656.00
2019-03-26T10:53:34.459Z,1856.00
2019-03-26T10:54:34.489Z,1632.00
2019-03-26T10:55:34.518Z,2508.00
2019-03-26T10:56:34.550Z,3160.00
2019-03-26T10:57:34.594Z,2812.00
2019-03-26T10:58:34.609Z,1856.00
2019-03-26T10:59:34.642Z,1536.00
2019-03-26T11:00:34.670Z,2136.00
2019-03-26T11:01:34.697Z,2388.00
2019-03-26T11:02:34.731Z,2440.00
2019-03-26T11:03:34.758Z,2420.00
2019-03-26T11:04:34.789Z,1992.00
2019-03-26T11:05:34.817Z,2328.00
2019-03-26T11:06:34.847Z,1768.00
2019-03-26T11:07:34.879Z,1780.00
2019-03-26T11:08:34.909Z,2132.00
2019-03-26T11:09:34.945Z,1900.00
2019-03-26T11:10:34.968Z,1728.00
2019-03-26T11:11:34.999Z,1720.00
2019-03-26T11:12:35.027Z,1052.00
2019-03-26T11:13:35.058Z,992.00
2019-03-26T11:14:39.037Z,916.00
2019-03-26T11:15:35.122Z,928.00
2019-03-26T11:16:35.148Z,852.00
2019-03-26T11:17:35.178Z,768.00
2019-03-26T11:18:35.212Z,708.00
2019-03-26T11:19:35.241Z,756.00
2019-03-26T11:20:35.268Z,776.00
2019-03-26T11:21:35.299Z,804.00
2019-03-26T11:22:35.328Z,780.00
2019-03-26T11:23:35.358Z,660.00
2019-03-26T11:24:35.389Z,700.00
2019-03-26T11:25:35.422Z,816.00
2019-03-26T11:26:35.448Z,912.00
2019-03-26T11:27:35.481Z,988.00
2019-03-26T11:28:35.511Z,996.00
2019-03-26T11:29:35.600Z,896.00
2019-03-26T11:30:35.568Z,836.00
2019-03-26T11:31:35.598Z,732.00
2019-03-26T11:32:35.632Z,656.00
2019-03-26T11:33:35.660Z,588.00
2019-03-26T11:34:35.689Z,556.00
2019-03-26T11:35:35.720Z,528.00
2019-03-26T11:36:35.748Z,524.00
2019-03-26T11:37:35.779Z,524.00
2019-03-26T11:38:35.809Z,524.00
2019-03-26T11:39:35.839Z,536.00
2019-03-26T11:40:35.870Z,540.00
2019-03-26T11:41:35.900Z,552.00
2019-03-26T11:42:35.928Z,540.00
2019-03-26T11:43:35.958Z,548.00
2019-03-26T11:44:35.987Z,576.00
2019-03-26T11:45:36.019Z,612.00
2019-03-26T11:46:36.047Z,700.00
2019-03-26T11:47:36.077Z,672.00
2019-03-26T11:48:36.108Z,692.00
2019-03-26T11:49:36.138Z,652.00
2019-03-26T11:50:36.166Z,560.00
2019-03-26T11:51:36.195Z,536.00
2019-03-26T11:52:36.227Z,560.00
2019-03-26T11:53:36.257Z,628.00
2019-03-26T11:54:36.288Z,616.00
2019-03-26T11:55:36.316Z,564.00
2019-03-26T11:56:36.345Z,620.00
2019-03-26T11:57:36.375Z,668.00
2019-03-26T11:58:36.405Z,672.00
2019-03-26T11:59:36.434Z,688.00
2019-03-26T12:00:36.467Z,740.00
2019-03-26T12:01:36.495Z,796.00
2019-03-26T12:02:36.681Z,1048.00
2019-03-26T12:03:36.555Z,1840.00
2019-03-26T12:04:36.583Z,2620.00
2019-03-26T12:05:36.613Z,2256.00
2019-03-26T12:06:36.645Z,1336.00
2019-03-26T12:07:36.673Z,840.00
2019-03-26T12:08:36.703Z,680.00
2019-03-26T12:09:46.253Z,652.00
2019-03-26T12:10:36.762Z,632.00
2019-03-26T12:11:36.791Z,604.00
2019-03-26T12:12:36.820Z,612.00
2019-03-26T12:13:36.855Z,620.00
2019-03-26T12:14:36.881Z,744.00
2019-03-26T12:15:36.911Z,1076.00
2019-03-26T12:16:36.941Z,1112.00
2019-03-26T12:17:36.970Z,896.00
2019-03-26T12:18:37.001Z,860.00
2019-03-26T12:19:37.028Z,824.00
2019-03-26T12:20:37.060Z,768.00
2019-03-26T12:21:37.088Z,892.00
2019-03-26T12:22:37.119Z,1224.00
2019-03-26T12:23:37.149Z,1424.00
2019-03-26T12:24:37.178Z,1260.00
2019-03-26T12:25:37.216Z,920.00
2019-03-26T12:26:37.238Z,704.00
2019-03-26T12:27:37.269Z,620.00
2019-03-26T12:28:37.298Z,700.00
2019-03-26T12:29:37.329Z,992.00
2019-03-26T12:30:37.358Z,1768.00
2019-03-26T12:31:37.385Z,2520.00
2019-03-26T12:32:40.634Z,2596.00
2019-03-26T12:33:37.447Z,3520.00
2019-03-26T12:34:37.476Z,4196.00
2019-03-26T12:35:37.507Z,4648.00
2019-03-26T12:36:40.085Z,4436.00
2019-03-26T12:37:37.571Z,4712.00
2019-03-26T12:38:37.597Z,4432.00
2019-03-26T12:39:37.627Z,4996.00
2019-03-26T12:40:37.659Z,4780.00
2019-03-26T12:41:38.687Z,5200.00
2019-03-26T12:42:37.715Z,4904.00
2019-03-26T12:43:37.830Z,4368.00
2019-03-26T12:44:37.779Z,3568.00
2019-03-26T12:45:37.807Z,2536.00
2019-03-26T12:46:37.837Z,1780.00
2019-03-26T12:47:37.903Z,2312.00
2019-03-26T12:48:37.901Z,3352.00
2019-03-26T12:49:37.940Z,3664.00
2019-03-26T12:50:37.959Z,3176.00
2019-03-26T12:51:39.394Z,2656.00
2019-03-26T12:52:38.027Z,2536.00
2019-03-26T12:53:38.055Z,3020.00
2019-03-26T12:54:38.082Z,2448.00
2019-03-26T12:55:38.114Z,1644.00
2019-03-26T12:56:38.143Z,1348.00
2019-03-26T12:57:38.173Z,1992.00
2019-03-26T12:58:38.206Z,3016.00
2019-03-26T12:59:38.234Z,2272.00
2019-03-26T13:00:38.269Z,2892.00
2019-03-26T13:01:38.297Z,3472.00
2019-03-26T13:02:38.329Z,3324.00
2019-03-26T13:03:38.358Z,3172.00
2019-03-26T13:04:38.390Z,2524.00
2019-03-26T13:05:38.423Z,2052.00
2019-03-26T13:06:38.450Z,1740.00
2019-03-26T13:07:38.479Z,2368.00
2019-03-26T13:08:38.511Z,3204.00
2019-03-26T13:09:41.669Z,3836.00
2019-03-26T13:11:45.767Z,3156.00
2019-03-26T13:13:42.646Z,4320.00
2019-03-26T13:14:42.656Z,4180.00
2019-03-26T13:16:46.684Z,3728.00
2019-03-26T13:17:46.709Z,2896.00
2019-03-26T13:19:50.736Z,1592.00
2019-03-26T13:20:50.768Z,1292.00
2019-03-26T13:22:54.790Z,1084.00
2019-03-26T13:23:54.816Z,948.00
2019-03-26T13:25:58.845Z,860.00
2019-03-26T13:26:58.872Z,1312.00
2019-03-26T13:29:02.900Z,2992.00
2019-03-26T13:30:02.930Z,3820.00
2019-03-26T13:31:55.878Z,4624.00
2019-03-26T13:32:55.904Z,4224.00
2019-03-26T13:34:59.931Z,4332.00
2019-03-26T13:35:59.963Z,4328.00
2019-03-26T13:38:03.995Z,4024.00
2019-03-26T13:39:04.014Z,4052.00
2019-03-26T13:41:08.043Z,2972.00
2019-03-26T13:42:08.071Z,2040.00
2019-03-26T13:44:12.104Z,1172.00
2019-03-26T13:45:12.125Z,1064.00
2019-03-26T13:47:16.160Z,1032.00
2019-03-26T13:48:16.183Z,768.00
2019-03-26T13:50:20.224Z,380.00
2019-03-26T13:51:20.238Z,276.00
2019-03-26T13:53:24.266Z,172.00
2019-03-26T13:54:24.291Z,168.00
2019-03-26T13:56:28.321Z,184.00
2019-03-26T13:57:28.414Z,204.00
2019-03-26T13:59:32.386Z,248.00
2019-03-26T14:00:32.409Z,332.00
2019-03-26T14:02:25.363Z,440.00
2019-03-26T14:03:25.385Z,484.00
2019-03-26T14:05:29.409Z,396.00
2019-03-26T14:06:32.356Z,328.00
2019-03-26T14:08:33.469Z,564.00
2019-03-26T14:09:33.495Z,708.00
2019-03-26T14:11:37.527Z,668.00
2019-03-26T14:12:37.552Z,636.00
2019-03-26T14:14:41.576Z,796.00
2019-03-26T14:15:41.603Z,852.00
2019-03-26T14:17:45.645Z,864.00
2019-03-26T14:18:45.662Z,868.00
2019-03-26T14:20:49.685Z,772.00
2019-03-26T14:21:49.711Z,728.00
2019-03-26T14:23:53.739Z,1140.00
2019-03-26T14:24:53.766Z,1392.00
2019-03-26T14:26:57.786Z,1732.00
2019-03-26T14:27:57.816Z,1620.00
2019-03-26T14:30:01.842Z,1544.00
2019-03-26T14:31:01.865Z,1688.00
2019-03-26T14:33:05.894Z,2152.00
2019-03-26T14:34:05.919Z,2092.00
2019-03-26T14:36:09.949Z,2248.00
2019-03-26T14:37:09.976Z,2100.00
2019-03-26T14:39:14.002Z,2144.00
2019-03-26T14:40:14.029Z,2084.00
2019-03-26T14:42:06.977Z,1844.00
2019-03-26T14:43:07.002Z,1804.00
2019-03-26T14:45:11.029Z,1872.00
2019-03-26T14:46:11.054Z,1888.00
2019-03-26T14:48:15.097Z,1880.00
2019-03-26T14:49:15.105Z,1876.00
2019-03-26T14:51:19.134Z,1884.00
2019-03-26T14:52:19.159Z,1860.00
2019-03-26T14:54:23.184Z,1536.00
2019-03-26T14:55:23.209Z,1452.00
2019-03-26T14:57:27.233Z,1144.00
2019-03-26T14:58:27.262Z,1068.00
2019-03-26T15:00:31.289Z,1100.00
2019-03-26T15:01:31.316Z,1260.00
2019-03-26T15:03:35.397Z,1776.00
2019-03-26T15:04:35.366Z,1896.00
2019-03-26T15:06:39.398Z,1544.00
2019-03-26T15:07:39.423Z,1468.00
2019-03-26T15:09:32.602Z,1432.00
2019-03-26T15:10:32.606Z,1644.00
2019-03-26T15:12:25.558Z,1752.00
2019-03-26T15:13:25.586Z,1580.00
2019-03-26T15:15:29.620Z,1408.00
2019-03-26T15:16:29.648Z,1412.00
2019-03-26T15:18:33.673Z,1160.00
2019-03-26T15:19:33.701Z,1016.00
2019-03-26T15:21:37.735Z,868.00
2019-03-26T15:22:37.761Z,768.00
2019-03-26T15:24:41.804Z,608.00
2019-03-26T15:25:41.831Z,560.00
2019-03-26T15:27:45.862Z,460.00
2019-03-26T15:28:45.886Z,444.00
2019-03-26T15:30:49.910Z,444.00
2019-03-26T15:31:49.939Z,468.00
2019-03-26T15:33:53.969Z,500.00
2019-03-26T15:34:53.990Z,568.00
2019-03-26T15:36:58.041Z,668.00
2019-03-26T15:37:58.052Z,752.00
2019-03-26T15:40:02.081Z,1076.00
2019-03-26T15:41:02.107Z,1172.00
2019-03-26T15:43:06.133Z,1252.00
2019-03-26T15:44:06.164Z,1292.00
2019-03-26T15:46:10.194Z,1252.00
2019-03-26T15:47:10.223Z,1200.00
2019-03-26T15:49:14.248Z,1080.00
2019-03-26T15:50:14.278Z,1040.00
2019-03-26T15:52:07.227Z,948.00
2019-03-26T15:53:07.251Z,860.00
2019-03-26T15:55:11.277Z,828.00
2019-03-26T15:56:11.303Z,800.00
2019-03-26T15:58:15.333Z,796.00
2019-03-26T15:59:15.358Z,820.00
2019-03-26T16:01:19.387Z,792.00
2019-03-26T16:02:19.415Z,760.00
2019-03-26T16:04:23.439Z,628.00
2019-03-26T16:05:23.469Z,536.00
2019-03-26T16:07:27.493Z,400.00
2019-03-26T16:08:27.521Z,360.00
2019-03-26T16:10:31.548Z,380.00
2019-03-26T16:11:35.941Z,392.00
2019-03-26T16:13:36.060Z,388.00
2019-03-26T16:14:35.627Z,404.00
2019-03-26T16:16:39.663Z,348.00
2019-03-26T16:17:39.686Z,316.00
2019-03-26T16:19:43.713Z,288.00
2019-03-26T16:20:43.738Z,276.00
2019-03-26T16:22:47.787Z,280.00
2019-03-26T16:23:47.794Z,256.00
2019-03-26T16:25:51.820Z,232.00
2019-03-26T16:26:51.850Z,236.00