createdAt,value
2022-08-16T07:20:02.989Z,77.80
2022-08-16T07:22:47.671Z,77.50
2022-08-16T07:25:10.747Z,76.90
2022-08-16T07:27:39.301Z,76.30
2022-08-16T07:30:38.997Z,76.60
2022-08-16T07:32:57.735Z,76.10
2022-08-16T07:35:25.577Z,75.30
2022-08-16T07:37:53.215Z,75.00
2022-08-16T07:40:31.917Z,75.30
2022-08-16T07:43:07.231Z,74.40
2022-08-16T07:45:34.711Z,73.80
2022-08-16T07:48:11.089Z,74.40
2022-08-16T07:50:56.151Z,73.70
2022-08-16T07:53:24.655Z,72.90
2022-08-16T07:55:55.543Z,73.20
2022-08-16T07:58:34.780Z,72.90
2022-08-16T08:01:05.694Z,72.30
2022-08-16T08:03:41.562Z,72.40
2022-08-16T08:06:10.589Z,72.80
2022-08-16T08:08:51.565Z,72.40
2022-08-16T08:11:20.010Z,72.30
2022-08-16T08:13:49.390Z,71.50
2022-08-16T08:16:19.555Z,71.40
2022-08-16T08:18:50.401Z,70.90
2022-08-16T08:21:26.414Z,70.10
2022-08-16T08:23:56.498Z,69.00
2022-08-16T08:26:25.142Z,69.00
2022-08-16T08:28:52.406Z,68.60
2022-08-16T08:31:20.231Z,68.50
2022-08-16T08:33:51.340Z,69.00
2022-08-16T08:36:33.461Z,69.70
2022-08-16T08:39:00.364Z,69.30
2022-08-16T08:41:29.417Z,69.10
2022-08-16T08:43:58.219Z,68.00
2022-08-16T08:46:26.059Z,68.00
2022-08-16T08:49:02.479Z,68.60
2022-08-16T08:51:35.555Z,68.50
2022-08-16T08:54:06.851Z,68.30
2022-08-16T08:56:37.668Z,67.90
2022-08-16T08:59:19.768Z,68.10
2022-08-16T09:01:57.350Z,67.90
2022-08-16T09:04:26.599Z,67.50
2022-08-16T09:06:54.615Z,67.70
2022-08-16T09:09:23.022Z,66.50
2022-08-16T09:11:58.341Z,66.80
2022-08-16T09:14:32.759Z,66.50
2022-08-16T09:17:03.568Z,65.50
2022-08-16T09:19:41.293Z,65.10
2022-08-16T09:22:21.028Z,65.10
2022-08-16T09:24:53.137Z,65.00
2022-08-16T09:27:25.223Z,65.30
2022-08-16T09:30:00.555Z,63.80
2022-08-16T09:32:31.222Z,63.80
2022-08-16T09:35:00.037Z,63.60
2022-08-16T09:37:29.629Z,63.70
2022-08-16T09:39:59.644Z,63.30
2022-08-16T09:42:29.916Z,63.50
2022-08-16T09:45:11.994Z,63.20
2022-08-16T09:47:57.269Z,63.30
2022-08-16T09:50:38.188Z,61.70
2022-08-16T09:53:15.049Z,62.30
2022-08-16T09:55:49.347Z,62.00
2022-08-16T09:58:40.499Z,61.10
2022-08-16T10:01:05.633Z,61.20
2022-08-16T10:03:35.566Z,61.50
2022-08-16T10:06:02.536Z,61.70
2022-08-16T10:08:29.207Z,61.60
2022-08-16T10:11:14.765Z,61.60
2022-08-16T10:13:50.669Z,60.10
2022-08-16T10:16:17.527Z,59.60
2022-08-16T10:19:01.333Z,59.50
2022-08-16T10:21:33.699Z,59.60
2022-08-16T10:24:02.123Z,58.80
2022-08-16T10:27:19.332Z,58.30
2022-08-16T10:29:20.143Z,59.10
2022-08-16T10:31:53.555Z,57.70
2022-08-16T10:34:31.299Z,57.60
2022-08-16T10:37:00.328Z,57.70
2022-08-16T10:39:40.854Z,58.20
2022-08-16T10:42:10.627Z,58.30
2022-08-16T10:44:40.761Z,58.90
2022-08-16T10:47:09.955Z,58.00
2022-08-16T10:49:39.085Z,57.70
2022-08-16T10:52:18.286Z,56.50
2022-08-16T10:57:33.318Z,57.10
2022-08-16T11:00:04.683Z,55.40
2022-08-16T11:02:57.955Z,55.80
2022-08-16T11:05:18.550Z,55.10
2022-08-16T11:07:52.382Z,55.80
2022-08-16T11:17:02.027Z,57.30
2022-08-16T11:19:06.220Z,57.20
2022-08-16T11:22:22.506Z,56.60
2022-08-16T11:24:41.852Z,57.30
2022-08-16T11:27:23.211Z,56.60
2022-08-16T11:29:56.025Z,55.90
2022-08-16T11:32:32.555Z,56.20
2022-08-16T11:35:14.820Z,55.30
2022-08-16T11:38:24.039Z,54.40
2022-08-16T11:40:56.783Z,53.20
2022-08-16T11:43:28.321Z,54.70
2022-08-16T11:45:57.427Z,54.40
2022-08-16T11:48:32.111Z,52.90
2022-08-16T11:50:59.620Z,53.60
2022-08-16T11:53:28.226Z,53.10
2022-08-16T11:56:02.784Z,54.30
2022-08-16T11:58:33.947Z,54.00
2022-08-16T12:01:01.372Z,54.30
2022-08-16T12:03:35.376Z,53.10
2022-08-16T12:06:25.083Z,53.80
2022-08-16T12:09:00.684Z,52.60
2022-08-16T12:11:27.748Z,51.40
2022-08-16T12:14:04.740Z,51.30
2022-08-16T12:16:34.285Z,51.60
2022-08-16T12:19:04.390Z,51.60
2022-08-16T12:21:36.066Z,51.00
2022-08-16T12:24:18.619Z,51.80
2022-08-16T12:26:45.301Z,52.60
2022-08-16T12:29:11.943Z,52.70
2022-08-16T12:31:38.851Z,51.40
2022-08-16T12:34:28.811Z,52.80
2022-08-16T12:36:56.266Z,53.30
2022-08-16T12:39:23.600Z,53.90
2022-08-16T12:41:56.481Z,53.70
2022-08-16T12:44:27.057Z,53.80
2022-08-16T12:47:16.819Z,53.70
2022-08-16T12:49:43.465Z,52.90
2022-08-16T12:52:27.939Z,52.70
2022-08-16T12:54:58.961Z,52.10
2022-08-16T12:57:25.646Z,51.90
2022-08-16T13:00:07.848Z,51.70
2022-08-16T13:02:36.335Z,51.60
2022-08-16T13:05:04.240Z,52.10
2022-08-16T13:07:37.619Z,52.00
2022-08-16T13:10:21.451Z,53.70
2022-08-16T13:13:05.680Z,52.60
2022-08-16T13:15:32.897Z,53.10
2022-08-16T13:18:33.691Z,53.80
2022-08-16T13:21:01.315Z,53.60
2022-08-16T13:23:30.271Z,53.50
2022-08-16T13:25:57.450Z,53.80
2022-08-16T13:28:24.460Z,52.40
2022-08-16T13:30:54.657Z,52.40
2022-08-16T13:33:30.075Z,51.90
2022-08-16T13:36:00.088Z,51.80
2022-08-16T13:38:31.371Z,51.10
2022-08-16T13:41:03.301Z,49.80
2022-08-16T13:43:32.547Z,49.00
2022-08-16T13:46:04.466Z,46.90
2022-08-16T13:48:42.993Z,47.00
2022-08-16T13:51:17.588Z,46.40
2022-08-16T13:53:59.312Z,44.80
2022-08-16T13:56:36.856Z,44.30
2022-08-16T13:59:19.623Z,46.00
2022-08-16T14:01:55.966Z,45.40
2022-08-16T14:04:27.577Z,44.20
2022-08-16T14:06:57.008Z,43.70
2022-08-16T14:09:24.275Z,43.50
2022-08-16T14:11:53.310Z,43.80
2022-08-16T14:14:21.701Z,44.30
2022-08-16T14:16:56.038Z,44.70
2022-08-16T14:19:23.082Z,45.50
2022-08-16T14:21:56.537Z,45.60
2022-08-16T14:24:37.157Z,46.50
2022-08-16T14:27:04.733Z,45.50
2022-08-16T14:29:34.975Z,46.60
2022-08-16T14:32:06.291Z,47.10
2022-08-16T14:34:32.963Z,47.40
2022-08-16T14:37:00.591Z,47.10
2022-08-16T14:39:27.332Z,46.50
2022-08-16T14:41:55.970Z,47.80
2022-08-16T14:44:23.559Z,48.90
2022-08-16T14:46:50.260Z,49.10
2022-08-16T14:49:19.456Z,48.80
2022-08-16T14:51:46.339Z,49.00
2022-08-16T14:54:15.130Z,48.30
2022-08-16T14:56:46.687Z,48.60
2022-08-16T14:59:21.111Z,48.80
2022-08-16T15:01:59.375Z,48.80
2022-08-16T15:04:39.490Z,48.30
2022-08-16T15:07:12.638Z,49.30
2022-08-16T15:10:01.246Z,50.30
2022-08-16T15:12:31.329Z,49.50
2022-08-16T15:15:04.410Z,49.60
2022-08-16T15:17:40.649Z,49.60
2022-08-16T15:20:08.824Z,50.30
2022-08-16T15:22:38.987Z,49.00
2022-08-16T15:25:09.700Z,48.60
2022-08-16T15:27:41.915Z,47.30
2022-08-16T15:30:57.678Z,47.30
2022-08-16T15:33:05.880Z,47.80
2022-08-16T15:35:33.380Z,47.20
2022-08-16T15:38:08.925Z,46.50
2022-08-16T15:40:52.041Z,47.00
2022-08-16T15:43:27.272Z,45.40
2022-08-16T15:46:34.501Z,45.20
2022-08-16T15:49:06.064Z,45.00
2022-08-16T15:51:34.431Z,45.40
2022-08-16T15:54:21.314Z,45.60
2022-08-16T15:56:51.398Z,45.80
2022-08-16T15:59:19.382Z,46.30
2022-08-16T16:01:47.091Z,45.70
2022-08-16T16:04:15.054Z,43.60
2022-08-16T16:06:55.321Z,44.00
2022-08-16T16:09:26.241Z,43.70
2022-08-16T16:12:41.496Z,43.60
2022-08-16T16:14:52.712Z,42.90
2022-08-16T16:17:19.383Z,42.50
2022-08-16T16:19:49.794Z,43.40
2022-08-16T16:22:20.700Z,43.70
2022-08-16T16:24:48.567Z,43.60
2022-08-16T16:27:16.729Z,43.50
2022-08-16T16:29:46.205Z,44.10
2022-08-16T16:32:13.364Z,43.70
2022-08-16T16:34:43.104Z,43.70
2022-08-16T16:37:10.257Z,44.60
2022-08-16T16:39:37.653Z,42.90
2022-08-16T16:42:05.266Z,43.50
2022-08-16T16:44:33.717Z,44.10
2022-08-16T16:47:03.383Z,43.20
2022-08-16T16:49:30.152Z,41.90
2022-08-16T16:52:07.264Z,40.90
2022-08-16T16:54:35.441Z,42.20
2022-08-16T16:57:02.274Z,41.10
2022-08-16T16:59:29.143Z,40.80
2022-08-16T17:02:38.599Z,39.80
2022-08-16T17:04:45.945Z,40.30
2022-08-16T17:07:13.982Z,39.00
2022-08-16T17:09:41.020Z,39.90
2022-08-16T17:12:09.718Z,41.30
2022-08-16T17:14:38.541Z,43.10
2022-08-16T17:17:11.706Z,43.60
2022-08-16T17:19:41.210Z,44.30
2022-08-16T17:22:15.534Z,44.70
2022-08-16T17:24:45.610Z,45.20
2022-08-16T17:27:19.406Z,45.60
2022-08-16T17:30:16.038Z,46.20
2022-08-16T17:32:48.073Z,46.30
2022-08-16T17:35:18.489Z,47.30
2022-08-16T17:37:51.181Z,47.20
2022-08-16T17:40:40.764Z,47.60
2022-08-16T17:43:11.084Z,48.30
2022-08-16T17:45:39.317Z,48.30
2022-08-16T17:48:06.449Z,49.10
2022-08-16T17:50:33.647Z,48.90
2022-08-16T17:53:02.812Z,51.10
2022-08-16T17:55:32.150Z,51.30
2022-08-16T17:57:59.350Z,52.30
2022-08-16T18:00:27.762Z,52.70
2022-08-16T18:02:58.458Z,52.90
2022-08-16T18:05:27.852Z,53.00
2022-08-16T18:07:55.014Z,53.00
2022-08-16T18:10:32.711Z,54.30
2022-08-16T18:13:01.068Z,56.40
2022-08-16T18:15:28.141Z,57.10
2022-08-16T18:17:54.933Z,57.90
2022-08-16T18:20:41.667Z,58.60
2022-08-16T18:23:15.108Z,57.80
2022-08-16T18:25:46.988Z,60.00
2022-08-16T18:28:14.748Z,59.90
2022-08-16T18:30:41.790Z,60.20
2022-08-16T18:33:08.918Z,60.90
2022-08-16T18:35:36.015Z,60.90
2022-08-16T18:38:02.793Z,60.90
2022-08-16T18:40:29.636Z,60.80
2022-08-16T18:43:02.464Z,61.60
2022-08-16T18:45:35.560Z,61.80
2022-08-16T18:48:05.042Z,62.30
2022-08-16T18:51:03.423Z,62.50
2022-08-16T18:53:20.246Z,62.40
2022-08-16T18:55:47.973Z,62.50
2022-08-16T18:58:15.481Z,63.10
2022-08-16T19:00:52.715Z,62.30
2022-08-16T19:03:27.310Z,62.70
2022-08-16T19:06:03.766Z,63.00
2022-08-16T19:08:32.419Z,63.00
2022-08-16T19:10:59.071Z,63.20
2022-08-16T19:13:28.677Z,63.40
2022-08-16T19:15:58.346Z,63.60
2022-08-16T19:18:26.636Z,63.20
2022-08-16T19:20:55.411Z,63.80
2022-08-16T19:23:25.761Z,64.10
2022-08-16T19:26:00.113Z,64.20
2022-08-16T19:28:49.392Z,64.00
2022-08-16T19:31:29.707Z,64.20
2022-08-16T19:33:57.685Z,64.10
2022-08-16T19:36:35.114Z,64.20
2022-08-16T19:39:06.366Z,64.40
2022-08-16T19:41:38.100Z,64.30
2022-08-16T19:44:05.975Z,64.60
2022-08-16T19:46:33.036Z,64.80
2022-08-16T19:49:00.003Z,64.80
2022-08-16T19:51:27.019Z,65.80
2022-08-16T19:53:53.755Z,65.50
2022-08-16T19:56:22.918Z,65.50
2022-08-16T19:59:16.980Z,65.80
2022-08-16T20:01:41.921Z,66.00
2022-08-16T20:04:11.978Z,66.40
2022-08-16T20:06:39.592Z,66.70
2022-08-16T20:09:06.816Z,66.60
2022-08-16T20:11:34.808Z,66.80
2022-08-16T20:14:02.614Z,67.10
2022-08-16T20:16:29.424Z,67.30
2022-08-16T20:18:56.068Z,67.50
2022-08-16T20:21:22.797Z,67.70
2022-08-16T20:23:49.451Z,67.90
2022-08-16T20:26:16.211Z,68.00
2022-08-16T20:28:54.130Z,68.30
2022-08-16T20:31:22.559Z,68.40
2022-08-16T20:33:49.867Z,68.90
2022-08-16T20:36:16.845Z,69.00
2022-08-16T20:38:47.012Z,69.10
2022-08-16T20:41:15.047Z,69.10
2022-08-16T20:43:41.815Z,69.60
2022-08-16T20:46:08.697Z,69.90
2022-08-16T20:48:35.410Z,69.90
2022-08-16T20:51:02.118Z,70.00
2022-08-16T20:53:28.760Z,70.00
2022-08-16T20:55:56.286Z,70.30
2022-08-16T20:58:22.933Z,70.40
2022-08-16T21:00:50.078Z,70.50
2022-08-16T21:03:17.103Z,70.60
2022-08-16T21:05:46.399Z,70.50
2022-08-16T21:08:50.828Z,69.50
2022-08-16T21:11:03.513Z,69.40
2022-08-16T21:13:33.753Z,68.90
2022-08-16T21:16:01.225Z,68.70
2022-08-16T21:18:27.943Z,68.70
2022-08-16T21:20:55.238Z,68.60
2022-08-16T21:23:21.915Z,68.50
2022-08-16T21:25:57.942Z,68.30
2022-08-16T21:28:41.387Z,68.40
2022-08-16T21:31:14.657Z,68.60
2022-08-16T21:33:42.666Z,68.80
2022-08-16T21:36:09.799Z,69.10
2022-08-16T21:38:36.537Z,69.20
2022-08-16T21:41:04.816Z,69.60
2022-08-16T21:43:33.166Z,69.90
2022-08-16T21:46:02.160Z,70.40
2022-08-16T21:48:34.380Z,70.30
2022-08-16T21:51:07.547Z,70.30
2022-08-16T21:53:35.620Z,70.40
2022-08-16T21:56:03.472Z,70.40
2022-08-16T21:58:30.864Z,71.00
2022-08-16T22:00:58.688Z,71.50
2022-08-16T22:03:25.345Z,71.30
2022-08-16T22:06:11.021Z,72.00
2022-08-16T22:08:48.055Z,72.10
2022-08-16T22:11:20.118Z,71.80
2022-08-16T22:13:58.017Z,72.40
2022-08-16T22:16:33.531Z,72.70
2022-08-16T22:19:01.077Z,73.30
2022-08-16T22:21:28.107Z,73.10
2022-08-16T22:23:58.246Z,73.20
2022-08-16T22:26:33.362Z,73.60
2022-08-16T22:29:05.377Z,74.00
2022-08-16T22:31:33.009Z,73.80
2022-08-16T22:34:01.680Z,73.70
2022-08-16T22:36:29.423Z,73.70
2022-08-16T22:38:58.834Z,73.70
