createdAt,value
2023-03-17T00:00:11.320Z,0.51
2023-03-17T00:04:11.299Z,0.52
2023-03-17T00:08:11.255Z,0.51
2023-03-17T00:12:11.247Z,0.51
2023-03-17T00:16:18.240Z,0.51
2023-03-17T00:20:11.147Z,0.52
2023-03-17T00:24:11.903Z,0.52
2023-03-17T00:28:11.066Z,0.51
2023-03-17T00:32:11.032Z,0.51
2023-03-17T00:36:10.995Z,0.52
2023-03-17T00:40:18.599Z,0.51
2023-03-17T00:44:11.145Z,0.51
2023-03-17T00:48:18.647Z,0.52
2023-03-17T00:52:11.038Z,0.51
2023-03-17T00:56:11.014Z,0.51
2023-03-17T01:00:10.983Z,0.52
2023-03-17T01:04:18.136Z,0.51
2023-03-17T01:08:10.886Z,0.51
2023-03-17T01:12:10.845Z,0.51
2023-03-17T01:16:10.931Z,0.52
2023-03-17T01:20:10.767Z,0.51
2023-03-17T01:24:18.153Z,0.52
2023-03-17T01:28:10.685Z,0.51
2023-03-17T01:32:10.703Z,0.51
2023-03-17T01:36:10.697Z,0.51
2023-03-17T01:40:10.592Z,0.53
2023-03-17T01:44:19.184Z,0.51
2023-03-17T01:48:10.559Z,0.51
2023-03-17T01:52:10.505Z,0.51
2023-03-17T01:56:10.498Z,0.52
2023-03-17T02:00:10.418Z,0.51
2023-03-17T02:04:10.491Z,0.51
2023-03-17T02:08:10.389Z,0.51
2023-03-17T02:12:10.357Z,0.51
2023-03-17T02:16:10.292Z,0.52
2023-03-17T02:20:10.227Z,0.52
2023-03-17T02:24:10.240Z,0.51
2023-03-17T02:28:10.170Z,0.51
2023-03-17T02:32:10.143Z,0.50
2023-03-17T02:36:10.208Z,0.51
2023-03-17T02:40:10.190Z,0.51
2023-03-17T02:44:10.385Z,0.52
2023-03-17T02:48:10.568Z,0.51
2023-03-17T02:52:10.689Z,0.51
2023-03-17T02:56:10.866Z,0.51
2023-03-17T03:00:11.018Z,0.51
2023-03-17T03:04:11.227Z,0.51
2023-03-17T03:08:11.424Z,0.52
2023-03-17T03:12:11.537Z,0.51
2023-03-17T03:16:11.720Z,0.51
2023-03-17T03:20:11.905Z,0.52
2023-03-17T03:24:12.028Z,0.51
2023-03-17T03:28:12.182Z,0.51
2023-03-17T03:32:12.368Z,0.52
2023-03-17T03:36:12.584Z,0.53
2023-03-17T03:40:12.706Z,0.51
2023-03-17T03:44:12.829Z,0.52
2023-03-17T03:48:13.026Z,0.51
2023-03-17T03:52:13.177Z,0.52
2023-03-17T03:56:13.376Z,0.51
2023-03-17T04:00:13.554Z,0.51
2023-03-17T04:04:13.711Z,0.51
2023-03-17T04:08:13.914Z,0.52
2023-03-17T04:12:14.209Z,0.50
2023-03-17T04:16:14.239Z,0.52
2023-03-17T04:20:14.409Z,0.52
2023-03-17T04:24:14.596Z,0.51
2023-03-17T04:28:15.245Z,0.51
2023-03-17T04:32:15.234Z,0.53
2023-03-17T04:36:15.189Z,0.52
2023-03-17T04:40:15.371Z,0.52
2023-03-17T04:44:15.553Z,0.52
2023-03-17T04:48:15.723Z,0.52
2023-03-17T04:52:15.959Z,0.51
2023-03-17T04:56:16.147Z,0.51
2023-03-17T05:00:16.375Z,0.52
2023-03-17T05:04:28.903Z,0.52
2023-03-17T05:08:17.512Z,0.52
2023-03-17T05:12:16.507Z,0.52
2023-03-17T05:16:16.523Z,0.51
2023-03-17T05:20:16.664Z,0.52
2023-03-17T05:24:16.851Z,0.51
2023-03-17T05:28:17.016Z,0.51
2023-03-17T05:32:17.247Z,0.52
2023-03-17T05:36:17.364Z,0.52
2023-03-17T05:40:17.541Z,0.52
2023-03-17T05:44:17.749Z,0.52
2023-03-17T05:48:17.952Z,0.52
2023-03-17T05:52:18.096Z,0.52
2023-03-17T05:56:18.320Z,0.51
2023-03-17T06:00:18.552Z,0.52
2023-03-17T06:04:18.719Z,0.52
2023-03-17T06:08:18.899Z,0.51
2023-03-17T06:12:19.123Z,0.50
2023-03-17T06:16:19.205Z,0.53
2023-03-17T06:20:19.238Z,0.51
2023-03-17T06:24:19.343Z,0.51
2023-03-17T06:28:19.413Z,0.50
2023-03-17T06:32:21.049Z,0.50
2023-03-17T06:36:19.642Z,0.51
2023-03-17T06:40:19.812Z,0.50
2023-03-17T06:44:19.916Z,0.56
2023-03-17T06:48:19.996Z,0.62
2023-03-17T06:52:20.027Z,0.64
2023-03-17T06:56:29.530Z,0.75
2023-03-17T07:00:21.233Z,0.50
2023-03-17T07:04:20.056Z,0.54
2023-03-17T07:08:20.066Z,0.61
2023-03-17T07:12:20.192Z,0.60
2023-03-17T07:16:20.244Z,0.62
2023-03-17T07:20:20.308Z,0.65
2023-03-17T07:24:20.373Z,0.67
2023-03-17T07:28:20.492Z,0.68
2023-03-17T07:32:20.548Z,0.70
2023-03-17T07:36:20.589Z,0.70
2023-03-17T07:40:20.648Z,0.72
2023-03-17T07:44:20.706Z,0.74
2023-03-17T07:48:20.842Z,0.75
2023-03-17T07:52:20.887Z,0.73
2023-03-17T07:56:20.938Z,0.65
2023-03-17T08:00:21.127Z,0.72
2023-03-17T08:04:21.167Z,0.75
2023-03-17T08:08:21.337Z,0.83
2023-03-17T08:12:21.269Z,0.88
2023-03-17T08:16:21.310Z,1.00
2023-03-17T08:20:21.221Z,1.07
2023-03-17T08:24:21.308Z,1.13
2023-03-17T08:28:21.457Z,1.27
2023-03-17T08:32:21.473Z,1.36
2023-03-17T08:36:21.547Z,1.39
2023-03-17T08:40:21.598Z,1.38
2023-03-17T08:44:21.622Z,1.40
2023-03-17T08:48:21.783Z,1.43
2023-03-17T08:52:21.789Z,1.33
2023-03-17T08:56:21.946Z,0.77
2023-03-17T09:00:22.066Z,1.17
2023-03-17T09:04:21.990Z,1.13
2023-03-17T09:10:49.598Z,0.50
2023-03-17T09:14:49.533Z,0.51
2023-03-17T09:18:49.513Z,0.51
2023-03-17T09:22:49.650Z,0.52
2023-03-17T09:26:49.566Z,0.53
2023-03-17T09:30:49.454Z,0.54
2023-03-17T09:34:51.520Z,0.55
2023-03-17T09:38:49.344Z,0.56
2023-03-17T09:42:49.370Z,0.48
2023-03-17T09:46:49.595Z,0.77
2023-03-17T09:50:49.673Z,1.13
2023-03-17T09:54:49.812Z,1.44
2023-03-17T09:58:51.346Z,1.42
2023-03-17T10:02:49.965Z,1.46
2023-03-17T10:06:50.038Z,1.66
2023-03-17T10:10:50.082Z,0.83
2023-03-17T10:14:51.357Z,0.73
2023-03-17T10:18:50.317Z,0.66
2023-03-17T10:22:50.453Z,0.55
2023-03-17T10:26:50.527Z,0.52
2023-03-17T10:30:50.659Z,0.51
2023-03-17T10:34:50.771Z,0.53
2023-03-17T10:38:50.982Z,0.51
2023-03-17T10:42:51.145Z,0.53
2023-03-17T10:46:51.624Z,0.62
2023-03-17T10:50:52.884Z,0.65
2023-03-17T10:54:51.558Z,0.68
2023-03-17T10:58:51.745Z,0.71
2023-03-17T11:02:51.757Z,0.73
2023-03-17T11:06:51.822Z,0.70
2023-03-17T11:10:52.334Z,0.70
2023-03-17T11:14:51.956Z,0.69
2023-03-17T11:18:52.010Z,0.69
2023-03-17T11:22:52.097Z,0.68
2023-03-17T11:26:52.133Z,0.68
2023-03-17T11:30:52.217Z,0.67
2023-03-17T11:34:52.292Z,0.68
2023-03-17T11:38:52.312Z,0.68
2023-03-17T11:42:52.376Z,0.67
2023-03-17T11:46:52.546Z,0.68
2023-03-17T11:50:52.563Z,0.68
2023-03-17T11:54:54.374Z,0.67
2023-03-17T11:58:52.565Z,0.70
2023-03-17T12:02:52.528Z,0.74
2023-03-17T12:06:52.488Z,0.79
2023-03-17T12:10:52.437Z,0.81
2023-03-17T12:14:52.394Z,0.78
2023-03-17T12:18:52.386Z,0.77
2023-03-17T12:22:52.310Z,0.78
2023-03-17T12:26:52.383Z,0.79
2023-03-17T12:30:52.312Z,0.79
2023-03-17T12:34:52.207Z,0.79
2023-03-17T12:38:52.216Z,0.78
2023-03-17T12:42:52.133Z,0.78
2023-03-17T12:46:52.105Z,0.78
2023-03-17T12:50:52.063Z,0.83
2023-03-17T12:54:52.017Z,0.70
2023-03-17T12:58:51.987Z,0.89
2023-03-17T13:02:52.001Z,0.74
2023-03-17T13:06:51.920Z,0.82
2023-03-17T13:10:51.922Z,0.85
2023-03-17T13:14:51.856Z,0.84
2023-03-17T13:18:51.818Z,0.84
2023-03-17T13:22:51.800Z,0.81
2023-03-17T13:26:54.327Z,0.80
2023-03-17T13:30:51.680Z,0.82
2023-03-17T13:34:51.675Z,0.78
2023-03-17T13:39:05.105Z,0.77
2023-03-17T13:42:52.599Z,0.78
2023-03-17T13:46:51.616Z,0.76
2023-03-17T13:50:51.535Z,0.76
2023-03-17T13:54:51.526Z,0.77
2023-03-17T13:58:51.434Z,0.76
2023-03-17T14:02:58.910Z,0.74
2023-03-17T14:06:51.493Z,0.75
2023-03-17T14:10:51.458Z,0.74
2023-03-17T14:14:51.415Z,0.73
2023-03-17T14:18:51.369Z,0.71
2023-03-17T14:22:58.453Z,0.72
2023-03-17T14:26:51.315Z,0.72
2023-03-17T14:30:51.300Z,0.72
2023-03-17T14:34:51.216Z,0.72
2023-03-17T14:38:51.194Z,0.70
2023-03-17T14:42:51.171Z,0.70
2023-03-17T14:46:51.104Z,0.70
2023-03-17T14:50:51.101Z,0.69
2023-03-17T14:54:51.025Z,0.69
2023-03-17T14:58:51.014Z,0.69
2023-03-17T15:02:51.101Z,0.68
2023-03-17T15:06:51.194Z,0.69
2023-03-17T15:10:51.241Z,0.67
2023-03-17T15:14:51.315Z,0.67
2023-03-17T15:18:51.422Z,0.68
2023-03-17T15:22:51.527Z,0.66
2023-03-17T15:26:51.650Z,0.66
2023-03-17T15:30:52.000Z,0.66
2023-03-17T15:34:51.821Z,0.66
2023-03-17T15:38:52.006Z,0.65
2023-03-17T15:42:52.011Z,0.64
2023-03-17T15:46:52.103Z,0.64
2023-03-17T15:50:52.262Z,0.63
2023-03-17T15:54:52.322Z,0.64
2023-03-17T15:58:52.615Z,0.62
2023-03-17T16:02:52.541Z,0.61
2023-03-17T16:06:52.676Z,0.62
2023-03-17T16:10:52.768Z,0.62
2023-03-17T16:14:52.867Z,0.62
2023-03-17T16:18:52.995Z,0.61
2023-03-17T16:22:53.043Z,0.59
2023-03-17T16:26:53.146Z,0.60
2023-03-17T16:30:53.323Z,0.60
2023-03-17T16:34:53.442Z,0.60
2023-03-17T16:38:53.519Z,0.59
2023-03-17T16:42:53.657Z,0.59
2023-03-17T16:46:53.784Z,0.58
2023-03-17T16:50:53.911Z,0.58
2023-03-17T16:54:54.044Z,0.58
2023-03-17T16:58:54.108Z,0.58
2023-03-17T17:02:54.521Z,0.58
2023-03-17T17:06:54.315Z,0.58
2023-03-17T17:10:54.399Z,0.57
2023-03-17T17:14:54.510Z,0.56
2023-03-17T17:18:54.632Z,0.56
2023-03-17T17:22:54.763Z,0.56
2023-03-17T17:26:54.845Z,0.56
2023-03-17T17:30:54.965Z,0.55
2023-03-17T17:34:55.102Z,0.56
2023-03-17T17:38:55.219Z,0.54
2023-03-17T17:43:02.512Z,0.55
2023-03-17T17:46:55.369Z,0.54
2023-03-17T17:50:55.248Z,0.54
2023-03-17T17:54:55.227Z,0.53
2023-03-17T17:58:55.201Z,0.52
2023-03-17T18:02:55.119Z,0.52
2023-03-17T18:06:55.087Z,0.53
2023-03-17T18:10:55.074Z,0.52
2023-03-17T18:15:02.571Z,0.51
2023-03-17T18:18:55.026Z,0.52
2023-03-17T18:22:55.005Z,0.52
2023-03-17T18:26:54.981Z,0.52
2023-03-17T18:30:54.948Z,0.51
2023-03-17T18:35:02.041Z,0.50
2023-03-17T18:38:54.924Z,0.51
2023-03-17T18:42:54.833Z,0.51
2023-03-17T18:46:54.801Z,0.50
2023-03-17T18:50:54.753Z,0.51
2023-03-17T18:54:54.780Z,0.52
2023-03-17T18:58:54.693Z,0.50
2023-03-17T19:02:54.725Z,0.51
2023-03-17T19:06:54.667Z,0.50
2023-03-17T19:10:54.733Z,0.51
2023-03-17T19:14:54.886Z,0.51
2023-03-17T19:18:54.977Z,0.51
2023-03-17T19:22:55.058Z,0.51
2023-03-17T19:26:55.157Z,0.51
2023-03-17T19:30:55.256Z,0.52
2023-03-17T19:34:55.388Z,0.52
2023-03-17T19:38:55.447Z,0.51
2023-03-17T19:42:55.583Z,0.51
2023-03-17T19:46:55.684Z,0.51
2023-03-17T19:50:55.768Z,0.51
2023-03-17T19:54:55.898Z,0.51
2023-03-17T19:58:55.979Z,0.52
2023-03-17T20:02:56.117Z,0.51
2023-03-17T20:06:56.232Z,0.51
2023-03-17T20:10:56.352Z,0.51
2023-03-17T20:14:56.442Z,0.51
2023-03-17T20:18:56.580Z,0.51
2023-03-17T20:22:56.642Z,0.51
2023-03-17T20:26:56.782Z,0.50
2023-03-17T20:30:56.905Z,0.50
2023-03-17T20:34:56.955Z,0.51
2023-03-17T20:38:57.076Z,0.51
2023-03-17T20:42:57.165Z,0.51
2023-03-17T20:46:57.257Z,0.51
2023-03-17T20:50:57.350Z,0.50
2023-03-17T20:54:57.443Z,0.52
2023-03-17T20:58:57.577Z,0.50
2023-03-17T21:02:57.706Z,0.51
2023-03-17T21:06:57.837Z,0.52
2023-03-17T21:10:57.916Z,0.51
2023-03-17T21:14:58.034Z,0.51
2023-03-17T21:18:58.182Z,0.53
2023-03-17T21:22:58.305Z,0.51
2023-03-17T21:26:58.374Z,0.52
2023-03-17T21:30:58.504Z,0.51
2023-03-17T21:34:58.644Z,0.51
2023-03-17T21:38:58.779Z,0.51
2023-03-17T21:42:59.129Z,0.52
2023-03-17T21:46:59.028Z,0.50
2023-03-17T21:50:59.174Z,0.51
2023-03-17T21:54:59.309Z,0.51
2023-03-17T21:58:59.460Z,0.51
2023-03-17T22:03:07.176Z,0.51
2023-03-17T22:06:59.551Z,0.51
2023-03-17T22:10:59.524Z,0.51
2023-03-17T22:14:59.458Z,0.51
2023-03-17T22:18:59.477Z,0.51
2023-03-17T22:22:59.427Z,0.51
2023-03-17T22:26:59.549Z,0.51
2023-03-17T22:30:59.680Z,0.52
2023-03-17T22:34:59.791Z,0.51
2023-03-17T22:38:59.920Z,0.51
2023-03-17T22:43:00.037Z,0.50
2023-03-17T22:47:00.203Z,0.50
2023-03-17T22:51:00.334Z,0.52
2023-03-17T22:55:00.476Z,0.51
2023-03-17T22:59:00.666Z,0.51
2023-03-17T23:03:00.761Z,0.51
2023-03-17T23:07:00.936Z,0.50
2023-03-17T23:11:01.108Z,0.51
2023-03-17T23:15:01.212Z,0.50
2023-03-17T23:19:01.288Z,0.51
2023-03-17T23:23:01.460Z,0.51
2023-03-17T23:27:01.609Z,0.50
2023-03-17T23:31:01.742Z,0.51
2023-03-17T23:35:01.894Z,0.51
2023-03-17T23:39:02.004Z,0.51
2023-03-17T23:43:02.141Z,0.51
2023-03-17T23:47:09.288Z,0.51
2023-03-17T23:51:02.230Z,0.51
2023-03-17T23:55:02.201Z,0.52
2023-03-17T23:59:02.208Z,0.51
