createdAt,value
2019-03-12T00:00:36.220Z,12.50
2019-03-12T00:03:06.295Z,11.88
2019-03-12T00:05:35.699Z,12.10
2019-03-12T00:08:05.154Z,11.25
2019-03-12T00:10:34.574Z,12.80
2019-03-12T00:13:04.037Z,11.60
2019-03-12T00:15:33.453Z,13.43
2019-03-12T00:18:02.898Z,12.20
2019-03-12T00:20:32.322Z,11.25
2019-03-12T00:23:01.816Z,11.05
2019-03-12T00:25:31.360Z,11.08
2019-03-12T00:28:00.847Z,10.32
2019-03-12T00:30:30.633Z,10.85
2019-03-12T00:33:00.055Z,11.60
2019-03-12T00:35:29.500Z,11.40
2019-03-12T00:37:58.932Z,11.50
2019-03-12T00:40:28.359Z,10.60
2019-03-12T00:42:57.774Z,11.63
2019-03-12T00:45:27.237Z,11.03
2019-03-12T00:47:56.657Z,11.75
2019-03-12T00:50:26.097Z,11.60
2019-03-12T00:52:55.510Z,10.50
2019-03-12T00:55:25.557Z,11.45
2019-03-12T00:57:54.962Z,11.33
2019-03-12T01:00:24.405Z,10.78
2019-03-12T01:02:53.909Z,10.13
2019-03-12T01:05:23.369Z,10.65
2019-03-12T01:07:52.778Z,10.80
2019-03-12T01:10:22.235Z,10.55
2019-03-12T01:12:51.658Z,10.63
2019-03-12T01:15:21.209Z,11.55
2019-03-12T01:17:50.613Z,10.40
2019-03-12T01:20:20.060Z,9.70
2019-03-12T01:22:49.467Z,10.08
2019-03-12T01:25:18.885Z,10.55
2019-03-12T01:27:48.293Z,10.82
2019-03-12T01:30:17.723Z,11.80
2019-03-12T01:32:47.148Z,10.90
2019-03-12T01:35:16.598Z,10.72
2019-03-12T01:37:46.012Z,10.00
2019-03-12T01:40:15.443Z,9.98
2019-03-12T01:42:44.859Z,10.28
2019-03-12T01:45:14.860Z,9.45
2019-03-12T01:47:44.546Z,9.03
2019-03-12T01:50:14.122Z,8.80
2019-03-12T01:52:43.528Z,9.40
2019-03-12T01:55:12.993Z,9.40
2019-03-12T01:57:42.405Z,8.40
2019-03-12T02:00:13.687Z,9.50
2019-03-12T02:02:43.134Z,9.43
2019-03-12T02:05:12.949Z,9.75
2019-03-12T02:07:42.376Z,9.55
2019-03-12T02:10:11.905Z,9.13
2019-03-12T02:12:41.366Z,9.88
2019-03-12T02:15:11.392Z,10.10
2019-03-12T02:17:40.833Z,9.35
2019-03-12T02:20:12.463Z,8.40
2019-03-12T02:22:41.934Z,9.60
2019-03-12T02:25:12.546Z,9.78
2019-03-12T02:27:42.298Z,8.88
2019-03-12T02:30:13.690Z,9.10
2019-03-12T02:32:44.809Z,9.33
2019-03-12T02:35:14.164Z,9.60
2019-03-12T02:37:43.636Z,9.28
2019-03-12T02:40:13.494Z,8.65
2019-03-12T02:42:43.260Z,10.00
2019-03-12T02:45:12.959Z,9.53
2019-03-12T02:47:42.386Z,8.60
2019-03-12T02:50:12.837Z,9.20
2019-03-12T02:52:42.884Z,8.00
2019-03-12T02:55:12.724Z,7.70
2019-03-12T02:57:42.145Z,8.83
2019-03-12T03:00:14.891Z,8.10
2019-03-12T03:02:44.331Z,8.38
2019-03-12T03:05:13.748Z,7.12
2019-03-12T03:07:51.412Z,8.48
2019-03-12T03:10:20.864Z,7.10
2019-03-12T03:12:50.624Z,6.95
2019-03-12T03:15:22.026Z,6.72
2019-03-12T03:17:51.485Z,7.05
2019-03-12T03:20:20.897Z,7.47
2019-03-12T03:22:50.301Z,6.85
2019-03-12T03:25:19.763Z,7.17
2019-03-12T03:27:49.150Z,6.22
2019-03-12T03:30:20.469Z,7.10
2019-03-12T03:32:49.862Z,6.60
2019-03-12T03:35:19.275Z,6.35
2019-03-12T03:37:48.746Z,6.87
2019-03-12T03:40:21.363Z,6.10
2019-03-12T03:42:51.012Z,5.60
2019-03-12T03:45:20.811Z,6.15
2019-03-12T03:47:50.271Z,6.47
2019-03-12T03:50:19.711Z,5.95
2019-03-12T03:52:49.388Z,6.47
2019-03-12T03:55:19.209Z,6.03
2019-03-12T03:57:48.762Z,7.90
2019-03-12T04:00:19.816Z,6.60
2019-03-12T04:02:49.353Z,6.22
2019-03-12T04:05:18.866Z,5.40
2019-03-12T04:07:48.287Z,5.53
2019-03-12T04:10:17.813Z,5.90
2019-03-12T04:12:47.228Z,5.75
2019-03-12T04:15:16.977Z,7.50
2019-03-12T04:17:46.434Z,6.72
2019-03-12T04:20:16.191Z,6.90
2019-03-12T04:22:45.827Z,6.53
2019-03-12T04:25:15.229Z,6.65
2019-03-12T04:27:44.783Z,6.75
2019-03-12T04:30:14.549Z,6.25
2019-03-12T04:32:43.970Z,7.97
2019-03-12T04:35:14.853Z,7.75
2019-03-12T04:37:44.301Z,7.58
2019-03-12T04:40:13.821Z,7.03
2019-03-12T04:42:43.277Z,7.00
2019-03-12T04:45:14.752Z,7.55
2019-03-12T04:47:44.221Z,7.45
2019-03-12T04:50:13.925Z,8.35
2019-03-12T04:52:43.362Z,7.50
2019-03-12T04:55:12.966Z,8.00
2019-03-12T04:57:42.415Z,7.22
2019-03-12T05:00:14.102Z,7.75
2019-03-12T05:02:43.604Z,8.28
2019-03-12T05:05:13.103Z,7.55
2019-03-12T05:07:42.826Z,8.35
2019-03-12T05:10:13.049Z,7.25
2019-03-12T05:12:42.508Z,7.60
2019-03-12T05:15:12.779Z,7.25
2019-03-12T05:17:42.427Z,7.05
2019-03-12T05:20:13.027Z,7.37
2019-03-12T05:22:42.773Z,8.00
2019-03-12T05:25:12.468Z,6.65
2019-03-12T05:27:42.167Z,7.83
2019-03-12T05:30:14.278Z,6.70
2019-03-12T05:32:43.728Z,6.60
2019-03-12T05:35:13.391Z,7.28
2019-03-12T05:37:42.958Z,7.87
2019-03-12T05:40:12.742Z,7.33
2019-03-12T05:42:42.171Z,7.80
2019-03-12T05:45:12.042Z,7.75
2019-03-12T05:47:41.831Z,7.70
2019-03-12T05:50:11.889Z,9.65
2019-03-12T05:52:41.321Z,9.48
2019-03-12T05:55:11.261Z,8.88
2019-03-12T05:57:40.678Z,7.72
2019-03-12T06:00:11.784Z,8.35
2019-03-12T06:02:41.203Z,9.00
2019-03-12T06:05:10.640Z,8.43
2019-03-12T06:07:40.050Z,8.85
2019-03-12T06:10:10.022Z,8.93
2019-03-12T06:12:39.760Z,8.85
2019-03-12T06:15:09.575Z,8.18
2019-03-12T06:17:39.042Z,9.03
2019-03-12T06:20:08.881Z,8.15
2019-03-12T06:22:38.290Z,9.08
2019-03-12T06:25:07.827Z,8.33
2019-03-12T06:27:37.234Z,8.53
2019-03-12T06:30:07.684Z,9.00
2019-03-12T06:32:59.106Z,8.58
2019-03-12T06:35:45.272Z,8.70
2019-03-12T06:38:39.678Z,8.98
2019-03-12T06:41:16.604Z,9.15
2019-03-12T06:44:02.506Z,8.80
2019-03-12T06:46:47.820Z,10.93
2019-03-12T06:49:28.986Z,9.15
2019-03-12T06:52:11.135Z,9.10
2019-03-12T06:54:53.751Z,9.48
2019-03-12T06:57:31.384Z,8.90
2019-03-12T07:00:34.928Z,9.70
2019-03-12T07:03:16.243Z,8.90
2019-03-12T07:06:07.446Z,9.50
2019-03-12T07:09:02.984Z,8.75
2019-03-12T07:11:38.257Z,9.60
2019-03-12T07:14:23.472Z,9.48
2019-03-12T07:17:15.204Z,10.43
2019-03-12T07:20:02.213Z,11.15
2019-03-12T07:22:48.993Z,11.53
2019-03-12T07:25:33.474Z,10.95
2019-03-12T07:28:33.766Z,10.13
2019-03-12T07:31:17.008Z,10.35
2019-03-12T07:34:05.402Z,11.48
2019-03-12T07:36:47.469Z,10.90
2019-03-12T07:39:41.979Z,13.00
2019-03-12T07:42:42.822Z,12.80
2019-03-12T07:45:37.710Z,23.07
2019-03-12T07:48:32.174Z,15.48
2019-03-12T07:51:19.300Z,15.55
2019-03-12T07:54:07.671Z,23.20
2019-03-12T07:56:58.806Z,18.70
2019-03-12T07:59:52.924Z,17.30
2019-03-12T08:02:47.310Z,30.08
2019-03-12T08:05:38.449Z,21.17
2019-03-12T08:08:36.316Z,14.83
2019-03-12T08:11:30.621Z,14.75
2019-03-12T08:14:13.775Z,13.62
2019-03-12T08:17:14.266Z,13.83
2019-03-12T08:20:05.413Z,12.60
2019-03-12T08:22:59.808Z,12.25
2019-03-12T08:25:48.994Z,9.15
2019-03-12T08:28:26.028Z,11.15
2019-03-12T08:31:26.219Z,28.42
2019-03-12T08:34:12.946Z,12.60
2019-03-12T08:36:53.557Z,10.82
2019-03-12T08:39:36.929Z,9.23
2019-03-12T08:42:54.127Z,7.90
2019-03-12T08:45:34.147Z,8.48
2019-03-12T08:48:18.842Z,9.63
2019-03-12T08:51:25.167Z,8.98
2019-03-12T08:54:21.484Z,7.85
2019-03-12T08:57:21.692Z,8.73
2019-03-12T09:00:19.129Z,7.60
2019-03-12T09:03:07.807Z,7.28
2019-03-12T09:05:59.647Z,6.55
2019-03-12T09:08:41.435Z,8.20
2019-03-12T09:11:17.884Z,6.58
2019-03-12T09:13:57.700Z,6.05
2019-03-12T09:16:36.024Z,7.20
2019-03-12T09:19:22.353Z,6.60
2019-03-12T09:22:10.564Z,6.67
2019-03-12T09:24:57.738Z,6.87
2019-03-12T09:27:45.315Z,9.95
2019-03-12T09:30:28.634Z,8.48
2019-03-12T09:33:16.997Z,7.60
2019-03-12T09:36:05.360Z,8.10
2019-03-12T09:38:42.695Z,7.08
2019-03-12T09:41:21.128Z,6.90
2019-03-12T09:44:12.497Z,5.55
2019-03-12T09:46:47.833Z,5.87
2019-03-12T09:49:45.025Z,6.08
2019-03-12T09:52:23.433Z,6.65
2019-03-12T09:55:08.412Z,7.20
2019-03-12T09:57:47.669Z,6.92
2019-03-12T10:00:39.135Z,6.00
2019-03-12T10:03:27.484Z,8.48
2019-03-12T10:06:22.234Z,7.22
2019-03-12T10:09:08.975Z,7.60
2019-03-12T10:12:06.765Z,9.05
2019-03-12T10:14:55.266Z,5.53
2019-03-12T10:17:37.633Z,11.05
2019-03-12T10:20:33.317Z,6.55
2019-03-12T10:23:20.966Z,16.27
2019-03-12T10:26:09.401Z,12.37
2019-03-12T10:29:06.539Z,10.32
2019-03-12T10:32:10.310Z,8.33
2019-03-12T10:35:01.648Z,10.08
2019-03-12T10:37:48.441Z,14.03
2019-03-12T10:40:31.239Z,11.50
2019-03-12T10:43:18.901Z,36.63
2019-03-12T10:46:10.317Z,10.08
2019-03-12T10:48:39.730Z,8.80
2019-03-12T10:51:09.460Z,16.42
2019-03-12T10:53:39.184Z,8.38
2019-03-12T10:56:08.691Z,8.70
2019-03-12T10:58:38.145Z,8.38
2019-03-12T11:01:07.594Z,8.63
2019-03-12T11:03:37.031Z,7.25
2019-03-12T11:06:06.429Z,7.50
2019-03-12T11:08:36.153Z,7.33
2019-03-12T11:11:05.659Z,7.50
2019-03-12T11:13:35.478Z,8.98
2019-03-12T11:16:05.819Z,5.65
2019-03-12T11:18:35.420Z,5.75
2019-03-12T11:21:04.980Z,7.80
2019-03-12T11:23:34.649Z,8.43
2019-03-12T11:26:04.168Z,20.80
2019-03-12T11:28:33.642Z,7.30
2019-03-12T11:31:03.158Z,13.03
2019-03-12T11:33:32.511Z,7.47
2019-03-12T11:36:02.044Z,7.50
2019-03-12T11:38:31.597Z,4.65
2019-03-12T11:41:01.056Z,4.40
2019-03-12T11:43:30.466Z,4.58
2019-03-12T11:46:00.028Z,4.45
2019-03-12T11:48:29.624Z,4.55
2019-03-12T11:50:59.053Z,4.70
2019-03-12T11:53:28.548Z,4.80
2019-03-12T11:55:58.383Z,4.08
2019-03-12T11:58:28.259Z,3.60
2019-03-12T12:01:00.053Z,4.05
2019-03-12T12:03:29.682Z,5.37
2019-03-12T12:05:59.131Z,5.60
2019-03-12T12:08:28.725Z,4.00
2019-03-12T12:10:58.275Z,3.37
2019-03-12T12:13:27.744Z,6.80
2019-03-12T12:15:57.184Z,5.10
2019-03-12T12:18:26.711Z,3.92
2019-03-12T12:20:56.213Z,3.55
2019-03-12T12:23:25.898Z,3.50
2019-03-12T12:25:55.498Z,3.33
2019-03-12T12:28:25.061Z,4.78
2019-03-12T12:30:54.603Z,6.20
2019-03-12T12:33:24.389Z,8.18
2019-03-12T12:35:54.169Z,24.65
2019-03-12T12:38:24.044Z,27.42
2019-03-12T12:40:53.472Z,33.95
2019-03-12T12:43:23.024Z,17.90
2019-03-12T12:45:52.720Z,3.90
2019-03-12T12:48:22.484Z,3.05
2019-03-12T12:51:02.444Z,3.70
2019-03-12T12:53:23.158Z,3.10
2019-03-12T12:55:52.556Z,2.98
2019-03-12T12:58:22.081Z,2.65
2019-03-12T13:00:51.749Z,2.77
2019-03-12T13:03:21.178Z,4.15
2019-03-12T13:05:50.889Z,2.72
2019-03-12T13:08:20.588Z,2.85
2019-03-12T13:10:50.196Z,2.65
2019-03-12T13:13:19.617Z,2.72
2019-03-12T13:15:49.037Z,3.17
2019-03-12T13:18:18.579Z,3.15
2019-03-12T13:20:48.104Z,2.98
2019-03-12T13:23:17.674Z,3.15
2019-03-12T13:25:47.071Z,2.50
2019-03-12T13:28:16.787Z,3.42
2019-03-12T13:30:46.212Z,3.90
2019-03-12T13:33:15.618Z,3.35
2019-03-12T13:35:45.113Z,3.25
2019-03-12T13:38:14.536Z,3.90
2019-03-12T13:40:44.042Z,3.77
2019-03-12T13:43:13.479Z,4.03
2019-03-12T13:45:43.074Z,3.65
2019-03-12T13:48:12.529Z,4.35
2019-03-12T13:50:41.958Z,4.15
2019-03-12T13:53:11.610Z,3.58
2019-03-12T13:55:41.316Z,3.80
2019-03-12T13:58:10.727Z,4.10
2019-03-12T14:00:40.144Z,4.45
2019-03-12T14:03:09.628Z,3.22
2019-03-12T14:05:39.621Z,3.42
2019-03-12T14:08:09.084Z,3.33
2019-03-12T14:10:38.772Z,3.50
2019-03-12T14:13:08.208Z,4.95
2019-03-12T14:15:37.967Z,3.95
2019-03-12T14:18:07.729Z,2.42
2019-03-12T14:20:51.552Z,2.30
2019-03-12T14:23:30.011Z,2.80
2019-03-12T14:25:59.482Z,2.15
2019-03-12T14:28:28.902Z,2.20
2019-03-12T14:30:58.705Z,2.50
2019-03-12T14:33:28.104Z,1.95
2019-03-12T14:35:57.579Z,2.02
2019-03-12T14:38:26.985Z,2.17
2019-03-12T14:40:56.614Z,1.80
2019-03-12T14:43:26.039Z,1.80
2019-03-12T14:45:55.546Z,1.57
2019-03-12T14:48:56.991Z,2.45
2019-03-12T14:52:03.019Z,1.95
2019-03-12T14:54:32.425Z,2.80
2019-03-12T14:57:01.936Z,2.55
2019-03-12T14:59:31.364Z,2.98
2019-03-12T15:02:01.192Z,2.52
2019-03-12T15:04:30.628Z,3.00
2019-03-12T15:07:00.042Z,3.45
2019-03-12T15:09:29.851Z,3.22
2019-03-12T15:11:59.539Z,2.87
2019-03-12T15:14:28.956Z,2.40
2019-03-12T15:16:58.412Z,2.52
2019-03-12T15:19:28.190Z,2.87
2019-03-12T15:21:57.596Z,3.02
2019-03-12T15:24:27.009Z,6.35
2019-03-12T15:26:57.083Z,9.28
2019-03-12T15:29:26.792Z,18.02
2019-03-12T15:32:04.280Z,19.05
2019-03-12T15:34:27.904Z,11.85
2019-03-12T15:36:57.326Z,28.30
2019-03-12T15:39:27.065Z,9.53
2019-03-12T15:41:56.550Z,23.87
2019-03-12T15:44:25.979Z,6.35
2019-03-12T15:46:55.773Z,25.57
2019-03-12T15:49:25.211Z,10.35
2019-03-12T15:51:54.641Z,4.60
2019-03-12T15:54:24.101Z,23.07
2019-03-12T15:56:53.621Z,30.27
2019-03-12T15:59:23.077Z,27.30
2019-03-12T16:01:52.483Z,21.37
2019-03-12T16:04:21.903Z,23.20
2019-03-12T16:07:00.680Z,10.35
2019-03-12T16:09:22.415Z,14.85
2019-03-12T16:11:51.943Z,4.95
2019-03-12T16:14:21.838Z,4.60
2019-03-12T16:16:51.450Z,8.15
2019-03-12T16:19:20.846Z,5.15
2019-03-12T16:21:50.389Z,18.92
2019-03-12T16:24:20.087Z,15.50
2019-03-12T16:26:49.778Z,26.52
2019-03-12T16:29:19.205Z,33.65
2019-03-12T16:31:48.667Z,17.27
2019-03-12T16:34:18.298Z,27.27
2019-03-12T16:36:48.211Z,7.05
2019-03-12T16:39:17.611Z,7.83
2019-03-12T16:41:47.459Z,21.70
2019-03-12T16:44:17.190Z,9.50
2019-03-12T16:46:46.721Z,14.05
2019-03-12T16:49:16.232Z,9.20
2019-03-12T16:51:46.198Z,5.85
2019-03-12T16:54:15.603Z,7.78
2019-03-12T16:56:45.765Z,7.33
2019-03-12T16:59:15.349Z,4.97
2019-03-12T17:01:45.055Z,6.45
2019-03-12T17:04:14.686Z,4.78
2019-03-12T17:06:44.265Z,13.55
2019-03-12T17:09:14.350Z,10.90
2019-03-12T17:11:44.215Z,6.30
2019-03-12T17:14:15.650Z,7.03
2019-03-12T17:16:45.273Z,7.12
2019-03-12T17:19:14.818Z,6.03
2019-03-12T17:21:44.837Z,13.78
2019-03-12T17:24:14.609Z,9.15
2019-03-12T17:26:44.327Z,16.32
2019-03-12T17:29:14.047Z,23.67
2019-03-12T17:31:43.724Z,11.05
2019-03-12T17:34:13.665Z,9.85
2019-03-12T17:36:43.664Z,12.53
2019-03-12T17:39:13.235Z,6.85
2019-03-12T17:41:42.701Z,9.85
2019-03-12T17:44:12.211Z,12.93
2019-03-12T17:46:41.629Z,26.05
2019-03-12T17:49:14.201Z,37.42
2019-03-12T17:51:43.991Z,8.50
2019-03-12T17:54:13.671Z,9.53
2019-03-12T17:56:43.407Z,6.17
2019-03-12T17:59:12.841Z,11.50
2019-03-12T18:01:42.620Z,9.63
2019-03-12T18:04:12.087Z,7.67
2019-03-12T18:06:41.913Z,6.03
2019-03-12T18:09:11.748Z,4.67
2019-03-12T18:11:41.432Z,5.25
2019-03-12T18:14:11.034Z,4.95
2019-03-12T18:16:41.576Z,5.80
2019-03-12T18:19:11.184Z,5.30
2019-03-12T18:21:40.762Z,5.70
2019-03-12T18:24:10.826Z,5.03
2019-03-12T18:26:40.311Z,5.65
2019-03-12T18:29:09.916Z,5.25
2019-03-12T18:31:39.555Z,3.58
2019-03-12T18:34:09.561Z,4.87
2019-03-12T18:36:39.327Z,4.90
2019-03-12T18:39:09.075Z,7.60
2019-03-12T18:41:39.139Z,5.97
2019-03-12T18:44:08.799Z,4.65
2019-03-12T18:46:38.605Z,6.25
2019-03-12T18:49:08.023Z,5.95
2019-03-12T18:51:38.562Z,6.78
2019-03-12T18:54:08.435Z,5.58
2019-03-12T18:56:38.221Z,5.40
2019-03-12T18:59:10.359Z,8.03
2019-03-12T19:01:39.837Z,7.45
2019-03-12T19:04:09.331Z,9.58
2019-03-12T19:06:39.602Z,3.75
2019-03-12T19:09:09.442Z,8.93
2019-03-12T19:11:40.017Z,4.75
2019-03-12T19:14:11.505Z,8.40
2019-03-12T19:16:42.745Z,5.60
2019-03-12T19:19:19.704Z,5.65
2019-03-12T19:21:49.688Z,4.40
2019-03-12T19:24:19.526Z,3.60
2019-03-12T19:26:50.377Z,4.55
2019-03-12T19:29:24.859Z,5.12
2019-03-12T19:32:16.751Z,5.35
2019-03-12T19:34:47.960Z,4.00
2019-03-12T19:37:18.271Z,5.00
2019-03-12T19:39:50.314Z,4.78
2019-03-12T19:42:19.783Z,4.87
2019-03-12T19:44:50.981Z,5.25
2019-03-12T19:47:23.260Z,4.50
2019-03-12T19:49:52.788Z,5.55
2019-03-12T19:52:23.735Z,5.95
2019-03-12T19:54:53.669Z,4.08
2019-03-12T19:57:24.727Z,5.83
2019-03-12T19:59:54.985Z,5.15
2019-03-12T20:02:28.192Z,3.80
2019-03-12T20:04:58.025Z,3.70
2019-03-12T20:07:37.464Z,5.45
2019-03-12T20:10:24.971Z,5.10
2019-03-12T20:13:51.037Z,5.20
2019-03-12T20:17:08.967Z,3.45
2019-03-12T20:20:19.342Z,3.45
2019-03-12T20:23:54.501Z,4.05
2019-03-12T20:27:09.197Z,3.15
2019-03-12T20:30:11.263Z,4.00
2019-03-12T20:33:21.207Z,3.10
2019-03-12T20:36:39.229Z,4.08
2019-03-12T20:39:40.086Z,3.33
2019-03-12T20:42:41.469Z,3.60
2019-03-12T20:45:56.860Z,3.40
2019-03-12T20:49:11.110Z,3.10
2019-03-12T20:52:13.974Z,3.27
2019-03-12T20:55:13.006Z,3.72
2019-03-12T20:58:19.442Z,4.00
2019-03-12T21:01:28.603Z,5.72
2019-03-12T21:04:43.744Z,3.60
2019-03-12T21:07:53.734Z,3.90
2019-03-12T21:11:13.272Z,3.62
2019-03-12T21:14:20.634Z,4.45
2019-03-12T21:17:28.513Z,4.17
2019-03-12T21:20:43.509Z,4.08
2019-03-12T21:23:37.918Z,4.28
2019-03-12T21:26:41.951Z,4.03
2019-03-12T21:29:45.129Z,4.10
2019-03-12T21:32:15.818Z,3.83
2019-03-12T21:34:45.222Z,4.65
2019-03-12T21:37:14.728Z,4.12
2019-03-12T21:39:54.408Z,4.20
2019-03-12T21:42:15.378Z,3.95
2019-03-12T21:44:44.867Z,4.25
2019-03-12T21:47:14.696Z,4.40
2019-03-12T21:49:44.118Z,4.42
2019-03-12T21:52:13.803Z,3.42
2019-03-12T21:54:43.620Z,4.60
2019-03-12T21:57:13.056Z,4.20
2019-03-12T21:59:42.468Z,3.80
2019-03-12T22:02:11.883Z,5.40
2019-03-12T22:04:41.346Z,3.80
2019-03-12T22:07:10.751Z,4.15
2019-03-12T22:09:40.466Z,4.12
2019-03-12T22:12:09.916Z,3.55
2019-03-12T22:14:39.309Z,3.55
2019-03-12T22:17:09.034Z,4.90
2019-03-12T22:19:38.453Z,3.90
2019-03-12T22:22:23.113Z,3.45
2019-03-12T22:24:52.538Z,3.33
2019-03-12T22:27:22.030Z,3.90
2019-03-12T22:29:51.378Z,3.98
2019-03-12T22:32:20.771Z,2.92
2019-03-12T22:34:50.279Z,4.08
2019-03-12T22:37:19.681Z,5.20
2019-03-12T22:39:49.105Z,3.50
2019-03-12T22:42:18.506Z,4.37
2019-03-12T22:44:47.924Z,3.02
2019-03-12T22:47:17.387Z,3.60
2019-03-12T22:49:46.791Z,3.33
2019-03-12T22:52:16.197Z,3.40
2019-03-12T22:54:45.625Z,2.85
2019-03-12T22:57:15.047Z,4.17
2019-03-12T22:59:44.448Z,3.25
2019-03-12T23:02:13.868Z,3.10
2019-03-12T23:04:43.300Z,3.47
2019-03-12T23:07:12.707Z,2.85
2019-03-12T23:09:42.115Z,3.67
2019-03-12T23:12:11.637Z,2.75
2019-03-12T23:14:41.053Z,4.33
2019-03-12T23:17:11.259Z,2.75
2019-03-12T23:19:40.805Z,4.40
2019-03-12T23:22:10.509Z,2.77
2019-03-12T23:24:40.195Z,3.17
2019-03-12T23:27:09.631Z,3.67
2019-03-12T23:29:39.031Z,3.25
2019-03-12T23:32:08.439Z,3.25
2019-03-12T23:34:37.851Z,3.10
2019-03-12T23:37:07.302Z,4.30
2019-03-12T23:39:36.715Z,3.70
2019-03-12T23:42:06.234Z,4.72
2019-03-12T23:44:35.651Z,2.70
2019-03-12T23:47:05.088Z,3.83
2019-03-12T23:49:34.780Z,3.98
2019-03-12T23:52:04.384Z,3.15
2019-03-12T23:54:33.799Z,3.58
2019-03-12T23:57:03.317Z,4.40
2019-03-12T23:59:32.718Z,3.85
