createdAt,value
2022-09-07T00:01:24.425Z,3.40
2022-09-07T00:03:55.487Z,4.10
2022-09-07T00:06:23.490Z,3.90
2022-09-07T00:08:51.372Z,2.90
2022-09-07T00:11:19.798Z,3.60
2022-09-07T00:13:48.465Z,3.60
2022-09-07T00:16:19.049Z,3.20
2022-09-07T00:18:46.808Z,3.40
2022-09-07T00:21:15.989Z,3.50
2022-09-07T00:23:44.207Z,3.30
2022-09-07T00:26:13.478Z,3.40
2022-09-07T00:28:41.732Z,3.60
2022-09-07T00:31:10.852Z,3.70
2022-09-07T00:33:38.660Z,3.40
2022-09-07T00:36:06.375Z,3.60
2022-09-07T00:38:34.005Z,3.10
2022-09-07T00:41:01.797Z,3.50
2022-09-07T00:43:29.356Z,3.60
2022-09-07T00:45:56.978Z,3.30
2022-09-07T00:48:28.001Z,3.40
2022-09-07T00:50:58.315Z,3.30
2022-09-07T00:53:31.973Z,3.50
2022-09-07T00:56:00.263Z,3.20
2022-09-07T00:58:28.072Z,3.40
2022-09-07T01:00:56.407Z,3.10
2022-09-07T01:03:27.545Z,3.40
2022-09-07T01:06:05.547Z,2.90
2022-09-07T01:08:35.942Z,3.40
2022-09-07T01:11:04.595Z,3.70
2022-09-07T01:13:32.493Z,3.40
2022-09-07T01:16:20.402Z,3.80
2022-09-07T01:19:06.608Z,3.60
2022-09-07T01:21:37.441Z,3.60
2022-09-07T01:24:14.206Z,2.90
2022-09-07T01:27:00.597Z,3.30
2022-09-07T01:29:34.201Z,3.20
2022-09-07T01:32:22.056Z,3.00
2022-09-07T01:34:52.549Z,3.50
2022-09-07T01:37:22.980Z,3.00
2022-09-07T01:40:07.125Z,3.20
2022-09-07T01:42:39.028Z,3.50
2022-09-07T01:45:11.532Z,3.50
2022-09-07T01:47:53.986Z,3.30
2022-09-07T01:50:24.755Z,3.20
2022-09-07T01:53:01.430Z,3.30
2022-09-07T01:55:36.601Z,3.50
2022-09-07T01:58:13.363Z,3.20
2022-09-07T02:00:45.218Z,3.10
2022-09-07T02:03:20.092Z,3.40
2022-09-07T02:06:04.648Z,3.30
2022-09-07T02:08:35.423Z,3.50
2022-09-07T02:11:12.579Z,3.10
2022-09-07T02:13:40.312Z,2.80
2022-09-07T02:16:08.054Z,3.30
2022-09-07T02:18:41.969Z,3.70
2022-09-07T02:21:10.791Z,3.90
2022-09-07T02:23:40.855Z,4.20
2022-09-07T02:26:13.326Z,4.60
2022-09-07T02:28:40.957Z,3.70
2022-09-07T02:31:08.604Z,3.60
2022-09-07T02:33:36.536Z,4.60
2022-09-07T02:36:05.167Z,5.40
2022-09-07T02:38:33.646Z,6.10
2022-09-07T02:41:02.152Z,6.30
2022-09-07T02:43:30.908Z,5.40
2022-09-07T02:46:13.550Z,5.50
2022-09-07T02:48:57.195Z,4.90
2022-09-07T02:51:36.709Z,5.90
2022-09-07T02:54:13.288Z,5.50
2022-09-07T02:56:52.697Z,5.00
2022-09-07T02:59:23.396Z,5.40
2022-09-07T03:02:06.294Z,5.60
2022-09-07T03:04:40.860Z,5.50
2022-09-07T03:07:19.850Z,5.00
2022-09-07T03:09:49.800Z,6.00
2022-09-07T03:12:17.566Z,5.90
2022-09-07T03:14:45.547Z,5.40
2022-09-07T03:17:13.340Z,4.60
2022-09-07T03:19:41.072Z,4.50
2022-09-07T03:22:09.031Z,4.50
2022-09-07T03:24:37.118Z,4.10
2022-09-07T03:27:04.850Z,3.90
2022-09-07T03:29:32.478Z,3.50
2022-09-07T03:32:00.095Z,4.00
2022-09-07T03:34:27.738Z,4.10
2022-09-07T03:36:55.362Z,4.20
2022-09-07T03:39:24.251Z,4.00
2022-09-07T03:41:51.938Z,3.90
2022-09-07T03:44:19.670Z,4.40
2022-09-07T03:46:47.553Z,4.10
2022-09-07T03:49:15.826Z,3.90
2022-09-07T03:51:43.521Z,3.90
2022-09-07T03:54:11.140Z,4.00
2022-09-07T03:56:38.771Z,3.90
2022-09-07T03:59:06.537Z,3.60
2022-09-07T04:01:34.248Z,3.80
2022-09-07T04:04:02.990Z,4.10
2022-09-07T04:06:30.790Z,3.80
2022-09-07T04:09:01.568Z,3.50
2022-09-07T04:11:29.328Z,3.70
2022-09-07T04:13:57.147Z,3.50
2022-09-07T04:16:25.706Z,3.70
2022-09-07T04:18:56.313Z,4.40
2022-09-07T04:21:24.795Z,4.80
2022-09-07T04:23:52.681Z,4.10
2022-09-07T04:26:22.253Z,4.10
2022-09-07T04:28:50.321Z,4.10
2022-09-07T04:31:18.627Z,4.00
2022-09-07T04:33:46.890Z,3.90
2022-09-07T04:36:14.883Z,3.60
2022-09-07T04:38:43.011Z,3.80
2022-09-07T04:41:13.070Z,4.00
2022-09-07T04:43:41.146Z,3.80
2022-09-07T04:46:13.288Z,3.50
2022-09-07T04:48:40.962Z,3.60
2022-09-07T04:51:09.926Z,4.00
2022-09-07T04:53:38.320Z,4.40
2022-09-07T04:56:06.175Z,5.30
2022-09-07T04:58:33.842Z,4.20
2022-09-07T05:01:02.406Z,3.70
2022-09-07T05:03:30.666Z,4.10
2022-09-07T05:06:00.680Z,3.90
2022-09-07T05:08:28.418Z,3.70
2022-09-07T05:10:57.559Z,3.90
2022-09-07T05:13:25.677Z,4.20
2022-09-07T05:15:53.284Z,3.80
2022-09-07T05:18:21.393Z,3.80
2022-09-07T05:20:49.039Z,4.10
2022-09-07T05:23:16.950Z,3.90
2022-09-07T05:25:45.610Z,3.50
2022-09-07T05:28:18.632Z,4.20
2022-09-07T05:36:25.743Z,3.70
2022-09-07T05:38:57.089Z,3.20
2022-09-07T05:41:25.706Z,2.80
2022-09-07T05:46:41.755Z,3.30
2022-09-07T05:49:10.434Z,2.90
2022-09-07T05:51:38.628Z,3.10
2022-09-07T05:54:06.406Z,3.50
2022-09-07T05:56:34.965Z,2.90
2022-09-07T05:59:02.587Z,2.70
2022-09-07T06:01:30.204Z,3.10
2022-09-07T06:03:57.966Z,2.50
2022-09-07T06:06:25.595Z,2.90
2022-09-07T06:08:53.819Z,2.90
2022-09-07T06:11:22.850Z,2.70
2022-09-07T06:13:50.817Z,2.40
2022-09-07T06:16:19.967Z,2.80
2022-09-07T06:18:48.618Z,2.80
2022-09-07T06:21:18.009Z,2.60
2022-09-07T06:23:46.065Z,2.40
2022-09-07T06:26:14.563Z,2.40
2022-09-07T06:28:43.690Z,2.70
2022-09-07T06:31:13.436Z,2.70
2022-09-07T06:33:42.088Z,2.70
2022-09-07T06:36:11.525Z,3.20
2022-09-07T06:38:39.930Z,3.90
2022-09-07T06:44:01.826Z,5.20
2022-09-07T06:49:17.515Z,6.10
2022-09-07T06:51:45.467Z,4.80
2022-09-07T06:57:00.889Z,3.90
2022-09-07T06:59:28.508Z,2.80
2022-09-07T07:01:56.804Z,2.60
2022-09-07T07:04:24.424Z,2.50
2022-09-07T07:06:52.110Z,2.50
2022-09-07T07:09:19.722Z,2.20
2022-09-07T07:11:48.283Z,1.70
2022-09-07T07:14:16.756Z,1.90
2022-09-07T07:16:44.677Z,1.90
2022-09-07T07:19:12.459Z,1.80
2022-09-07T07:22:03.538Z,1.70
2022-09-07T07:24:27.725Z,1.40
2022-09-07T07:26:55.889Z,1.50
2022-09-07T07:29:26.227Z,1.30
2022-09-07T07:31:56.256Z,1.30
2022-09-07T07:34:23.871Z,1.10
2022-09-07T07:36:51.850Z,1.10
2022-09-07T07:42:07.142Z,1.10
2022-09-07T07:44:35.043Z,1.20
2022-09-07T07:47:02.960Z,0.90
2022-09-07T07:49:31.147Z,1.30
2022-09-07T07:54:46.578Z,0.80
2022-09-07T07:57:14.613Z,0.60
2022-09-07T07:59:42.539Z,0.60
2022-09-07T08:02:14.182Z,0.60
2022-09-07T08:04:41.914Z,0.60
2022-09-07T08:07:12.029Z,0.80
2022-09-07T08:09:41.638Z,0.50
2022-09-07T08:12:11.508Z,0.60
2022-09-07T08:14:41.544Z,0.80
2022-09-07T08:17:10.452Z,0.60
2022-09-07T08:19:38.511Z,0.80
2022-09-07T08:22:07.038Z,1.50
2022-09-07T08:24:35.031Z,0.60
2022-09-07T08:27:02.777Z,0.80
2022-09-07T08:29:34.666Z,0.60
2022-09-07T08:32:06.590Z,0.70
2022-09-07T08:34:37.486Z,0.50
2022-09-07T08:37:05.228Z,1.00
2022-09-07T08:39:33.030Z,0.40
2022-09-07T08:42:24.457Z,0.70
2022-09-07T08:45:00.822Z,0.50
2022-09-07T08:47:43.229Z,0.60
2022-09-07T08:50:23.232Z,0.80
2022-09-07T08:52:59.608Z,0.60
2022-09-07T08:58:32.590Z,0.70
2022-09-07T09:04:17.614Z,0.50
2022-09-07T09:07:01.344Z,0.80
2022-09-07T09:09:29.021Z,0.50
2022-09-07T09:11:56.562Z,0.60
2022-09-07T09:17:19.006Z,0.40
2022-09-07T09:20:02.148Z,0.40
2022-09-07T09:22:29.782Z,0.40
2022-09-07T09:25:03.285Z,0.80
2022-09-07T09:27:30.914Z,0.40
2022-09-07T09:29:58.484Z,0.30
2022-09-07T09:32:41.648Z,0.30
2022-09-07T09:35:12.170Z,0.30
2022-09-07T09:40:17.625Z,0.40
2022-09-07T09:42:45.441Z,0.30
2022-09-07T09:45:20.812Z,0.30
2022-09-07T09:47:53.063Z,0.30
2022-09-07T09:53:21.910Z,0.40
2022-09-07T09:55:51.492Z,0.40
2022-09-07T10:01:26.712Z,0.50
2022-09-07T10:03:55.616Z,0.60
2022-09-07T10:08:58.981Z,0.60
2022-09-07T10:14:43.479Z,0.80
2022-09-07T10:17:12.939Z,1.10
2022-09-07T10:19:42.140Z,1.10
2022-09-07T10:22:31.456Z,1.10
2022-09-07T10:25:01.028Z,1.10
2022-09-07T10:27:33.837Z,1.00
2022-09-07T10:30:02.043Z,1.10
2022-09-07T10:32:40.637Z,1.20
2022-09-07T10:35:14.719Z,1.10
2022-09-07T10:37:48.612Z,1.10
2022-09-07T10:40:16.501Z,1.10
2022-09-07T10:45:38.629Z,0.90
2022-09-07T10:48:07.190Z,0.90
2022-09-07T10:50:39.056Z,0.80
2022-09-07T10:53:40.736Z,0.90
2022-09-07T10:56:25.911Z,0.80
2022-09-07T10:59:12.134Z,0.70
2022-09-07T11:01:42.639Z,0.80
2022-09-07T11:04:21.885Z,0.80
2022-09-07T11:09:55.616Z,0.60
2022-09-07T11:12:29.231Z,0.60
2022-09-07T11:15:02.702Z,0.60
2022-09-07T11:17:31.044Z,0.40
2022-09-07T11:20:01.975Z,0.50
2022-09-07T11:22:30.848Z,0.60
2022-09-07T11:28:20.454Z,0.50
2022-09-07T11:30:50.928Z,0.40
2022-09-07T11:33:23.250Z,0.50
2022-09-07T11:35:50.814Z,0.40
2022-09-07T11:41:06.430Z,0.40
2022-09-07T11:43:41.795Z,0.20
2022-09-07T11:46:26.698Z,0.40
2022-09-07T11:48:57.956Z,0.30
2022-09-07T11:51:28.308Z,1.10
2022-09-07T11:54:16.161Z,0.30
2022-09-07T11:56:45.970Z,0.30
2022-09-07T11:59:13.594Z,0.40
2022-09-07T12:01:48.998Z,0.30
2022-09-07T12:04:16.707Z,0.40
2022-09-07T12:06:44.415Z,0.20
2022-09-07T12:09:21.221Z,0.20
2022-09-07T12:12:18.696Z,0.80
2022-09-07T12:14:50.980Z,0.30
2022-09-07T12:17:19.005Z,0.30
2022-09-07T12:19:46.676Z,0.20
2022-09-07T12:22:21.093Z,0.20
2022-09-07T12:24:50.080Z,0.20
2022-09-07T12:27:20.491Z,0.30
2022-09-07T12:30:10.757Z,0.50
2022-09-07T12:32:56.962Z,0.30
2022-09-07T12:35:28.310Z,0.30
2022-09-07T12:40:27.252Z,0.30
2022-09-07T12:43:13.515Z,0.40
2022-09-07T12:45:41.657Z,0.40
2022-09-07T12:48:15.551Z,0.40
2022-09-07T12:51:02.405Z,0.40
2022-09-07T12:53:54.205Z,0.90
2022-09-07T12:56:43.900Z,0.50
2022-09-07T12:59:20.744Z,0.50
2022-09-07T13:02:06.762Z,1.20
2022-09-07T13:04:43.352Z,0.70
2022-09-07T13:07:13.978Z,0.50
2022-09-07T13:09:41.731Z,0.50
2022-09-07T13:15:31.727Z,0.40
2022-09-07T13:17:59.545Z,0.40
2022-09-07T13:20:36.117Z,0.70
2022-09-07T13:23:23.062Z,0.60
2022-09-07T13:25:52.488Z,0.70
2022-09-07T13:28:23.590Z,0.40
2022-09-07T13:31:09.756Z,0.50
2022-09-07T13:33:42.681Z,0.80
2022-09-07T13:36:19.324Z,0.70
2022-09-07T13:38:47.971Z,0.70
2022-09-07T13:41:17.622Z,1.10
2022-09-07T13:43:49.181Z,0.60
2022-09-07T13:46:32.133Z,0.80
2022-09-07T13:49:06.521Z,0.60
2022-09-07T13:51:45.913Z,0.70
2022-09-07T13:54:19.080Z,0.70
2022-09-07T13:56:58.646Z,1.20
2022-09-07T13:59:27.546Z,1.00
2022-09-07T14:01:55.329Z,0.60
2022-09-07T14:04:27.799Z,0.70
2022-09-07T14:07:02.476Z,0.50
2022-09-07T14:09:30.447Z,0.70
2022-09-07T14:11:58.128Z,0.80
2022-09-07T14:14:30.269Z,0.50
2022-09-07T14:19:31.210Z,0.60
2022-09-07T14:22:03.233Z,0.60
2022-09-07T14:24:32.524Z,0.80
2022-09-07T14:27:00.668Z,0.70
2022-09-07T14:29:31.172Z,1.00
2022-09-07T14:31:59.568Z,0.50
2022-09-07T14:34:31.082Z,0.60
2022-09-07T14:37:01.510Z,0.60
2022-09-07T14:39:30.063Z,0.60
2022-09-07T14:41:58.965Z,0.50
2022-09-07T14:44:27.791Z,0.70
2022-09-07T14:46:57.269Z,0.70
2022-09-07T14:49:25.216Z,0.40
2022-09-07T14:51:53.673Z,0.60
2022-09-07T14:54:32.534Z,0.40
2022-09-07T14:57:09.383Z,1.00
2022-09-07T14:59:38.772Z,0.60
2022-09-07T15:02:18.283Z,0.60
2022-09-07T15:04:46.899Z,0.80
2022-09-07T15:07:32.966Z,1.00
2022-09-07T15:10:13.789Z,0.70
2022-09-07T15:12:42.637Z,1.00
2022-09-07T15:15:21.440Z,0.80
2022-09-07T15:17:49.789Z,0.70
2022-09-07T15:20:32.428Z,0.80
2022-09-07T15:23:00.120Z,0.70
2022-09-07T15:25:28.192Z,1.10
2022-09-07T15:27:55.830Z,0.90
2022-09-07T15:30:23.509Z,0.40
2022-09-07T15:32:51.555Z,0.70
2022-09-07T15:35:19.158Z,1.10
2022-09-07T15:38:04.523Z,1.10
2022-09-07T15:40:38.401Z,1.80
2022-09-07T15:43:19.918Z,1.00
2022-09-07T15:45:49.559Z,1.10
2022-09-07T15:48:20.979Z,1.40
2022-09-07T15:50:49.487Z,1.10
2022-09-07T15:56:05.201Z,0.70
2022-09-07T15:58:33.140Z,0.70
2022-09-07T16:03:52.777Z,1.10
2022-09-07T16:06:21.804Z,1.30
2022-09-07T16:08:51.464Z,1.00
2022-09-07T16:11:23.880Z,1.20
2022-09-07T16:16:19.602Z,1.20
2022-09-07T16:18:47.548Z,1.50
2022-09-07T16:21:16.180Z,1.60
2022-09-07T16:23:47.938Z,1.50
2022-09-07T16:26:17.002Z,3.00
2022-09-07T16:28:45.850Z,1.70
2022-09-07T16:31:15.069Z,1.70
2022-09-07T16:33:42.757Z,1.10
2022-09-07T16:36:13.131Z,1.60
2022-09-07T16:38:45.768Z,1.60
2022-09-07T16:41:18.034Z,1.50
2022-09-07T16:43:46.114Z,1.50
2022-09-07T16:46:15.724Z,1.70
2022-09-07T16:48:44.099Z,1.50
2022-09-07T16:51:12.940Z,1.60
2022-09-07T16:53:40.584Z,1.30
2022-09-07T16:56:12.958Z,1.80
2022-09-07T16:58:41.973Z,1.50
2022-09-07T17:01:10.790Z,1.40
2022-09-07T17:03:38.908Z,1.50
2022-09-07T17:06:07.741Z,1.50
2022-09-07T17:08:36.240Z,1.50
2022-09-07T17:11:08.608Z,1.30
2022-09-07T17:13:36.907Z,1.40
2022-09-07T17:16:05.582Z,1.40
2022-09-07T17:21:21.602Z,1.60
2022-09-07T17:23:54.887Z,1.10
2022-09-07T17:26:26.592Z,1.40
2022-09-07T17:28:56.600Z,1.30
2022-09-07T17:34:19.612Z,1.40
2022-09-07T17:36:47.737Z,1.90
2022-09-07T17:39:17.629Z,2.00
2022-09-07T17:41:46.213Z,1.80
2022-09-07T17:44:13.830Z,2.50
2022-09-07T17:46:41.440Z,1.80
2022-09-07T17:49:11.247Z,1.60
2022-09-07T17:51:39.493Z,1.50
2022-09-07T17:54:11.631Z,1.60
2022-09-07T17:56:40.046Z,1.70
2022-09-07T18:01:56.008Z,1.40
2022-09-07T18:04:24.081Z,1.60
2022-09-07T18:06:51.772Z,2.10
2022-09-07T18:09:19.926Z,3.30
2022-09-07T18:11:49.310Z,3.10
2022-09-07T18:14:17.941Z,3.60
2022-09-07T18:16:46.771Z,3.30
2022-09-07T18:19:14.483Z,3.30
2022-09-07T18:21:42.995Z,4.30
2022-09-07T18:24:18.917Z,4.70
2022-09-07T18:26:51.502Z,6.00
2022-09-07T18:29:29.306Z,6.00
2022-09-07T18:31:58.792Z,7.20
2022-09-07T18:34:28.606Z,7.00
2022-09-07T18:36:57.319Z,7.90
2022-09-07T18:39:25.545Z,9.90
2022-09-07T18:41:55.921Z,9.80
2022-09-07T18:47:21.718Z,10.30
2022-09-07T18:49:51.495Z,9.20
2022-09-07T18:55:09.998Z,7.80
2022-09-07T18:57:38.090Z,7.10
2022-09-07T19:00:07.132Z,6.90
2022-09-07T19:02:35.913Z,6.70
2022-09-07T19:07:51.505Z,6.20
2022-09-07T19:10:19.185Z,5.30
2022-09-07T19:12:47.131Z,5.30
2022-09-07T19:15:14.887Z,5.20
2022-09-07T19:17:42.480Z,5.30
2022-09-07T19:20:10.487Z,5.70
2022-09-07T19:22:39.036Z,5.30
2022-09-07T19:25:06.763Z,5.50
2022-09-07T19:27:34.670Z,5.30
2022-09-07T19:30:02.302Z,5.10
2022-09-07T19:32:29.967Z,5.40
2022-09-07T19:34:57.575Z,5.00
2022-09-07T19:37:25.456Z,4.50
2022-09-07T19:39:55.919Z,5.00
2022-09-07T19:42:23.936Z,4.60
2022-09-07T19:44:52.404Z,4.80
2022-09-07T19:47:20.241Z,4.30
2022-09-07T19:49:47.816Z,4.10
2022-09-07T19:52:15.493Z,3.90
2022-09-07T19:54:43.477Z,3.60
2022-09-07T19:57:11.194Z,3.90
2022-09-07T19:59:39.884Z,3.70
2022-09-07T20:02:08.907Z,4.40
2022-09-07T20:04:36.472Z,4.10
2022-09-07T20:07:04.133Z,4.00
2022-09-07T20:09:31.801Z,4.00
2022-09-07T20:12:01.832Z,4.30
2022-09-07T20:14:29.568Z,4.00
2022-09-07T20:16:57.756Z,3.70
2022-09-07T20:19:25.435Z,3.80
2022-09-07T20:21:55.832Z,4.20
2022-09-07T20:24:23.507Z,4.00
2022-09-07T20:26:51.502Z,4.10
2022-09-07T20:29:28.242Z,4.30
2022-09-07T20:31:57.822Z,4.40
2022-09-07T20:34:26.436Z,4.50
2022-09-07T20:36:54.519Z,5.20
2022-09-07T20:39:22.433Z,5.70
2022-09-07T20:41:50.211Z,5.50
2022-09-07T20:44:17.872Z,5.00
2022-09-07T20:46:45.696Z,4.60
2022-09-07T20:49:13.333Z,4.30
2022-09-07T20:51:40.909Z,4.70
2022-09-07T20:54:08.535Z,4.80
2022-09-07T20:56:36.159Z,4.60
2022-09-07T20:59:03.944Z,4.80
2022-09-07T21:01:32.494Z,5.00
2022-09-07T21:04:01.016Z,4.80
2022-09-07T21:06:29.496Z,4.00
2022-09-07T21:08:57.426Z,4.30
2022-09-07T21:11:26.415Z,4.00
2022-09-07T21:13:55.166Z,4.20
2022-09-07T21:16:22.934Z,4.10
2022-09-07T21:18:57.958Z,3.80
2022-09-07T21:21:27.303Z,4.00
2022-09-07T21:23:59.579Z,4.00
2022-09-07T21:26:27.874Z,3.70
2022-09-07T21:28:56.482Z,3.90
2022-09-07T21:31:24.554Z,3.40
2022-09-07T21:33:55.992Z,3.90
2022-09-07T21:36:23.915Z,3.90
2022-09-07T21:38:51.897Z,4.00
2022-09-07T21:41:19.944Z,3.70
2022-09-07T21:43:47.572Z,3.30
2022-09-07T21:46:16.765Z,3.60
2022-09-07T21:48:45.622Z,3.70
2022-09-07T21:51:13.741Z,3.50
2022-09-07T21:53:41.873Z,3.40
2022-09-07T21:56:10.709Z,3.50
2022-09-07T21:58:39.910Z,3.30
2022-09-07T22:01:12.325Z,3.20
2022-09-07T22:03:40.649Z,3.20
2022-09-07T22:06:08.877Z,3.10
2022-09-07T22:08:37.554Z,3.10
2022-09-07T22:11:10.703Z,4.30
2022-09-07T22:16:06.921Z,3.70
2022-09-07T22:18:36.908Z,3.40
2022-09-07T22:21:04.513Z,3.20
2022-09-07T22:23:33.064Z,3.60
2022-09-07T22:26:00.789Z,3.00
2022-09-07T22:28:29.029Z,3.20
2022-09-07T22:30:57.229Z,3.20
2022-09-07T22:33:25.303Z,3.60
2022-09-07T22:35:53.321Z,3.50
2022-09-07T22:38:20.861Z,3.50
2022-09-07T22:40:48.432Z,3.20
2022-09-07T22:43:16.003Z,3.40
2022-09-07T22:45:43.545Z,3.00
2022-09-07T22:48:11.135Z,3.50
2022-09-07T22:50:38.740Z,3.40
2022-09-07T22:53:06.303Z,3.30
2022-09-07T22:55:37.971Z,3.20
2022-09-07T22:58:05.603Z,3.50
2022-09-07T23:00:35.472Z,3.40
2022-09-07T23:03:04.022Z,3.60
2022-09-07T23:05:37.620Z,3.60
2022-09-07T23:08:05.419Z,3.70
2022-09-07T23:10:36.704Z,3.50
2022-09-07T23:13:04.295Z,3.50
2022-09-07T23:15:31.913Z,3.30
2022-09-07T23:17:59.517Z,3.30
2022-09-07T23:20:27.137Z,3.40
2022-09-07T23:22:54.722Z,3.50
2022-09-07T23:25:22.739Z,3.40
2022-09-07T23:27:50.368Z,3.60
2022-09-07T23:30:18.066Z,3.70
2022-09-07T23:32:45.696Z,3.80
2022-09-07T23:35:16.518Z,3.70
2022-09-07T23:37:44.403Z,3.10
2022-09-07T23:40:12.076Z,3.60
2022-09-07T23:42:40.031Z,4.10
2022-09-07T23:45:08.755Z,3.10
2022-09-07T23:47:36.319Z,3.60
2022-09-07T23:50:04.000Z,2.90
2022-09-07T23:52:31.826Z,3.70
2022-09-07T23:54:59.819Z,3.70
2022-09-07T23:57:27.950Z,3.40
2022-09-07T23:59:55.557Z,3.50
