createdAt,value
2017-10-12T00:00:26.318Z,65.63
2017-10-12T00:01:06.774Z,65.53
2017-10-12T00:01:47.227Z,65.43
2017-10-12T00:02:27.750Z,65.43
2017-10-12T00:03:08.106Z,65.63
2017-10-12T00:03:48.558Z,65.53
2017-10-12T00:04:29.017Z,65.43
2017-10-12T00:05:09.469Z,65.24
2017-10-12T00:05:49.921Z,65.81
2017-10-12T00:06:30.368Z,65.81
2017-10-12T00:07:10.828Z,65.91
2017-10-12T00:07:51.274Z,65.81
2017-10-12T00:08:31.722Z,66.01
2017-10-12T00:09:12.167Z,65.91
2017-10-12T00:09:52.619Z,65.91
2017-10-12T00:10:33.074Z,65.81
2017-10-12T00:11:13.512Z,65.81
2017-10-12T00:11:53.962Z,66.01
2017-10-12T00:12:34.409Z,65.91
2017-10-12T00:13:14.863Z,65.72
2017-10-12T00:13:55.315Z,65.72
2017-10-12T00:14:35.775Z,65.81
2017-10-12T00:15:16.227Z,65.91
2017-10-12T00:15:56.682Z,65.91
2017-10-12T00:16:37.138Z,65.63
2017-10-12T00:17:17.596Z,65.53
2017-10-12T00:17:58.046Z,65.53
2017-10-12T00:18:38.505Z,65.43
2017-10-12T00:19:18.962Z,65.53
2017-10-12T00:19:59.417Z,65.81
2017-10-12T00:20:39.872Z,65.63
2017-10-12T00:21:20.323Z,65.91
2017-10-12T00:23:12.845Z,66.39
2017-10-12T00:23:53.298Z,65.81
2017-10-12T00:24:33.744Z,66.3
2017-10-12T00:25:14.198Z,66.59
2017-10-12T00:25:54.652Z,66.11
2017-10-12T00:26:35.106Z,66.3
2017-10-12T00:27:15.555Z,66.2
2017-10-12T00:27:56.006Z,66.3
2017-10-12T00:28:36.449Z,66.11
2017-10-12T00:29:16.901Z,66.2
2017-10-12T00:29:57.350Z,66.11
2017-10-12T00:30:37.793Z,66.39
2017-10-12T00:31:18.253Z,66.39
2017-10-12T00:31:58.710Z,66.2
2017-10-12T00:32:39.202Z,66.3
2017-10-12T00:33:19.610Z,66.2
2017-10-12T00:34:00.071Z,66.2
2017-10-12T00:34:40.525Z,66.59
2017-10-12T00:35:20.976Z,66.39
2017-10-12T00:36:01.430Z,66.49
2017-10-12T00:36:41.897Z,66.2
2017-10-12T00:37:22.356Z,66.3
2017-10-12T00:38:02.805Z,66.2
2017-10-12T00:38:43.249Z,66.2
2017-10-12T00:39:23.701Z,66.11
2017-10-12T00:40:04.151Z,66.49
2017-10-12T00:40:44.602Z,66.78
2017-10-12T00:41:25.054Z,66.11
2017-10-12T00:42:05.512Z,66.78
2017-10-12T00:42:45.962Z,66.78
2017-10-12T00:43:26.406Z,66.49
2017-10-12T00:44:06.858Z,66.59
2017-10-12T00:44:47.308Z,66.78
2017-10-12T00:45:27.769Z,66.59
2017-10-12T00:46:08.215Z,66.69
2017-10-12T00:46:48.658Z,66.78
2017-10-12T00:47:29.109Z,66.59
2017-10-12T00:48:09.563Z,66.59
2017-10-12T00:48:50.011Z,66.69
2017-10-12T00:49:30.467Z,66.49
2017-10-12T00:50:10.929Z,66.49
2017-10-12T00:50:51.386Z,66.39
2017-10-12T00:51:31.840Z,66.59
2017-10-12T00:52:12.299Z,66.69
2017-10-12T00:52:52.761Z,66.49
2017-10-12T00:53:33.214Z,66.69
2017-10-12T00:54:13.666Z,66.78
2017-10-12T00:54:54.121Z,67.16
2017-10-12T00:55:34.583Z,66.78
2017-10-12T00:56:15.038Z,66.69
2017-10-12T00:56:55.489Z,66.69
2017-10-12T00:57:35.940Z,67.07
2017-10-12T00:58:16.398Z,67.07
2017-10-12T00:58:56.850Z,67.16
2017-10-12T00:59:37.288Z,67.16
2017-10-12T01:00:17.734Z,67.07
2017-10-12T01:00:58.189Z,67.16
2017-10-12T01:01:38.666Z,67.16
2017-10-12T01:02:19.135Z,67.36
2017-10-12T01:02:59.587Z,67.07
2017-10-12T01:03:40.040Z,67.16
2017-10-12T01:04:20.504Z,66.78
2017-10-12T01:05:00.950Z,66.97
2017-10-12T01:05:41.409Z,66.97
2017-10-12T01:06:21.890Z,66.97
2017-10-12T01:07:02.342Z,66.88
2017-10-12T01:07:42.791Z,66.97
2017-10-12T01:08:23.244Z,66.78
2017-10-12T01:09:03.692Z,66.88
2017-10-12T01:09:44.148Z,66.88
2017-10-12T01:10:24.593Z,66.88
2017-10-12T01:11:05.054Z,66.78
2017-10-12T01:11:45.505Z,66.69
2017-10-12T01:12:25.960Z,66.88
2017-10-12T01:13:06.410Z,66.88
2017-10-12T01:13:46.866Z,66.88
2017-10-12T01:14:27.324Z,66.69
2017-10-12T01:15:07.779Z,67.07
2017-10-12T01:15:48.237Z,67.07
2017-10-12T01:16:28.698Z,66.88
2017-10-12T01:17:09.165Z,66.97
2017-10-12T01:17:49.610Z,66.97
2017-10-12T01:18:30.061Z,67.26
2017-10-12T01:19:10.518Z,66.97
2017-10-12T01:19:50.964Z,67.16
2017-10-12T01:20:31.419Z,67.07
2017-10-12T01:21:11.877Z,67.16
2017-10-12T01:21:52.336Z,67.36
2017-10-12T01:22:32.787Z,67.26
2017-10-12T01:23:13.241Z,67.16
2017-10-12T01:23:53.703Z,67.55
2017-10-12T01:24:34.161Z,67.07
2017-10-12T01:25:14.615Z,67.55
2017-10-12T01:25:55.077Z,67.16
2017-10-12T01:26:35.527Z,67.26
2017-10-12T01:27:16.032Z,67.26
2017-10-12T01:27:56.487Z,67.26
2017-10-12T01:28:36.942Z,67.26
2017-10-12T01:29:17.396Z,67.16
2017-10-12T01:29:57.850Z,67.55
2017-10-12T01:30:38.301Z,67.65
2017-10-12T01:31:18.751Z,67.65
2017-10-12T01:31:59.199Z,67.46
2017-10-12T01:32:39.657Z,67.55
2017-10-12T01:33:20.106Z,67.55
2017-10-12T01:34:00.567Z,67.36
2017-10-12T01:34:41.020Z,67.26
2017-10-12T01:35:21.477Z,67.36
2017-10-12T01:36:01.939Z,67.46
2017-10-12T01:36:42.378Z,67.36
2017-10-12T01:37:22.829Z,67.46
2017-10-12T01:38:03.291Z,67.46
2017-10-12T01:38:43.744Z,67.16
2017-10-12T01:39:24.202Z,67.36
2017-10-12T01:40:04.656Z,67.36
2017-10-12T01:40:45.115Z,67.65
2017-10-12T01:41:25.567Z,67.26
2017-10-12T01:42:06.021Z,67.46
2017-10-12T01:42:46.483Z,67.16
2017-10-12T01:43:26.934Z,67.26
2017-10-12T01:44:07.413Z,67.26
2017-10-12T01:44:47.863Z,67.26
2017-10-12T01:45:28.313Z,67.74
2017-10-12T01:46:08.772Z,67.84
2017-10-12T01:46:49.228Z,67.84
2017-10-12T01:47:29.685Z,67.74
2017-10-12T01:48:10.174Z,67.46
2017-10-12T01:48:50.628Z,67.74
2017-10-12T01:49:31.080Z,67.74
2017-10-12T01:50:11.525Z,67.84
2017-10-12T01:50:51.980Z,67.55
2017-10-12T01:51:32.428Z,67.55
2017-10-12T01:52:12.875Z,67.65
2017-10-12T01:52:53.321Z,67.84
2017-10-12T01:53:33.773Z,67.65
2017-10-12T01:54:14.232Z,67.65
2017-10-12T01:54:54.689Z,67.84
2017-10-12T01:55:35.133Z,67.84
2017-10-12T01:56:15.580Z,67.74
2017-10-12T01:56:56.030Z,67.55
2017-10-12T01:57:36.481Z,67.84
2017-10-12T01:58:16.925Z,67.94
2017-10-12T01:58:57.364Z,67.94
2017-10-12T01:59:37.814Z,67.84
2017-10-12T02:00:18.269Z,67.84
2017-10-12T02:00:58.718Z,67.84
2017-10-12T02:01:39.167Z,67.84
2017-10-12T02:02:19.615Z,67.84
2017-10-12T02:03:00.068Z,67.74
2017-10-12T02:03:40.526Z,68.13
2017-10-12T02:04:20.981Z,67.46
2017-10-12T02:05:01.424Z,67.74
2017-10-12T02:05:41.888Z,67.74
2017-10-12T02:06:22.335Z,67.46
2017-10-12T02:07:02.791Z,67.84
2017-10-12T02:07:43.239Z,67.74
2017-10-12T02:08:23.697Z,67.84
2017-10-12T02:09:04.148Z,67.84
2017-10-12T02:09:44.670Z,67.84
2017-10-12T02:10:25.108Z,67.84
2017-10-12T02:11:05.563Z,67.84
2017-10-12T02:11:46.019Z,67.84
2017-10-12T02:12:26.481Z,67.84
2017-10-12T02:13:06.927Z,67.84
2017-10-12T02:13:47.386Z,67.65
2017-10-12T02:14:27.846Z,67.74
2017-10-12T02:15:08.308Z,67.74
2017-10-12T02:15:48.755Z,67.65
2017-10-12T02:16:29.211Z,67.74
2017-10-12T02:17:09.675Z,67.55
2017-10-12T02:17:50.130Z,67.74
2017-10-12T02:18:30.588Z,67.74
2017-10-12T02:19:11.030Z,67.84
2017-10-12T02:19:51.485Z,67.65
2017-10-12T02:20:31.943Z,67.74
2017-10-12T02:21:12.399Z,67.65
2017-10-12T02:21:52.850Z,67.55
2017-10-12T02:22:33.307Z,67.65
2017-10-12T02:23:13.767Z,67.46
2017-10-12T02:23:54.212Z,67.84
2017-10-12T02:24:34.667Z,67.74
2017-10-12T02:25:15.117Z,67.46
2017-10-12T02:25:55.578Z,67.46
2017-10-12T02:26:36.036Z,67.55
2017-10-12T02:27:16.495Z,67.84
2017-10-12T02:27:56.949Z,67.74
2017-10-12T02:28:37.405Z,67.84
2017-10-12T02:29:17.871Z,67.84
2017-10-12T02:29:58.319Z,67.94
2017-10-12T02:30:38.770Z,67.84
2017-10-12T02:31:19.207Z,67.74
2017-10-12T02:31:59.659Z,67.84
2017-10-12T02:32:40.121Z,67.84
2017-10-12T02:33:20.575Z,67.94
2017-10-12T02:34:01.033Z,67.94
2017-10-12T02:34:41.492Z,67.74
2017-10-12T02:35:21.950Z,67.65
2017-10-12T02:36:02.412Z,67.74
2017-10-12T02:36:42.866Z,67.74
2017-10-12T02:37:23.331Z,67.84
2017-10-12T02:38:03.791Z,67.84
2017-10-12T02:38:44.233Z,67.84
2017-10-12T02:39:24.696Z,67.74
2017-10-12T02:40:05.145Z,67.94
2017-10-12T02:40:45.596Z,67.84
2017-10-12T02:41:26.049Z,67.94
2017-10-12T02:42:06.496Z,68.04
2017-10-12T02:42:46.961Z,67.74
2017-10-12T02:43:27.417Z,67.55
2017-10-12T02:44:07.867Z,67.74
2017-10-12T02:44:48.321Z,67.65
2017-10-12T02:45:28.771Z,67.84
2017-10-12T02:46:09.236Z,67.74
2017-10-12T02:46:49.683Z,67.65
2017-10-12T02:47:30.127Z,67.74
2017-10-12T02:48:10.593Z,67.74
2017-10-12T02:48:51.046Z,67.55
2017-10-12T02:49:31.494Z,67.55
2017-10-12T02:50:11.961Z,67.65
2017-10-12T02:50:52.418Z,67.65
2017-10-12T02:51:32.894Z,68.23
2017-10-12T02:52:13.350Z,68.04
2017-10-12T02:52:53.801Z,68.04
2017-10-12T02:53:34.270Z,68.32
2017-10-12T02:54:14.717Z,68.23
2017-10-12T02:54:55.177Z,68.04
2017-10-12T02:55:35.628Z,68.04
2017-10-12T02:56:16.083Z,68.04
2017-10-12T02:56:56.528Z,68.04
2017-10-12T02:57:36.986Z,68.04
2017-10-12T02:58:17.436Z,68.23
2017-10-12T02:58:57.883Z,68.23
2017-10-12T02:59:38.342Z,68.04
2017-10-12T03:00:18.800Z,68.13
2017-10-12T03:00:59.250Z,68.13
2017-10-12T03:01:39.708Z,68.23
2017-10-12T03:02:20.162Z,68.23
2017-10-12T03:03:00.623Z,68.23
2017-10-12T03:03:41.083Z,68.23
2017-10-12T03:04:21.535Z,68.23
2017-10-12T03:05:01.990Z,68.32
2017-10-12T03:05:42.436Z,68.32
2017-10-12T03:06:22.894Z,68.13
2017-10-12T03:07:03.347Z,68.04
2017-10-12T03:07:43.797Z,68.04
2017-10-12T03:08:24.257Z,68.13
2017-10-12T03:09:04.742Z,68.13
2017-10-12T03:09:45.197Z,68.13
2017-10-12T03:10:25.659Z,67.94
2017-10-12T03:11:06.109Z,68.13
2017-10-12T03:11:46.566Z,68.04
2017-10-12T03:12:27.030Z,68.32
2017-10-12T03:13:07.485Z,68.13
2017-10-12T03:13:47.944Z,68.23
2017-10-12T03:14:28.395Z,68.04
2017-10-12T03:15:08.847Z,68.13
2017-10-12T03:15:49.302Z,68.13
2017-10-12T03:16:29.765Z,68.13
2017-10-12T03:17:10.218Z,68.04
2017-10-12T03:17:50.681Z,68.13
2017-10-12T03:18:31.142Z,68.04
2017-10-12T03:19:11.600Z,68.13
2017-10-12T03:19:52.062Z,68.13
2017-10-12T03:20:32.517Z,68.23
2017-10-12T03:21:12.968Z,68.04
2017-10-12T03:21:53.423Z,68.13
2017-10-12T03:22:33.875Z,68.13
2017-10-12T03:23:14.344Z,68.13
2017-10-12T03:23:54.800Z,68.13
2017-10-12T03:24:35.256Z,68.04
2017-10-12T03:25:15.712Z,68.13
2017-10-12T03:25:56.181Z,68.04
2017-10-12T03:26:36.633Z,67.94
2017-10-12T03:27:17.076Z,67.94
2017-10-12T03:27:57.531Z,68.13
2017-10-12T03:30:16.472Z,68.13
2017-10-12T03:30:57.050Z,68.13
2017-10-12T03:31:38.173Z,68.23
2017-10-12T03:32:18.956Z,68.13
2017-10-12T03:32:59.529Z,68.13
2017-10-12T03:33:39.953Z,68.04
2017-10-12T03:34:20.363Z,68.23
2017-10-12T03:35:00.811Z,68.13
2017-10-12T03:35:41.263Z,68.04
2017-10-12T03:36:21.721Z,68.04
2017-10-12T03:37:02.181Z,68.13
2017-10-12T03:37:42.635Z,68.13
2017-10-12T03:38:23.088Z,68.23
2017-10-12T03:39:03.547Z,68.13
2017-10-12T03:39:44.003Z,68.13
2017-10-12T03:40:24.467Z,68.13
2017-10-12T03:41:04.921Z,68.13
2017-10-12T03:41:45.365Z,68.13
2017-10-12T03:42:25.811Z,68.13
2017-10-12T03:43:06.265Z,68.13
2017-10-12T03:43:46.742Z,68.13
2017-10-12T03:44:27.171Z,68.13
2017-10-12T03:45:07.621Z,68.13
2017-10-12T03:45:48.074Z,68.13
2017-10-12T03:46:28.518Z,68.13
2017-10-12T03:47:08.973Z,68.13
2017-10-12T03:47:49.425Z,68.04
2017-10-12T03:48:29.891Z,68.13
2017-10-12T03:49:10.342Z,68.32
2017-10-12T03:49:50.791Z,68.23
2017-10-12T03:50:31.254Z,68.13
2017-10-12T03:51:11.713Z,68.13
2017-10-12T03:51:52.177Z,68.04
2017-10-12T03:52:32.630Z,68.13
2017-10-12T03:53:13.081Z,68.04
2017-10-12T03:53:53.536Z,68.23
2017-10-12T03:54:33.996Z,68.04
2017-10-12T03:55:14.460Z,68.13
2017-10-12T03:55:54.915Z,68.13
2017-10-12T03:56:35.378Z,68.13
2017-10-12T03:57:15.832Z,68.13
2017-10-12T03:57:56.278Z,68.13
2017-10-12T03:58:36.733Z,68.23
2017-10-12T03:59:17.205Z,68.23
2017-10-12T03:59:57.657Z,68.13
2017-10-12T04:00:38.113Z,68.23
2017-10-12T04:01:18.544Z,68.23
2017-10-12T04:01:58.999Z,68.23
2017-10-12T04:02:39.451Z,68.13
2017-10-12T04:03:19.920Z,68.23
2017-10-12T04:04:00.374Z,68.04
2017-10-12T04:04:40.838Z,67.94
2017-10-12T04:05:21.290Z,68.13
2017-10-12T04:06:01.743Z,68.23
2017-10-12T04:06:42.198Z,68.04
2017-10-12T04:07:22.654Z,67.84
2017-10-12T04:08:03.094Z,67.94
2017-10-12T04:08:43.551Z,68.13
2017-10-12T04:09:24.007Z,68.04
2017-10-12T04:10:04.462Z,67.94
2017-10-12T04:10:44.912Z,67.94
2017-10-12T04:11:25.377Z,67.94
2017-10-12T04:12:05.836Z,68.23
2017-10-12T04:12:46.281Z,68.23
2017-10-12T04:13:26.734Z,68.13
2017-10-12T04:14:07.186Z,68.13
2017-10-12T04:14:47.635Z,68.13
2017-10-12T04:15:28.100Z,68.23
2017-10-12T04:16:08.534Z,68.23
2017-10-12T04:16:48.984Z,68.23
2017-10-12T04:17:29.436Z,68.04
2017-10-12T04:18:09.890Z,68.32
2017-10-12T04:18:50.347Z,68.13
2017-10-12T04:19:30.804Z,68.32
2017-10-12T04:20:11.262Z,68.32
2017-10-12T04:20:51.714Z,68.32
2017-10-12T04:21:32.155Z,68.32
2017-10-12T04:22:12.603Z,68.35
2017-10-12T04:22:53.056Z,68.13
2017-10-12T04:23:33.512Z,68.32
2017-10-12T04:24:13.967Z,68.16
2017-10-12T04:24:54.421Z,68.13
2017-10-12T04:25:34.875Z,68.26
2017-10-12T04:26:15.340Z,68.16
2017-10-12T04:26:55.774Z,68.13
2017-10-12T04:27:36.221Z,68.16
2017-10-12T04:28:16.674Z,68.26
2017-10-12T04:28:57.126Z,68.16
2017-10-12T04:29:37.573Z,68.26
2017-10-12T04:30:18.031Z,68.07
2017-10-12T04:30:58.486Z,68.26
2017-10-12T04:31:38.943Z,67.97
2017-10-12T04:32:19.406Z,68.07
2017-10-12T04:32:59.854Z,68.07
2017-10-12T04:33:40.308Z,68.32
2017-10-12T04:34:20.758Z,68.16
2017-10-12T04:35:01.208Z,68.07
2017-10-12T04:35:41.669Z,68.07
2017-10-12T04:36:22.127Z,68.35
2017-10-12T04:37:02.576Z,68.35
2017-10-12T04:37:43.018Z,68.35
2017-10-12T04:38:23.472Z,68.07
2017-10-12T04:39:03.924Z,68.35
2017-10-12T04:39:44.375Z,68.45
2017-10-12T04:40:24.845Z,68.35
2017-10-12T04:41:05.286Z,68.35
2017-10-12T04:41:45.738Z,68.26
2017-10-12T04:42:26.195Z,68.45
2017-10-12T04:43:06.639Z,68.35
2017-10-12T04:43:47.088Z,68.26
2017-10-12T04:44:27.535Z,68.45
2017-10-12T04:45:07.991Z,67.58
2017-10-12T04:45:48.442Z,68.35
2017-10-12T04:46:28.915Z,67.97
2017-10-12T04:47:09.374Z,67.97
2017-10-12T04:47:49.831Z,68.07
2017-10-12T04:48:30.278Z,68.07
2017-10-12T04:49:10.717Z,68.26
2017-10-12T04:49:51.166Z,67.68
2017-10-12T04:50:31.621Z,68.35
2017-10-12T04:51:12.072Z,67.58
2017-10-12T04:51:52.527Z,67.58
2017-10-12T04:52:32.978Z,67.78
2017-10-12T04:53:13.436Z,67.68
2017-10-12T04:53:53.896Z,67.97
2017-10-12T04:54:34.354Z,67.78
2017-10-12T04:55:14.811Z,67.97
2017-10-12T04:55:55.272Z,68.16
2017-10-12T04:56:35.730Z,68.26
2017-10-12T04:57:16.188Z,68.07
2017-10-12T04:57:56.647Z,67.68
2017-10-12T04:58:37.102Z,67.97
2017-10-12T04:59:17.552Z,68.26
2017-10-12T04:59:58.007Z,68.35
2017-10-12T05:00:38.461Z,68.26
2017-10-12T05:01:18.919Z,68.35
2017-10-12T05:01:59.373Z,67.97
2017-10-12T05:02:39.822Z,68.35
2017-10-12T05:03:20.280Z,67.58
2017-10-12T05:04:00.734Z,67.78
2017-10-12T05:04:41.205Z,68.35
2017-10-12T05:05:21.649Z,68.26
2017-10-12T05:06:02.104Z,67.68
2017-10-12T05:06:42.563Z,68.35
2017-10-12T05:07:23.012Z,68.35
2017-10-12T05:08:03.468Z,68.45
2017-10-12T05:08:43.949Z,68.35
2017-10-12T05:09:24.407Z,68.16
2017-10-12T05:10:04.864Z,68.35
2017-10-12T05:10:45.315Z,68.35
2017-10-12T05:11:25.763Z,68.35
2017-10-12T05:12:06.212Z,68.26
2017-10-12T05:12:46.669Z,68.45
2017-10-12T05:13:27.122Z,68.07
2017-10-12T05:14:07.574Z,68.45
2017-10-12T05:14:48.030Z,68.35
2017-10-12T05:15:28.484Z,68.07
2017-10-12T05:16:08.920Z,68.07
2017-10-12T05:16:49.370Z,68.26
2017-10-12T05:17:29.817Z,68.35
2017-10-12T05:18:10.300Z,68.45
2017-10-12T05:18:50.757Z,68.35
2017-10-12T05:19:31.216Z,68.35
2017-10-12T05:20:11.669Z,68.26
2017-10-12T05:20:52.124Z,68.45
2017-10-12T05:21:32.584Z,68.35
2017-10-12T05:22:13.042Z,68.16
2017-10-12T05:22:53.486Z,68.26
2017-10-12T05:23:33.948Z,68.35
2017-10-12T05:24:14.398Z,68.07
2017-10-12T05:24:54.852Z,68.07
2017-10-12T05:25:35.307Z,67.97
2017-10-12T05:26:15.748Z,68.35
2017-10-12T05:26:56.236Z,68.07
2017-10-12T05:27:36.685Z,68.35
2017-10-12T05:28:17.138Z,68.35
2017-10-12T05:28:57.585Z,68.26
2017-10-12T05:29:38.054Z,68.07
2017-10-12T05:30:18.508Z,68.45
2017-10-12T05:30:58.968Z,68.07
2017-10-12T05:31:39.421Z,68.26
2017-10-12T05:32:19.872Z,67.97
2017-10-12T05:33:00.329Z,68.07
2017-10-12T05:33:40.777Z,68.16
2017-10-12T05:34:21.286Z,68.26
2017-10-12T05:35:01.659Z,68.07
2017-10-12T05:35:42.118Z,68.35
2017-10-12T05:36:22.575Z,68.26
2017-10-12T05:37:03.023Z,68.35
2017-10-12T05:37:43.479Z,68.07
2017-10-12T05:38:23.943Z,68.07
2017-10-12T05:39:04.382Z,68.07
2017-10-12T05:39:44.828Z,68.07
2017-10-12T05:40:25.277Z,68.07
2017-10-12T05:41:05.733Z,68.07
2017-10-12T05:41:46.199Z,68.07
2017-10-12T05:42:26.651Z,68.07
2017-10-12T05:43:07.124Z,68.07
2017-10-12T05:43:48.073Z,68.07
2017-10-12T05:44:28.402Z,68.07
2017-10-12T05:45:08.862Z,67.97
2017-10-12T05:45:49.306Z,68.07
2017-10-12T05:46:29.754Z,68.07
2017-10-12T05:47:10.210Z,67.88
2017-10-12T05:47:50.852Z,68.26
2017-10-12T05:48:31.291Z,68.07
2017-10-12T05:49:12.066Z,68.35
2017-10-12T05:49:52.763Z,68.07
2017-10-12T05:50:33.035Z,68.07
2017-10-12T05:51:13.489Z,68.07
2017-10-12T05:51:54.404Z,68.07
2017-10-12T05:52:34.933Z,68.07
2017-10-12T05:53:15.444Z,68.07
2017-10-12T05:53:55.856Z,68.26
2017-10-12T05:54:36.359Z,68.07
2017-10-12T05:55:16.816Z,68.26
2017-10-12T05:55:57.365Z,68.07
2017-10-12T05:56:37.818Z,68.26
2017-10-12T05:57:18.278Z,68.35
2017-10-12T05:57:58.737Z,67.88
2017-10-12T05:58:39.186Z,68.26
2017-10-12T05:59:19.638Z,68.35
2017-10-12T06:00:00.088Z,68.26
2017-10-12T06:00:40.536Z,68.07
2017-10-12T06:01:20.994Z,68.16
2017-10-12T06:02:01.452Z,68.35
2017-10-12T06:02:41.902Z,68.16
2017-10-12T06:03:22.366Z,68.45
2017-10-12T06:04:02.809Z,68.45
2017-10-12T06:04:43.277Z,68.45
2017-10-12T06:05:23.731Z,68.35
2017-10-12T06:06:04.186Z,68.45
2017-10-12T06:06:44.634Z,68.26
2017-10-12T06:07:25.086Z,68.45
2017-10-12T06:08:05.542Z,68.26
2017-10-12T06:08:46.007Z,68.07
2017-10-12T06:09:26.459Z,68.35
2017-10-12T06:10:06.912Z,68.35
2017-10-12T06:10:47.369Z,68.35
2017-10-12T06:11:27.824Z,67.97
2017-10-12T06:12:08.274Z,68.35
2017-10-12T06:12:48.727Z,68.26
2017-10-12T06:13:29.173Z,68.35
2017-10-12T06:14:09.623Z,68.35
2017-10-12T06:14:50.073Z,68.26
2017-10-12T06:15:30.520Z,68.35
2017-10-12T06:16:10.970Z,68.45
2017-10-12T06:16:51.419Z,68.35
2017-10-12T06:17:31.883Z,68.35
2017-10-12T06:18:12.347Z,68.35
2017-10-12T06:18:52.809Z,68.35
2017-10-12T06:19:33.262Z,68.26
2017-10-12T06:20:13.725Z,68.26
2017-10-12T06:20:54.189Z,67.58
2017-10-12T06:21:34.640Z,68.35
2017-10-12T06:22:15.070Z,67.68
2017-10-12T06:22:55.532Z,68.35
2017-10-12T06:23:35.980Z,68.26
2017-10-12T06:24:16.435Z,68.45
2017-10-12T06:24:56.890Z,68.07
2017-10-12T06:25:37.343Z,68.07
2017-10-12T06:26:17.799Z,68.16
2017-10-12T06:26:58.261Z,68.35
2017-10-12T06:27:38.692Z,68.35
2017-10-12T06:28:19.152Z,68.16
2017-10-12T06:28:59.608Z,68.07
2017-10-12T06:29:40.063Z,68.16
2017-10-12T06:30:20.530Z,68.07
2017-10-12T06:31:00.993Z,68.26
2017-10-12T06:31:41.457Z,68.26
2017-10-12T06:32:21.903Z,68.35
2017-10-12T06:33:02.359Z,68.74
2017-10-12T06:33:42.802Z,68.35
2017-10-12T06:34:23.278Z,68.65
2017-10-12T06:35:03.720Z,68.84
2017-10-12T06:35:44.165Z,68.68
2017-10-12T06:36:24.618Z,68.49
2017-10-12T06:37:05.066Z,68.55
2017-10-12T06:37:45.515Z,68.65
2017-10-12T06:38:25.974Z,68.49
2017-10-12T06:39:06.434Z,68.49
2017-10-12T06:39:47.044Z,68.55
2017-10-12T06:40:27.672Z,68.59
2017-10-12T06:41:08.126Z,68.55
2017-10-12T06:41:48.568Z,68.77
2017-10-12T06:42:29.025Z,68.68
2017-10-12T06:43:09.482Z,69.16
2017-10-12T06:43:49.923Z,69.16
2017-10-12T06:44:30.387Z,69.03
2017-10-12T06:45:10.845Z,68.87
2017-10-12T06:45:51.303Z,68.97
2017-10-12T06:46:31.748Z,68.74
2017-10-12T06:47:12.201Z,68.74
2017-10-12T06:47:52.662Z,68.84
2017-10-12T06:48:33.121Z,69.26
2017-10-12T06:49:13.582Z,68.68
2017-10-12T06:49:54.408Z,69.45
2017-10-12T06:50:34.863Z,69.13
2017-10-12T06:51:15.313Z,69.32
2017-10-12T06:51:55.789Z,69.13
2017-10-12T06:52:36.241Z,69.23
2017-10-12T06:53:16.712Z,69.23
2017-10-12T06:53:57.174Z,69.23
2017-10-12T06:54:37.635Z,69.32
2017-10-12T06:55:18.088Z,69.23
2017-10-12T06:55:58.547Z,69.23
2017-10-12T06:56:38.993Z,69.42
2017-10-12T06:57:19.444Z,69.13
2017-10-12T06:57:59.926Z,69.23
2017-10-12T06:58:40.376Z,69.51
2017-10-12T06:59:20.837Z,69.55
2017-10-12T07:00:01.294Z,69.42
2017-10-12T07:00:41.772Z,69.23
2017-10-12T07:01:22.231Z,69.13
2017-10-12T07:02:02.685Z,69.23
2017-10-12T07:02:43.189Z,69.51
2017-10-12T07:03:23.646Z,69.23
2017-10-12T07:04:04.109Z,69.23
2017-10-12T07:04:44.559Z,69.13
2017-10-12T07:05:25.016Z,69.13
2017-10-12T07:06:05.472Z,69.13
2017-10-12T07:06:45.928Z,69.13
2017-10-12T07:07:26.378Z,69.13
2017-10-12T07:08:06.842Z,69.23
2017-10-12T07:08:47.289Z,68.84
2017-10-12T07:09:27.748Z,68.8
2017-10-12T07:10:08.207Z,68.99
2017-10-12T07:10:48.662Z,69.38
2017-10-12T07:11:29.120Z,69.06
2017-10-12T07:12:09.574Z,69.7
2017-10-12T07:12:50.030Z,69.7
2017-10-12T07:13:30.493Z,70.18
2017-10-12T07:14:10.952Z,69.99
2017-10-12T07:14:51.404Z,69.6
2017-10-12T07:15:31.862Z,69.7
2017-10-12T07:16:12.317Z,69.51
2017-10-12T07:16:52.770Z,69.51
2017-10-12T07:17:33.220Z,69.41
2017-10-12T07:18:13.676Z,68.93
2017-10-12T07:18:54.127Z,69.25
2017-10-12T07:19:34.588Z,69.25
2017-10-12T07:20:15.041Z,68.87
2017-10-12T07:20:55.504Z,68.58
2017-10-12T07:21:35.957Z,68.38
2017-10-12T07:22:16.410Z,68.42
2017-10-12T07:22:56.864Z,68.13
2017-10-12T07:23:37.315Z,68.32
2017-10-12T07:24:17.773Z,67.94
2017-10-12T07:24:58.227Z,67.74
2017-10-12T07:25:38.682Z,67.84
2017-10-12T07:26:19.141Z,67.94
2017-10-12T07:26:59.602Z,67.65
2017-10-12T07:27:40.059Z,67.65
2017-10-12T07:28:20.510Z,67.36
2017-10-12T07:29:00.965Z,67.65
2017-10-12T07:29:41.417Z,67.55
2017-10-12T07:30:21.871Z,67.16
2017-10-12T07:31:02.318Z,67
2017-10-12T07:31:42.777Z,66.91
2017-10-12T07:32:23.242Z,67.1
2017-10-12T07:33:03.687Z,66.91
2017-10-12T07:33:44.143Z,66.91
2017-10-12T07:34:24.600Z,66.62
2017-10-12T07:35:05.057Z,66.72
2017-10-12T07:35:45.519Z,66.82
2017-10-12T07:36:25.970Z,66.24
2017-10-12T07:37:06.430Z,66.43
2017-10-12T07:37:46.890Z,66.14
2017-10-12T07:38:27.349Z,66.24
2017-10-12T07:39:07.813Z,66.24
2017-10-12T07:39:48.261Z,66.46
2017-10-12T07:40:28.708Z,66.17
2017-10-12T07:41:09.166Z,66.43
2017-10-12T07:41:49.623Z,65.98
2017-10-12T07:42:30.080Z,65.78
2017-10-12T07:43:10.533Z,65.69
2017-10-12T07:43:50.988Z,65.88
2017-10-12T07:44:31.460Z,66.08
2017-10-12T07:45:11.907Z,65.98
2017-10-12T07:45:52.366Z,65.59
2017-10-12T07:46:32.827Z,65.5
2017-10-12T07:47:13.324Z,65.78
2017-10-12T07:47:53.786Z,65.34
2017-10-12T07:48:34.259Z,65.24
2017-10-12T07:49:14.711Z,64.66
2017-10-12T07:49:55.156Z,65.24
2017-10-12T07:50:35.615Z,65.53
2017-10-12T07:51:16.074Z,65.14
2017-10-12T07:51:56.536Z,65.24
2017-10-12T07:52:37.046Z,65.24
2017-10-12T07:53:17.470Z,65.24
2017-10-12T07:53:58.107Z,65.24
2017-10-12T07:54:39.524Z,65.24
2017-10-12T07:55:23.916Z,65.05
2017-10-12T07:56:12.602Z,64.76
2017-10-12T07:56:53.860Z,65.05
2017-10-12T07:57:34.311Z,64.86
2017-10-12T07:58:14.780Z,64.56
2017-10-12T07:58:55.969Z,64.86
2017-10-12T08:01:16.251Z,64.79
2017-10-12T08:01:56.723Z,64.21
2017-10-12T08:02:37.406Z,64.11
2017-10-12T08:03:17.798Z,64.01
2017-10-12T08:03:58.260Z,63.92
2017-10-12T08:04:38.716Z,63.76
2017-10-12T08:05:19.231Z,63.95
2017-10-12T08:05:59.626Z,63.56
2017-10-12T08:06:40.079Z,63.47
2017-10-12T08:07:20.548Z,63.47
2017-10-12T08:08:01.022Z,63.08
2017-10-12T08:08:41.492Z,63.08
2017-10-12T08:09:21.946Z,63.28
2017-10-12T08:10:02.391Z,63.28
2017-10-12T08:10:42.870Z,63.28
2017-10-12T08:11:23.320Z,63.47
2017-10-12T08:12:03.770Z,63.66
2017-10-12T08:12:44.323Z,63.66
2017-10-12T08:13:24.764Z,63.56
2017-10-12T08:14:05.217Z,63.56
2017-10-12T08:14:45.669Z,63.56
2017-10-12T08:15:26.114Z,63.85
2017-10-12T08:16:06.556Z,63.85
2017-10-12T08:16:47.007Z,63.76
2017-10-12T08:17:27.460Z,63.76
2017-10-12T08:18:08.184Z,63.47
2017-10-12T08:18:48.648Z,63.76
2017-10-12T08:19:29.123Z,63.37
2017-10-12T08:20:09.578Z,63.28
2017-10-12T08:20:50.756Z,63.28
2017-10-12T08:21:31.209Z,63.37
2017-10-12T08:22:11.656Z,63.37
2017-10-12T08:22:52.139Z,63.08
2017-10-12T08:23:32.570Z,63.08
2017-10-12T08:24:13.035Z,63.08
2017-10-12T08:24:53.500Z,63.56
2017-10-12T08:25:33.943Z,63.66
2017-10-12T08:26:14.391Z,63.47
2017-10-12T08:26:54.966Z,63.37
2017-10-12T08:27:35.410Z,63.76
2017-10-12T08:28:15.860Z,63.28
2017-10-12T08:28:56.309Z,63.28
2017-10-12T08:29:36.764Z,62.79
2017-10-12T08:30:17.231Z,63.11
2017-10-12T08:30:57.678Z,62.73
2017-10-12T08:31:38.194Z,62.73
2017-10-12T08:32:18.570Z,62.73
2017-10-12T08:32:59.013Z,62.34
2017-10-12T08:33:39.464Z,62.27
2017-10-12T08:34:19.906Z,62.47
2017-10-12T08:35:00.348Z,61.69
2017-10-12T08:36:58.047Z,61.69
2017-10-12T08:37:38.495Z,61.4
2017-10-12T08:38:18.945Z,61.6
2017-10-12T08:38:59.374Z,61.3
2017-10-12T08:39:39.812Z,61.6
2017-10-12T08:40:20.257Z,61.21
2017-10-12T08:41:00.693Z,61.05
2017-10-12T08:41:41.134Z,61.15
2017-10-12T08:42:21.786Z,61.24
2017-10-12T08:43:02.240Z,61.24
2017-10-12T08:43:42.701Z,60.85
2017-10-12T08:44:23.159Z,60.66
2017-10-12T08:45:03.600Z,60.47
2017-10-12T08:45:44.048Z,60.57
2017-10-12T08:46:24.562Z,60.27
2017-10-12T08:47:05.007Z,60.21
2017-10-12T08:47:45.561Z,60.3