createdAt,value
2023-03-11T00:00:33.694Z,86769.00
2023-03-11T00:01:33.649Z,86773.00
2023-03-11T00:02:33.624Z,86777.00
2023-03-11T00:03:33.621Z,86785.00
2023-03-11T00:04:33.583Z,86793.00
2023-03-11T00:05:33.688Z,86801.00
2023-03-11T00:06:33.556Z,86801.00
2023-03-11T00:07:33.530Z,86801.00
2023-03-11T00:08:33.504Z,86791.00
2023-03-11T00:09:33.487Z,86791.00
2023-03-11T00:10:33.477Z,86787.00
2023-03-11T00:11:33.455Z,86783.00
2023-03-11T00:12:33.436Z,86781.00
2023-03-11T00:13:33.416Z,86777.00
2023-03-11T00:14:33.406Z,86767.00
2023-03-11T00:15:33.385Z,86769.00
2023-03-11T00:16:33.413Z,86767.00
2023-03-11T00:17:33.383Z,86769.00
2023-03-11T00:18:33.330Z,86777.00
2023-03-11T00:19:33.320Z,86779.00
2023-03-11T00:20:33.310Z,86779.00
2023-03-11T00:21:33.258Z,86777.00
2023-03-11T00:22:33.233Z,86771.00
2023-03-11T00:23:33.206Z,86779.00
2023-03-11T00:24:33.203Z,86777.00
2023-03-11T00:25:33.173Z,86783.00
2023-03-11T00:26:33.186Z,86783.00
2023-03-11T00:27:33.125Z,86783.00
2023-03-11T00:28:34.473Z,86779.00
2023-03-11T00:29:33.112Z,86781.00
2023-03-11T00:30:33.130Z,86779.00
2023-03-11T00:31:33.074Z,86785.00
2023-03-11T00:32:33.122Z,86785.00
2023-03-11T00:33:33.033Z,86783.00
2023-03-11T00:34:32.995Z,86783.00
2023-03-11T00:35:33.027Z,86787.00
2023-03-11T00:36:32.976Z,86785.00
2023-03-11T00:37:32.946Z,86791.00
2023-03-11T00:38:32.947Z,86799.00
2023-03-11T00:39:32.904Z,86801.00
2023-03-11T00:40:32.893Z,86803.00
2023-03-11T00:41:32.852Z,86801.00
2023-03-11T00:42:32.858Z,86799.00
2023-03-11T00:43:32.837Z,86795.00
2023-03-11T00:44:32.811Z,86795.00
2023-03-11T00:45:32.808Z,86793.00
2023-03-11T00:46:32.842Z,86795.00
2023-03-11T00:47:32.747Z,86801.00
2023-03-11T00:48:32.743Z,86805.00
2023-03-11T00:49:32.747Z,86805.00
2023-03-11T00:50:32.699Z,86807.00
2023-03-11T00:51:34.239Z,86816.00
2023-03-11T00:52:32.688Z,86822.00
2023-03-11T00:53:32.654Z,86822.00
2023-03-11T00:54:32.653Z,86818.00
2023-03-11T00:55:32.628Z,86810.00
2023-03-11T00:56:32.604Z,86810.00
2023-03-11T00:57:32.591Z,86818.00
2023-03-11T00:58:32.574Z,86826.00
2023-03-11T00:59:32.603Z,86832.00
2023-03-11T01:00:32.576Z,86832.00
2023-03-11T01:01:32.562Z,86822.00
2023-03-11T01:02:32.495Z,86812.00
2023-03-11T01:03:32.479Z,86810.00
2023-03-11T01:04:32.489Z,86810.00
2023-03-11T01:05:32.529Z,86808.00
2023-03-11T01:06:44.533Z,86807.00
2023-03-11T01:07:33.438Z,86803.00
2023-03-11T01:08:32.401Z,86801.00
2023-03-11T01:09:32.379Z,86799.00
2023-03-11T01:10:32.373Z,86797.00
2023-03-11T01:11:32.349Z,86797.00
2023-03-11T01:12:32.352Z,86803.00
2023-03-11T01:13:32.315Z,86803.00
2023-03-11T01:14:32.290Z,86816.00
2023-03-11T01:15:32.329Z,86814.00
2023-03-11T01:16:32.261Z,86808.00
2023-03-11T01:17:32.288Z,86805.00
2023-03-11T01:18:32.217Z,86803.00
2023-03-11T01:19:32.217Z,86795.00
2023-03-11T01:20:32.184Z,86801.00
2023-03-11T01:21:32.163Z,86801.00
2023-03-11T01:22:32.158Z,86805.00
2023-03-11T01:23:32.129Z,86812.00
2023-03-11T01:24:32.116Z,86812.00
2023-03-11T01:25:32.093Z,86816.00
2023-03-11T01:26:32.092Z,86810.00
2023-03-11T01:27:32.093Z,86810.00
2023-03-11T01:28:32.060Z,86816.00
2023-03-11T01:29:32.028Z,86820.00
2023-03-11T01:30:32.025Z,86816.00
2023-03-11T01:31:31.996Z,86810.00
2023-03-11T01:32:32.034Z,86808.00
2023-03-11T01:33:31.977Z,86805.00
2023-03-11T01:34:31.984Z,86801.00
2023-03-11T01:35:32.010Z,86797.00
2023-03-11T01:36:31.983Z,86793.00
2023-03-11T01:37:31.937Z,86797.00
2023-03-11T01:38:31.917Z,86797.00
2023-03-11T01:39:31.890Z,86801.00
2023-03-11T01:40:31.873Z,86805.00
2023-03-11T01:41:31.850Z,86807.00
2023-03-11T01:42:31.839Z,86807.00
2023-03-11T01:43:31.820Z,86808.00
2023-03-11T01:44:31.815Z,86807.00
2023-03-11T01:45:31.794Z,86797.00
2023-03-11T01:46:31.791Z,86791.00
2023-03-11T01:47:31.744Z,86793.00
2023-03-11T01:48:31.711Z,86787.00
2023-03-11T01:49:31.689Z,86781.00
2023-03-11T01:50:31.661Z,86781.00
2023-03-11T01:51:31.649Z,86781.00
2023-03-11T01:52:31.652Z,86785.00
2023-03-11T01:53:31.606Z,86785.00
2023-03-11T01:54:31.586Z,86789.00
2023-03-11T01:55:31.560Z,86787.00
2023-03-11T01:56:31.545Z,86789.00
2023-03-11T01:57:31.613Z,86793.00
2023-03-11T01:58:31.524Z,86797.00
2023-03-11T01:59:31.515Z,86795.00
2023-03-11T02:00:31.502Z,86793.00
2023-03-11T02:01:31.548Z,86789.00
2023-03-11T02:02:31.505Z,86785.00
2023-03-11T02:03:31.448Z,86785.00
2023-03-11T02:04:31.428Z,86785.00
2023-03-11T02:05:31.421Z,86779.00
2023-03-11T02:06:31.404Z,86777.00
2023-03-11T02:07:31.378Z,86777.00
2023-03-11T02:08:31.371Z,86779.00
2023-03-11T02:09:31.359Z,86779.00
2023-03-11T02:10:31.341Z,86785.00
2023-03-11T02:11:31.368Z,86789.00
2023-03-11T02:12:31.322Z,86781.00
2023-03-11T02:13:31.314Z,86781.00
2023-03-11T02:14:31.294Z,86787.00
2023-03-11T02:15:31.277Z,86779.00
2023-03-11T02:16:31.349Z,86783.00
2023-03-11T02:17:31.259Z,86787.00
2023-03-11T02:18:31.240Z,86787.00
2023-03-11T02:19:31.231Z,86783.00
2023-03-11T02:20:31.212Z,86779.00
2023-03-11T02:21:31.192Z,86777.00
2023-03-11T02:22:31.204Z,86783.00
2023-03-11T02:23:31.198Z,86787.00
2023-03-11T02:24:31.158Z,86787.00
2023-03-11T02:25:31.154Z,86783.00
2023-03-11T02:26:31.133Z,86783.00
2023-03-11T02:27:31.129Z,86787.00
2023-03-11T02:28:31.117Z,86787.00
2023-03-11T02:29:31.106Z,86789.00
2023-03-11T02:30:31.100Z,86801.00
2023-03-11T02:31:31.142Z,86801.00
2023-03-11T02:32:31.103Z,86801.00
2023-03-11T02:33:31.057Z,86799.00
2023-03-11T02:34:31.040Z,86789.00
2023-03-11T02:35:31.045Z,86793.00
2023-03-11T02:36:31.005Z,86795.00
2023-03-11T02:37:30.995Z,86793.00
2023-03-11T02:38:30.993Z,86795.00
2023-03-11T02:39:30.967Z,86793.00
2023-03-11T02:40:30.961Z,86791.00
2023-03-11T02:41:30.947Z,86791.00
2023-03-11T02:42:30.935Z,86795.00
2023-03-11T02:43:30.913Z,86799.00
2023-03-11T02:44:30.901Z,86803.00
2023-03-11T02:45:30.873Z,86803.00
2023-03-11T02:46:30.888Z,86799.00
2023-03-11T02:47:30.848Z,86791.00
2023-03-11T02:48:30.854Z,86789.00
2023-03-11T02:49:30.831Z,86791.00
2023-03-11T02:50:30.810Z,86795.00
2023-03-11T02:51:30.784Z,86797.00
2023-03-11T02:52:30.773Z,86795.00
2023-03-11T02:53:30.789Z,86791.00
2023-03-11T02:54:30.742Z,86787.00
2023-03-11T02:55:30.725Z,86785.00
2023-03-11T02:56:30.710Z,86791.00
2023-03-11T02:57:30.685Z,86791.00
2023-03-11T02:58:30.660Z,86793.00
2023-03-11T02:59:30.645Z,86795.00
2023-03-11T03:00:30.647Z,86795.00
2023-03-11T03:01:30.601Z,86799.00
2023-03-11T03:02:30.571Z,86797.00
2023-03-11T03:03:30.561Z,86795.00
2023-03-11T03:04:30.603Z,86795.00
2023-03-11T03:05:30.510Z,86801.00
2023-03-11T03:06:30.481Z,86807.00
2023-03-11T03:07:30.452Z,86808.00
2023-03-11T03:08:30.436Z,86814.00
2023-03-11T03:09:30.416Z,86808.00
2023-03-11T03:10:30.387Z,86799.00
2023-03-11T03:11:30.396Z,86795.00
2023-03-11T03:12:30.357Z,86807.00
2023-03-11T03:13:30.325Z,86807.00
2023-03-11T03:14:30.324Z,86803.00
2023-03-11T03:15:30.301Z,86805.00
2023-03-11T03:16:30.337Z,86805.00
2023-03-11T03:17:30.319Z,86805.00
2023-03-11T03:18:30.247Z,86805.00
2023-03-11T03:19:30.213Z,86807.00
2023-03-11T03:20:30.174Z,86816.00
2023-03-11T03:21:30.168Z,86816.00
2023-03-11T03:22:30.127Z,86820.00
2023-03-11T03:23:30.121Z,86810.00
2023-03-11T03:24:30.104Z,86803.00
2023-03-11T03:25:30.076Z,86799.00
2023-03-11T03:26:30.078Z,86799.00
2023-03-11T03:27:30.058Z,86801.00
2023-03-11T03:28:30.105Z,86808.00
2023-03-11T03:29:30.040Z,86818.00
2023-03-11T03:30:30.075Z,86814.00
2023-03-11T03:31:30.026Z,86818.00
2023-03-11T03:32:30.617Z,86818.00
2023-03-11T03:33:29.978Z,86820.00
2023-03-11T03:34:29.984Z,86820.00
2023-03-11T03:35:29.952Z,86816.00
2023-03-11T03:36:29.934Z,86816.00
2023-03-11T03:37:29.927Z,86820.00
2023-03-11T03:38:29.894Z,86820.00
2023-03-11T03:39:30.778Z,86820.00
2023-03-11T03:40:29.859Z,86812.00
2023-03-11T03:41:29.826Z,86803.00
2023-03-11T03:42:29.810Z,86803.00
2023-03-11T03:43:29.796Z,86801.00
2023-03-11T03:44:29.778Z,86791.00
2023-03-11T03:45:29.761Z,86789.00
2023-03-11T03:46:29.733Z,86795.00
2023-03-11T03:47:29.708Z,86799.00
2023-03-11T03:48:29.683Z,86797.00
2023-03-11T03:49:29.689Z,86799.00
2023-03-11T03:50:29.727Z,86801.00
2023-03-11T03:51:29.632Z,86805.00
2023-03-11T03:52:29.612Z,86805.00
2023-03-11T03:53:29.580Z,86799.00
2023-03-11T03:54:29.566Z,86801.00
2023-03-11T03:55:29.551Z,86793.00
2023-03-11T03:56:29.503Z,86797.00
2023-03-11T03:57:29.485Z,86803.00
2023-03-11T03:58:29.481Z,86810.00
2023-03-11T03:59:29.465Z,86820.00
2023-03-11T04:00:29.419Z,86832.00
2023-03-11T04:01:29.416Z,86840.00
2023-03-11T04:02:29.462Z,86852.00
2023-03-11T04:03:29.401Z,86854.00
2023-03-11T04:04:29.367Z,86850.00
2023-03-11T04:05:29.351Z,86842.00
2023-03-11T04:06:29.321Z,86840.00
2023-03-11T04:07:29.310Z,86842.00
2023-03-11T04:08:29.290Z,86846.00
2023-03-11T04:09:29.298Z,86848.00
2023-03-11T04:10:29.271Z,86846.00
2023-03-11T04:11:29.266Z,86846.00
2023-03-11T04:12:29.215Z,86852.00
2023-03-11T04:13:29.195Z,86852.00
2023-03-11T04:14:29.210Z,86848.00
2023-03-11T04:15:29.166Z,86846.00
2023-03-11T04:16:29.205Z,86842.00
2023-03-11T04:17:29.123Z,86840.00
2023-03-11T04:18:29.126Z,86836.00
2023-03-11T04:19:29.091Z,86828.00
2023-03-11T04:20:29.065Z,86826.00
2023-03-11T04:21:29.073Z,86824.00
2023-03-11T04:22:29.044Z,86820.00
2023-03-11T04:23:29.007Z,86816.00
2023-03-11T04:24:28.991Z,86820.00
2023-03-11T04:25:28.978Z,86816.00
2023-03-11T04:26:28.944Z,86820.00
2023-03-11T04:27:28.942Z,86824.00
2023-03-11T04:28:28.911Z,86820.00
2023-03-11T04:29:28.917Z,86814.00
2023-03-11T04:30:28.880Z,86812.00
2023-03-11T04:31:28.858Z,86807.00
2023-03-11T04:32:28.880Z,86803.00
2023-03-11T04:33:28.815Z,86797.00
2023-03-11T04:34:28.783Z,86799.00
2023-03-11T04:35:28.768Z,86797.00
2023-03-11T04:36:28.736Z,86793.00
2023-03-11T04:37:28.731Z,86793.00
2023-03-11T04:38:28.692Z,86791.00
2023-03-11T04:39:28.684Z,86795.00
2023-03-11T04:40:28.664Z,86789.00
2023-03-11T04:41:28.620Z,86787.00
2023-03-11T04:42:28.588Z,86791.00
2023-03-11T04:43:28.571Z,86787.00
2023-03-11T04:44:28.556Z,86789.00
2023-03-11T04:45:28.534Z,86791.00
2023-03-11T04:46:28.522Z,86799.00
2023-03-11T04:47:28.493Z,86801.00
2023-03-11T04:48:28.461Z,86803.00
2023-03-11T04:49:28.424Z,86808.00
2023-03-11T04:50:28.401Z,86810.00
2023-03-11T04:51:28.392Z,86810.00
2023-03-11T04:52:28.365Z,86808.00
2023-03-11T04:53:28.332Z,86816.00
2023-03-11T04:54:28.308Z,86812.00
2023-03-11T04:55:28.292Z,86816.00
2023-03-11T04:56:28.336Z,86820.00
2023-03-11T04:57:28.235Z,86824.00
2023-03-11T04:58:28.198Z,86828.00
2023-03-11T04:59:28.185Z,86828.00
2023-03-11T05:00:28.162Z,86822.00
2023-03-11T05:01:28.170Z,86818.00
2023-03-11T05:02:28.118Z,86814.00
2023-03-11T05:03:28.118Z,86810.00
2023-03-11T05:04:28.164Z,86812.00
2023-03-11T05:05:28.047Z,86814.00
2023-03-11T05:06:28.008Z,86812.00
2023-03-11T05:07:28.023Z,86808.00
2023-03-11T05:08:27.984Z,86807.00
2023-03-11T05:09:27.950Z,86807.00
2023-03-11T05:10:29.695Z,86812.00
2023-03-11T05:11:27.931Z,86816.00
2023-03-11T05:12:27.913Z,86814.00
2023-03-11T05:13:27.950Z,86818.00
2023-03-11T05:14:27.890Z,86822.00
2023-03-11T05:15:27.865Z,86828.00
2023-03-11T05:16:27.917Z,86832.00
2023-03-11T05:17:27.859Z,86834.00
2023-03-11T05:18:27.823Z,86832.00
2023-03-11T05:19:27.793Z,86824.00
2023-03-11T05:20:27.800Z,86824.00
2023-03-11T05:21:27.794Z,86834.00
2023-03-11T05:22:27.760Z,86830.00
2023-03-11T05:23:27.728Z,86826.00
2023-03-11T05:24:27.709Z,86826.00
2023-03-11T05:25:27.690Z,86826.00
2023-03-11T05:26:27.670Z,86834.00
2023-03-11T05:27:27.655Z,86838.00
2023-03-11T05:28:27.620Z,86840.00
2023-03-11T05:29:27.613Z,86844.00
2023-03-11T05:30:27.616Z,86842.00
2023-03-11T05:31:27.622Z,86844.00
2023-03-11T05:32:27.599Z,86842.00
2023-03-11T05:33:27.550Z,86842.00
2023-03-11T05:34:27.542Z,86842.00
2023-03-11T05:35:27.557Z,86852.00
2023-03-11T05:36:27.471Z,86852.00
2023-03-11T05:37:27.451Z,86854.00
2023-03-11T05:38:27.436Z,86856.00
2023-03-11T05:39:27.409Z,86856.00
2023-03-11T05:40:27.391Z,86858.00
2023-03-11T05:41:27.384Z,86862.00
2023-03-11T05:42:27.353Z,86865.00
2023-03-11T05:43:27.344Z,86867.00
2023-03-11T05:44:27.328Z,86863.00
2023-03-11T05:45:27.304Z,86863.00
2023-03-11T05:46:27.319Z,86863.00
2023-03-11T05:47:27.266Z,86863.00
2023-03-11T05:48:27.248Z,86862.00
2023-03-11T05:49:27.212Z,86858.00
2023-03-11T05:50:27.202Z,86858.00
2023-03-11T05:51:27.181Z,86860.00
2023-03-11T05:52:27.164Z,86858.00
2023-03-11T05:53:27.147Z,86856.00
2023-03-11T05:54:27.157Z,86860.00
2023-03-11T05:55:27.087Z,86860.00
2023-03-11T05:56:27.077Z,86856.00
2023-03-11T05:57:27.049Z,86854.00
2023-03-11T05:58:27.151Z,86852.00
2023-03-11T05:59:27.018Z,86852.00
2023-03-11T06:00:27.001Z,86854.00
2023-03-11T06:01:26.979Z,86858.00
2023-03-11T06:02:26.974Z,86854.00
2023-03-11T06:03:26.938Z,86856.00
2023-03-11T06:04:26.994Z,86856.00
2023-03-11T06:05:26.963Z,86854.00
2023-03-11T06:06:26.887Z,86852.00
2023-03-11T06:07:26.851Z,86850.00
2023-03-11T06:08:26.826Z,86850.00
2023-03-11T06:09:26.802Z,86848.00
2023-03-11T06:10:26.788Z,86852.00
2023-03-11T06:11:26.836Z,86858.00
2023-03-11T06:12:26.762Z,86860.00
2023-03-11T06:13:26.747Z,86862.00
2023-03-11T06:14:26.734Z,86862.00
2023-03-11T06:15:26.719Z,86863.00
2023-03-11T06:16:26.778Z,86863.00
2023-03-11T06:17:28.681Z,86862.00
2023-03-11T06:18:26.682Z,86863.00
2023-03-11T06:19:26.656Z,86865.00
2023-03-11T06:20:26.650Z,86865.00
2023-03-11T06:21:26.774Z,86863.00
2023-03-11T06:22:26.602Z,86865.00
2023-03-11T06:23:26.583Z,86869.00
2023-03-11T06:24:26.563Z,86869.00
2023-03-11T06:25:26.555Z,86869.00
2023-03-11T06:26:26.534Z,86869.00
2023-03-11T06:27:26.499Z,86871.00
2023-03-11T06:28:26.473Z,86871.00
2023-03-11T06:29:26.450Z,86873.00
2023-03-11T06:30:26.437Z,86873.00
2023-03-11T06:31:26.426Z,86873.00
2023-03-11T06:32:26.445Z,86873.00
2023-03-11T06:33:26.421Z,86875.00
2023-03-11T06:34:26.364Z,86881.00
2023-03-11T06:35:26.342Z,86881.00
2023-03-11T06:36:26.387Z,86883.00
2023-03-11T06:37:26.318Z,86881.00
2023-03-11T06:38:26.300Z,86879.00
2023-03-11T06:39:26.286Z,86879.00
2023-03-11T06:40:26.271Z,86879.00
2023-03-11T06:41:26.270Z,86883.00
2023-03-11T06:42:26.228Z,86885.00
2023-03-11T06:43:26.210Z,86889.00
2023-03-11T06:44:26.219Z,86889.00
2023-03-11T06:45:26.161Z,86887.00
2023-03-11T06:46:26.149Z,86889.00
2023-03-11T06:47:26.126Z,86893.00
2023-03-11T06:48:26.094Z,86891.00
2023-03-11T06:49:26.080Z,86897.00
2023-03-11T06:50:26.052Z,86889.00
2023-03-11T06:51:26.037Z,86891.00
2023-03-11T06:52:26.017Z,86893.00
2023-03-11T06:53:25.994Z,86893.00
2023-03-11T06:54:25.967Z,86895.00
2023-03-11T06:55:25.949Z,86897.00
2023-03-11T06:56:25.924Z,86897.00
2023-03-11T06:57:25.916Z,86895.00
2023-03-11T06:58:25.885Z,86899.00
2023-03-11T06:59:25.874Z,86903.00
2023-03-11T07:00:25.858Z,86901.00
2023-03-11T07:01:25.909Z,86905.00
2023-03-11T07:02:25.829Z,86903.00
2023-03-11T07:03:25.806Z,86905.00
2023-03-11T07:04:25.881Z,86911.00
2023-03-11T07:05:25.760Z,86909.00
2023-03-11T07:06:25.738Z,86909.00
2023-03-11T07:07:25.750Z,86909.00
2023-03-11T07:08:25.696Z,86911.00
2023-03-11T07:09:25.682Z,86911.00
2023-03-11T07:10:25.651Z,86909.00
2023-03-11T07:11:25.627Z,86913.00
2023-03-11T07:12:25.605Z,86918.00
2023-03-11T07:13:25.579Z,86915.00
2023-03-11T07:14:25.561Z,86917.00
2023-03-11T07:15:25.550Z,86924.00
2023-03-11T07:16:25.571Z,86922.00
2023-03-11T07:17:25.504Z,86922.00
2023-03-11T07:18:25.495Z,86937.00
2023-03-11T07:19:25.460Z,86939.00
2023-03-11T07:20:25.448Z,86937.00
2023-03-11T07:21:25.425Z,86933.00
2023-03-11T07:22:25.420Z,86935.00
2023-03-11T07:23:25.399Z,86933.00
2023-03-11T07:24:25.376Z,86931.00
2023-03-11T07:25:25.800Z,86933.00
2023-03-11T07:26:25.370Z,86935.00
2023-03-11T07:27:25.337Z,86935.00
2023-03-11T07:28:25.332Z,86937.00
2023-03-11T07:29:25.314Z,86943.00
2023-03-11T07:30:25.294Z,86941.00
2023-03-11T07:31:25.367Z,86939.00
2023-03-11T07:32:25.330Z,86943.00
2023-03-11T07:33:25.245Z,86941.00
2023-03-11T07:34:25.235Z,86941.00
2023-03-11T07:35:25.227Z,86939.00
2023-03-11T07:36:25.204Z,86939.00
2023-03-11T07:37:25.219Z,86941.00
2023-03-11T07:38:25.575Z,86941.00
2023-03-11T07:39:25.193Z,86947.00
2023-03-11T07:40:25.153Z,86947.00
2023-03-11T07:41:25.143Z,86945.00
2023-03-11T07:42:25.135Z,86951.00
2023-03-11T07:43:25.129Z,86955.00
2023-03-11T07:44:25.080Z,86955.00
2023-03-11T07:45:25.072Z,86953.00
2023-03-11T07:46:25.089Z,86959.00
2023-03-11T07:47:25.030Z,86959.00
2023-03-11T07:48:25.020Z,86965.00
2023-03-11T07:49:24.996Z,86965.00
2023-03-11T07:50:24.996Z,86963.00
2023-03-11T07:51:24.965Z,86961.00
2023-03-11T07:52:25.112Z,86965.00
2023-03-11T07:53:24.938Z,86967.00
2023-03-11T07:54:24.936Z,86969.00
2023-03-11T07:55:24.917Z,86972.00
2023-03-11T07:56:24.891Z,86970.00
2023-03-11T07:57:24.870Z,86974.00
2023-03-11T07:58:24.876Z,86972.00
2023-03-11T07:59:24.844Z,86967.00
2023-03-11T08:00:24.822Z,86965.00
2023-03-11T08:01:24.798Z,86961.00
2023-03-11T08:02:24.852Z,86959.00
2023-03-11T08:03:24.828Z,86957.00
2023-03-11T08:04:24.734Z,86961.00
2023-03-11T08:05:24.735Z,86967.00
2023-03-11T08:06:24.685Z,86967.00
2023-03-11T08:07:24.669Z,86972.00
2023-03-11T08:08:24.672Z,86974.00
2023-03-11T08:09:24.656Z,86974.00
2023-03-11T08:10:24.630Z,86974.00
2023-03-11T08:11:24.608Z,86978.00
2023-03-11T08:12:24.590Z,86980.00
2023-03-11T08:13:24.583Z,86978.00
2023-03-11T08:14:24.546Z,86980.00
2023-03-11T08:15:24.538Z,86984.00
2023-03-11T08:16:24.499Z,86986.00
2023-03-11T08:17:24.466Z,86986.00
2023-03-11T08:18:24.448Z,86986.00
2023-03-11T08:19:24.422Z,86990.00
2023-03-11T08:20:24.419Z,86986.00
2023-03-11T08:21:24.385Z,86990.00
2023-03-11T08:22:24.396Z,86994.00
2023-03-11T08:23:24.375Z,86994.00
2023-03-11T08:24:24.319Z,86986.00
2023-03-11T08:25:24.294Z,86986.00
2023-03-11T08:26:24.275Z,86984.00
2023-03-11T08:27:24.254Z,86986.00
2023-03-11T08:28:24.243Z,86986.00
2023-03-11T08:29:24.227Z,86990.00
2023-03-11T08:30:24.210Z,86996.00
2023-03-11T08:31:24.311Z,86992.00
2023-03-11T08:32:24.191Z,86990.00
2023-03-11T08:33:24.152Z,86990.00
2023-03-11T08:34:24.134Z,86992.00
2023-03-11T08:35:24.122Z,86992.00
2023-03-11T08:36:24.108Z,86994.00
2023-03-11T08:37:24.470Z,86994.00
2023-03-11T08:38:24.065Z,86990.00
2023-03-11T08:39:24.034Z,86992.00
2023-03-11T08:40:24.026Z,86994.00
2023-03-11T08:41:24.006Z,86992.00
2023-03-11T08:42:24.001Z,86994.00
2023-03-11T08:43:24.006Z,86996.00
2023-03-11T08:44:23.974Z,87002.00
2023-03-11T08:45:23.945Z,86998.00
2023-03-11T08:46:23.992Z,86990.00
2023-03-11T08:47:24.070Z,86994.00
2023-03-11T08:48:23.912Z,86994.00
2023-03-11T08:49:23.878Z,86994.00
2023-03-11T08:50:23.879Z,86994.00
2023-03-11T08:51:23.836Z,87002.00
2023-03-11T08:52:23.820Z,87006.00
2023-03-11T08:53:23.820Z,87012.00
2023-03-11T08:54:23.787Z,87014.00
2023-03-11T08:55:23.774Z,87018.00
2023-03-11T08:56:23.772Z,87012.00
2023-03-11T08:57:23.755Z,87010.00
2023-03-11T08:58:23.764Z,87006.00
2023-03-11T08:59:23.725Z,87004.00
2023-03-11T09:00:23.716Z,87004.00
2023-03-11T09:01:23.918Z,87002.00
2023-03-11T09:02:23.681Z,87004.00
2023-03-11T09:03:23.664Z,87004.00
2023-03-11T09:04:23.629Z,87000.00
2023-03-11T09:05:23.614Z,87000.00
2023-03-11T09:06:23.603Z,87000.00
2023-03-11T09:07:23.575Z,86996.00
2023-03-11T09:08:23.574Z,87002.00
2023-03-11T09:09:23.580Z,87002.00
2023-03-11T09:10:23.534Z,87004.00
2023-03-11T09:11:23.501Z,87006.00
2023-03-11T09:12:23.477Z,87010.00
2023-03-11T09:13:23.472Z,87006.00
2023-03-11T09:14:23.454Z,87002.00
2023-03-11T09:15:23.438Z,87008.00
2023-03-11T09:16:23.410Z,87004.00
2023-03-11T09:17:23.372Z,87010.00
2023-03-11T09:18:23.356Z,87010.00
2023-03-11T09:19:23.317Z,87016.00
2023-03-11T09:20:23.287Z,87012.00
2023-03-11T09:21:23.293Z,87012.00
2023-03-11T09:22:23.294Z,87016.00
2023-03-11T09:23:23.214Z,87012.00
2023-03-11T09:24:23.215Z,87002.00
2023-03-11T09:25:23.182Z,87006.00
2023-03-11T09:26:23.159Z,87010.00
2023-03-11T09:27:23.142Z,87010.00
2023-03-11T09:28:23.192Z,87020.00
2023-03-11T09:29:23.130Z,87014.00
2023-03-11T09:30:23.090Z,87008.00
2023-03-11T09:31:23.137Z,87008.00
2023-03-11T09:32:23.092Z,87010.00
2023-03-11T09:33:23.035Z,87004.00
2023-03-11T09:34:23.029Z,87002.00
2023-03-11T09:35:23.096Z,87008.00
2023-03-11T09:36:22.998Z,87010.00
2023-03-11T09:37:23.009Z,87004.00
2023-03-11T09:38:22.965Z,87004.00
2023-03-11T09:39:23.005Z,87004.00
2023-03-11T09:40:22.955Z,87000.00
2023-03-11T09:41:22.949Z,87000.00
2023-03-11T09:42:22.923Z,87000.00
2023-03-11T09:43:22.920Z,87004.00
2023-03-11T09:44:22.924Z,87006.00
2023-03-11T09:45:22.880Z,87006.00
2023-03-11T09:46:22.977Z,87008.00
2023-03-11T09:47:22.876Z,87020.00
2023-03-11T09:48:22.990Z,87018.00
2023-03-11T09:49:22.836Z,87022.00
2023-03-11T09:50:22.793Z,87027.00
2023-03-11T09:51:22.787Z,87027.00
2023-03-11T09:52:22.786Z,87031.00
2023-03-11T09:53:22.809Z,87033.00
2023-03-11T09:54:22.758Z,87031.00
2023-03-11T09:55:22.757Z,87029.00
2023-03-11T09:56:22.735Z,87035.00
2023-03-11T09:57:22.734Z,87031.00
2023-03-11T09:58:22.729Z,87033.00
2023-03-11T09:59:22.729Z,87033.00
2023-03-11T10:00:22.788Z,87029.00
2023-03-11T10:01:22.682Z,87025.00
2023-03-11T10:02:22.824Z,87020.00
2023-03-11T10:03:22.740Z,87018.00
2023-03-11T10:04:22.634Z,87025.00
2023-03-11T10:05:22.618Z,87027.00
2023-03-11T10:06:22.613Z,87029.00
2023-03-11T10:07:22.577Z,87025.00
2023-03-11T10:08:22.587Z,87027.00
2023-03-11T10:09:22.585Z,87027.00
2023-03-11T10:10:22.562Z,87033.00
2023-03-11T10:11:22.508Z,87035.00
2023-03-11T10:12:22.482Z,87033.00
2023-03-11T10:13:22.454Z,87035.00
2023-03-11T10:14:22.444Z,87031.00
2023-03-11T10:15:22.419Z,87029.00
2023-03-11T10:16:22.406Z,87031.00
2023-03-11T10:17:22.367Z,87031.00
2023-03-11T10:18:22.351Z,87033.00
2023-03-11T10:19:22.398Z,87035.00
2023-03-11T10:20:22.398Z,87039.00
2023-03-11T10:21:25.184Z,87041.00
2023-03-11T10:22:22.256Z,87037.00
2023-03-11T10:23:22.233Z,87039.00
2023-03-11T10:24:22.225Z,87029.00
2023-03-11T10:25:22.190Z,87033.00
2023-03-11T10:26:22.175Z,87041.00
2023-03-11T10:27:22.159Z,87035.00
2023-03-11T10:28:22.132Z,87031.00
2023-03-11T10:29:22.119Z,87035.00
2023-03-11T10:30:22.092Z,87035.00
2023-03-11T10:31:22.100Z,87035.00
2023-03-11T10:32:22.096Z,87041.00
2023-03-11T10:33:22.072Z,87041.00
2023-03-11T10:34:22.041Z,87039.00
2023-03-11T10:35:22.012Z,87047.00
2023-03-11T10:36:22.009Z,87043.00
2023-03-11T10:37:21.979Z,87049.00
2023-03-11T10:38:21.941Z,87043.00
2023-03-11T10:39:21.929Z,87045.00
2023-03-11T10:40:23.772Z,87047.00
2023-03-11T10:41:21.880Z,87047.00
2023-03-11T10:42:21.848Z,87049.00
2023-03-11T10:43:21.841Z,87051.00
2023-03-11T10:44:21.852Z,87055.00
2023-03-11T10:45:21.786Z,87059.00
2023-03-11T10:46:21.757Z,87057.00
2023-03-11T10:47:21.744Z,87061.00
2023-03-11T10:48:21.719Z,87057.00
2023-03-11T10:49:21.683Z,87053.00
2023-03-11T10:50:21.654Z,87061.00
2023-03-11T10:51:21.632Z,87061.00
2023-03-11T10:52:21.606Z,87053.00
2023-03-11T10:53:21.595Z,87059.00
2023-03-11T10:54:21.553Z,87059.00
2023-03-11T10:55:21.538Z,87059.00
2023-03-11T10:56:21.524Z,87063.00
2023-03-11T10:57:21.497Z,87067.00
2023-03-11T10:58:21.504Z,87061.00
2023-03-11T10:59:21.473Z,87069.00
2023-03-11T11:00:21.438Z,87063.00
2023-03-11T11:01:21.451Z,87067.00
2023-03-11T11:02:21.399Z,87065.00
2023-03-11T11:03:21.381Z,87065.00
2023-03-11T11:04:21.444Z,87065.00
2023-03-11T11:05:21.344Z,87063.00
2023-03-11T11:06:21.321Z,87057.00
2023-03-11T11:07:21.307Z,87061.00
2023-03-11T11:08:21.267Z,87059.00
2023-03-11T11:09:21.237Z,87059.00
2023-03-11T11:10:21.233Z,87061.00
2023-03-11T11:11:21.188Z,87053.00
2023-03-11T11:12:21.185Z,87055.00
2023-03-11T11:13:21.150Z,87059.00
2023-03-11T11:14:21.123Z,87053.00
2023-03-11T11:15:21.110Z,87057.00
2023-03-11T11:16:21.200Z,87053.00
2023-03-11T11:17:21.058Z,87053.00
2023-03-11T11:18:21.110Z,87065.00
2023-03-11T11:19:21.032Z,87061.00
2023-03-11T11:20:21.012Z,87051.00
2023-03-11T11:21:20.987Z,87055.00
2023-03-11T11:22:20.959Z,87061.00
2023-03-11T11:23:20.955Z,87059.00
2023-03-11T11:24:20.910Z,87059.00
2023-03-11T11:25:21.018Z,87057.00
2023-03-11T11:26:20.864Z,87057.00
2023-03-11T11:27:20.840Z,87057.00
2023-03-11T11:28:20.816Z,87057.00
2023-03-11T11:29:20.796Z,87059.00
2023-03-11T11:30:20.767Z,87059.00
2023-03-11T11:31:20.741Z,87061.00
2023-03-11T11:32:20.755Z,87051.00
2023-03-11T11:33:20.687Z,87051.00
2023-03-11T11:34:22.798Z,87059.00
2023-03-11T11:35:20.690Z,87053.00
2023-03-11T11:36:20.643Z,87045.00
2023-03-11T11:37:20.583Z,87043.00
2023-03-11T11:38:20.552Z,87047.00
2023-03-11T11:39:20.535Z,87041.00
2023-03-11T11:40:20.508Z,87043.00
2023-03-11T11:41:20.490Z,87051.00
2023-03-11T11:42:20.462Z,87051.00
2023-03-11T11:43:20.442Z,87045.00
2023-03-11T11:44:20.411Z,87047.00