createdAt,value
2018-01-25T00:01:07.163Z,9.36
2018-01-25T00:03:36.273Z,9.44
2018-01-25T00:06:05.371Z,9.57
2018-01-25T00:08:34.493Z,9.65
2018-01-25T00:11:03.597Z,9.89
2018-01-25T00:13:32.692Z,10.02
2018-01-25T00:16:01.802Z,10.10
2018-01-25T00:18:30.901Z,10.27
2018-01-25T00:21:00.016Z,10.34
2018-01-25T00:23:29.119Z,10.49
2018-01-25T00:25:58.253Z,10.53
2018-01-25T00:28:27.359Z,10.58
2018-01-25T00:30:56.457Z,10.61
2018-01-25T00:33:25.558Z,10.65
2018-01-25T00:35:54.649Z,10.68
2018-01-25T00:38:23.758Z,10.74
2018-01-25T00:40:52.850Z,10.83
2018-01-25T00:43:22.714Z,10.89
2018-01-25T00:45:51.824Z,10.91
2018-01-25T00:48:20.920Z,10.93
2018-01-25T00:50:50.044Z,11.05
2018-01-25T00:53:19.144Z,11.04
2018-01-25T00:55:48.268Z,10.99
2018-01-25T00:58:17.371Z,11.02
2018-01-25T01:00:46.482Z,11.10
2018-01-25T01:03:15.606Z,11.14
2018-01-25T01:05:45.512Z,11.22
2018-01-25T01:08:14.608Z,11.22
2018-01-25T01:10:44.490Z,11.34
2018-01-25T01:13:14.349Z,11.35
2018-01-25T01:15:43.474Z,11.36
2018-01-25T01:18:12.602Z,11.37
2018-01-25T01:20:41.720Z,11.37
2018-01-25T01:23:10.832Z,11.34
2018-01-25T01:25:39.953Z,11.42
2018-01-25T01:28:09.838Z,11.50
2018-01-25T01:30:38.949Z,11.53
2018-01-25T01:33:08.047Z,11.60
2018-01-25T01:35:37.926Z,11.63
2018-01-25T01:38:07.798Z,11.58
2018-01-25T01:40:36.909Z,11.51
2018-01-25T01:43:06.770Z,11.60
2018-01-25T01:45:35.885Z,11.57
2018-01-25T01:48:04.994Z,11.59
2018-01-25T01:50:34.869Z,11.64
2018-01-25T01:53:03.976Z,11.67
2018-01-25T01:55:33.085Z,11.72
2018-01-25T01:58:02.222Z,11.76
2018-01-25T02:00:31.321Z,11.77
2018-01-25T02:03:00.422Z,11.84
2018-01-25T02:05:29.529Z,11.82
2018-01-25T02:07:58.653Z,11.85
2018-01-25T02:10:27.738Z,11.93
2018-01-25T02:12:56.855Z,11.92
2018-01-25T02:15:25.968Z,11.86
2018-01-25T02:17:55.113Z,11.86
2018-01-25T02:20:24.210Z,11.90
2018-01-25T02:22:53.325Z,11.87
2018-01-25T02:25:22.450Z,11.87
2018-01-25T02:27:52.470Z,11.95
2018-01-25T02:30:21.573Z,12.00
2018-01-25T02:32:50.686Z,12.07
2018-01-25T02:35:19.805Z,12.09
2018-01-25T02:37:49.669Z,12.10
2018-01-25T02:40:18.785Z,12.16
2018-01-25T02:42:47.894Z,12.19
2018-01-25T02:45:17.033Z,12.18
2018-01-25T02:47:46.132Z,12.25
2018-01-25T02:50:15.230Z,12.27
2018-01-25T02:52:44.358Z,12.34
2018-01-25T02:55:13.488Z,12.38
2018-01-25T02:57:43.376Z,12.36
2018-01-25T03:00:12.477Z,12.37
2018-01-25T03:02:41.589Z,12.34
2018-01-25T03:05:10.691Z,12.40
2018-01-25T03:07:39.807Z,12.39
2018-01-25T03:10:08.911Z,12.37
2018-01-25T03:12:38.022Z,12.41
2018-01-25T03:15:07.144Z,12.44
2018-01-25T03:17:36.225Z,12.57
2018-01-25T03:20:05.345Z,12.54
2018-01-25T03:22:34.442Z,12.55
2018-01-25T03:25:03.563Z,12.62
2018-01-25T03:27:32.653Z,12.69
2018-01-25T03:30:01.774Z,12.69
2018-01-25T03:32:30.893Z,12.70
2018-01-25T03:34:59.992Z,12.71
2018-01-25T03:37:29.111Z,12.79
2018-01-25T03:39:58.227Z,12.85
2018-01-25T03:42:27.334Z,12.81
2018-01-25T03:44:56.487Z,12.88
2018-01-25T03:47:25.569Z,12.90
2018-01-25T03:49:54.713Z,12.95
2018-01-25T03:52:24.582Z,13.07
2018-01-25T03:54:53.681Z,13.09
2018-01-25T03:57:22.797Z,13.07
2018-01-25T03:59:51.891Z,13.14
2018-01-25T04:02:21.025Z,13.15
2018-01-25T04:04:50.122Z,13.10
2018-01-25T04:07:19.241Z,13.16
2018-01-25T04:09:48.385Z,13.17
2018-01-25T04:12:18.259Z,13.17
2018-01-25T04:14:47.381Z,13.20
2018-01-25T04:17:16.486Z,13.13
2018-01-25T04:19:45.605Z,13.10
2018-01-25T04:22:14.728Z,13.09
2018-01-25T04:24:43.821Z,13.09
2018-01-25T04:27:14.421Z,13.13
2018-01-25T04:29:43.555Z,13.06
2018-01-25T04:32:12.658Z,13.06
2018-01-25T04:34:41.773Z,13.11
2018-01-25T04:37:10.887Z,13.12
2018-01-25T04:39:40.760Z,13.11
2018-01-25T04:42:10.626Z,13.07
2018-01-25T04:44:39.741Z,13.09
2018-01-25T04:47:08.884Z,13.12
2018-01-25T04:49:38.005Z,13.17
2018-01-25T04:52:07.907Z,13.15
2018-01-25T04:54:37.038Z,13.17
2018-01-25T04:57:06.147Z,13.19
2018-01-25T04:59:35.268Z,13.13
2018-01-25T05:02:05.180Z,13.15
2018-01-25T05:04:34.288Z,13.08
2018-01-25T05:07:03.366Z,13.08
2018-01-25T05:09:32.490Z,13.08
2018-01-25T05:12:01.580Z,13.05
2018-01-25T05:14:31.479Z,13.05
2018-01-25T05:17:00.557Z,13.06
2018-01-25T05:19:29.682Z,13.12
2018-01-25T05:21:58.787Z,13.11
2018-01-25T05:24:28.703Z,13.09
2018-01-25T05:26:58.558Z,13.11
2018-01-25T05:29:27.684Z,13.14
2018-01-25T05:31:56.805Z,13.28
2018-01-25T05:34:25.947Z,13.27
2018-01-25T05:36:55.062Z,13.21
2018-01-25T05:39:24.950Z,13.20
2018-01-25T05:41:54.082Z,13.16
2018-01-25T05:44:23.184Z,13.24
2018-01-25T05:46:52.298Z,13.23
2018-01-25T05:49:21.406Z,13.21
2018-01-25T05:51:50.529Z,13.19
2018-01-25T05:54:19.633Z,13.25
2018-01-25T05:56:48.744Z,13.28
2018-01-25T05:59:17.851Z,13.32
2018-01-25T06:01:46.962Z,13.27
2018-01-25T06:04:16.078Z,13.22
2018-01-25T06:06:45.170Z,13.27
2018-01-25T06:09:14.296Z,13.23
2018-01-25T06:11:44.154Z,13.21
2018-01-25T06:14:13.266Z,13.18
2018-01-25T06:16:42.381Z,13.15
2018-01-25T06:19:11.501Z,13.22
2018-01-25T06:21:40.601Z,13.28
2018-01-25T06:24:09.717Z,13.25
2018-01-25T06:26:38.832Z,13.19
2018-01-25T06:29:07.943Z,13.16
2018-01-25T06:31:37.046Z,13.07
2018-01-25T06:34:06.160Z,13.07
2018-01-25T06:36:35.259Z,13.08
2018-01-25T06:39:04.413Z,13.00
2018-01-25T06:41:33.545Z,12.98
2018-01-25T06:44:03.401Z,12.91
2018-01-25T06:46:32.526Z,12.89
2018-01-25T06:49:01.649Z,12.87
2018-01-25T06:51:30.810Z,12.82
2018-01-25T06:53:59.919Z,12.81
2018-01-25T06:56:29.105Z,12.82
2018-01-25T06:58:58.965Z,12.80
2018-01-25T07:01:28.103Z,12.77
2018-01-25T07:03:57.209Z,12.74
2018-01-25T07:06:26.309Z,12.76
2018-01-25T07:08:55.438Z,12.76
2018-01-25T07:11:24.532Z,12.74
2018-01-25T07:13:54.430Z,12.70
2018-01-25T07:16:24.296Z,12.65
2018-01-25T07:18:53.405Z,12.66
2018-01-25T07:21:22.504Z,12.58
2018-01-25T07:23:51.624Z,12.63
2018-01-25T07:26:20.724Z,12.60
2018-01-25T07:28:50.613Z,12.55
2018-01-25T07:31:19.695Z,12.47
2018-01-25T07:33:49.597Z,12.43
2018-01-25T07:36:18.690Z,12.43
2018-01-25T07:38:47.825Z,12.39
2018-01-25T07:41:17.689Z,12.40
2018-01-25T07:43:46.797Z,12.34
2018-01-25T07:46:15.926Z,12.42
2018-01-25T07:48:45.040Z,12.42
2018-01-25T07:51:14.161Z,12.37
2018-01-25T07:53:43.286Z,12.41
2018-01-25T07:56:12.390Z,12.49
2018-01-25T07:58:41.525Z,12.54
2018-01-25T08:01:10.875Z,12.55
2018-01-25T08:03:39.982Z,12.52
2018-01-25T08:06:09.097Z,12.58
2018-01-25T08:08:38.218Z,12.62
2018-01-25T08:11:07.353Z,12.61
2018-01-25T08:13:40.183Z,12.64
2018-01-25T08:16:14.746Z,12.60
2018-01-25T08:18:43.869Z,12.53
2018-01-25T08:21:12.984Z,12.47
2018-01-25T08:23:42.093Z,12.58
2018-01-25T08:26:11.185Z,12.66
2018-01-25T08:28:40.311Z,12.57
2018-01-25T08:31:10.170Z,12.62
2018-01-25T08:33:40.073Z,12.60
2018-01-25T08:36:09.181Z,12.62
2018-01-25T08:38:38.281Z,12.63
2018-01-25T08:41:07.386Z,12.68
2018-01-25T08:43:36.528Z,12.72
2018-01-25T08:46:05.617Z,12.63
2018-01-25T08:48:34.747Z,12.54
2018-01-25T08:51:03.853Z,12.52
2018-01-25T08:53:32.978Z,12.47
2018-01-25T08:56:02.844Z,12.47
2018-01-25T08:58:31.953Z,12.47
2018-01-25T09:01:01.074Z,12.49
2018-01-25T09:03:30.202Z,12.51
2018-01-25T09:05:59.302Z,12.46
2018-01-25T09:08:28.485Z,12.44
2018-01-25T09:10:57.592Z,12.45
2018-01-25T09:13:26.723Z,12.43
2018-01-25T09:15:55.814Z,12.45
2018-01-25T09:18:24.938Z,12.47
2018-01-25T09:20:54.052Z,12.51
2018-01-25T09:23:23.151Z,12.56
2018-01-25T09:25:52.257Z,12.61
2018-01-25T09:28:21.386Z,12.60
2018-01-25T09:30:50.489Z,12.52
2018-01-25T09:33:19.631Z,12.51
2018-01-25T09:35:49.520Z,12.49
2018-01-25T09:38:18.661Z,12.52
2018-01-25T09:40:47.763Z,12.54
2018-01-25T09:43:16.948Z,12.50
2018-01-25T09:45:46.029Z,12.48
2018-01-25T09:48:15.118Z,12.45
2018-01-25T09:50:44.233Z,12.44
2018-01-25T09:53:13.364Z,12.44
2018-01-25T09:55:42.483Z,12.49
2018-01-25T09:58:11.615Z,12.44
2018-01-25T10:00:40.751Z,12.51
2018-01-25T10:03:10.619Z,12.58
2018-01-25T10:05:39.749Z,12.61
2018-01-25T10:08:08.845Z,12.64
2018-01-25T10:10:38.719Z,12.67
2018-01-25T10:13:08.603Z,12.73
2018-01-25T10:15:37.739Z,12.79
2018-01-25T10:18:06.842Z,12.77
2018-01-25T10:20:35.962Z,12.89
2018-01-25T10:23:05.065Z,12.92
2018-01-25T10:25:34.173Z,13.03
2018-01-25T10:28:03.302Z,13.08
2018-01-25T10:30:32.428Z,13.06
2018-01-25T10:33:01.566Z,13.12
2018-01-25T10:35:30.656Z,13.16
2018-01-25T10:37:59.789Z,13.18
2018-01-25T10:40:28.930Z,13.15
2018-01-25T10:42:58.050Z,13.17
2018-01-25T10:45:27.921Z,13.22
2018-01-25T10:47:57.031Z,13.25
2018-01-25T10:50:26.172Z,13.30
2018-01-25T10:52:55.271Z,13.36
2018-01-25T10:55:24.406Z,13.39
2018-01-25T10:57:54.277Z,13.40
2018-01-25T11:00:23.358Z,13.49
2018-01-25T11:02:52.516Z,13.60
2018-01-25T11:05:21.609Z,13.68
2018-01-25T11:07:50.721Z,13.72
2018-01-25T11:10:19.854Z,13.77
2018-01-25T11:15:24.200Z,13.75
2018-01-25T11:17:53.309Z,13.77
2018-01-25T11:20:22.397Z,13.93
2018-01-25T11:22:51.517Z,13.99
2018-01-25T11:25:20.653Z,13.98
2018-01-25T11:27:49.776Z,14.00
2018-01-25T11:30:19.694Z,13.97
2018-01-25T11:32:48.849Z,14.00
2018-01-25T11:35:17.970Z,13.92
2018-01-25T11:37:47.073Z,13.96
2018-01-25T11:40:16.208Z,14.10
2018-01-25T11:42:45.322Z,14.02
2018-01-25T11:45:14.452Z,13.96
2018-01-25T11:47:43.561Z,13.99
2018-01-25T11:50:12.665Z,13.95
2018-01-25T11:52:41.786Z,13.92
2018-01-25T11:55:10.882Z,13.90
2018-01-25T11:57:40.033Z,13.95
2018-01-25T12:00:09.916Z,14.08
2018-01-25T12:02:39.031Z,14.05
2018-01-25T12:05:08.175Z,14.09
2018-01-25T12:07:38.046Z,14.20
2018-01-25T12:10:07.161Z,14.12
2018-01-25T12:12:36.480Z,14.07
2018-01-25T12:15:05.473Z,14.15
2018-01-25T12:17:34.535Z,14.16
2018-01-25T12:20:03.637Z,14.21
2018-01-25T12:22:33.526Z,14.22
2018-01-25T12:25:02.629Z,14.22
2018-01-25T12:27:31.747Z,14.16
2018-01-25T12:30:00.850Z,14.20
2018-01-25T12:32:30.330Z,14.20
2018-01-25T12:35:00.178Z,14.25
2018-01-25T12:37:29.293Z,14.25
2018-01-25T12:39:58.417Z,14.30
2018-01-25T12:42:27.545Z,14.40
2018-01-25T12:44:56.648Z,14.51
2018-01-25T12:47:25.814Z,14.54
2018-01-25T12:49:54.995Z,14.57
2018-01-25T12:52:24.073Z,14.55
2018-01-25T12:54:53.197Z,14.51
2018-01-25T12:57:23.077Z,14.47
2018-01-25T12:59:52.302Z,14.58
2018-01-25T13:02:21.409Z,14.67
2018-01-25T13:04:50.512Z,14.67
2018-01-25T13:07:19.663Z,14.71
2018-01-25T13:09:49.541Z,14.86
2018-01-25T13:12:18.664Z,14.73
2018-01-25T13:14:47.757Z,14.87
2018-01-25T13:17:16.905Z,14.87
2018-01-25T13:19:46.792Z,14.96
2018-01-25T13:22:15.891Z,14.90
2018-01-25T13:24:44.997Z,15.02
2018-01-25T13:27:14.126Z,14.92
2018-01-25T13:29:43.253Z,14.91
2018-01-25T13:32:17.935Z,15.02
2018-01-25T13:34:47.094Z,15.05
2018-01-25T13:37:16.201Z,15.09
2018-01-25T13:39:45.329Z,14.99
2018-01-25T13:42:15.204Z,15.02
2018-01-25T13:44:44.359Z,14.97
2018-01-25T13:47:13.488Z,14.76
2018-01-25T13:49:42.617Z,14.76
2018-01-25T13:55:06.929Z,14.86
2018-01-25T13:57:36.046Z,14.96
2018-01-25T14:00:05.917Z,14.94
2018-01-25T14:02:35.058Z,14.89
2018-01-25T14:05:04.157Z,14.83
2018-01-25T14:07:33.290Z,14.76
2018-01-25T14:10:03.182Z,14.77
2018-01-25T14:12:32.346Z,14.66
2018-01-25T14:15:02.224Z,14.68
2018-01-25T14:17:31.338Z,14.71
2018-01-25T14:20:00.437Z,14.70
2018-01-25T14:22:30.310Z,14.69
2018-01-25T14:24:59.397Z,14.59
2018-01-25T14:27:29.296Z,14.67
2018-01-25T14:29:58.400Z,14.72
2018-01-25T14:32:27.498Z,14.69
2018-01-25T14:34:56.627Z,14.69
2018-01-25T14:37:25.776Z,14.64
2018-01-25T14:39:54.856Z,14.64
2018-01-25T14:42:23.970Z,14.72
2018-01-25T14:44:53.098Z,14.73
2018-01-25T14:47:22.966Z,14.66
2018-01-25T14:49:53.641Z,14.65
2018-01-25T14:52:22.765Z,14.64
2018-01-25T14:54:51.857Z,14.62
2018-01-25T14:57:20.999Z,14.53
2018-01-25T14:59:50.925Z,14.45
2018-01-25T15:02:20.811Z,14.47
2018-01-25T15:04:49.935Z,14.42
2018-01-25T15:07:19.041Z,14.42
2018-01-25T15:09:48.165Z,14.38
2018-01-25T15:12:17.312Z,14.27
2018-01-25T15:14:47.201Z,14.21
2018-01-25T15:17:16.313Z,14.13
2018-01-25T15:19:45.502Z,14.12
2018-01-25T15:22:14.639Z,14.13
2018-01-25T15:24:43.762Z,14.13
2018-01-25T15:27:19.952Z,14.14
2018-01-25T15:29:49.083Z,14.07
2018-01-25T15:32:18.968Z,13.94
2018-01-25T15:34:49.611Z,13.95
2018-01-25T15:37:19.523Z,13.84
2018-01-25T15:39:48.643Z,13.82
2018-01-25T15:42:18.529Z,13.76
2018-01-25T15:44:47.630Z,13.68
2018-01-25T15:47:16.770Z,13.65
2018-01-25T15:49:45.874Z,13.54
2018-01-25T15:52:15.001Z,13.46
2018-01-25T15:54:44.883Z,13.49
2018-01-25T15:57:13.998Z,13.58
2018-01-25T15:59:43.135Z,13.59
2018-01-25T16:02:12.293Z,13.62
2018-01-25T16:04:41.414Z,13.44
2018-01-25T16:07:10.522Z,13.37
2018-01-25T16:09:39.691Z,13.42
2018-01-25T16:12:09.611Z,13.31
2018-01-25T16:14:38.772Z,13.26
2018-01-25T16:17:07.891Z,13.30
2018-01-25T16:19:37.036Z,13.31
2018-01-25T16:22:06.160Z,13.18
2018-01-25T16:24:35.304Z,13.08
2018-01-25T16:27:04.411Z,13.02
2018-01-25T16:29:33.536Z,12.97
2018-01-25T16:32:03.461Z,12.92
2018-01-25T16:34:32.603Z,12.92
2018-01-25T16:37:01.723Z,12.98
2018-01-25T16:39:30.862Z,12.81
2018-01-25T16:41:59.966Z,12.67
2018-01-25T16:44:29.080Z,12.55
2018-01-25T16:46:58.224Z,12.48
2018-01-25T16:49:27.347Z,12.42
2018-01-25T16:51:56.462Z,12.34
2018-01-25T16:54:25.580Z,12.36
2018-01-25T16:56:54.723Z,12.28
2018-01-25T16:59:24.583Z,12.22
2018-01-25T17:01:53.692Z,12.19
2018-01-25T17:04:22.809Z,12.19
2018-01-25T17:06:51.925Z,12.16
2018-01-25T17:09:21.064Z,12.25
2018-01-25T17:11:50.942Z,12.10
2018-01-25T17:14:20.108Z,11.96
2018-01-25T17:16:49.230Z,11.82
2018-01-25T17:19:19.169Z,11.78
2018-01-25T17:21:48.279Z,11.76
2018-01-25T17:24:17.412Z,11.74
2018-01-25T17:26:46.545Z,11.76
2018-01-25T17:29:15.676Z,11.79
2018-01-25T17:31:45.574Z,11.66
2018-01-25T17:34:14.698Z,11.58
2018-01-25T17:36:43.804Z,11.60
2018-01-25T17:39:12.929Z,11.48
2018-01-25T17:41:42.875Z,11.35
2018-01-25T17:44:12.748Z,11.30
2018-01-25T17:46:41.897Z,11.21
2018-01-25T17:49:11.794Z,11.26
2018-01-25T17:51:40.962Z,11.31
2018-01-25T17:54:10.119Z,11.33
2018-01-25T17:56:39.213Z,11.27
2018-01-25T17:59:08.358Z,11.19
2018-01-25T18:01:38.221Z,11.18
2018-01-25T18:04:07.341Z,11.18
2018-01-25T18:06:36.491Z,11.25
2018-01-25T18:09:06.384Z,11.14
2018-01-25T18:11:35.494Z,11.12
2018-01-25T18:14:04.650Z,11.39
2018-01-25T18:16:34.540Z,11.26
2018-01-25T18:19:03.656Z,11.36
2018-01-25T18:21:32.815Z,11.36
2018-01-25T18:24:02.666Z,11.09
2018-01-25T18:26:31.778Z,10.95
2018-01-25T18:29:00.911Z,10.90
2018-01-25T18:31:30.051Z,10.81
2018-01-25T18:33:59.170Z,10.99
2018-01-25T18:36:29.054Z,11.17
2018-01-25T18:38:58.281Z,10.99
2018-01-25T18:41:27.412Z,10.89
2018-01-25T18:43:57.288Z,11.07
2018-01-25T18:46:26.437Z,10.93
2018-01-25T18:48:56.334Z,10.89
2018-01-25T18:51:26.226Z,10.88
2018-01-25T18:53:55.363Z,10.86
2018-01-25T18:56:24.488Z,10.86
2018-01-25T18:58:53.638Z,10.99
2018-01-25T19:01:22.753Z,10.98
2018-01-25T19:03:51.870Z,10.91
2018-01-25T19:06:21.027Z,10.88
2018-01-25T19:08:50.182Z,10.92
2018-01-25T19:11:20.063Z,10.84
2018-01-25T19:13:49.190Z,10.84
2018-01-25T19:16:19.055Z,10.90
2018-01-25T19:18:48.213Z,10.89
2018-01-25T19:21:17.362Z,10.90
2018-01-25T19:23:46.480Z,10.92
2018-01-25T19:26:15.616Z,10.94
2018-01-25T19:28:44.722Z,11.00
2018-01-25T19:31:13.898Z,11.04
2018-01-25T19:33:43.033Z,11.07
2018-01-25T19:36:12.191Z,11.09
2018-01-25T19:38:41.301Z,11.18
2018-01-25T19:41:10.405Z,11.23
2018-01-25T19:43:40.318Z,11.28
2018-01-25T19:46:09.433Z,11.29
2018-01-25T19:48:39.378Z,11.27
2018-01-25T19:51:09.254Z,11.07
2018-01-25T19:53:38.382Z,10.98
2018-01-25T19:56:09.001Z,10.88
2018-01-25T19:58:38.170Z,10.77
2018-01-25T20:01:08.060Z,10.75
2018-01-25T20:03:37.206Z,10.77
2018-01-25T20:06:07.103Z,10.74
2018-01-25T20:08:36.247Z,10.71
2018-01-25T20:11:05.353Z,10.67
2018-01-25T20:13:34.536Z,10.66
2018-01-25T20:16:03.635Z,10.59
2018-01-25T20:18:33.551Z,10.53
2018-01-25T20:21:02.726Z,10.47
2018-01-25T20:23:31.842Z,10.43
2018-01-25T20:26:00.960Z,10.47
2018-01-25T20:28:30.109Z,10.54
2018-01-25T20:30:59.252Z,10.59
2018-01-25T20:33:28.442Z,10.69
2018-01-25T20:35:58.355Z,10.79
2018-01-25T20:38:27.510Z,10.88
2018-01-25T20:40:57.385Z,10.93
2018-01-25T20:43:26.508Z,10.95
2018-01-25T20:45:55.614Z,10.96
2018-01-25T20:48:24.755Z,10.99
2018-01-25T20:50:54.612Z,10.96
2018-01-25T20:53:23.772Z,10.90
2018-01-25T20:55:52.870Z,10.89
2018-01-25T20:58:22.024Z,10.89
2018-01-25T21:00:51.114Z,10.92
2018-01-25T21:03:20.241Z,10.98
2018-01-25T21:05:50.176Z,10.96
2018-01-25T21:08:19.278Z,10.92
2018-01-25T21:10:48.408Z,10.86
2018-01-25T21:13:17.632Z,10.83
2018-01-25T21:15:46.789Z,10.80
2018-01-25T21:18:15.915Z,10.85
2018-01-25T21:20:45.010Z,10.89
2018-01-25T21:23:14.155Z,10.93
2018-01-25T21:25:44.031Z,10.95
2018-01-25T21:28:13.913Z,11.03
2018-01-25T21:30:43.074Z,11.22
2018-01-25T21:33:12.184Z,11.47
2018-01-25T21:35:42.155Z,11.63
2018-01-25T21:38:11.269Z,11.77
2018-01-25T21:40:40.427Z,11.75
2018-01-25T21:43:09.520Z,11.87
2018-01-25T21:45:38.631Z,11.90
2018-01-25T21:48:08.512Z,12.04
2018-01-25T21:50:42.441Z,12.06
2018-01-25T21:53:11.587Z,11.93
2018-01-25T21:55:41.498Z,11.80
2018-01-25T21:58:10.618Z,11.64
2018-01-25T22:00:39.739Z,11.52
2018-01-25T22:03:08.897Z,11.48
2018-01-25T22:05:37.998Z,11.46
2018-01-25T22:08:07.137Z,11.54
2018-01-25T22:10:37.798Z,11.42
2018-01-25T22:13:06.918Z,11.41
2018-01-25T22:15:36.812Z,11.36
2018-01-25T22:20:41.146Z,11.52
2018-01-25T22:23:11.035Z,11.40
2018-01-25T22:25:40.960Z,11.35
2018-01-25T22:28:10.854Z,11.22
2018-01-25T22:30:39.961Z,11.18
2018-01-25T22:33:09.060Z,11.22
2018-01-25T22:35:38.183Z,11.23
2018-01-25T22:38:07.299Z,11.26
2018-01-25T22:40:36.428Z,11.11
2018-01-25T22:43:06.353Z,11.24
2018-01-25T22:45:36.269Z,11.28
2018-01-25T22:48:05.373Z,11.24
2018-01-25T22:50:35.256Z,11.15
2018-01-25T22:53:04.364Z,11.10
2018-01-25T22:55:33.491Z,11.06
2018-01-25T22:58:02.606Z,11.05
2018-01-25T23:00:40.507Z,11.19
2018-01-25T23:03:09.650Z,11.38
2018-01-25T23:05:38.758Z,11.34
2018-01-25T23:08:07.944Z,11.11
2018-01-25T23:10:37.085Z,11.04
2018-01-25T23:13:06.166Z,10.98
2018-01-25T23:15:35.271Z,10.89
2018-01-25T23:18:05.150Z,10.85
2018-01-25T23:20:35.020Z,11.01
2018-01-25T23:23:04.148Z,11.08
2018-01-25T23:25:33.242Z,10.90
2018-01-25T23:28:02.358Z,10.89
2018-01-25T23:30:31.465Z,10.82
2018-01-25T23:33:00.603Z,10.80
2018-01-25T23:35:31.185Z,10.78
2018-01-25T23:38:00.287Z,10.74
2018-01-25T23:40:29.434Z,10.74
2018-01-25T23:42:58.546Z,10.74
2018-01-25T23:45:28.425Z,10.77
2018-01-25T23:47:57.522Z,10.80
2018-01-25T23:50:27.399Z,10.85
2018-01-25T23:52:56.502Z,10.88
2018-01-25T23:55:25.600Z,10.88
2018-01-25T23:57:54.746Z,10.88
