createdAt,value
2019-04-21T00:01:35.742Z,17.77
2019-04-21T00:04:28.826Z,13.27
2019-04-21T00:07:14.438Z,12.37
2019-04-21T00:09:58.387Z,11.50
2019-04-21T00:12:35.585Z,13.93
2019-04-21T00:15:15.793Z,12.17
2019-04-21T00:17:52.728Z,11.07
2019-04-21T00:20:38.194Z,13.07
2019-04-21T00:23:32.979Z,20.87
2019-04-21T00:25:55.179Z,12.33
2019-04-21T00:29:16.467Z,14.37
2019-04-21T00:32:01.773Z,14.33
2019-04-21T00:34:30.047Z,13.83
2019-04-21T00:37:20.694Z,13.70
2019-04-21T00:43:28.420Z,12.20
2019-04-21T00:46:32.360Z,13.53
2019-04-21T00:49:18.249Z,12.17
2019-04-21T00:52:29.111Z,14.77
2019-04-21T00:55:14.302Z,17.33
2019-04-21T00:57:51.474Z,13.43
2019-04-21T01:00:33.803Z,13.57
2019-04-21T01:03:14.815Z,15.33
2019-04-21T01:05:56.107Z,12.27
2019-04-21T01:08:36.032Z,16.73
2019-04-21T01:11:18.919Z,14.60
2019-04-21T01:14:05.796Z,12.37
2019-04-21T01:16:51.699Z,12.03
2019-04-21T01:19:25.217Z,14.70
2019-04-21T01:21:39.462Z,10.93
2019-04-21T01:24:32.472Z,11.00
2019-04-21T01:27:27.522Z,12.80
2019-04-21T01:30:16.488Z,12.80
2019-04-21T01:33:06.326Z,14.80
2019-04-21T01:35:45.383Z,13.67
2019-04-21T01:38:29.129Z,14.30
2019-04-21T01:41:13.282Z,11.73
2019-04-21T01:43:49.173Z,11.00
2019-04-21T01:46:32.182Z,12.43
2019-04-21T01:48:58.106Z,11.70
2019-04-21T01:58:29.204Z,13.70
2019-04-21T02:01:21.201Z,12.10
2019-04-21T02:03:59.954Z,15.80
2019-04-21T02:06:55.030Z,12.40
2019-04-21T02:09:35.650Z,13.27
2019-04-21T02:15:39.066Z,12.67
2019-04-21T02:18:39.344Z,11.47
2019-04-21T02:21:36.491Z,12.87
2019-04-21T02:24:23.600Z,13.73
2019-04-21T02:26:59.430Z,13.63
2019-04-21T02:29:41.093Z,12.83
2019-04-21T02:32:37.534Z,13.90
2019-04-21T02:35:20.834Z,12.37
2019-04-21T02:38:09.053Z,12.50
2019-04-21T02:40:40.385Z,14.67
2019-04-21T02:46:10.357Z,12.50
2019-04-21T02:48:55.501Z,15.27
2019-04-21T02:57:01.490Z,14.47
2019-04-21T03:03:15.985Z,13.50
2019-04-21T03:08:58.805Z,15.97
2019-04-21T03:11:28.945Z,15.30
2019-04-21T03:14:31.122Z,14.60
2019-04-21T03:16:57.759Z,17.10
2019-04-21T03:27:58.032Z,15.57
2019-04-21T03:30:59.560Z,15.07
2019-04-21T03:38:37.528Z,13.33
2019-04-21T03:41:18.784Z,14.50
2019-04-21T03:44:00.730Z,13.30
2019-04-21T03:52:11.371Z,13.60
2019-04-21T03:54:57.756Z,13.83
2019-04-21T03:57:49.004Z,14.03
2019-04-21T04:00:21.889Z,13.47
2019-04-21T04:03:35.755Z,19.63
2019-04-21T04:12:34.982Z,18.07
2019-04-21T04:15:24.383Z,18.37
2019-04-21T04:17:58.680Z,14.80
2019-04-21T04:20:45.330Z,14.17
2019-04-21T04:23:28.642Z,17.20
2019-04-21T04:26:07.577Z,14.57
2019-04-21T04:29:00.513Z,15.73
2019-04-21T04:34:12.579Z,15.60
2019-04-21T04:40:05.785Z,14.10
2019-04-21T04:46:07.699Z,16.50
2019-04-21T04:49:01.748Z,16.77
2019-04-21T04:54:31.595Z,14.73
2019-04-21T04:57:08.201Z,11.37
2019-04-21T05:08:08.579Z,12.20
2019-04-21T05:10:48.986Z,11.30
2019-04-21T05:13:21.863Z,11.97
2019-04-21T05:16:02.524Z,13.53
2019-04-21T05:18:25.241Z,13.33
2019-04-21T05:21:30.291Z,15.40
2019-04-21T05:23:55.812Z,13.40
2019-04-21T05:26:45.994Z,13.60
2019-04-21T05:33:25.713Z,10.57
2019-04-21T05:39:46.819Z,13.93
2019-04-21T05:42:36.803Z,14.40
2019-04-21T05:55:06.351Z,16.67
2019-04-21T05:57:57.248Z,20.00
2019-04-21T06:01:09.306Z,18.70
2019-04-21T06:03:32.433Z,17.43
2019-04-21T06:06:20.443Z,17.90
2019-04-21T06:08:48.127Z,17.50
2019-04-21T06:11:30.577Z,18.77
2019-04-21T06:14:14.507Z,18.10
2019-04-21T06:17:04.581Z,28.50
2019-04-21T06:22:19.169Z,18.27
2019-04-21T06:25:34.969Z,18.53
2019-04-21T06:27:50.766Z,17.00
2019-04-21T06:30:37.427Z,17.10
2019-04-21T06:33:16.891Z,20.70
2019-04-21T06:39:15.580Z,19.40
2019-04-21T06:41:39.751Z,24.03
2019-04-21T06:44:51.606Z,15.80
2019-04-21T06:47:17.638Z,19.90
2019-04-21T06:49:50.551Z,15.90
2019-04-21T06:52:47.624Z,17.63
2019-04-21T06:55:13.860Z,18.43
2019-04-21T06:57:58.148Z,20.53
2019-04-21T07:00:39.049Z,18.70
2019-04-21T07:03:43.638Z,21.70
2019-04-21T07:06:07.992Z,17.10
2019-04-21T07:11:33.416Z,21.03
2019-04-21T07:19:42.713Z,18.50
2019-04-21T07:22:24.651Z,16.03
2019-04-21T07:25:09.158Z,17.80
2019-04-21T07:27:47.778Z,15.33
2019-04-21T07:30:35.140Z,18.27
2019-04-21T07:33:33.161Z,16.73
2019-04-21T07:35:55.451Z,18.33
2019-04-21T07:38:36.613Z,14.70
2019-04-21T07:41:18.433Z,21.20
2019-04-21T07:44:15.015Z,18.00
2019-04-21T07:47:11.793Z,16.83
2019-04-21T07:50:18.863Z,18.57
2019-04-21T07:53:08.475Z,16.00
2019-04-21T07:58:38.702Z,13.53
2019-04-21T08:01:12.451Z,18.27
2019-04-21T08:03:56.939Z,17.47
2019-04-21T08:06:33.644Z,18.10
2019-04-21T08:09:12.540Z,15.87
2019-04-21T08:11:51.844Z,20.10
2019-04-21T08:14:45.962Z,15.03
2019-04-21T08:17:23.433Z,16.20
2019-04-21T08:20:11.350Z,19.87
2019-04-21T08:22:51.791Z,14.40
2019-04-21T08:25:41.657Z,15.27
2019-04-21T08:28:08.942Z,14.07
2019-04-21T08:30:54.387Z,22.80
2019-04-21T08:33:46.310Z,12.10
2019-04-21T08:39:01.131Z,12.80
2019-04-21T08:41:46.548Z,12.33
2019-04-21T08:44:33.432Z,12.70
2019-04-21T08:47:12.969Z,16.30
2019-04-21T08:49:49.134Z,12.93
2019-04-21T08:52:50.899Z,14.77
2019-04-21T08:55:20.304Z,16.60
2019-04-21T09:04:41.479Z,12.40
2019-04-21T09:07:20.074Z,12.77
2019-04-21T09:10:01.148Z,11.77
2019-04-21T09:12:40.454Z,13.23
2019-04-21T09:15:21.644Z,10.43
2019-04-21T09:18:01.806Z,13.13
2019-04-21T09:23:26.157Z,11.67
2019-04-21T09:26:14.098Z,13.93
2019-04-21T09:28:48.038Z,11.83
2019-04-21T09:31:25.188Z,11.33
2019-04-21T09:34:03.191Z,13.27
2019-04-21T09:36:47.770Z,11.43
2019-04-21T09:39:27.728Z,11.93
2019-04-21T09:42:06.654Z,8.87
2019-04-21T09:44:50.523Z,12.20
2019-04-21T09:47:21.219Z,14.23
2019-04-21T09:50:11.735Z,10.50
2019-04-21T09:53:12.902Z,11.97
2019-04-21T09:55:53.639Z,9.93
2019-04-21T09:58:34.659Z,15.13
2019-04-21T10:01:18.559Z,13.80
2019-04-21T10:03:56.621Z,12.00
2019-04-21T10:06:34.913Z,10.10
2019-04-21T10:09:19.441Z,13.20
2019-04-21T10:11:57.075Z,8.77
2019-04-21T10:14:38.693Z,11.67
2019-04-21T10:17:22.044Z,9.00
2019-04-21T10:20:03.157Z,10.83
2019-04-21T10:22:44.739Z,8.43
2019-04-21T10:25:25.122Z,9.73
2019-04-21T10:28:05.449Z,12.70
2019-04-21T10:30:46.853Z,13.00
2019-04-21T10:33:28.272Z,14.07
2019-04-21T10:36:08.904Z,11.10
2019-04-21T10:38:52.210Z,13.60
2019-04-21T10:41:32.990Z,14.80
2019-04-21T10:44:00.990Z,12.87
2019-04-21T10:46:56.025Z,17.73
2019-04-21T10:49:44.793Z,11.23
2019-04-21T10:52:44.891Z,13.87
2019-04-21T10:55:58.944Z,13.70
2019-04-21T10:58:47.734Z,11.77
2019-04-21T11:01:31.475Z,11.00
2019-04-21T11:04:23.070Z,13.30
2019-04-21T11:07:05.188Z,14.73
2019-04-21T11:09:44.470Z,15.30
2019-04-21T11:12:25.857Z,12.63
2019-04-21T11:15:07.026Z,10.87
2019-04-21T11:17:48.761Z,12.27
2019-04-21T11:20:30.969Z,11.43
2019-04-21T11:23:12.135Z,11.43
2019-04-21T11:25:53.925Z,13.90
2019-04-21T11:28:34.873Z,17.40
2019-04-21T11:31:15.427Z,12.50
2019-04-21T11:33:57.454Z,10.20
2019-04-21T11:36:37.639Z,11.00
2019-04-21T11:39:46.079Z,24.60
2019-04-21T11:45:50.535Z,12.80
2019-04-21T11:48:32.384Z,10.67
2019-04-21T11:51:13.118Z,13.83
2019-04-21T11:53:52.968Z,9.90
2019-04-21T11:56:32.829Z,13.10
2019-04-21T11:59:13.017Z,10.90
2019-04-21T12:01:41.475Z,13.13
2019-04-21T12:04:35.804Z,13.13
2019-04-21T12:07:25.052Z,12.80
2019-04-21T12:10:05.760Z,12.13
2019-04-21T12:12:45.553Z,11.47
2019-04-21T12:15:27.086Z,14.87
2019-04-21T12:18:08.011Z,12.17
2019-04-21T12:20:49.230Z,9.50
2019-04-21T12:23:30.215Z,17.93
2019-04-21T12:26:10.223Z,12.23
2019-04-21T12:28:50.244Z,14.40
2019-04-21T12:34:36.264Z,10.43
2019-04-21T12:37:17.112Z,11.70
2019-04-21T12:39:58.967Z,12.30
2019-04-21T12:42:40.446Z,14.00
2019-04-21T12:45:22.088Z,14.23
2019-04-21T12:48:02.203Z,10.90
2019-04-21T12:50:43.728Z,11.27
2019-04-21T12:53:23.746Z,13.13
2019-04-21T12:56:05.419Z,12.47
2019-04-21T12:58:47.024Z,11.60
2019-04-21T13:01:27.381Z,13.70
2019-04-21T13:04:08.153Z,12.60
2019-04-21T13:06:49.760Z,9.23
2019-04-21T13:09:32.084Z,14.77
2019-04-21T13:12:13.113Z,11.07
2019-04-21T13:14:54.788Z,11.63
2019-04-21T13:17:37.267Z,11.87
2019-04-21T13:20:17.056Z,13.10
2019-04-21T13:22:57.806Z,13.93
2019-04-21T13:25:38.179Z,10.33
2019-04-21T13:28:18.724Z,12.93
2019-04-21T13:31:00.177Z,14.67
2019-04-21T13:33:29.212Z,11.40
2019-04-21T13:36:18.106Z,10.63
2019-04-21T13:39:44.686Z,12.07
2019-04-21T13:42:11.183Z,11.03
2019-04-21T13:44:42.938Z,12.40
2019-04-21T13:47:24.827Z,14.00
2019-04-21T13:50:06.656Z,12.70
2019-04-21T13:52:47.147Z,17.97
2019-04-21T13:55:27.685Z,11.40
2019-04-21T13:58:08.546Z,13.90
2019-04-21T14:00:50.559Z,9.77
2019-04-21T14:03:31.396Z,11.27
2019-04-21T14:06:12.168Z,9.67
2019-04-21T14:09:13.808Z,12.80
2019-04-21T14:11:55.776Z,11.87
2019-04-21T14:14:38.521Z,12.63
2019-04-21T14:17:19.156Z,8.73
2019-04-21T14:20:01.435Z,12.03
2019-04-21T14:22:42.199Z,11.53
2019-04-21T14:25:23.900Z,9.93
2019-04-21T14:28:04.043Z,12.33
2019-04-21T14:30:44.312Z,15.47
2019-04-21T14:33:25.634Z,9.87
2019-04-21T14:36:06.442Z,11.97
2019-04-21T14:38:46.952Z,12.03
2019-04-21T14:41:28.502Z,9.63
2019-04-21T14:44:09.153Z,12.13
2019-04-21T14:50:28.275Z,10.30
2019-04-21T14:53:36.505Z,9.73
2019-04-21T14:56:17.487Z,16.50
2019-04-21T14:58:59.044Z,10.10
2019-04-21T15:01:39.997Z,10.87
2019-04-21T15:04:21.034Z,9.27
2019-04-21T15:07:03.350Z,9.87
2019-04-21T15:09:44.647Z,13.20
2019-04-21T15:12:27.733Z,7.83
2019-04-21T15:15:09.744Z,11.90
2019-04-21T15:17:49.697Z,9.70
2019-04-21T15:20:30.880Z,10.43
2019-04-21T15:23:12.450Z,8.77
2019-04-21T15:25:52.635Z,8.97
2019-04-21T15:28:35.555Z,10.83
2019-04-21T15:31:20.454Z,8.70
2019-04-21T15:33:57.166Z,8.60
2019-04-21T15:36:37.841Z,8.00
2019-04-21T15:39:19.511Z,8.33
2019-04-21T15:42:00.746Z,11.83
2019-04-21T15:44:42.784Z,9.40
2019-04-21T15:47:22.474Z,7.50
2019-04-21T15:50:09.109Z,12.10
2019-04-21T15:52:45.677Z,7.00
2019-04-21T15:55:46.689Z,6.70
2019-04-21T15:58:46.684Z,8.47
2019-04-21T16:01:52.657Z,11.20
2019-04-21T16:04:32.722Z,6.70
2019-04-21T16:07:14.066Z,6.70
2019-04-21T16:09:54.674Z,11.50
2019-04-21T16:12:36.033Z,9.80
2019-04-21T16:15:17.040Z,9.83
2019-04-21T16:17:57.382Z,8.20
2019-04-21T16:20:37.837Z,10.53
2019-04-21T16:23:18.239Z,7.63
2019-04-21T16:25:59.167Z,8.10
2019-04-21T16:28:39.484Z,5.70
2019-04-21T16:31:20.561Z,7.00
2019-04-21T16:34:01.030Z,10.03
2019-04-21T16:36:41.593Z,7.87
2019-04-21T16:39:23.065Z,6.97
2019-04-21T16:42:05.428Z,8.40
2019-04-21T16:44:47.184Z,6.20
2019-04-21T16:47:28.516Z,6.93
2019-04-21T16:50:09.848Z,15.10
2019-04-21T16:59:39.011Z,7.40
2019-04-21T17:02:19.045Z,11.33
2019-04-21T17:05:00.406Z,6.47
2019-04-21T17:07:40.931Z,6.90
2019-04-21T17:10:22.492Z,6.00
2019-04-21T17:13:03.836Z,7.73
2019-04-21T17:16:01.367Z,7.67
2019-04-21T17:18:43.489Z,6.67
2019-04-21T17:21:09.279Z,6.63
2019-04-21T17:23:52.366Z,9.20
2019-04-21T17:26:36.239Z,7.40
2019-04-21T17:29:14.770Z,7.00
2019-04-21T17:31:55.364Z,5.97
2019-04-21T17:34:36.091Z,8.00
2019-04-21T17:37:20.144Z,5.70
2019-04-21T17:40:02.288Z,13.20
2019-04-21T17:42:49.210Z,11.50
2019-04-21T17:45:24.506Z,8.20
2019-04-21T17:48:10.520Z,7.87
2019-04-21T17:51:07.642Z,9.43
2019-04-21T17:53:56.372Z,10.83
2019-04-21T17:57:00.495Z,7.70
2019-04-21T17:59:53.749Z,9.53
2019-04-21T18:02:17.421Z,6.93
2019-04-21T18:05:02.296Z,6.00
2019-04-21T18:07:54.735Z,6.67
2019-04-21T18:10:22.207Z,6.30
2019-04-21T18:12:57.336Z,12.80
2019-04-21T18:15:47.090Z,6.07
2019-04-21T18:18:16.630Z,5.60
2019-04-21T18:21:02.768Z,5.40
2019-04-21T18:24:03.467Z,7.63
2019-04-21T18:26:52.112Z,5.80
2019-04-21T18:29:27.706Z,6.83
2019-04-21T18:32:08.471Z,9.33
2019-04-21T18:35:11.589Z,5.90
2019-04-21T18:38:18.502Z,7.40
2019-04-21T18:40:54.744Z,6.67
2019-04-21T18:44:08.008Z,8.43
2019-04-21T18:52:58.076Z,7.10
2019-04-21T18:55:47.847Z,6.00
2019-04-21T18:58:28.673Z,4.93
2019-04-21T19:01:14.875Z,6.50
2019-04-21T19:03:55.682Z,6.30
2019-04-21T19:06:51.721Z,5.63
2019-04-21T19:09:47.335Z,10.87
2019-04-21T19:12:24.077Z,11.53
2019-04-21T19:14:54.996Z,7.97
2019-04-21T19:20:25.490Z,7.90
2019-04-21T19:23:04.551Z,9.93
2019-04-21T19:25:59.356Z,8.57
2019-04-21T19:28:36.101Z,10.57
2019-04-21T19:31:17.244Z,8.27
2019-04-21T19:33:49.393Z,8.10
2019-04-21T19:36:19.228Z,7.13
2019-04-21T19:39:10.761Z,10.00
2019-04-21T19:41:59.658Z,8.87
2019-04-21T19:44:47.138Z,10.37
2019-04-21T19:47:19.790Z,9.10
2019-04-21T19:50:06.283Z,10.63
2019-04-21T19:52:59.749Z,10.17
2019-04-21T19:55:31.994Z,10.40
2019-04-21T19:58:12.741Z,10.20
2019-04-21T20:00:55.543Z,10.30
2019-04-21T20:03:36.628Z,9.30
2019-04-21T20:06:34.535Z,14.43
2019-04-21T20:09:19.433Z,9.57
2019-04-21T20:12:00.890Z,11.70
2019-04-21T20:14:57.614Z,15.73
2019-04-21T20:17:18.987Z,11.10
2019-04-21T20:19:50.437Z,10.90
2019-04-21T20:22:36.388Z,13.27
2019-04-21T20:25:17.060Z,15.63
2019-04-21T20:28:01.614Z,13.70
2019-04-21T20:31:00.701Z,13.33
2019-04-21T20:36:24.156Z,14.70
2019-04-21T20:38:50.169Z,10.90
2019-04-21T20:41:40.596Z,10.53
2019-04-21T20:44:23.492Z,10.23
2019-04-21T20:47:06.576Z,11.97
2019-04-21T20:49:41.771Z,11.20
2019-04-21T20:52:35.862Z,10.33
2019-04-21T20:55:04.866Z,9.90
2019-04-21T20:57:51.731Z,11.90
2019-04-21T21:00:45.710Z,13.20
2019-04-21T21:03:24.447Z,10.47
2019-04-21T21:05:54.358Z,10.20
2019-04-21T21:08:46.864Z,12.93
2019-04-21T21:11:29.328Z,9.17
2019-04-21T21:14:00.371Z,13.27
2019-04-21T21:16:45.082Z,8.60
2019-04-21T21:19:39.752Z,8.47
2019-04-21T21:21:49.737Z,9.83
2019-04-21T21:24:46.362Z,11.10
2019-04-21T21:27:26.634Z,10.53
2019-04-21T21:30:10.134Z,9.70
2019-04-21T21:32:57.430Z,11.80
2019-04-21T21:35:29.636Z,8.97
2019-04-21T21:38:21.004Z,10.73
2019-04-21T21:40:54.651Z,9.60
2019-04-21T21:43:26.907Z,9.70
2019-04-21T21:46:25.005Z,10.17
2019-04-21T21:48:59.055Z,12.80
2019-04-21T21:51:45.063Z,11.40
2019-04-21T21:54:14.206Z,12.30
2019-04-21T21:56:54.472Z,13.17
2019-04-21T21:59:38.064Z,11.93
2019-04-21T22:02:28.284Z,10.90
2019-04-21T22:05:07.620Z,10.87
2019-04-21T22:07:40.717Z,10.90
2019-04-21T22:10:21.227Z,18.00
2019-04-21T22:13:08.338Z,12.50
2019-04-21T22:15:43.646Z,12.90
2019-04-21T22:18:40.754Z,9.03
2019-04-21T22:21:20.370Z,9.47
2019-04-21T22:23:57.596Z,8.93
2019-04-21T22:26:31.239Z,9.13
2019-04-21T22:29:12.221Z,9.90
2019-04-21T22:32:00.042Z,9.33
2019-04-21T22:34:46.431Z,9.37
2019-04-21T22:37:30.884Z,11.50
2019-04-21T22:40:13.736Z,9.63
2019-04-21T22:42:51.861Z,10.60
2019-04-21T22:45:25.206Z,11.60
2019-04-21T22:48:12.422Z,9.50
2019-04-21T22:50:48.599Z,12.03
2019-04-21T22:53:36.216Z,14.10
2019-04-21T22:56:17.623Z,11.63
2019-04-21T22:58:53.116Z,8.60
2019-04-21T23:01:40.483Z,8.80
2019-04-21T23:04:17.778Z,10.70
2019-04-21T23:07:02.807Z,9.70
2019-04-21T23:09:40.416Z,12.13
2019-04-21T23:12:28.216Z,12.30
2019-04-21T23:15:10.223Z,9.40
2019-04-21T23:18:06.565Z,10.70
2019-04-21T23:20:47.741Z,9.50
2019-04-21T23:23:30.234Z,12.20
2019-04-21T23:26:14.470Z,10.47
2019-04-21T23:28:56.828Z,11.20
2019-04-21T23:31:34.101Z,10.17
2019-04-21T23:34:00.050Z,9.63
2019-04-21T23:36:48.200Z,9.90
2019-04-21T23:39:27.327Z,10.20
2019-04-21T23:42:06.381Z,9.30
2019-04-21T23:44:51.480Z,13.03
2019-04-21T23:47:41.904Z,9.93
2019-04-21T23:50:23.394Z,13.33
2019-04-21T23:52:53.459Z,8.53
2019-04-21T23:55:34.903Z,9.70
2019-04-21T23:58:22.190Z,8.67
