createdAt,value
2019-05-21T00:02:02.387Z,5.22
2019-05-21T00:04:38.861Z,6.37
2019-05-21T00:07:14.990Z,5.40
2019-05-21T00:09:51.726Z,6.03
2019-05-21T00:12:27.758Z,6.17
2019-05-21T00:15:04.329Z,6.42
2019-05-21T00:17:40.628Z,5.60
2019-05-21T00:20:17.706Z,5.65
2019-05-21T00:22:53.633Z,5.97
2019-05-21T00:25:29.586Z,5.78
2019-05-21T00:28:39.058Z,5.75
2019-05-21T00:31:51.243Z,6.28
2019-05-21T00:35:03.520Z,5.67
2019-05-21T00:38:16.917Z,5.90
2019-05-21T00:41:29.744Z,5.65
2019-05-21T00:44:06.757Z,5.83
2019-05-21T00:46:43.095Z,5.72
2019-05-21T00:49:19.408Z,5.95
2019-05-21T00:52:07.117Z,5.83
2019-05-21T00:54:34.273Z,5.67
2019-05-21T00:57:10.591Z,5.92
2019-05-21T00:59:47.276Z,5.75
2019-05-21T01:02:23.386Z,4.92
2019-05-21T01:05:01.291Z,5.10
2019-05-21T01:07:37.680Z,6.08
2019-05-21T01:10:15.058Z,5.33
2019-05-21T01:12:51.817Z,5.40
2019-05-21T01:15:28.273Z,5.60
2019-05-21T01:18:04.257Z,5.33
2019-05-21T01:20:40.433Z,5.08
2019-05-21T01:23:16.673Z,4.62
2019-05-21T01:25:53.040Z,4.55
2019-05-21T01:28:29.726Z,4.80
2019-05-21T01:31:05.971Z,4.55
2019-05-21T01:33:41.777Z,4.47
2019-05-21T01:36:18.117Z,4.97
2019-05-21T01:38:54.341Z,4.47
2019-05-21T01:41:30.294Z,4.22
2019-05-21T01:44:06.158Z,5.12
2019-05-21T01:46:42.334Z,4.50
2019-05-21T01:49:18.582Z,4.80
2019-05-21T01:51:55.288Z,4.62
2019-05-21T01:54:32.151Z,4.20
2019-05-21T01:57:08.509Z,4.35
2019-05-21T01:59:44.901Z,4.58
2019-05-21T02:02:21.614Z,4.25
2019-05-21T02:04:58.040Z,4.45
2019-05-21T02:07:35.654Z,3.87
2019-05-21T02:10:12.439Z,4.12
2019-05-21T02:12:48.692Z,3.70
2019-05-21T02:15:24.713Z,4.00
2019-05-21T02:18:00.859Z,4.10
2019-05-21T02:20:37.437Z,4.12
2019-05-21T02:23:13.990Z,4.05
2019-05-21T02:25:50.792Z,3.87
2019-05-21T02:28:27.115Z,3.87
2019-05-21T02:31:03.552Z,4.22
2019-05-21T02:33:39.284Z,3.83
2019-05-21T02:36:15.760Z,3.52
2019-05-21T02:38:53.156Z,4.08
2019-05-21T02:41:30.015Z,3.72
2019-05-21T02:44:06.399Z,4.12
2019-05-21T02:46:42.100Z,4.22
2019-05-21T02:49:18.476Z,3.95
2019-05-21T02:51:55.041Z,3.87
2019-05-21T02:54:41.169Z,3.83
2019-05-21T02:57:10.248Z,3.75
2019-05-21T02:59:47.862Z,3.80
2019-05-21T03:02:34.161Z,3.73
2019-05-21T03:05:10.494Z,3.80
2019-05-21T03:07:46.886Z,3.92
2019-05-21T03:10:23.065Z,3.75
2019-05-21T03:12:59.505Z,3.58
2019-05-21T03:15:35.717Z,3.77
2019-05-21T03:18:11.409Z,3.95
2019-05-21T03:20:48.018Z,3.75
2019-05-21T03:23:24.192Z,3.08
2019-05-21T03:26:00.366Z,3.47
2019-05-21T03:28:36.181Z,3.60
2019-05-21T03:31:12.533Z,3.75
2019-05-21T03:33:48.310Z,3.52
2019-05-21T03:36:33.221Z,3.67
2019-05-21T03:39:04.562Z,3.50
2019-05-21T03:41:42.246Z,3.17
2019-05-21T03:44:18.853Z,3.15
2019-05-21T03:46:54.958Z,3.40
2019-05-21T03:49:30.905Z,3.00
2019-05-21T03:52:08.515Z,3.17
2019-05-21T03:54:45.465Z,3.15
2019-05-21T03:57:21.806Z,2.80
2019-05-21T03:59:57.662Z,3.12
2019-05-21T04:02:33.953Z,3.05
2019-05-21T04:05:10.371Z,2.92
2019-05-21T04:07:47.752Z,2.98
2019-05-21T04:10:24.273Z,3.33
2019-05-21T04:13:08.295Z,2.90
2019-05-21T04:16:10.172Z,2.77
2019-05-21T04:18:54.108Z,2.85
2019-05-21T04:21:30.690Z,3.20
2019-05-21T04:24:09.178Z,3.10
2019-05-21T04:26:45.370Z,3.02
2019-05-21T04:29:22.370Z,2.27
2019-05-21T04:31:58.933Z,2.58
2019-05-21T04:34:34.807Z,2.55
2019-05-21T04:37:11.983Z,2.77
2019-05-21T04:39:49.384Z,2.58
2019-05-21T04:42:25.786Z,2.58
2019-05-21T04:45:02.215Z,2.70
2019-05-21T04:47:39.169Z,2.37
2019-05-21T04:50:15.541Z,2.58
2019-05-21T04:52:52.141Z,2.83
2019-05-21T04:55:29.253Z,1.87
2019-05-21T04:58:05.662Z,1.75
2019-05-21T05:00:42.404Z,3.17
2019-05-21T05:03:18.700Z,5.30
2019-05-21T05:05:55.161Z,4.05
2019-05-21T05:08:31.529Z,4.55
2019-05-21T05:11:07.716Z,4.10
2019-05-21T05:13:44.473Z,4.60
2019-05-21T05:16:20.465Z,7.55
2019-05-21T05:18:56.829Z,4.80
2019-05-21T05:21:33.794Z,7.15
2019-05-21T05:24:10.042Z,9.03
2019-05-21T05:26:46.520Z,10.80
2019-05-21T05:29:23.381Z,14.30
2019-05-21T05:31:59.935Z,15.00
2019-05-21T05:34:36.438Z,22.05
2019-05-21T05:37:12.969Z,10.15
2019-05-21T05:39:49.267Z,17.32
2019-05-21T05:42:25.847Z,17.80
2019-05-21T05:45:02.299Z,19.50
2019-05-21T05:47:38.691Z,21.45
2019-05-21T05:50:17.275Z,20.17
2019-05-21T05:52:53.793Z,19.37
2019-05-21T05:55:30.155Z,20.23
2019-05-21T05:58:05.850Z,16.48
2019-05-21T06:00:42.124Z,9.65
2019-05-21T06:03:18.697Z,9.00
2019-05-21T06:05:55.277Z,8.98
2019-05-21T06:08:31.476Z,9.33
2019-05-21T06:11:07.500Z,10.60
2019-05-21T06:13:44.001Z,11.53
2019-05-21T06:16:29.060Z,10.95
2019-05-21T06:19:05.394Z,9.25
2019-05-21T06:21:41.970Z,10.68
2019-05-21T06:24:18.479Z,10.48
2019-05-21T06:26:55.108Z,10.72
2019-05-21T06:29:31.249Z,10.78
2019-05-21T06:32:07.478Z,10.45
2019-05-21T06:34:43.711Z,10.38
2019-05-21T06:37:20.387Z,10.50
2019-05-21T06:39:57.237Z,9.75
2019-05-21T06:42:33.451Z,10.08
2019-05-21T06:45:09.948Z,9.53
2019-05-21T06:47:46.282Z,10.23
2019-05-21T06:50:22.241Z,9.40
2019-05-21T06:52:58.778Z,8.85
2019-05-21T06:55:35.003Z,9.10
2019-05-21T06:58:11.513Z,9.35
2019-05-21T07:00:48.288Z,9.05
2019-05-21T07:03:24.775Z,9.55
2019-05-21T07:06:00.664Z,8.83
2019-05-21T07:08:36.881Z,9.00
2019-05-21T07:11:13.649Z,8.90
2019-05-21T07:13:49.902Z,8.50
2019-05-21T07:16:26.189Z,8.80
2019-05-21T07:19:02.359Z,8.23
2019-05-21T07:21:38.981Z,7.65
2019-05-21T07:24:15.571Z,8.50
2019-05-21T07:26:52.684Z,9.05
2019-05-21T07:29:29.233Z,8.15
2019-05-21T07:32:06.903Z,8.55
2019-05-21T07:34:42.774Z,7.67
2019-05-21T07:37:20.930Z,8.23
2019-05-21T07:39:57.559Z,8.20
2019-05-21T07:42:34.114Z,6.90
2019-05-21T07:45:10.571Z,7.42
2019-05-21T07:47:47.041Z,7.25
2019-05-21T07:50:24.008Z,8.35
2019-05-21T07:53:01.291Z,7.53
2019-05-21T07:55:38.317Z,7.47
2019-05-21T07:58:14.950Z,6.62
2019-05-21T08:00:51.558Z,7.58
2019-05-21T08:03:28.993Z,7.25
2019-05-21T08:06:05.770Z,7.30
2019-05-21T08:08:42.675Z,6.90
2019-05-21T08:11:18.881Z,7.22
2019-05-21T08:13:54.893Z,7.33
2019-05-21T08:16:30.897Z,6.92
2019-05-21T08:19:06.681Z,6.25
2019-05-21T08:21:43.814Z,6.92
2019-05-21T08:24:20.639Z,6.03
2019-05-21T08:26:56.477Z,6.78
2019-05-21T08:29:32.366Z,6.40
2019-05-21T08:32:08.526Z,6.83
2019-05-21T08:34:44.937Z,6.60
2019-05-21T08:37:21.295Z,6.45
2019-05-21T08:39:57.977Z,6.35
2019-05-21T08:42:34.568Z,5.95
2019-05-21T08:45:11.145Z,6.15
2019-05-21T08:47:47.467Z,5.95
2019-05-21T08:50:24.069Z,5.47
2019-05-21T08:53:00.416Z,5.53
2019-05-21T08:55:37.197Z,5.10
2019-05-21T08:58:13.358Z,5.92
2019-05-21T09:00:50.405Z,5.37
2019-05-21T09:03:26.835Z,5.65
2019-05-21T09:06:03.333Z,5.17
2019-05-21T09:08:39.269Z,5.40
2019-05-21T09:11:15.481Z,5.40
2019-05-21T09:13:51.649Z,5.37
2019-05-21T09:16:27.805Z,5.08
2019-05-21T09:19:04.304Z,5.42
2019-05-21T09:21:41.529Z,5.03
2019-05-21T09:24:25.319Z,5.10
2019-05-21T09:27:02.846Z,4.90
2019-05-21T09:29:38.913Z,5.10
2019-05-21T09:32:15.228Z,4.90
2019-05-21T09:34:51.922Z,4.67
2019-05-21T09:37:29.290Z,4.17
2019-05-21T09:40:07.001Z,4.65
2019-05-21T09:42:45.404Z,4.47
2019-05-21T09:45:21.977Z,4.15
2019-05-21T09:47:58.341Z,4.17
2019-05-21T09:50:34.887Z,4.55
2019-05-21T09:53:11.394Z,4.72
2019-05-21T09:55:47.485Z,4.12
2019-05-21T09:58:34.354Z,3.80
2019-05-21T10:01:24.974Z,3.92
2019-05-21T10:04:01.389Z,3.05
2019-05-21T10:06:37.376Z,3.98
2019-05-21T10:09:16.886Z,3.33
2019-05-21T10:11:53.167Z,3.70
2019-05-21T10:14:29.106Z,4.97
2019-05-21T10:17:04.860Z,4.20
2019-05-21T10:19:41.405Z,3.77
2019-05-21T10:22:17.714Z,3.80
2019-05-21T10:24:54.070Z,4.15
2019-05-21T10:27:29.740Z,3.77
2019-05-21T10:30:06.353Z,4.10
2019-05-21T10:32:42.463Z,4.17
2019-05-21T10:35:19.011Z,3.52
2019-05-21T10:37:55.933Z,3.10
2019-05-21T10:40:32.710Z,3.65
2019-05-21T10:43:08.917Z,3.45
2019-05-21T10:45:44.712Z,3.45
2019-05-21T10:48:20.849Z,3.92
2019-05-21T10:50:57.425Z,3.33
2019-05-21T10:53:34.016Z,3.58
2019-05-21T10:56:10.961Z,4.05
2019-05-21T10:58:47.394Z,3.60
2019-05-21T11:01:31.250Z,3.35
2019-05-21T11:04:33.040Z,3.95
2019-05-21T11:07:11.608Z,3.00
2019-05-21T11:09:48.094Z,3.50
2019-05-21T11:12:24.466Z,2.95
2019-05-21T11:15:00.185Z,3.27
2019-05-21T11:17:50.036Z,2.90
2019-05-21T11:20:14.394Z,3.50
2019-05-21T11:22:51.298Z,3.62
2019-05-21T11:25:27.722Z,3.30
2019-05-21T11:28:06.244Z,2.92
2019-05-21T11:30:42.558Z,3.00
2019-05-21T11:33:18.699Z,2.98
2019-05-21T11:35:55.089Z,3.33
2019-05-21T11:38:39.955Z,3.33
2019-05-21T11:41:10.898Z,3.77
2019-05-21T11:43:49.444Z,2.83
2019-05-21T11:46:26.135Z,3.15
2019-05-21T11:49:02.764Z,3.00
2019-05-21T11:51:38.990Z,3.15
2019-05-21T11:54:15.666Z,3.08
2019-05-21T11:56:51.737Z,2.60
2019-05-21T11:59:28.041Z,2.90
2019-05-21T12:02:05.440Z,3.00
2019-05-21T12:04:41.850Z,2.92
2019-05-21T12:07:18.221Z,3.10
2019-05-21T12:09:54.767Z,3.15
2019-05-21T12:12:31.375Z,2.60
2019-05-21T12:15:08.383Z,2.87
2019-05-21T12:17:45.035Z,2.50
2019-05-21T12:20:35.150Z,3.00
2019-05-21T12:22:59.906Z,3.00
2019-05-21T12:25:36.953Z,2.70
2019-05-21T12:28:12.800Z,2.58
2019-05-21T12:30:48.760Z,2.45
2019-05-21T12:33:25.140Z,3.00
2019-05-21T12:36:02.478Z,2.92
2019-05-21T12:38:38.817Z,2.65
2019-05-21T12:41:15.347Z,2.80
2019-05-21T12:43:51.586Z,2.40
2019-05-21T12:46:28.006Z,3.05
2019-05-21T12:49:04.236Z,2.72
2019-05-21T12:51:40.215Z,3.03
2019-05-21T12:54:16.506Z,3.20
2019-05-21T12:56:52.905Z,3.10
2019-05-21T12:59:29.193Z,3.65
2019-05-21T13:02:05.655Z,3.10
2019-05-21T13:04:41.661Z,3.40
2019-05-21T13:07:18.205Z,3.22
2019-05-21T13:09:54.352Z,4.45
2019-05-21T13:12:31.505Z,4.78
2019-05-21T13:15:08.311Z,3.72
2019-05-21T13:17:44.732Z,4.35
2019-05-21T13:20:22.094Z,3.58
2019-05-21T13:22:58.749Z,3.85
2019-05-21T13:25:36.585Z,4.15
2019-05-21T13:28:13.002Z,3.75
2019-05-21T13:30:49.387Z,4.30
2019-05-21T13:33:25.194Z,4.03
2019-05-21T13:36:01.519Z,3.80
2019-05-21T13:38:38.801Z,4.12
2019-05-21T13:41:15.584Z,3.35
2019-05-21T13:43:52.297Z,3.60
2019-05-21T13:46:28.664Z,3.47
2019-05-21T13:49:04.627Z,3.45
2019-05-21T13:51:40.663Z,3.02
2019-05-21T13:54:17.344Z,3.60
2019-05-21T13:56:53.689Z,3.42
2019-05-21T13:59:29.924Z,3.10
2019-05-21T14:02:07.918Z,3.75
2019-05-21T14:04:44.717Z,2.95
2019-05-21T14:07:20.792Z,3.15
2019-05-21T14:10:13.553Z,3.25
2019-05-21T14:12:34.650Z,3.10
2019-05-21T14:15:11.068Z,3.10
2019-05-21T14:17:46.822Z,3.10
2019-05-21T14:20:23.962Z,3.40
2019-05-21T14:23:00.342Z,2.87
2019-05-21T14:25:36.384Z,3.47
2019-05-21T14:28:12.746Z,2.95
2019-05-21T14:30:49.050Z,2.80
2019-05-21T14:33:25.213Z,2.83
2019-05-21T14:36:01.548Z,3.00
2019-05-21T14:38:37.516Z,3.45
2019-05-21T14:41:13.758Z,2.75
2019-05-21T14:43:50.433Z,3.12
2019-05-21T14:46:26.464Z,3.25
2019-05-21T14:49:02.292Z,3.10
2019-05-21T14:51:39.433Z,2.87
2019-05-21T14:54:26.326Z,3.00
2019-05-21T14:56:55.037Z,2.85
2019-05-21T14:59:31.198Z,3.15
2019-05-21T15:02:07.093Z,3.10
2019-05-21T15:04:43.513Z,2.85
2019-05-21T15:07:20.522Z,3.35
2019-05-21T15:09:56.393Z,3.00
2019-05-21T15:12:33.142Z,2.80
2019-05-21T15:15:10.534Z,3.08
2019-05-21T15:17:47.005Z,3.10
2019-05-21T15:20:48.852Z,2.45
2019-05-21T15:23:25.827Z,2.50
2019-05-21T15:26:02.200Z,3.12
2019-05-21T15:28:38.765Z,2.30
2019-05-21T15:31:15.637Z,2.27
2019-05-21T15:33:52.097Z,2.80
2019-05-21T15:36:28.357Z,3.00
2019-05-21T15:39:06.546Z,2.63
2019-05-21T15:41:43.119Z,2.67
2019-05-21T15:44:19.775Z,2.58
2019-05-21T15:46:55.891Z,2.55
2019-05-21T15:49:36.551Z,2.50
2019-05-21T15:52:10.873Z,2.62
2019-05-21T15:54:47.177Z,2.42
2019-05-21T15:57:25.006Z,2.85
2019-05-21T16:00:01.947Z,2.45
2019-05-21T16:02:38.355Z,2.30
2019-05-21T16:05:14.634Z,2.62
2019-05-21T16:07:50.651Z,2.40
2019-05-21T16:10:26.665Z,2.35
2019-05-21T16:13:03.663Z,2.37
2019-05-21T16:15:39.981Z,2.42
2019-05-21T16:18:15.900Z,2.83
2019-05-21T16:20:52.351Z,2.85
2019-05-21T16:23:28.301Z,2.50
2019-05-21T16:26:05.313Z,2.22
2019-05-21T16:28:41.931Z,2.15
2019-05-21T16:31:18.247Z,2.98
2019-05-21T16:33:55.091Z,2.70
2019-05-21T16:36:34.932Z,2.10
2019-05-21T16:39:12.434Z,2.60
2019-05-21T16:41:48.924Z,2.72
2019-05-21T16:44:25.415Z,2.30
2019-05-21T16:47:01.687Z,2.40
2019-05-21T16:49:39.012Z,2.33
2019-05-21T16:52:15.528Z,2.10
2019-05-21T16:54:51.836Z,3.20
2019-05-21T16:57:28.829Z,2.70
2019-05-21T17:00:05.471Z,2.40
2019-05-21T17:02:42.250Z,2.83
2019-05-21T17:05:23.691Z,2.92
2019-05-21T17:07:59.969Z,2.92
2019-05-21T17:10:37.336Z,2.80
2019-05-21T17:13:14.194Z,2.90
2019-05-21T17:15:50.002Z,2.58
2019-05-21T17:18:26.558Z,3.02
2019-05-21T17:21:03.301Z,4.00
2019-05-21T17:23:40.605Z,4.12
2019-05-21T17:26:17.387Z,4.92
2019-05-21T17:28:53.257Z,3.98
2019-05-21T17:31:29.773Z,4.15
2019-05-21T17:34:10.275Z,4.53
2019-05-21T17:36:47.628Z,4.53
2019-05-21T17:39:25.856Z,5.00
2019-05-21T17:42:14.788Z,3.58
2019-05-21T17:44:39.778Z,4.05
2019-05-21T17:47:16.443Z,3.77
2019-05-21T17:49:52.912Z,3.60
2019-05-21T17:52:29.313Z,3.15
2019-05-21T17:55:07.015Z,4.08
2019-05-21T17:57:43.785Z,3.45
2019-05-21T18:00:26.933Z,3.98
2019-05-21T18:03:04.030Z,4.05
2019-05-21T18:05:40.593Z,4.30
2019-05-21T18:08:18.754Z,3.65
2019-05-21T18:10:57.708Z,3.80
2019-05-21T18:13:37.196Z,3.83
2019-05-21T18:16:14.038Z,3.25
2019-05-21T18:18:52.672Z,3.30
2019-05-21T18:21:30.044Z,3.62
2019-05-21T18:24:06.983Z,3.65
2019-05-21T18:26:43.778Z,3.70
2019-05-21T18:29:20.266Z,5.00
2019-05-21T18:31:57.170Z,4.97
2019-05-21T18:34:34.827Z,4.72
2019-05-21T18:37:11.133Z,4.20
2019-05-21T18:39:47.182Z,4.12
2019-05-21T18:42:23.099Z,4.95
2019-05-21T18:44:59.278Z,5.30
2019-05-21T18:47:35.812Z,4.53
2019-05-21T18:50:13.066Z,4.83
2019-05-21T18:52:49.895Z,4.15
2019-05-21T18:55:26.945Z,4.87
2019-05-21T18:58:04.618Z,4.55
2019-05-21T19:00:42.483Z,6.85
2019-05-21T19:03:25.081Z,5.65
2019-05-21T19:05:57.687Z,4.83
2019-05-21T19:08:33.892Z,4.45
2019-05-21T19:11:10.231Z,4.70
2019-05-21T19:13:47.933Z,4.85
2019-05-21T19:16:24.446Z,4.55
2019-05-21T19:19:01.437Z,4.00
2019-05-21T19:21:39.155Z,4.37
2019-05-21T19:24:16.194Z,4.78
2019-05-21T19:26:52.676Z,4.05
2019-05-21T19:29:29.121Z,4.30
2019-05-21T19:32:07.316Z,4.58
2019-05-21T19:34:46.578Z,4.50
2019-05-21T19:37:24.550Z,4.50
2019-05-21T19:40:04.197Z,4.37
2019-05-21T19:42:54.330Z,3.83
2019-05-21T19:45:22.260Z,4.28
2019-05-21T19:47:58.614Z,4.05
2019-05-21T19:50:34.950Z,4.45
2019-05-21T19:53:11.935Z,3.80
2019-05-21T19:55:48.937Z,4.10
2019-05-21T19:58:25.571Z,4.30
2019-05-21T20:01:02.340Z,4.20
2019-05-21T20:03:39.255Z,4.03
2019-05-21T20:06:18.497Z,4.37
2019-05-21T20:08:57.052Z,4.00
2019-05-21T20:11:33.993Z,3.95
2019-05-21T20:14:11.493Z,4.40
2019-05-21T20:16:48.038Z,3.77
2019-05-21T20:19:25.294Z,3.95
2019-05-21T20:22:04.639Z,3.52
2019-05-21T20:24:42.627Z,3.77
2019-05-21T20:27:20.141Z,3.65
2019-05-21T20:30:11.527Z,3.50
2019-05-21T20:32:38.785Z,3.55
2019-05-21T20:35:16.806Z,5.55
2019-05-21T20:37:55.111Z,5.35
2019-05-21T20:40:35.999Z,5.30
2019-05-21T20:43:12.934Z,5.00
2019-05-21T20:45:50.690Z,3.90
2019-05-21T20:48:32.696Z,4.33
2019-05-21T20:51:09.771Z,3.72
2019-05-21T20:53:47.165Z,4.40
2019-05-21T20:56:23.981Z,4.15
2019-05-21T20:59:00.803Z,3.87
2019-05-21T21:01:37.764Z,4.28
2019-05-21T21:04:14.732Z,3.33
2019-05-21T21:06:55.010Z,4.25
2019-05-21T21:09:32.474Z,3.52
2019-05-21T21:12:11.498Z,4.12
2019-05-21T21:14:48.646Z,3.77
2019-05-21T21:17:24.695Z,3.73
2019-05-21T21:20:01.888Z,4.10
2019-05-21T21:22:38.315Z,4.05
2019-05-21T21:25:20.089Z,3.50
2019-05-21T21:27:56.860Z,4.05
2019-05-21T21:30:33.729Z,3.70
2019-05-21T21:33:10.766Z,2.95
2019-05-21T21:35:47.281Z,3.80
2019-05-21T21:38:26.078Z,3.75
2019-05-21T21:41:03.846Z,3.30
2019-05-21T21:43:40.432Z,3.60
2019-05-21T21:46:16.452Z,3.70
2019-05-21T21:48:53.030Z,3.10
2019-05-21T21:51:30.530Z,3.12
2019-05-21T21:54:11.388Z,2.83
2019-05-21T21:56:48.836Z,3.50
2019-05-21T21:59:25.591Z,3.10
2019-05-21T22:02:12.716Z,3.10
2019-05-21T22:04:49.755Z,3.40
2019-05-21T22:07:27.706Z,3.70
2019-05-21T22:10:04.549Z,2.80
2019-05-21T22:12:45.074Z,3.15
2019-05-21T22:15:21.740Z,3.22
2019-05-21T22:17:59.073Z,2.90
2019-05-21T22:20:38.826Z,3.27
2019-05-21T22:23:21.831Z,3.45
2019-05-21T22:25:57.889Z,3.08
2019-05-21T22:28:34.375Z,2.80
2019-05-21T22:31:11.103Z,3.00
2019-05-21T22:33:47.822Z,3.15
2019-05-21T22:36:24.497Z,2.80
2019-05-21T22:39:01.295Z,2.87
2019-05-21T22:41:38.056Z,2.58
2019-05-21T22:44:15.058Z,2.62
2019-05-21T22:46:51.423Z,3.50
2019-05-21T22:49:33.663Z,3.10
2019-05-21T22:52:06.446Z,3.30
2019-05-21T22:54:44.436Z,3.15
2019-05-21T22:57:20.877Z,3.22
2019-05-21T22:59:58.364Z,3.42
2019-05-21T23:02:36.375Z,2.85
2019-05-21T23:05:13.525Z,2.77
2019-05-21T23:07:51.698Z,2.80
2019-05-21T23:10:27.882Z,2.60
2019-05-21T23:13:08.784Z,2.65
2019-05-21T23:15:46.173Z,2.83
2019-05-21T23:18:22.921Z,2.52
2019-05-21T23:21:00.212Z,2.27
2019-05-21T23:23:37.431Z,2.80
2019-05-21T23:26:15.294Z,2.60
2019-05-21T23:28:52.263Z,2.70
2019-05-21T23:31:32.445Z,3.15
2019-05-21T23:34:10.948Z,2.90
2019-05-21T23:36:49.213Z,3.10
2019-05-21T23:39:31.915Z,2.55
2019-05-21T23:42:10.726Z,2.87
2019-05-21T23:44:47.175Z,3.10
2019-05-21T23:47:24.133Z,2.70
2019-05-21T23:50:01.015Z,2.90
2019-05-21T23:52:38.236Z,3.00
2019-05-21T23:55:15.698Z,2.98
2019-05-21T23:57:52.437Z,2.67
